createdAt,value
2022-12-01T00:01:21.560Z,95.70
2022-12-01T00:03:49.492Z,93.69
2022-12-01T00:06:21.495Z,93.24
2022-12-01T00:09:19.470Z,94.32
2022-12-01T00:11:49.022Z,94.61
2022-12-01T00:14:17.180Z,94.98
2022-12-01T00:16:45.033Z,94.80
2022-12-01T00:19:12.557Z,92.67
2022-12-01T00:21:40.020Z,92.54
2022-12-01T00:24:08.520Z,91.87
2022-12-01T00:26:38.776Z,89.64
2022-12-01T00:29:07.609Z,91.10
2022-12-01T00:31:35.179Z,93.27
2022-12-01T00:34:06.913Z,91.84
2022-12-01T00:36:38.323Z,93.42
2022-12-01T00:39:05.776Z,95.27
2022-12-01T00:41:33.568Z,92.70
2022-12-01T00:44:00.988Z,92.86
2022-12-01T00:46:29.849Z,92.08
2022-12-01T00:48:57.314Z,92.68
2022-12-01T00:51:24.996Z,92.57
2022-12-01T00:53:52.415Z,91.14
2022-12-01T00:56:20.984Z,91.23
2022-12-01T00:58:48.431Z,91.78
2022-12-01T01:01:15.926Z,91.63
2022-12-01T01:03:44.703Z,90.99
2022-12-01T01:06:13.683Z,92.98
2022-12-01T01:08:41.271Z,94.21
2022-12-01T01:11:09.900Z,92.55
2022-12-01T01:13:37.969Z,95.50
2022-12-01T01:16:08.036Z,95.77
2022-12-01T01:18:35.587Z,94.98
2022-12-01T01:21:07.129Z,95.27
2022-12-01T01:23:35.204Z,93.73
2022-12-01T01:26:03.724Z,91.64
2022-12-01T01:28:31.328Z,94.01
2022-12-01T01:30:59.305Z,95.31
2022-12-01T01:33:26.831Z,94.86
2022-12-01T01:35:54.265Z,95.04
2022-12-01T01:38:23.335Z,93.73
2022-12-01T01:40:50.801Z,92.59
2022-12-01T01:43:37.487Z,92.71
2022-12-01T01:46:05.630Z,91.23
2022-12-01T01:48:34.165Z,93.01
2022-12-01T01:51:01.983Z,93.72
2022-12-01T01:53:32.098Z,96.22
2022-12-01T01:56:00.405Z,98.70
2022-12-01T01:58:28.686Z,98.19
2022-12-01T02:00:56.289Z,97.08
2022-12-01T02:03:24.826Z,97.94
2022-12-01T02:05:52.454Z,97.61
2022-12-01T02:08:19.920Z,96.36
2022-12-01T02:11:17.535Z,96.35
2022-12-01T02:13:56.607Z,95.63
2022-12-01T02:16:30.153Z,96.48
2022-12-01T02:19:09.969Z,96.64
2022-12-01T02:21:55.451Z,95.95
2022-12-01T02:24:51.245Z,93.55
2022-12-01T02:27:29.375Z,95.14
2022-12-01T02:30:06.021Z,94.88
2022-12-01T02:32:44.300Z,96.83
2022-12-01T02:35:17.399Z,96.54
2022-12-01T02:37:54.117Z,98.04
2022-12-01T02:40:26.462Z,96.22
2022-12-01T02:43:03.538Z,96.40
2022-12-01T02:45:37.587Z,97.15
2022-12-01T02:48:11.676Z,96.86
2022-12-01T02:50:40.797Z,98.00
2022-12-01T02:53:11.210Z,95.57
2022-12-01T02:55:47.918Z,96.36
2022-12-01T02:58:15.890Z,96.52
2022-12-01T03:00:55.824Z,96.27
2022-12-01T03:03:38.125Z,95.49
2022-12-01T03:06:15.332Z,96.96
2022-12-01T03:08:53.488Z,96.56
2022-12-01T03:11:31.146Z,98.09
2022-12-01T03:14:14.877Z,99.40
2022-12-01T03:16:49.292Z,96.63
2022-12-01T03:19:25.366Z,95.34
2022-12-01T03:21:58.260Z,97.59
2022-12-01T03:24:29.323Z,100.00
2022-12-01T03:26:59.285Z,99.19
2022-12-01T03:29:30.582Z,100.00
2022-12-01T03:32:03.851Z,100.00
2022-12-01T03:34:38.436Z,98.05
2022-12-01T03:37:11.013Z,98.46
2022-12-01T03:39:40.917Z,100.00
2022-12-01T03:42:14.916Z,100.00
2022-12-01T03:44:47.582Z,100.00
2022-12-01T03:47:18.438Z,100.00
2022-12-01T03:49:48.783Z,100.00
2022-12-01T03:52:28.114Z,100.00
2022-12-01T03:55:08.136Z,100.00
2022-12-01T03:57:42.123Z,100.00
2022-12-01T04:00:11.361Z,100.00
2022-12-01T04:02:39.097Z,100.00
2022-12-01T04:05:09.566Z,100.00
2022-12-01T04:07:37.343Z,100.00
2022-12-01T04:10:06.262Z,99.35
2022-12-01T04:12:33.099Z,97.56
2022-12-01T04:15:02.370Z,99.34
2022-12-01T04:17:30.323Z,100.00
2022-12-01T04:19:58.190Z,100.00
2022-12-01T04:22:27.711Z,100.00
2022-12-01T04:24:55.154Z,100.00
2022-12-01T04:27:22.655Z,100.00
2022-12-01T04:29:50.204Z,100.00
2022-12-01T04:32:18.187Z,100.00
2022-12-01T04:34:45.735Z,100.00
2022-12-01T04:37:13.194Z,100.00
2022-12-01T04:39:42.933Z,100.00
2022-12-01T04:42:10.675Z,100.00
2022-12-01T04:44:38.496Z,100.00
2022-12-01T04:47:07.436Z,100.00
2022-12-01T04:49:34.847Z,100.00
2022-12-01T04:52:02.451Z,100.00
2022-12-01T04:54:29.974Z,100.00
2022-12-01T04:56:58.749Z,100.00
2022-12-01T04:59:26.196Z,100.00
2022-12-01T05:01:53.732Z,100.00
2022-12-01T05:04:21.229Z,99.08
2022-12-01T05:06:48.707Z,100.00
2022-12-01T05:09:17.982Z,100.00
2022-12-01T05:11:45.825Z,100.00
2022-12-01T05:14:14.764Z,99.61
2022-12-01T05:16:42.364Z,100.00
2022-12-01T05:19:27.556Z,100.00
2022-12-01T05:21:55.081Z,100.00
2022-12-01T05:24:22.505Z,100.00
2022-12-01T05:26:50.143Z,99.07
2022-12-01T05:29:19.067Z,100.00
2022-12-01T05:31:46.868Z,100.00
2022-12-01T05:34:14.727Z,100.00
2022-12-01T05:36:42.242Z,100.00
2022-12-01T05:39:09.703Z,100.00
2022-12-01T05:41:37.195Z,100.00
2022-12-01T05:44:04.864Z,100.00
2022-12-01T05:46:33.633Z,100.00
2022-12-01T05:49:01.069Z,100.00
2022-12-01T05:51:28.495Z,100.00
2022-12-01T05:53:56.030Z,100.00
2022-12-01T05:56:23.498Z,100.00
2022-12-01T05:58:50.944Z,100.00
2022-12-01T06:01:18.463Z,100.00
2022-12-01T06:03:47.303Z,100.00
2022-12-01T06:06:14.860Z,99.89
2022-12-01T06:08:42.371Z,99.62
2022-12-01T06:11:10.385Z,100.00
2022-12-01T06:13:37.837Z,100.00
2022-12-01T06:16:07.333Z,100.00
2022-12-01T06:18:37.056Z,100.00
2022-12-01T06:21:07.294Z,100.00
2022-12-01T06:23:35.373Z,100.00
2022-12-01T06:26:02.811Z,100.00
2022-12-01T06:28:30.370Z,100.00
2022-12-01T06:31:03.113Z,100.00
2022-12-01T06:33:31.348Z,100.00
2022-12-01T06:35:59.787Z,100.00
2022-12-01T06:38:31.671Z,100.00
2022-12-01T06:40:59.218Z,100.00
2022-12-01T06:43:26.682Z,100.00
2022-12-01T06:45:59.425Z,100.00
2022-12-01T06:48:28.898Z,100.00
2022-12-01T06:50:57.971Z,100.00
2022-12-01T06:53:27.181Z,100.00
2022-12-01T06:55:56.105Z,100.00
2022-12-01T06:58:23.688Z,100.00
2022-12-01T07:00:52.363Z,100.00
2022-12-01T07:03:20.021Z,100.00
2022-12-01T07:05:56.240Z,100.00
2022-12-01T07:08:23.709Z,100.00
2022-12-01T07:10:59.028Z,100.00
2022-12-01T07:13:31.538Z,100.00
2022-12-01T07:16:00.882Z,100.00
2022-12-01T07:18:28.376Z,100.00
2022-12-01T07:20:59.952Z,100.00
2022-12-01T07:23:27.390Z,100.00
2022-12-01T07:26:01.091Z,100.00
2022-12-01T07:28:29.046Z,100.00
2022-12-01T07:31:02.946Z,100.00
2022-12-01T07:33:30.506Z,100.00
2022-12-01T07:35:57.991Z,100.00
2022-12-01T07:38:25.614Z,100.00
2022-12-01T07:40:53.113Z,100.00
2022-12-01T07:43:21.899Z,100.00
2022-12-01T07:45:49.417Z,100.00
2022-12-01T07:48:16.887Z,100.00
2022-12-01T07:50:44.351Z,100.00
2022-12-01T07:53:11.776Z,100.00
2022-12-01T07:55:39.326Z,100.00
2022-12-01T07:58:06.994Z,100.00
2022-12-01T08:00:35.883Z,100.00
2022-12-01T08:03:03.421Z,100.00
2022-12-01T08:05:30.920Z,100.00
2022-12-01T08:07:58.397Z,100.00
2022-12-01T08:10:26.005Z,100.00
2022-12-01T08:12:53.554Z,100.00
2022-12-01T08:15:21.031Z,100.00
2022-12-01T08:17:49.821Z,100.00
2022-12-01T08:20:20.915Z,100.00
2022-12-01T08:22:51.277Z,100.00
2022-12-01T08:25:18.727Z,100.00
2022-12-01T08:27:46.221Z,100.00
2022-12-01T08:30:14.868Z,99.88
2022-12-01T08:32:42.404Z,100.00
2022-12-01T08:35:11.490Z,100.00
2022-12-01T08:37:39.030Z,100.00
2022-12-01T08:40:07.800Z,100.00
2022-12-01T08:42:35.302Z,100.00
2022-12-01T08:45:02.935Z,100.00
2022-12-01T08:47:30.446Z,100.00
2022-12-01T08:49:57.893Z,100.00
2022-12-01T08:52:26.658Z,100.00
2022-12-01T08:54:54.118Z,99.77
2022-12-01T08:57:21.545Z,100.00
2022-12-01T08:59:50.254Z,100.00
2022-12-01T09:02:18.172Z,99.75
2022-12-01T09:04:45.651Z,99.30
2022-12-01T09:07:14.980Z,99.88
2022-12-01T09:09:44.469Z,99.85
2022-12-01T09:12:13.399Z,99.58
2022-12-01T09:14:41.915Z,99.58
2022-12-01T09:17:10.559Z,99.75
2022-12-01T09:19:37.986Z,100.00
2022-12-01T09:22:05.430Z,100.00
2022-12-01T09:24:32.891Z,99.75
2022-12-01T09:27:03.254Z,98.75
2022-12-01T09:29:30.955Z,98.92
2022-12-01T09:32:00.145Z,97.65
2022-12-01T09:34:27.988Z,98.54
2022-12-01T09:36:56.474Z,97.53
2022-12-01T09:39:24.171Z,97.65
2022-12-01T09:41:54.881Z,97.20
2022-12-01T09:44:33.269Z,97.75
2022-12-01T09:47:08.420Z,98.17
2022-12-01T09:49:45.243Z,97.84
2022-12-01T09:52:14.800Z,97.97
2022-12-01T09:54:42.307Z,97.42
2022-12-01T09:57:17.326Z,97.94
2022-12-01T09:59:47.860Z,98.24
2022-12-01T10:02:27.410Z,97.91
2022-12-01T10:04:56.761Z,98.58
2022-12-01T10:07:28.543Z,98.15
2022-12-01T10:09:58.697Z,98.22
2022-12-01T10:12:30.334Z,97.95
2022-12-01T10:15:11.891Z,96.82
2022-12-01T10:17:46.631Z,97.33
2022-12-01T10:20:20.499Z,96.61
2022-12-01T10:23:11.367Z,97.05
2022-12-01T10:25:52.109Z,97.59
2022-12-01T10:28:33.609Z,96.52
2022-12-01T10:31:12.396Z,96.88
2022-12-01T10:33:48.495Z,96.40
2022-12-01T10:36:15.943Z,97.08
2022-12-01T10:38:43.492Z,96.03
2022-12-01T10:41:15.252Z,94.82
2022-12-01T10:43:47.990Z,94.73
2022-12-01T10:46:24.960Z,94.35
2022-12-01T10:48:55.324Z,94.59
2022-12-01T10:51:23.867Z,93.56
2022-12-01T10:53:51.663Z,93.62
2022-12-01T10:56:21.529Z,91.98
2022-12-01T10:58:53.710Z,93.49
2022-12-01T11:01:24.371Z,92.53
2022-12-01T11:03:55.548Z,92.66
2022-12-01T11:06:25.698Z,92.75
2022-12-01T11:08:56.243Z,92.22
2022-12-01T11:11:27.690Z,92.41
2022-12-01T11:13:56.725Z,92.29
2022-12-01T11:16:43.954Z,92.81
2022-12-01T11:19:26.892Z,92.38
2022-12-01T11:21:57.219Z,91.73
2022-12-01T11:24:41.241Z,90.93
2022-12-01T11:27:16.959Z,91.53
2022-12-01T11:29:46.256Z,90.56
2022-12-01T11:32:20.404Z,90.53
2022-12-01T11:34:54.219Z,90.75
2022-12-01T11:37:26.636Z,89.95
2022-12-01T11:39:54.780Z,90.64
2022-12-01T11:42:26.814Z,91.18
2022-12-01T11:44:56.917Z,89.74
2022-12-01T11:47:27.198Z,90.14
2022-12-01T11:49:58.171Z,90.33
2022-12-01T11:52:29.865Z,90.44
2022-12-01T11:55:02.339Z,90.17
2022-12-01T11:58:12.645Z,89.39
2022-12-01T12:00:23.275Z,89.53
2022-12-01T12:03:07.689Z,89.24
2022-12-01T12:05:46.310Z,90.04
2022-12-01T12:08:26.981Z,90.48
2022-12-01T12:11:05.651Z,88.42
2022-12-01T12:14:06.615Z,89.42
2022-12-01T12:16:46.771Z,88.75
2022-12-01T12:20:07.311Z,87.59
2022-12-01T12:22:44.075Z,87.46
2022-12-01T12:25:26.216Z,89.09
2022-12-01T12:28:06.959Z,87.77
2022-12-01T12:30:43.419Z,86.72
2022-12-01T12:33:27.296Z,89.34
2022-12-01T12:36:05.452Z,89.10
2022-12-01T12:38:52.681Z,89.26
2022-12-01T12:41:29.641Z,87.97
2022-12-01T12:44:21.099Z,88.25
2022-12-01T12:47:00.803Z,89.28
2022-12-01T12:49:37.943Z,88.61
2022-12-01T12:52:11.854Z,89.20
2022-12-01T12:54:48.418Z,88.33
2022-12-01T12:57:25.167Z,89.66
2022-12-01T12:59:58.195Z,88.36
2022-12-01T13:02:32.272Z,89.50
2022-12-01T13:05:07.715Z,89.85
2022-12-01T13:07:42.142Z,88.94
2022-12-01T13:10:16.082Z,88.13
2022-12-01T13:12:52.530Z,89.66
2022-12-01T13:15:22.159Z,88.90
2022-12-01T13:17:53.695Z,89.02
2022-12-01T13:20:24.089Z,89.08
2022-12-01T13:22:54.592Z,89.14
2022-12-01T13:25:27.615Z,89.24
2022-12-01T13:27:57.593Z,89.41
2022-12-01T13:30:26.795Z,90.08
2022-12-01T13:33:01.514Z,89.25
2022-12-01T13:35:32.247Z,90.27
2022-12-01T13:41:23.556Z,89.92
2022-12-01T13:43:57.592Z,90.01
2022-12-01T13:46:27.469Z,89.36
2022-12-01T13:48:56.746Z,89.67
2022-12-01T13:51:25.037Z,89.84
2022-12-01T13:54:03.830Z,90.74
2022-12-01T13:56:46.618Z,89.63
2022-12-01T13:59:40.384Z,89.80
2022-12-01T14:02:16.611Z,88.51
2022-12-01T14:04:44.418Z,89.58
2022-12-01T14:07:27.579Z,89.45
2022-12-01T14:09:59.512Z,89.62
2022-12-01T14:12:34.293Z,89.34
2022-12-01T14:15:04.907Z,89.19
2022-12-01T14:17:34.880Z,89.52
2022-12-01T14:20:09.068Z,90.71
2022-12-01T14:22:40.053Z,91.74
2022-12-01T14:25:25.480Z,90.91
2022-12-01T14:27:56.570Z,90.81
2022-12-01T14:31:04.786Z,91.27
2022-12-01T14:33:59.890Z,92.22
2022-12-01T14:36:48.424Z,91.94
2022-12-01T14:39:19.620Z,92.89
2022-12-01T14:41:49.926Z,92.56
2022-12-01T14:44:24.345Z,93.20
2022-12-01T14:46:56.283Z,92.59
2022-12-01T14:49:26.490Z,92.80
2022-12-01T14:51:57.335Z,93.96
2022-12-01T14:54:28.735Z,93.81
2022-12-01T14:57:05.588Z,93.69
2022-12-01T14:59:36.148Z,94.27
2022-12-01T15:02:08.997Z,94.14
2022-12-01T15:04:57.285Z,94.24
2022-12-01T15:07:25.250Z,93.75
2022-12-01T15:10:17.890Z,93.25
2022-12-01T15:12:45.534Z,93.93
2022-12-01T15:15:23.584Z,94.78
2022-12-01T15:17:52.012Z,94.40
2022-12-01T15:20:28.877Z,94.04
2022-12-01T15:22:57.036Z,94.08
2022-12-01T15:25:26.090Z,95.68
2022-12-01T15:28:03.078Z,94.78
2022-12-01T15:30:32.611Z,94.94
2022-12-01T15:33:00.807Z,94.76
2022-12-01T15:35:29.117Z,93.72
2022-12-01T15:37:57.338Z,94.87
2022-12-01T15:43:18.553Z,94.76
2022-12-01T15:45:51.480Z,94.79
2022-12-01T15:48:27.180Z,94.91
2022-12-01T15:51:14.584Z,95.47
2022-12-01T15:53:48.182Z,94.60
2022-12-01T15:56:16.129Z,94.84
2022-12-01T15:58:45.830Z,94.99
2022-12-01T16:01:17.453Z,94.23
2022-12-01T16:03:54.781Z,95.47
2022-12-01T16:06:25.701Z,94.88
2022-12-01T16:08:56.408Z,94.82
2022-12-01T16:11:24.050Z,95.49
2022-12-01T16:14:00.673Z,96.40
2022-12-01T16:16:38.867Z,95.71
2022-12-01T16:19:25.666Z,95.47
2022-12-01T16:21:55.599Z,95.66
2022-12-01T16:24:27.281Z,94.41
2022-12-01T16:26:59.498Z,96.71
2022-12-01T16:29:29.158Z,96.24
2022-12-01T16:32:20.380Z,96.37
2022-12-01T16:34:49.190Z,96.05
2022-12-01T16:37:17.080Z,97.02
2022-12-01T16:39:44.720Z,97.13
2022-12-01T16:42:14.699Z,96.90
2022-12-01T16:44:43.369Z,96.78
2022-12-01T16:47:16.219Z,96.17
2022-12-01T16:49:43.719Z,95.89
2022-12-01T16:54:58.862Z,98.07
2022-12-01T16:57:26.361Z,97.48
2022-12-01T16:59:53.850Z,97.53
2022-12-01T17:02:22.691Z,97.25
2022-12-01T17:04:50.488Z,96.75
2022-12-01T17:07:18.153Z,96.24
2022-12-01T17:09:45.698Z,95.97
2022-12-01T17:12:13.151Z,96.72
2022-12-01T17:14:40.598Z,97.71
2022-12-01T17:17:08.042Z,96.93
2022-12-01T17:19:36.889Z,97.50
2022-12-01T17:22:04.326Z,97.44
2022-12-01T17:24:31.789Z,96.56
2022-12-01T17:26:59.281Z,96.34
2022-12-01T17:29:26.878Z,96.16
2022-12-01T17:31:54.338Z,96.89
2022-12-01T17:34:21.794Z,96.68
2022-12-01T17:36:50.856Z,96.72
2022-12-01T17:39:18.933Z,96.78
2022-12-01T17:41:46.374Z,97.39
2022-12-01T17:44:13.815Z,97.55
2022-12-01T17:46:41.831Z,96.80
2022-12-01T17:49:10.503Z,95.71
2022-12-01T17:51:38.435Z,95.75
2022-12-01T17:54:07.482Z,96.03
2022-12-01T17:56:35.663Z,96.65
2022-12-01T17:59:03.379Z,96.86
2022-12-01T18:01:30.999Z,96.43
2022-12-01T18:03:59.140Z,96.64
2022-12-01T18:06:27.385Z,98.13
2022-12-01T18:08:54.988Z,98.36
2022-12-01T18:11:24.162Z,99.20
2022-12-01T18:13:53.003Z,99.49
2022-12-01T18:16:22.480Z,99.24
2022-12-01T18:18:50.399Z,99.81
2022-12-01T18:21:21.006Z,98.43
2022-12-01T18:23:49.771Z,97.97
2022-12-01T18:26:17.956Z,99.57
2022-12-01T18:28:47.274Z,100.00
2022-12-01T18:31:16.552Z,100.00
2022-12-01T18:33:45.248Z,99.49
2022-12-01T18:38:40.984Z,100.00
2022-12-01T18:41:09.575Z,99.16
2022-12-01T18:43:37.211Z,99.81
2022-12-01T18:46:07.312Z,99.10
2022-12-01T18:48:36.006Z,100.00
2022-12-01T18:51:04.690Z,100.00
2022-12-01T18:53:32.565Z,100.00
2022-12-01T18:56:02.238Z,100.00
2022-12-01T18:58:29.714Z,100.00
2022-12-01T19:00:57.276Z,100.00
2022-12-01T19:03:26.421Z,100.00
2022-12-01T19:05:53.924Z,98.44
2022-12-01T19:08:21.429Z,98.63
2022-12-01T19:10:59.109Z,97.74
2022-12-01T19:13:26.540Z,99.21
2022-12-01T19:15:54.089Z,100.00
2022-12-01T19:18:21.549Z,100.00
2022-12-01T19:20:50.829Z,100.00
2022-12-01T19:23:18.268Z,100.00
2022-12-01T19:25:45.702Z,100.00
2022-12-01T19:28:13.206Z,99.33
2022-12-01T19:30:45.376Z,98.86
2022-12-01T19:33:15.829Z,100.00
2022-12-01T19:35:43.521Z,100.00
2022-12-01T19:38:12.299Z,100.00
2022-12-01T19:40:41.957Z,100.00
2022-12-01T19:43:09.466Z,100.00
2022-12-01T19:45:38.567Z,100.00
2022-12-01T19:48:07.249Z,100.00
2022-12-01T19:50:35.550Z,100.00
2022-12-01T19:53:04.234Z,100.00
2022-12-01T19:55:33.073Z,100.00
2022-12-01T19:58:00.515Z,100.00
2022-12-01T20:00:27.940Z,100.00
2022-12-01T20:02:55.432Z,100.00
2022-12-01T20:05:22.887Z,98.88
2022-12-01T20:07:50.404Z,100.00
2022-12-01T20:10:20.175Z,100.00
2022-12-01T20:12:49.049Z,98.71
2022-12-01T20:15:17.123Z,98.09
2022-12-01T20:17:44.647Z,98.58
2022-12-01T20:20:13.209Z,97.83
2022-12-01T20:22:40.681Z,100.00
2022-12-01T20:25:09.773Z,99.02
2022-12-01T20:27:37.386Z,97.68
2022-12-01T20:30:07.703Z,98.30
2022-12-01T20:32:35.460Z,97.65
2022-12-01T20:35:03.425Z,97.67
2022-12-01T20:37:30.939Z,98.63
2022-12-01T20:39:58.631Z,100.00
2022-12-01T20:42:26.102Z,99.95
2022-12-01T20:44:53.678Z,100.00
2022-12-01T20:47:22.607Z,99.95
2022-12-01T20:49:52.996Z,100.00
2022-12-01T20:52:22.980Z,100.00
2022-12-01T20:54:50.619Z,100.00
2022-12-01T20:57:18.208Z,100.00
2022-12-01T20:59:45.688Z,100.00
2022-12-01T21:02:13.176Z,100.00
2022-12-01T21:04:42.231Z,100.00
2022-12-01T21:07:09.673Z,100.00
2022-12-01T21:09:37.171Z,100.00
2022-12-01T21:12:31.288Z,100.00
2022-12-01T21:15:03.540Z,100.00
2022-12-01T21:17:37.370Z,100.00
2022-12-01T21:20:21.500Z,100.00
2022-12-01T21:22:50.930Z,100.00
2022-12-01T21:25:22.137Z,99.35
2022-12-01T21:27:50.282Z,100.00
2022-12-01T21:30:20.804Z,100.00
2022-12-01T21:32:49.830Z,100.00
2022-12-01T21:35:21.574Z,100.00
2022-12-01T21:37:50.143Z,100.00
2022-12-01T21:40:19.773Z,100.00
2022-12-01T21:42:47.335Z,100.00
2022-12-01T21:45:27.728Z,100.00
2022-12-01T21:48:00.924Z,100.00
2022-12-01T21:50:29.790Z,100.00
2022-12-01T21:52:58.776Z,100.00
2022-12-01T21:55:38.640Z,100.00
2022-12-01T21:58:24.359Z,100.00
2022-12-01T22:00:53.297Z,100.00
2022-12-01T22:03:25.686Z,100.00
2022-12-01T22:06:27.639Z,100.00
2022-12-01T22:08:49.322Z,100.00
2022-12-01T22:11:19.416Z,100.00
2022-12-01T22:13:50.660Z,99.94
2022-12-01T22:16:21.799Z,100.00
2022-12-01T22:18:53.651Z,100.00
2022-12-01T22:21:37.971Z,100.00
2022-12-01T22:24:23.167Z,100.00
2022-12-01T22:26:54.095Z,100.00
2022-12-01T22:29:29.252Z,100.00
2022-12-01T22:32:37.241Z,99.00
2022-12-01T22:35:40.114Z,100.00
2022-12-01T22:38:21.367Z,100.00
2022-12-01T22:40:58.010Z,100.00
2022-12-01T22:43:42.179Z,100.00
2022-12-01T22:46:32.097Z,100.00
2022-12-01T22:49:02.460Z,100.00
2022-12-01T22:51:36.203Z,100.00
2022-12-01T22:54:23.421Z,99.63
2022-12-01T22:56:54.699Z,99.69
2022-12-01T22:59:24.297Z,100.00
2022-12-01T23:01:54.995Z,100.00
2022-12-01T23:04:27.062Z,100.00
2022-12-01T23:07:01.068Z,100.00
2022-12-01T23:09:33.725Z,100.00
2022-12-01T23:12:06.012Z,100.00
2022-12-01T23:14:34.460Z,100.00
2022-12-01T23:17:07.221Z,100.00
2022-12-01T23:19:35.495Z,100.00
2022-12-01T23:22:03.275Z,100.00
2022-12-01T23:24:34.077Z,100.00
2022-12-01T23:27:01.805Z,100.00
2022-12-01T23:29:30.355Z,100.00
2022-12-01T23:31:57.830Z,100.00
2022-12-01T23:34:25.412Z,100.00
2022-12-01T23:36:53.371Z,100.00
2022-12-01T23:39:30.030Z,100.00
2022-12-01T23:41:59.605Z,100.00
2022-12-01T23:44:37.030Z,100.00
2022-12-01T23:47:04.791Z,100.00
2022-12-01T23:49:35.310Z,100.00
2022-12-01T23:52:04.700Z,100.00
2022-12-01T23:54:34.078Z,100.00
2022-12-01T23:57:04.692Z,100.00
2022-12-01T23:59:32.626Z,100.00
