createdAt,value
2018-08-18T00:00:21.654Z,1015.55
2018-08-18T00:01:02.491Z,1015.55
2018-08-18T00:01:43.325Z,1015.59
2018-08-18T00:02:24.097Z,1015.62
2018-08-18T00:03:04.828Z,1015.6
2018-08-18T00:03:45.684Z,1015.59
2018-08-18T00:04:26.438Z,1015.61
2018-08-18T00:05:07.216Z,1015.6
2018-08-18T00:05:47.935Z,1015.6
2018-08-18T00:06:28.736Z,1015.58
2018-08-18T00:07:09.574Z,1015.59
2018-08-18T00:07:50.341Z,1015.6
2018-08-18T00:08:31.112Z,1015.56
2018-08-18T00:09:11.974Z,1015.54
2018-08-18T00:09:52.791Z,1015.53
2018-08-18T00:10:33.611Z,1015.48
2018-08-18T00:11:14.348Z,1015.49
2018-08-18T00:11:55.158Z,1015.5
2018-08-18T00:12:36.039Z,1015.49
2018-08-18T00:13:16.769Z,1015.56
2018-08-18T00:13:57.489Z,1015.52
2018-08-18T00:14:38.249Z,1015.52
2018-08-18T00:15:19.045Z,1015.5
2018-08-18T00:15:59.909Z,1015.48
2018-08-18T00:16:40.781Z,1015.46
2018-08-18T00:17:21.544Z,1015.43
2018-08-18T00:18:02.260Z,1015.41
2018-08-18T00:18:42.961Z,1015.42
2018-08-18T00:19:23.932Z,1015.44
2018-08-18T00:20:04.755Z,1015.45
2018-08-18T00:20:45.556Z,1015.43
2018-08-18T00:21:26.298Z,1015.45
2018-08-18T00:22:07.139Z,1015.42
2018-08-18T00:22:47.901Z,1015.41
2018-08-18T00:23:28.737Z,1015.45
2018-08-18T00:24:09.501Z,1015.46
2018-08-18T00:24:50.283Z,1015.46
2018-08-18T00:25:31.032Z,1015.48
2018-08-18T00:26:11.839Z,1015.45
2018-08-18T00:26:52.593Z,1015.47
2018-08-18T00:27:33.433Z,1015.47
2018-08-18T00:28:14.186Z,1015.42
2018-08-18T00:28:54.922Z,1015.45
2018-08-18T00:29:35.755Z,1015.38
2018-08-18T00:30:16.561Z,1015.38
2018-08-18T00:30:57.306Z,1015.37
2018-08-18T00:31:38.067Z,1015.36
2018-08-18T00:32:18.811Z,1015.33
2018-08-18T00:32:59.671Z,1015.35
2018-08-18T00:33:40.558Z,1015.29
2018-08-18T00:34:21.451Z,1015.27
2018-08-18T00:35:02.152Z,1015.29
2018-08-18T00:35:42.906Z,1015.29
2018-08-18T00:36:23.648Z,1015.25
2018-08-18T00:37:04.497Z,1015.24
2018-08-18T00:37:45.236Z,1015.26
2018-08-18T00:38:26.063Z,1015.24
2018-08-18T00:39:06.828Z,1015.22
2018-08-18T00:39:47.632Z,1015.21
2018-08-18T00:40:28.503Z,1015.18
2018-08-18T00:41:09.309Z,1015.17
2018-08-18T00:41:50.078Z,1015.18
2018-08-18T00:42:30.935Z,1015.21
2018-08-18T00:43:11.686Z,1015.16
2018-08-18T00:43:52.413Z,1015.15
2018-08-18T00:44:33.198Z,1015.12
2018-08-18T00:45:13.926Z,1015.07
2018-08-18T00:45:54.746Z,1015.1
2018-08-18T00:46:35.540Z,1015.08
2018-08-18T00:47:16.302Z,1015.09
2018-08-18T00:47:57.092Z,1015.06
2018-08-18T00:48:37.867Z,1015.03
2018-08-18T00:49:18.674Z,1015.05
2018-08-18T00:49:59.450Z,1015.07
2018-08-18T00:50:40.202Z,1015.08
2018-08-18T00:51:20.975Z,1015.06
2018-08-18T00:52:01.742Z,1015.11
2018-08-18T00:52:42.599Z,1015.06
2018-08-18T00:53:23.460Z,1015.08
2018-08-18T00:54:04.252Z,1015.06
2018-08-18T00:54:45.002Z,1015.05
2018-08-18T00:55:25.807Z,1015.06
2018-08-18T00:56:06.715Z,1015.06
2018-08-18T00:56:47.501Z,1015.05
2018-08-18T00:57:28.293Z,1015.05
2018-08-18T00:58:09.088Z,1015.04
2018-08-18T00:58:49.939Z,1015.09
2018-08-18T00:59:30.755Z,1015.06
2018-08-18T01:00:11.536Z,1015.1
2018-08-18T01:00:52.293Z,1015.09
2018-08-18T01:01:33.003Z,1015.09
2018-08-18T01:02:13.732Z,1015.06
2018-08-18T01:02:54.490Z,1015.06
2018-08-18T01:03:35.324Z,1015.04
2018-08-18T01:04:16.144Z,1015.07
2018-08-18T01:04:56.904Z,1015.06
2018-08-18T01:05:37.746Z,1015.07
2018-08-18T01:06:18.558Z,1015.04
2018-08-18T01:06:59.366Z,1015.05
2018-08-18T01:07:40.151Z,1015.06
2018-08-18T01:08:20.886Z,1015.05
2018-08-18T01:09:01.625Z,1015.02
2018-08-18T01:09:42.460Z,1015.03
2018-08-18T01:10:23.218Z,1015.03
2018-08-18T01:11:04.094Z,1015.03
2018-08-18T01:11:44.857Z,1015
2018-08-18T01:12:25.632Z,1015.05
2018-08-18T01:13:06.453Z,1015.03
2018-08-18T01:13:47.486Z,1015.03
2018-08-18T01:14:28.131Z,1015.03
2018-08-18T01:15:08.752Z,1015.06
2018-08-18T01:15:49.514Z,1015.06
2018-08-18T01:16:30.302Z,1015.04
2018-08-18T01:17:11.051Z,1015.06
2018-08-18T01:17:51.796Z,1015.09
2018-08-18T01:18:32.600Z,1015.08
2018-08-18T01:19:13.384Z,1015.1
2018-08-18T01:19:54.209Z,1015.08
2018-08-18T01:20:34.968Z,1015.09
2018-08-18T01:21:15.779Z,1015.06
2018-08-18T01:21:56.562Z,1015.06
2018-08-18T01:22:37.371Z,1015.03
2018-08-18T01:23:18.122Z,1015.05
2018-08-18T01:23:58.850Z,1015.02
2018-08-18T01:24:39.591Z,1015.04
2018-08-18T01:25:20.413Z,1015.02
2018-08-18T01:26:01.234Z,1015.03
2018-08-18T01:26:42.085Z,1015.03
2018-08-18T01:27:22.829Z,1014.99
2018-08-18T01:28:03.623Z,1015
2018-08-18T01:28:44.355Z,1015.01
2018-08-18T01:29:25.153Z,1015.02
2018-08-18T01:30:05.947Z,1015.03
2018-08-18T01:30:46.670Z,1015
2018-08-18T01:31:27.466Z,1015.03
2018-08-18T01:32:08.289Z,1015.05
2018-08-18T01:32:49.093Z,1015.06
2018-08-18T01:33:29.896Z,1015.05
2018-08-18T01:34:10.620Z,1015.05
2018-08-18T01:34:51.514Z,1015.05
2018-08-18T01:35:32.313Z,1015.06
2018-08-18T01:36:13.024Z,1015.09
2018-08-18T01:36:53.760Z,1015.09
2018-08-18T01:37:34.494Z,1015.1
2018-08-18T01:38:15.339Z,1015.08
2018-08-18T01:38:56.149Z,1015.12
2018-08-18T01:39:36.874Z,1015.12
2018-08-18T01:40:17.725Z,1015.12
2018-08-18T01:40:58.544Z,1015.14
2018-08-18T01:41:39.372Z,1015.15
2018-08-18T01:42:20.131Z,1015.13
2018-08-18T01:43:00.843Z,1015.18
2018-08-18T01:43:41.575Z,1015.15
2018-08-18T01:44:22.329Z,1015.13
2018-08-18T01:45:03.128Z,1015.15
2018-08-18T01:45:43.992Z,1015.15
2018-08-18T01:46:24.824Z,1015.15
2018-08-18T01:47:05.527Z,1015.15
2018-08-18T01:47:46.263Z,1015.13
2018-08-18T01:48:27.076Z,1015.14
2018-08-18T01:49:07.824Z,1015.15
2018-08-18T01:49:48.520Z,1015.17
2018-08-18T01:50:29.258Z,1015.15
2018-08-18T01:51:10.042Z,1015.18
2018-08-18T01:51:50.815Z,1015.2
2018-08-18T01:52:31.539Z,1015.16
2018-08-18T01:53:12.260Z,1015.16
2018-08-18T01:53:53.091Z,1015.2
2018-08-18T01:54:33.962Z,1015.18
2018-08-18T01:55:14.789Z,1015.15
2018-08-18T01:55:55.513Z,1015.19
2018-08-18T01:56:36.347Z,1015.22
2018-08-18T01:57:17.155Z,1015.21
2018-08-18T01:57:57.892Z,1015.22
2018-08-18T01:58:38.728Z,1015.21
2018-08-18T01:59:19.561Z,1015.2
2018-08-18T02:00:00.363Z,1015.22
2018-08-18T02:00:41.210Z,1015.19
2018-08-18T02:01:22.003Z,1015.18
2018-08-18T02:02:02.814Z,1015.19
2018-08-18T02:02:43.651Z,1015.16
2018-08-18T02:03:24.495Z,1015.21
2018-08-18T02:04:05.341Z,1015.18
2018-08-18T02:04:46.279Z,1015.17
2018-08-18T02:05:27.166Z,1015.19
2018-08-18T02:06:07.963Z,1015.19
2018-08-18T02:06:48.780Z,1015.23
2018-08-18T02:07:29.557Z,1015.21
2018-08-18T02:08:10.413Z,1015.22
2018-08-18T02:08:51.269Z,1015.24
2018-08-18T02:09:32.129Z,1015.25
2018-08-18T02:10:13.009Z,1015.25
2018-08-18T02:10:53.862Z,1015.27
2018-08-18T02:11:34.667Z,1015.28
2018-08-18T02:12:15.502Z,1015.26
2018-08-18T02:12:56.327Z,1015.33
2018-08-18T02:13:37.182Z,1015.34
2018-08-18T02:14:18.008Z,1015.31
2018-08-18T02:14:58.838Z,1015.31
2018-08-18T02:15:39.704Z,1015.35
2018-08-18T02:16:20.560Z,1015.35
2018-08-18T02:17:01.403Z,1015.4
2018-08-18T02:17:42.228Z,1015.38
2018-08-18T02:18:23.047Z,1015.37
2018-08-18T02:19:03.877Z,1015.36
2018-08-18T02:19:44.655Z,1015.41
2018-08-18T02:20:25.450Z,1015.39
2018-08-18T02:21:06.283Z,1015.42
2018-08-18T02:21:47.114Z,1015.39
2018-08-18T02:22:27.917Z,1015.43
2018-08-18T02:23:08.732Z,1015.45
2018-08-18T02:23:49.534Z,1015.44
2018-08-18T02:24:30.287Z,1015.42
2018-08-18T02:25:11.143Z,1015.41
2018-08-18T02:25:51.926Z,1015.46
2018-08-18T02:26:32.726Z,1015.45
2018-08-18T02:27:13.510Z,1015.44
2018-08-18T02:27:54.361Z,1015.41
2018-08-18T02:28:35.170Z,1015.44
2018-08-18T02:29:15.985Z,1015.43
2018-08-18T02:29:56.810Z,1015.41
2018-08-18T02:30:37.682Z,1015.41
2018-08-18T02:31:18.453Z,1015.41
2018-08-18T02:31:59.302Z,1015.41
2018-08-18T02:32:40.151Z,1015.39
2018-08-18T02:33:21.015Z,1015.35
2018-08-18T02:34:01.855Z,1015.35
2018-08-18T02:34:42.642Z,1015.4
2018-08-18T02:35:23.488Z,1015.38
2018-08-18T02:36:04.337Z,1015.37
2018-08-18T02:36:45.156Z,1015.41
2018-08-18T02:37:25.967Z,1015.4
2018-08-18T02:38:06.788Z,1015.39
2018-08-18T02:38:47.668Z,1015.42
2018-08-18T02:39:28.510Z,1015.39
2018-08-18T02:40:09.339Z,1015.42
2018-08-18T02:40:50.163Z,1015.41
2018-08-18T02:41:30.915Z,1015.41
2018-08-18T02:42:11.688Z,1015.41
2018-08-18T02:42:52.418Z,1015.4
2018-08-18T02:43:33.280Z,1015.39
2018-08-18T02:44:14.089Z,1015.38
2018-08-18T02:44:54.968Z,1015.36
2018-08-18T02:45:35.733Z,1015.39
2018-08-18T02:46:16.473Z,1015.41
2018-08-18T02:46:57.225Z,1015.37
2018-08-18T02:47:38.007Z,1015.36
2018-08-18T02:48:18.835Z,1015.39
2018-08-18T02:48:59.550Z,1015.36
2018-08-18T02:49:40.291Z,1015.39
2018-08-18T02:50:21.151Z,1015.41
2018-08-18T02:51:01.909Z,1015.41
2018-08-18T02:51:42.720Z,1015.43
2018-08-18T02:52:23.490Z,1015.42
2018-08-18T02:53:04.250Z,1015.45
2018-08-18T02:53:45.006Z,1015.49
2018-08-18T02:54:25.779Z,1015.46
2018-08-18T02:55:06.601Z,1015.5
2018-08-18T02:55:47.494Z,1015.49
2018-08-18T02:56:28.234Z,1015.49
2018-08-18T02:57:08.920Z,1015.52
2018-08-18T02:57:49.784Z,1015.46
2018-08-18T02:58:30.531Z,1015.47
2018-08-18T02:59:11.279Z,1015.47
2018-08-18T02:59:52.011Z,1015.43
2018-08-18T03:00:32.776Z,1015.45
2018-08-18T03:01:13.604Z,1015.47
2018-08-18T03:01:54.332Z,1015.47
2018-08-18T03:02:35.062Z,1015.47
2018-08-18T03:03:15.906Z,1015.49
2018-08-18T03:03:56.806Z,1015.5
2018-08-18T03:04:37.679Z,1015.51
2018-08-18T03:05:18.433Z,1015.55
2018-08-18T03:05:59.172Z,1015.52
2018-08-18T03:06:40.063Z,1015.52
2018-08-18T03:07:20.803Z,1015.55
2018-08-18T03:08:01.565Z,1015.54
2018-08-18T03:08:42.263Z,1015.51
2018-08-18T03:09:23.030Z,1015.54
2018-08-18T03:10:03.879Z,1015.55
2018-08-18T03:10:44.648Z,1015.55
2018-08-18T03:11:25.571Z,1015.54
2018-08-18T03:12:06.259Z,1015.54
2018-08-18T03:12:46.990Z,1015.56
2018-08-18T03:13:27.737Z,1015.6
2018-08-18T03:14:08.557Z,1015.56
2018-08-18T03:14:49.333Z,1015.56
2018-08-18T03:15:30.062Z,1015.57
2018-08-18T03:16:10.892Z,1015.55
2018-08-18T03:16:51.732Z,1015.51
2018-08-18T03:17:32.635Z,1015.55
2018-08-18T03:18:13.410Z,1015.53
2018-08-18T03:18:54.160Z,1015.53
2018-08-18T03:19:34.919Z,1015.53
2018-08-18T03:20:15.720Z,1015.59
2018-08-18T03:20:56.600Z,1015.58
2018-08-18T03:21:37.404Z,1015.59
2018-08-18T03:22:18.233Z,1015.59
2018-08-18T03:22:58.990Z,1015.6
2018-08-18T03:23:39.797Z,1015.59
2018-08-18T03:24:20.573Z,1015.59
2018-08-18T03:25:01.305Z,1015.59
2018-08-18T03:25:42.020Z,1015.58
2018-08-18T03:26:22.745Z,1015.6
2018-08-18T03:27:03.540Z,1015.58
2018-08-18T03:27:44.349Z,1015.56
2018-08-18T03:28:25.247Z,1015.61
2018-08-18T03:29:06.103Z,1015.56
2018-08-18T03:29:46.842Z,1015.58
2018-08-18T03:30:27.572Z,1015.56
2018-08-18T03:31:08.343Z,1015.54
2018-08-18T03:31:49.168Z,1015.59
2018-08-18T03:32:29.942Z,1015.58
2018-08-18T03:33:10.754Z,1015.56
2018-08-18T03:33:51.616Z,1015.59
2018-08-18T03:34:32.404Z,1015.59
2018-08-18T03:35:13.282Z,1015.62
2018-08-18T03:35:54.059Z,1015.61
2018-08-18T03:36:34.808Z,1015.64
2018-08-18T03:37:15.625Z,1015.62
2018-08-18T03:37:56.374Z,1015.58
2018-08-18T03:38:37.157Z,1015.65
2018-08-18T03:39:17.885Z,1015.62
2018-08-18T03:39:58.635Z,1015.65
2018-08-18T03:40:39.505Z,1015.63
2018-08-18T03:41:20.224Z,1015.65
2018-08-18T03:42:01.004Z,1015.63
2018-08-18T03:42:41.833Z,1015.68
2018-08-18T03:43:22.624Z,1015.65
2018-08-18T03:44:03.456Z,1015.66
2018-08-18T03:44:44.166Z,1015.64
2018-08-18T03:45:24.889Z,1015.64
2018-08-18T03:46:05.677Z,1015.65
2018-08-18T03:46:46.499Z,1015.65
2018-08-18T03:47:27.316Z,1015.67
2018-08-18T03:48:08.160Z,1015.68
2018-08-18T03:48:48.940Z,1015.7
2018-08-18T03:49:29.705Z,1015.68
2018-08-18T03:50:10.550Z,1015.73
2018-08-18T03:50:51.313Z,1015.73
2018-08-18T03:51:32.032Z,1015.76
2018-08-18T03:52:12.774Z,1015.71
2018-08-18T03:52:53.610Z,1015.75
2018-08-18T03:53:34.396Z,1015.74
2018-08-18T03:54:15.127Z,1015.74
2018-08-18T03:54:55.942Z,1015.76
2018-08-18T03:55:36.747Z,1015.75
2018-08-18T03:56:17.570Z,1015.72
2018-08-18T03:56:58.439Z,1015.72
2018-08-18T03:57:39.162Z,1015.68
2018-08-18T03:58:19.921Z,1015.69
2018-08-18T03:59:00.745Z,1015.71
2018-08-18T03:59:41.477Z,1015.72
2018-08-18T04:00:22.232Z,1015.72
2018-08-18T04:01:02.968Z,1015.75
2018-08-18T04:01:43.793Z,1015.72
2018-08-18T04:02:24.675Z,1015.73
2018-08-18T04:03:05.486Z,1015.75
2018-08-18T04:03:46.279Z,1015.75
2018-08-18T04:04:27.031Z,1015.76
2018-08-18T04:05:07.784Z,1015.77
2018-08-18T04:05:48.545Z,1015.77
2018-08-18T04:06:29.362Z,1015.77
2018-08-18T04:07:10.136Z,1015.75
2018-08-18T04:07:50.890Z,1015.74
2018-08-18T04:08:31.670Z,1015.77
2018-08-18T04:09:12.540Z,1015.73
2018-08-18T04:09:53.399Z,1015.74
2018-08-18T04:10:34.130Z,1015.8
2018-08-18T04:11:14.892Z,1015.76
2018-08-18T04:11:55.673Z,1015.76
2018-08-18T04:12:36.473Z,1015.76
2018-08-18T04:13:17.270Z,1015.78
2018-08-18T04:13:58.005Z,1015.75
2018-08-18T04:14:38.791Z,1015.75
2018-08-18T04:15:19.618Z,1015.8
2018-08-18T04:16:00.327Z,1015.76
2018-08-18T04:16:41.143Z,1015.75
2018-08-18T04:17:21.976Z,1015.76
2018-08-18T04:18:02.845Z,1015.79
2018-08-18T04:18:43.671Z,1015.79
2018-08-18T04:19:24.386Z,1015.79
2018-08-18T04:20:05.123Z,1015.78
2018-08-18T04:20:45.849Z,1015.8
2018-08-18T04:21:26.672Z,1015.8
2018-08-18T04:22:07.518Z,1015.82
2018-08-18T04:22:48.300Z,1015.84
2018-08-18T04:23:29.105Z,1015.81
2018-08-18T04:24:09.805Z,1015.82
2018-08-18T04:24:50.592Z,1015.83
2018-08-18T04:25:31.444Z,1015.79
2018-08-18T04:26:12.174Z,1015.82
2018-08-18T04:26:52.877Z,1015.81
2018-08-18T04:27:33.683Z,1015.82
2018-08-18T04:28:14.448Z,1015.8
2018-08-18T04:28:55.299Z,1015.85
2018-08-18T04:29:36.173Z,1015.81
2018-08-18T04:30:16.918Z,1015.85
2018-08-18T04:30:57.650Z,1015.84
2018-08-18T04:31:38.382Z,1015.86
2018-08-18T04:32:19.156Z,1015.85
2018-08-18T04:33:00.011Z,1015.88
2018-08-18T04:33:40.789Z,1015.84
2018-08-18T04:34:21.646Z,1015.86
2018-08-18T04:35:02.522Z,1015.85
2018-08-18T04:35:43.311Z,1015.84
2018-08-18T04:36:24.132Z,1015.82
2018-08-18T04:37:04.894Z,1015.82
2018-08-18T04:37:45.639Z,1015.82
2018-08-18T04:38:26.438Z,1015.79
2018-08-18T04:39:07.211Z,1015.82
2018-08-18T04:39:48.050Z,1015.82
2018-08-18T04:40:28.908Z,1015.82
2018-08-18T04:41:09.630Z,1015.81
2018-08-18T04:41:50.385Z,1015.76
2018-08-18T04:42:31.229Z,1015.78
2018-08-18T04:43:11.977Z,1015.77
2018-08-18T04:43:52.798Z,1015.77
2018-08-18T04:44:33.461Z,1015.83
2018-08-18T04:45:14.217Z,1015.83
2018-08-18T04:45:55.050Z,1015.82
2018-08-18T04:46:35.809Z,1015.83
2018-08-18T04:47:16.611Z,1015.81
2018-08-18T04:47:57.480Z,1015.82
2018-08-18T04:48:38.293Z,1015.83
2018-08-18T04:49:19.128Z,1015.8
2018-08-18T04:49:59.892Z,1015.78
2018-08-18T04:50:40.763Z,1015.8
2018-08-18T04:51:21.601Z,1015.82
2018-08-18T04:52:02.299Z,1015.77
2018-08-18T04:52:43.064Z,1015.79
2018-08-18T04:53:23.821Z,1015.85
2018-08-18T04:54:04.582Z,1015.85
2018-08-18T04:54:45.483Z,1015.83
2018-08-18T04:55:26.321Z,1015.8
2018-08-18T04:56:07.148Z,1015.87
2018-08-18T04:56:47.875Z,1015.86
2018-08-18T04:57:28.639Z,1015.89
2018-08-18T04:58:09.382Z,1015.91
2018-08-18T04:58:50.237Z,1015.88
2018-08-18T04:59:31.080Z,1015.86
2018-08-18T05:00:11.727Z,1015.87
2018-08-18T05:00:52.627Z,1015.86
2018-08-18T05:01:33.473Z,1015.86
2018-08-18T05:02:14.344Z,1015.81
2018-08-18T05:02:55.065Z,1015.9
2018-08-18T05:03:35.919Z,1015.87
2018-08-18T05:04:16.546Z,1015.89
2018-08-18T05:04:57.405Z,1015.89
2018-08-18T05:05:38.142Z,1015.88
2018-08-18T05:06:18.958Z,1015.87
2018-08-18T05:06:59.715Z,1015.9
2018-08-18T05:07:40.437Z,1015.87
2018-08-18T05:08:21.263Z,1015.87
2018-08-18T05:09:02.054Z,1015.87
2018-08-18T05:09:42.792Z,1015.85
2018-08-18T05:10:23.590Z,1015.83
2018-08-18T05:11:04.356Z,1015.86
2018-08-18T05:11:45.339Z,1015.82
2018-08-18T05:12:26.035Z,1015.84
2018-08-18T05:13:06.858Z,1015.85
2018-08-18T05:13:47.614Z,1015.82
2018-08-18T05:14:28.340Z,1015.84
2018-08-18T05:15:09.130Z,1015.83
2018-08-18T05:15:49.952Z,1015.84
2018-08-18T05:16:30.731Z,1015.87
2018-08-18T05:17:11.453Z,1015.83
2018-08-18T05:17:52.257Z,1015.86
2018-08-18T05:18:33.062Z,1015.83
2018-08-18T05:19:13.974Z,1015.86
2018-08-18T05:19:54.659Z,1015.86
2018-08-18T05:20:35.389Z,1015.88
2018-08-18T05:21:16.291Z,1015.88
2018-08-18T05:21:57.081Z,1015.89
2018-08-18T05:22:37.839Z,1015.93
2018-08-18T05:23:18.573Z,1015.92
2018-08-18T05:23:59.298Z,1015.91
2018-08-18T05:24:40.199Z,1015.94
2018-08-18T05:25:20.946Z,1015.96
2018-08-18T05:26:01.726Z,1015.94
2018-08-18T05:26:42.597Z,1015.94
2018-08-18T05:27:23.392Z,1016
2018-08-18T05:28:04.225Z,1015.98
2018-08-18T05:28:44.965Z,1015.95
2018-08-18T05:29:25.802Z,1015.98
2018-08-18T05:30:06.519Z,1015.95
2018-08-18T05:30:47.290Z,1016
2018-08-18T05:31:28.184Z,1015.97
2018-08-18T05:32:09.042Z,1016
2018-08-18T05:32:49.829Z,1016.02
2018-08-18T05:33:30.563Z,1015.99
2018-08-18T05:34:11.372Z,1016
2018-08-18T05:34:52.212Z,1016.01
2018-08-18T05:35:32.965Z,1015.98
2018-08-18T05:36:13.727Z,1016
2018-08-18T05:36:54.508Z,1015.98
2018-08-18T05:37:35.351Z,1015.96
2018-08-18T05:38:16.152Z,1015.97
2018-08-18T05:38:56.995Z,1015.99
2018-08-18T05:40:58.344Z,1015.95
2018-08-18T05:41:39.091Z,1015.95
2018-08-18T05:42:19.924Z,1015.96
2018-08-18T05:43:00.701Z,1015.98
2018-08-18T05:43:41.583Z,1015.95
2018-08-18T05:44:22.404Z,1015.95
2018-08-18T05:45:03.185Z,1015.96
2018-08-18T05:45:44.005Z,1015.98
2018-08-18T05:46:24.745Z,1015.96
2018-08-18T05:47:05.519Z,1015.98
2018-08-18T05:47:46.247Z,1015.96
2018-08-18T05:48:27.036Z,1015.97
2018-08-18T05:49:07.946Z,1016
2018-08-18T05:49:48.731Z,1016
2018-08-18T05:50:29.380Z,1016.02
2018-08-18T05:51:10.224Z,1016.02
2018-08-18T05:51:51.033Z,1016.03
2018-08-18T05:52:32.036Z,1016.06
2018-08-18T05:53:13.330Z,1016.08
2018-08-18T05:53:54.104Z,1016.07
2018-08-18T05:54:34.859Z,1016.07
2018-08-18T05:55:15.691Z,1016.09
2018-08-18T05:55:56.516Z,1016.1
2018-08-18T05:56:37.324Z,1016.04
2018-08-18T05:57:18.074Z,1016.07
2018-08-18T05:57:58.844Z,1016.1
2018-08-18T05:58:39.668Z,1016.05
2018-08-18T05:59:20.458Z,1016.03
2018-08-18T06:00:01.174Z,1016.05
2018-08-18T06:00:41.881Z,1016.04
2018-08-18T06:01:22.696Z,1016.04
2018-08-18T06:02:03.543Z,1016.04
2018-08-18T06:02:44.426Z,1016.01
2018-08-18T06:03:25.210Z,1016.04
2018-08-18T06:04:06.004Z,1016.04
2018-08-18T06:04:46.784Z,1016.02
2018-08-18T06:05:27.559Z,1016.03
2018-08-18T06:06:08.379Z,1016.01
2018-08-18T06:06:49.235Z,1016
2018-08-18T06:07:29.991Z,1015.98
2018-08-18T06:08:10.979Z,1016.05
2018-08-18T06:08:51.785Z,1016.05
2018-08-18T06:09:32.546Z,1016.04
2018-08-18T06:10:13.365Z,1016.08
2018-08-18T06:10:54.191Z,1016.06
2018-08-18T06:11:34.971Z,1016.08
2018-08-18T06:12:15.701Z,1016.05
2018-08-18T06:12:56.594Z,1016.03
2018-08-18T06:13:37.428Z,1016.06
2018-08-18T06:14:18.257Z,1016.07
2018-08-18T06:14:58.995Z,1016.05
2018-08-18T06:15:39.761Z,1016.05
2018-08-18T06:16:20.626Z,1016.05
2018-08-18T06:17:01.362Z,1016.08
2018-08-18T06:17:42.119Z,1016.06
2018-08-18T06:18:22.877Z,1016.04
2018-08-18T06:19:03.721Z,1016.07
2018-08-18T06:19:44.567Z,1016.09
2018-08-18T06:20:25.306Z,1016.09
2018-08-18T06:21:06.059Z,1016.05
2018-08-18T06:21:46.899Z,1016.04
2018-08-18T06:22:27.662Z,1016.1
2018-08-18T06:23:08.468Z,1016.09
2018-08-18T06:23:49.230Z,1016.07
2018-08-18T06:24:30.103Z,1016.1
2018-08-18T06:25:10.906Z,1016.09
2018-08-18T06:25:51.668Z,1016.11
2018-08-18T06:26:32.386Z,1016.12
2018-08-18T06:27:13.142Z,1016.11
2018-08-18T06:27:53.972Z,1016.11
2018-08-18T06:28:34.823Z,1016.12
2018-08-18T06:29:15.701Z,1016.13
2018-08-18T06:29:56.524Z,1016.15
2018-08-18T06:30:37.293Z,1016.18
2018-08-18T06:31:18.027Z,1016.2
2018-08-18T06:31:58.794Z,1016.19
2018-08-18T06:32:39.648Z,1016.21
2018-08-18T06:33:20.339Z,1016.24
2018-08-18T06:34:01.122Z,1016.28
2018-08-18T06:34:42.091Z,1016.27
2018-08-18T06:35:22.819Z,1016.28
2018-08-18T06:36:03.627Z,1016.33
2018-08-18T06:36:44.313Z,1016.31
2018-08-18T06:37:25.072Z,1016.31
2018-08-18T06:38:05.812Z,1016.29
2018-08-18T06:38:46.664Z,1016.3
2018-08-18T06:39:27.536Z,1016.27
2018-08-18T06:40:08.303Z,1016.34
2018-08-18T06:40:49.090Z,1016.32
2018-08-18T06:41:29.887Z,1016.32
2018-08-18T06:42:10.663Z,1016.29
2018-08-18T06:42:51.415Z,1016.3
2018-08-18T06:43:32.144Z,1016.27
2018-08-18T06:44:12.895Z,1016.29
2018-08-18T06:44:53.721Z,1016.28
2018-08-18T06:45:34.509Z,1016.27
2018-08-18T06:46:15.312Z,1016.31
2018-08-18T06:46:56.126Z,1016.26
2018-08-18T06:47:36.849Z,1016.27
2018-08-18T06:48:17.557Z,1016.27
2018-08-18T06:48:58.257Z,1016.28
2018-08-18T06:49:39.085Z,1016.31
2018-08-18T06:50:19.856Z,1016.32
2018-08-18T06:51:00.585Z,1016.3
2018-08-18T06:51:41.391Z,1016.34
2018-08-18T06:52:22.255Z,1016.36
2018-08-18T06:53:03.065Z,1016.37
2018-08-18T06:53:43.844Z,1016.41
2018-08-18T06:54:24.581Z,1016.42
2018-08-18T06:55:05.571Z,1016.39
2018-08-18T06:55:46.150Z,1016.44
2018-08-18T06:56:26.925Z,1016.42
2018-08-18T06:57:07.652Z,1016.43
2018-08-18T06:57:48.384Z,1016.41
2018-08-18T06:58:29.165Z,1016.44
2018-08-18T06:59:09.916Z,1016.44
2018-08-18T06:59:50.680Z,1016.41
2018-08-18T07:00:31.481Z,1016.48
2018-08-18T07:01:12.414Z,1016.43
2018-08-18T07:01:53.934Z,1016.52
2018-08-18T07:02:34.686Z,1016.49
2018-08-18T07:03:15.410Z,1016.46
2018-08-18T07:03:56.222Z,1016.51
2018-08-18T07:04:37.085Z,1016.52
2018-08-18T07:05:18.199Z,1016.53
2018-08-18T07:05:59.130Z,1016.52
2018-08-18T07:06:39.816Z,1016.52
2018-08-18T07:07:20.590Z,1016.56
2018-08-18T07:08:01.436Z,1016.57
2018-08-18T07:08:42.264Z,1016.56
2018-08-18T07:09:23.012Z,1016.56
2018-08-18T07:10:03.743Z,1016.54
2018-08-18T07:10:44.566Z,1016.56
2018-08-18T07:11:25.432Z,1016.56
2018-08-18T07:12:06.229Z,1016.54
2018-08-18T07:12:47.024Z,1016.53
2018-08-18T07:13:27.831Z,1016.56
2018-08-18T07:14:08.565Z,1016.56
2018-08-18T07:14:49.289Z,1016.58
2018-08-18T07:15:36.802Z,1016.55
2018-08-18T07:16:17.651Z,1016.49
2018-08-18T07:16:58.687Z,1016.5
2018-08-18T07:17:39.550Z,1016.51
2018-08-18T07:18:20.438Z,1016.52
2018-08-18T07:19:01.326Z,1016.5
2018-08-18T07:19:42.118Z,1016.56
2018-08-18T07:20:23.072Z,1016.55
2018-08-18T07:21:03.926Z,1016.55
2018-08-18T07:21:44.645Z,1016.52
2018-08-18T07:22:25.557Z,1016.55
2018-08-18T07:23:06.406Z,1016.55
2018-08-18T07:23:54.193Z,1016.58
2018-08-18T07:24:35.301Z,1016.6
2018-08-18T07:25:16.200Z,1016.57
2018-08-18T07:25:57.020Z,1016.61
2018-08-18T07:26:37.781Z,1016.61
2018-08-18T07:27:19.159Z,1016.63
2018-08-18T07:28:00.034Z,1016.61
2018-08-18T07:28:41.193Z,1016.6
2018-08-18T07:29:21.841Z,1016.68
2018-08-18T07:30:02.618Z,1016.71
2018-08-18T07:30:43.399Z,1016.68
2018-08-18T07:31:24.193Z,1016.68
2018-08-18T07:32:05.584Z,1016.66
2018-08-18T07:32:46.424Z,1016.7
2018-08-18T07:33:27.150Z,1016.67
2018-08-18T07:34:07.986Z,1016.66
2018-08-18T07:34:48.753Z,1016.69
2018-08-18T07:35:29.546Z,1016.66
2018-08-18T07:36:10.330Z,1016.67
2018-08-18T07:36:51.047Z,1016.68
2018-08-18T07:37:32.023Z,1016.69
2018-08-18T07:38:12.747Z,1016.69
2018-08-18T07:38:53.758Z,1016.71
2018-08-18T07:39:34.501Z,1016.7
2018-08-18T07:40:15.279Z,1016.71
2018-08-18T07:40:56.074Z,1016.74
2018-08-18T07:41:36.881Z,1016.73
2018-08-18T07:42:17.747Z,1016.74
2018-08-18T07:42:58.514Z,1016.74
2018-08-18T07:43:39.429Z,1016.72
2018-08-18T07:44:20.303Z,1016.7
2018-08-18T07:45:01.246Z,1016.71
2018-08-18T07:45:42.179Z,1016.72
2018-08-18T07:46:22.972Z,1016.71
2018-08-18T07:47:03.676Z,1016.69
2018-08-18T07:47:44.561Z,1016.68
2018-08-18T07:48:25.312Z,1016.69
2018-08-18T07:49:06.062Z,1016.7
2018-08-18T07:49:46.823Z,1016.73
2018-08-18T07:50:27.585Z,1016.73
2018-08-18T07:51:08.546Z,1016.74
2018-08-18T07:51:49.300Z,1016.74
2018-08-18T07:52:30.124Z,1016.73
2018-08-18T07:53:11.049Z,1016.78
2018-08-18T07:53:51.895Z,1016.74
2018-08-18T07:54:32.692Z,1016.74
2018-08-18T07:55:13.459Z,1016.7
2018-08-18T07:55:54.198Z,1016.7
2018-08-18T07:56:35.042Z,1016.74
2018-08-18T07:57:15.910Z,1016.74
2018-08-18T07:57:56.690Z,1016.73
2018-08-18T07:58:37.584Z,1016.74
2018-08-18T07:59:18.430Z,1016.72
2018-08-18T07:59:59.170Z,1016.73
2018-08-18T08:00:40.125Z,1016.73
2018-08-18T08:01:20.868Z,1016.76
2018-08-18T08:02:01.653Z,1016.75
2018-08-18T08:02:42.489Z,1016.77
2018-08-18T08:03:23.252Z,1016.78
2018-08-18T08:04:04.091Z,1016.76
2018-08-18T08:04:44.864Z,1016.78
2018-08-18T08:05:25.772Z,1016.77
2018-08-18T08:06:06.882Z,1016.75
2018-08-18T08:06:47.696Z,1016.76
2018-08-18T08:07:29.059Z,1016.77
2018-08-18T08:08:09.715Z,1016.76
2018-08-18T08:08:50.609Z,1016.77
2018-08-18T08:09:31.467Z,1016.74
2018-08-18T08:10:12.223Z,1016.77
2018-08-18T08:10:52.942Z,1016.78
2018-08-18T08:11:33.757Z,1016.74
2018-08-18T08:12:14.622Z,1016.71
2018-08-18T08:12:55.496Z,1016.73
2018-08-18T08:13:36.305Z,1016.75
2018-08-18T08:14:17.078Z,1016.77
2018-08-18T08:14:58.190Z,1016.76
2018-08-18T08:15:38.948Z,1016.73
2018-08-18T08:16:19.684Z,1016.74
2018-08-18T08:17:00.527Z,1016.71