createdAt,value
2022-12-05T00:01:26.900Z,40.60
2022-12-05T00:03:56.136Z,36.23
2022-12-05T00:06:24.147Z,42.37
2022-12-05T00:08:51.603Z,35.27
2022-12-05T00:11:21.557Z,40.47
2022-12-05T00:13:49.093Z,35.23
2022-12-05T00:16:19.625Z,38.53
2022-12-05T00:18:46.476Z,36.60
2022-12-05T00:21:21.763Z,38.13
2022-12-05T00:23:48.900Z,37.07
2022-12-05T00:26:15.791Z,34.67
2022-12-05T00:28:42.573Z,36.77
2022-12-05T00:31:14.831Z,35.87
2022-12-05T00:33:41.421Z,35.57
2022-12-05T00:36:10.459Z,38.07
2022-12-05T00:38:37.575Z,35.70
2022-12-05T00:41:05.645Z,35.90
2022-12-05T00:43:32.246Z,37.77
2022-12-05T00:46:05.966Z,36.50
2022-12-05T00:48:33.001Z,35.70
2022-12-05T00:51:05.153Z,40.83
2022-12-05T00:53:31.994Z,40.10
2022-12-05T00:56:06.811Z,37.47
2022-12-05T00:58:35.589Z,40.83
2022-12-05T01:01:10.685Z,38.87
2022-12-05T01:03:37.615Z,45.10
2022-12-05T01:06:06.080Z,43.50
2022-12-05T01:08:34.148Z,44.37
2022-12-05T01:11:00.781Z,39.73
2022-12-05T01:13:28.094Z,38.63
2022-12-05T01:15:55.087Z,39.43
2022-12-05T01:18:22.411Z,36.30
2022-12-05T01:20:48.979Z,35.40
2022-12-05T01:23:16.223Z,40.53
2022-12-05T01:25:43.945Z,37.23
2022-12-05T01:28:10.616Z,43.20
2022-12-05T01:30:39.233Z,40.60
2022-12-05T01:33:05.951Z,36.87
2022-12-05T01:35:34.949Z,41.57
2022-12-05T01:38:01.636Z,42.77
2022-12-05T01:40:28.247Z,41.67
2022-12-05T01:42:54.874Z,45.37
2022-12-05T01:45:31.207Z,42.50
2022-12-05T01:47:57.879Z,43.20
2022-12-05T01:50:24.470Z,39.87
2022-12-05T01:52:50.994Z,40.07
2022-12-05T01:55:18.183Z,41.57
2022-12-05T01:57:46.200Z,41.10
2022-12-05T02:00:15.800Z,42.87
2022-12-05T02:02:52.395Z,43.33
2022-12-05T02:05:36.558Z,42.27
2022-12-05T02:08:06.305Z,40.87
2022-12-05T02:10:45.161Z,44.53
2022-12-05T02:13:37.333Z,41.63
2022-12-05T02:16:12.234Z,46.63
2022-12-05T02:19:02.451Z,41.63
2022-12-05T02:21:44.018Z,36.40
2022-12-05T02:24:45.031Z,39.77
2022-12-05T02:27:36.587Z,47.33
2022-12-05T02:30:14.882Z,41.17
2022-12-05T02:33:14.814Z,41.20
2022-12-05T02:35:55.960Z,49.10
2022-12-05T02:38:27.013Z,39.70
2022-12-05T02:41:04.618Z,44.13
2022-12-05T02:43:54.658Z,38.20
2022-12-05T02:46:24.352Z,42.57
2022-12-05T02:48:56.275Z,39.73
2022-12-05T02:51:25.349Z,40.77
2022-12-05T02:53:52.096Z,39.77
2022-12-05T02:56:19.416Z,36.33
2022-12-05T02:58:51.695Z,39.40
2022-12-05T03:01:20.116Z,38.80
2022-12-05T03:03:46.745Z,38.57
2022-12-05T03:06:16.140Z,42.03
2022-12-05T03:08:59.625Z,36.30
2022-12-05T03:11:32.576Z,36.27
2022-12-05T03:14:00.943Z,38.60
2022-12-05T03:16:35.654Z,36.10
2022-12-05T03:19:10.244Z,34.00
2022-12-05T03:21:39.386Z,35.80
2022-12-05T03:24:12.183Z,34.70
2022-12-05T03:26:51.801Z,32.50
2022-12-05T03:29:21.717Z,31.70
2022-12-05T03:32:00.065Z,33.13
2022-12-05T03:34:58.019Z,29.83
2022-12-05T03:38:05.656Z,32.60
2022-12-05T03:40:42.840Z,31.50
2022-12-05T03:43:17.884Z,33.43
2022-12-05T03:45:50.453Z,33.40
2022-12-05T03:48:25.119Z,27.40
2022-12-05T03:50:53.946Z,31.90
2022-12-05T03:53:25.888Z,29.03
2022-12-05T03:56:07.605Z,29.20
2022-12-05T03:58:47.635Z,30.23
2022-12-05T04:01:16.845Z,30.80
2022-12-05T04:03:53.461Z,33.63
2022-12-05T04:06:26.182Z,32.20
2022-12-05T04:08:56.800Z,31.70
2022-12-05T04:11:25.656Z,30.70
2022-12-05T04:13:57.301Z,31.00
2022-12-05T04:16:48.641Z,33.73
2022-12-05T04:19:26.023Z,29.07
2022-12-05T04:21:54.560Z,34.30
2022-12-05T04:24:46.634Z,31.03
2022-12-05T04:27:28.286Z,30.07
2022-12-05T04:30:08.794Z,33.60
2022-12-05T04:32:41.790Z,31.70
2022-12-05T04:35:13.349Z,34.13
2022-12-05T04:37:43.000Z,34.07
2022-12-05T04:40:41.776Z,35.40
2022-12-05T04:43:09.511Z,36.00
2022-12-05T04:45:37.793Z,30.53
2022-12-05T04:48:08.244Z,34.83
2022-12-05T04:50:35.998Z,34.17
2022-12-05T04:53:03.119Z,32.70
2022-12-05T04:55:31.895Z,36.70
2022-12-05T04:58:03.537Z,35.37
2022-12-05T05:00:32.168Z,34.03
2022-12-05T05:03:08.957Z,34.07
2022-12-05T05:05:36.046Z,38.63
2022-12-05T05:08:02.680Z,31.73
2022-12-05T05:10:44.417Z,32.63
2022-12-05T05:13:10.922Z,34.73
2022-12-05T05:15:37.490Z,34.23
2022-12-05T05:18:04.122Z,28.33
2022-12-05T05:20:30.554Z,30.03
2022-12-05T05:22:58.135Z,28.47
2022-12-05T05:25:25.714Z,33.70
2022-12-05T05:27:54.139Z,28.73
2022-12-05T05:30:21.872Z,29.03
2022-12-05T05:32:48.640Z,28.80
2022-12-05T05:35:15.289Z,30.13
2022-12-05T05:37:42.286Z,30.07
2022-12-05T05:40:11.195Z,26.57
2022-12-05T05:42:45.891Z,35.23
2022-12-05T05:45:13.825Z,29.30
2022-12-05T05:47:40.542Z,30.23
2022-12-05T05:50:07.940Z,31.97
2022-12-05T05:52:36.533Z,30.97
2022-12-05T05:55:05.540Z,26.17
2022-12-05T05:57:32.175Z,26.67
2022-12-05T05:59:58.869Z,34.50
2022-12-05T06:02:25.636Z,29.50
2022-12-05T06:04:52.137Z,27.30
2022-12-05T06:07:18.612Z,29.43
2022-12-05T06:09:45.080Z,32.97
2022-12-05T06:12:11.514Z,31.67
2022-12-05T06:14:37.989Z,26.63
2022-12-05T06:17:05.127Z,31.17
2022-12-05T06:19:31.614Z,30.40
2022-12-05T06:21:58.027Z,31.70
2022-12-05T06:24:24.452Z,29.47
2022-12-05T06:26:50.870Z,29.73
2022-12-05T06:29:20.539Z,29.03
2022-12-05T06:31:49.342Z,28.17
2022-12-05T06:34:15.863Z,31.60
2022-12-05T06:36:42.325Z,30.67
2022-12-05T06:39:09.126Z,29.27
2022-12-05T06:41:35.618Z,31.33
2022-12-05T06:44:02.818Z,30.90
2022-12-05T06:46:29.827Z,32.83
2022-12-05T06:48:57.308Z,29.40
2022-12-05T06:51:24.176Z,33.00
2022-12-05T06:53:50.751Z,27.70
2022-12-05T06:56:19.612Z,31.90
2022-12-05T06:58:48.327Z,30.67
2022-12-05T07:01:35.788Z,30.00
2022-12-05T07:04:03.104Z,32.83
2022-12-05T07:06:29.567Z,33.30
2022-12-05T07:08:56.305Z,32.83
2022-12-05T07:11:22.838Z,31.23
2022-12-05T07:13:49.307Z,33.00
2022-12-05T07:16:15.876Z,35.17
2022-12-05T07:18:42.480Z,33.60
2022-12-05T07:21:13.176Z,33.80
2022-12-05T07:23:41.602Z,32.93
2022-12-05T07:26:10.752Z,32.07
2022-12-05T07:28:37.238Z,30.40
2022-12-05T07:31:05.787Z,31.53
2022-12-05T07:33:32.296Z,29.73
2022-12-05T07:36:04.248Z,31.60
2022-12-05T07:38:30.916Z,31.50
2022-12-05T07:40:57.419Z,29.77
2022-12-05T07:43:24.228Z,32.10
2022-12-05T07:45:50.817Z,33.37
2022-12-05T07:48:19.048Z,29.20
2022-12-05T07:50:46.000Z,30.10
2022-12-05T07:53:12.563Z,33.50
2022-12-05T07:55:39.340Z,30.47
2022-12-05T07:58:06.287Z,34.17
2022-12-05T08:00:32.908Z,31.37
2022-12-05T08:02:59.597Z,30.47
2022-12-05T08:05:26.183Z,32.90
2022-12-05T08:07:52.680Z,34.97
2022-12-05T08:10:19.441Z,33.03
2022-12-05T08:12:45.948Z,29.43
2022-12-05T08:15:12.676Z,32.37
2022-12-05T08:17:39.235Z,30.13
2022-12-05T08:20:06.438Z,29.67
2022-12-05T08:22:32.924Z,31.30
2022-12-05T08:24:59.576Z,32.83
2022-12-05T08:27:26.159Z,32.20
2022-12-05T08:29:54.186Z,35.20
2022-12-05T08:32:20.761Z,29.43
2022-12-05T08:34:47.327Z,30.27
2022-12-05T08:37:13.837Z,29.57
2022-12-05T08:39:40.770Z,29.43
2022-12-05T08:42:07.236Z,31.77
2022-12-05T08:44:34.223Z,31.90
2022-12-05T08:47:00.896Z,30.43
2022-12-05T08:49:28.244Z,34.13
2022-12-05T08:51:54.704Z,33.43
2022-12-05T08:54:21.409Z,34.07
2022-12-05T08:56:51.508Z,34.97
2022-12-05T08:59:18.183Z,31.63
2022-12-05T09:01:44.690Z,60.23
2022-12-05T09:04:12.312Z,32.73
2022-12-05T09:06:39.687Z,29.50
2022-12-05T09:09:08.462Z,31.80
2022-12-05T09:11:37.761Z,33.40
2022-12-05T09:14:05.232Z,35.90
2022-12-05T09:16:37.858Z,36.40
2022-12-05T09:19:06.979Z,33.60
2022-12-05T09:21:33.736Z,30.87
2022-12-05T09:24:00.673Z,38.73
2022-12-05T09:26:27.926Z,36.83
2022-12-05T09:28:54.553Z,32.93
2022-12-05T09:31:25.227Z,37.83
2022-12-05T09:33:52.638Z,36.07
2022-12-05T09:36:26.934Z,37.73
2022-12-05T09:38:54.416Z,35.33
2022-12-05T09:42:02.565Z,37.40
2022-12-05T09:44:50.252Z,36.20
2022-12-05T09:47:36.055Z,35.37
2022-12-05T09:50:21.247Z,37.27
2022-12-05T09:53:06.393Z,41.30
2022-12-05T09:55:57.200Z,35.23
2022-12-05T09:58:51.789Z,36.77
2022-12-05T10:01:21.143Z,37.23
2022-12-05T10:03:56.612Z,36.07
2022-12-05T10:06:30.666Z,38.30
2022-12-05T10:09:21.366Z,38.83
2022-12-05T10:11:55.311Z,39.13
2022-12-05T10:14:31.480Z,40.80
2022-12-05T10:17:04.449Z,37.00
2022-12-05T10:19:38.631Z,41.20
2022-12-05T10:22:38.782Z,42.47
2022-12-05T10:25:06.834Z,38.20
2022-12-05T10:27:40.272Z,39.37
2022-12-05T10:30:15.062Z,46.03
2022-12-05T10:32:54.397Z,39.70
2022-12-05T10:35:25.021Z,40.90
2022-12-05T10:37:54.446Z,40.27
2022-12-05T10:40:21.504Z,38.70
2022-12-05T10:42:48.630Z,41.87
2022-12-05T10:45:23.084Z,44.00
2022-12-05T10:47:53.794Z,38.00
2022-12-05T10:50:39.770Z,38.00
2022-12-05T10:53:07.085Z,42.13
2022-12-05T10:55:38.085Z,44.70
2022-12-05T10:58:31.037Z,42.73
2022-12-05T11:01:06.680Z,42.60
2022-12-05T11:03:40.589Z,46.13
2022-12-05T11:06:17.466Z,51.80
2022-12-05T11:09:07.975Z,47.23
2022-12-05T11:11:35.455Z,43.50
2022-12-05T11:14:05.092Z,46.43
2022-12-05T11:16:33.337Z,40.73
2022-12-05T11:19:23.538Z,51.97
2022-12-05T11:21:50.525Z,42.97
2022-12-05T11:24:28.154Z,42.73
2022-12-05T11:26:55.588Z,45.00
2022-12-05T11:29:35.347Z,50.40
2022-12-05T11:32:04.759Z,47.40
2022-12-05T11:34:40.631Z,48.03
2022-12-05T11:37:14.929Z,41.17
2022-12-05T11:39:41.740Z,50.37
2022-12-05T11:42:23.058Z,41.80
2022-12-05T11:45:13.871Z,57.20
2022-12-05T11:47:58.640Z,46.83
2022-12-05T11:50:36.855Z,50.40
2022-12-05T11:53:23.489Z,53.57
2022-12-05T11:56:13.250Z,53.47
2022-12-05T11:58:58.404Z,48.47
2022-12-05T12:01:56.866Z,47.87
2022-12-05T12:04:29.350Z,45.33
2022-12-05T12:07:22.271Z,52.40
2022-12-05T12:10:14.967Z,50.53
2022-12-05T12:13:01.028Z,50.50
2022-12-05T12:15:35.376Z,58.37
2022-12-05T12:18:45.409Z,52.77
2022-12-05T12:21:35.368Z,57.33
2022-12-05T12:24:19.452Z,57.60
2022-12-05T12:27:16.792Z,53.70
2022-12-05T12:29:53.684Z,67.63
2022-12-05T12:32:35.586Z,57.33
2022-12-05T12:35:17.027Z,57.03
2022-12-05T12:38:21.093Z,47.43
2022-12-05T12:40:53.891Z,55.90
2022-12-05T12:46:36.061Z,53.07
2022-12-05T12:49:15.449Z,52.43
2022-12-05T12:51:58.595Z,53.10
2022-12-05T12:55:13.914Z,54.80
2022-12-05T12:57:55.089Z,53.67
2022-12-05T13:00:46.490Z,53.63
2022-12-05T13:03:19.710Z,53.10
2022-12-05T13:05:49.082Z,52.03
2022-12-05T13:08:51.044Z,57.43
2022-12-05T13:11:18.478Z,55.87
2022-12-05T13:13:53.668Z,57.07
2022-12-05T13:16:45.901Z,48.93
2022-12-05T13:19:29.016Z,57.27
2022-12-05T13:21:57.477Z,55.73
2022-12-05T13:24:27.323Z,61.17
2022-12-05T13:26:54.322Z,60.33
2022-12-05T13:29:47.325Z,70.53
2022-12-05T13:32:36.160Z,56.43
2022-12-05T13:35:10.979Z,63.00
2022-12-05T13:38:04.159Z,59.13
2022-12-05T13:40:59.560Z,64.03
2022-12-05T13:43:28.363Z,62.33
2022-12-05T13:46:02.658Z,62.90
2022-12-05T13:48:31.303Z,68.20
2022-12-05T13:51:08.951Z,65.47
2022-12-05T13:53:50.861Z,65.60
2022-12-05T13:56:17.431Z,57.03
2022-12-05T13:58:51.077Z,59.07
2022-12-05T14:01:26.907Z,57.87
2022-12-05T14:03:56.265Z,63.70
2022-12-05T14:06:38.104Z,57.37
2022-12-05T14:09:10.405Z,57.93
2022-12-05T14:11:36.884Z,65.20
2022-12-05T14:14:04.973Z,59.10
2022-12-05T14:16:31.824Z,63.33
2022-12-05T14:19:38.076Z,62.90
2022-12-05T14:22:17.585Z,58.90
2022-12-05T14:24:52.517Z,67.83
2022-12-05T14:27:30.118Z,53.63
2022-12-05T14:30:02.690Z,65.67
2022-12-05T14:32:32.535Z,57.67
2022-12-05T14:35:05.319Z,60.07
2022-12-05T14:37:38.668Z,62.00
2022-12-05T14:40:23.694Z,61.77
2022-12-05T14:42:57.072Z,69.30
2022-12-05T14:45:26.974Z,58.07
2022-12-05T14:48:01.925Z,59.77
2022-12-05T14:50:48.093Z,61.80
2022-12-05T14:53:20.709Z,56.33
2022-12-05T14:55:54.505Z,63.70
2022-12-05T14:58:57.971Z,60.13
2022-12-05T15:01:28.147Z,59.23
2022-12-05T15:04:11.818Z,61.33
2022-12-05T15:06:49.143Z,60.30
2022-12-05T15:09:39.964Z,59.53
2022-12-05T15:12:12.571Z,61.17
2022-12-05T15:14:46.100Z,60.67
2022-12-05T15:17:17.266Z,57.90
2022-12-05T15:19:49.413Z,70.93
2022-12-05T15:22:16.787Z,49.70
2022-12-05T15:24:43.227Z,55.43
2022-12-05T15:27:13.712Z,53.47
2022-12-05T15:29:41.160Z,56.13
2022-12-05T15:32:10.299Z,63.07
2022-12-05T15:34:44.912Z,66.50
2022-12-05T15:37:20.060Z,57.63
2022-12-05T15:40:17.885Z,63.43
2022-12-05T15:42:47.409Z,62.23
2022-12-05T15:45:14.477Z,52.23
2022-12-05T15:47:42.098Z,56.37
2022-12-05T15:50:22.940Z,57.13
2022-12-05T15:52:58.023Z,53.43
2022-12-05T15:55:30.122Z,61.47
2022-12-05T15:58:13.227Z,60.57
2022-12-05T16:00:42.996Z,56.20
2022-12-05T16:03:15.826Z,67.20
2022-12-05T16:05:55.830Z,58.47
2022-12-05T16:08:24.544Z,63.53
2022-12-05T16:10:51.414Z,59.07
2022-12-05T16:13:22.612Z,64.83
2022-12-05T16:15:52.927Z,67.87
2022-12-05T16:18:32.624Z,67.50
2022-12-05T16:20:59.370Z,69.43
2022-12-05T16:23:29.924Z,61.23
2022-12-05T16:26:21.613Z,57.70
2022-12-05T16:28:59.031Z,71.90
2022-12-05T16:31:25.709Z,69.00
2022-12-05T16:34:03.838Z,64.13
2022-12-05T16:36:30.670Z,70.10
2022-12-05T16:39:07.183Z,73.40
2022-12-05T16:41:36.463Z,69.90
2022-12-05T16:44:09.441Z,67.87
2022-12-05T16:46:43.089Z,69.83
2022-12-05T16:49:17.483Z,63.97
2022-12-05T16:52:02.221Z,63.93
2022-12-05T16:54:28.915Z,71.03
2022-12-05T16:56:55.655Z,62.70
2022-12-05T16:59:39.635Z,69.30
2022-12-05T17:02:12.169Z,68.00
2022-12-05T17:04:39.126Z,64.03
2022-12-05T17:07:05.893Z,61.47
2022-12-05T17:09:32.576Z,61.90
2022-12-05T17:12:07.547Z,68.73
2022-12-05T17:14:34.379Z,65.40
2022-12-05T17:17:03.923Z,62.40
2022-12-05T17:19:30.724Z,60.97
2022-12-05T17:21:57.249Z,62.30
2022-12-05T17:24:24.814Z,60.30
2022-12-05T17:26:51.546Z,57.23
2022-12-05T17:29:17.986Z,59.93
2022-12-05T17:31:44.498Z,52.70
2022-12-05T17:34:18.548Z,54.60
2022-12-05T17:36:45.339Z,52.63
2022-12-05T17:39:11.957Z,57.43
2022-12-05T17:41:38.686Z,60.40
2022-12-05T17:44:05.701Z,53.77
2022-12-05T17:46:32.288Z,57.20
2022-12-05T17:48:59.077Z,54.27
2022-12-05T17:51:28.883Z,54.20
2022-12-05T17:53:55.517Z,55.63
2022-12-05T17:56:22.187Z,51.50
2022-12-05T17:58:49.580Z,54.47
2022-12-05T18:01:19.490Z,57.40
2022-12-05T18:03:46.525Z,52.63
2022-12-05T18:06:13.028Z,59.57
2022-12-05T18:08:40.093Z,54.87
2022-12-05T18:11:07.105Z,52.30
2022-12-05T18:13:34.816Z,49.70
2022-12-05T18:16:02.076Z,53.10
2022-12-05T18:18:29.490Z,54.30
2022-12-05T18:21:04.549Z,71.87
2022-12-05T18:23:31.242Z,53.77
2022-12-05T18:25:59.978Z,52.13
2022-12-05T18:28:26.540Z,57.80
2022-12-05T18:31:08.056Z,56.80
2022-12-05T18:33:38.974Z,51.30
2022-12-05T18:36:07.421Z,48.10
2022-12-05T18:38:34.293Z,53.83
2022-12-05T18:41:01.798Z,50.17
2022-12-05T18:43:28.509Z,53.10
2022-12-05T18:45:56.457Z,53.30
2022-12-05T18:48:38.431Z,61.23
2022-12-05T18:51:15.301Z,52.47
2022-12-05T18:53:42.426Z,44.83
2022-12-05T18:56:22.600Z,51.57
2022-12-05T18:59:02.500Z,50.63
2022-12-05T19:01:30.823Z,51.83
2022-12-05T19:03:58.561Z,54.67
2022-12-05T19:06:27.005Z,51.23
2022-12-05T19:08:55.381Z,54.83
2022-12-05T19:11:22.790Z,46.63
2022-12-05T19:13:49.410Z,49.30
2022-12-05T19:16:19.487Z,51.83
2022-12-05T19:18:46.935Z,51.80
2022-12-05T19:21:13.739Z,48.00
2022-12-05T19:23:40.336Z,50.03
2022-12-05T19:26:08.669Z,50.57
2022-12-05T19:28:36.999Z,54.27
2022-12-05T19:31:08.972Z,57.03
2022-12-05T19:33:37.838Z,53.20
2022-12-05T19:36:12.409Z,51.93
2022-12-05T19:38:40.343Z,47.23
2022-12-05T19:41:10.941Z,54.77
2022-12-05T19:43:38.542Z,55.47
2022-12-05T19:46:13.217Z,52.43
2022-12-05T19:48:39.797Z,50.17
2022-12-05T19:51:06.614Z,51.90
2022-12-05T19:53:36.929Z,51.63
2022-12-05T19:56:06.203Z,49.73
2022-12-05T19:58:34.112Z,46.53
2022-12-05T20:01:18.572Z,49.67
2022-12-05T20:03:53.198Z,52.87
2022-12-05T20:06:21.008Z,57.53
2022-12-05T20:08:48.358Z,54.27
2022-12-05T20:11:17.309Z,58.30
2022-12-05T20:13:47.441Z,47.73
2022-12-05T20:16:16.296Z,61.90
2022-12-05T20:18:42.937Z,53.17
2022-12-05T20:21:11.850Z,55.93
2022-12-05T20:23:38.405Z,51.93
2022-12-05T20:26:16.982Z,53.43
2022-12-05T20:28:44.270Z,56.63
2022-12-05T20:31:16.344Z,54.13
2022-12-05T20:33:43.615Z,52.50
2022-12-05T20:36:15.253Z,56.20
2022-12-05T20:38:42.478Z,58.53
2022-12-05T20:41:11.557Z,53.87
2022-12-05T20:43:38.148Z,53.47
2022-12-05T20:46:06.650Z,56.27
2022-12-05T20:48:35.152Z,55.70
2022-12-05T20:51:10.415Z,54.70
2022-12-05T20:53:38.820Z,55.57
2022-12-05T20:56:26.537Z,53.67
2022-12-05T20:58:55.858Z,55.87
2022-12-05T21:01:23.517Z,56.10
2022-12-05T21:03:51.507Z,51.23
2022-12-05T21:06:26.198Z,55.10
2022-12-05T21:08:54.232Z,57.57
2022-12-05T21:11:21.370Z,55.20
2022-12-05T21:13:48.062Z,51.30
2022-12-05T21:16:17.126Z,56.23
2022-12-05T21:18:44.191Z,56.30
2022-12-05T21:21:14.558Z,51.27
2022-12-05T21:24:01.969Z,55.17
2022-12-05T21:26:30.331Z,52.73
2022-12-05T21:28:58.018Z,55.57
2022-12-05T21:31:27.301Z,49.80
2022-12-05T21:33:56.208Z,55.73
2022-12-05T21:36:23.357Z,62.40
2022-12-05T21:38:55.619Z,61.60
2022-12-05T21:41:23.969Z,64.00
2022-12-05T21:43:54.582Z,62.40
2022-12-05T21:46:21.952Z,59.17
2022-12-05T21:48:48.486Z,56.07
2022-12-05T21:51:15.655Z,65.40
2022-12-05T21:53:42.297Z,57.70
2022-12-05T21:56:17.274Z,58.83
2022-12-05T21:58:45.014Z,61.63
2022-12-05T22:01:17.195Z,63.50
2022-12-05T22:03:43.717Z,60.93
2022-12-05T22:06:11.785Z,53.17
2022-12-05T22:08:38.759Z,55.93
2022-12-05T22:11:15.179Z,61.73
2022-12-05T22:13:42.593Z,59.73
2022-12-05T22:16:09.186Z,58.17
2022-12-05T22:18:36.258Z,55.80
2022-12-05T22:21:23.291Z,58.53
2022-12-05T22:23:49.898Z,53.90
2022-12-05T22:26:21.433Z,58.33
2022-12-05T22:28:50.354Z,55.53
2022-12-05T22:31:17.349Z,55.00
2022-12-05T22:33:44.842Z,54.93
2022-12-05T22:36:13.309Z,58.20
2022-12-05T22:38:41.479Z,56.37
2022-12-05T22:41:10.612Z,54.60
2022-12-05T22:43:37.849Z,58.83
2022-12-05T22:46:06.988Z,52.53
2022-12-05T22:48:34.121Z,57.63
2022-12-05T22:51:01.288Z,56.73
2022-12-05T22:53:29.041Z,55.80
2022-12-05T22:56:05.512Z,58.27
2022-12-05T22:58:33.289Z,59.90
2022-12-05T23:01:19.447Z,58.17
2022-12-05T23:03:47.752Z,52.40
2022-12-05T23:06:16.036Z,59.40
2022-12-05T23:08:43.660Z,61.83
2022-12-05T23:11:11.384Z,51.43
2022-12-05T23:13:38.427Z,58.83
2022-12-05T23:16:26.317Z,55.10
2022-12-05T23:18:55.830Z,54.93
2022-12-05T23:21:29.308Z,54.60
2022-12-05T23:23:58.178Z,54.30
2022-12-05T23:26:27.025Z,60.53
2022-12-05T23:28:53.627Z,52.57
2022-12-05T23:31:20.377Z,54.60
2022-12-05T23:33:51.062Z,54.97
2022-12-05T23:36:18.542Z,55.10
2022-12-05T23:38:45.167Z,52.37
2022-12-05T23:41:14.540Z,53.07
2022-12-05T23:43:41.795Z,48.67
2022-12-05T23:46:09.089Z,54.87
2022-12-05T23:48:35.972Z,51.67
2022-12-05T23:51:11.076Z,55.70
2022-12-05T23:53:39.501Z,56.10
2022-12-05T23:56:11.731Z,52.63
2022-12-05T23:58:38.599Z,58.00
