createdAt,value
2019-04-23T00:04:07.117Z,49.92
2019-04-23T00:06:25.866Z,49.56
2019-04-23T00:09:05.150Z,49.75
2019-04-23T00:14:05.749Z,49.87
2019-04-23T00:16:56.528Z,50.82
2019-04-23T00:19:02.443Z,52.65
2019-04-23T00:21:50.667Z,53.81
2019-04-23T00:24:56.823Z,53.93
2019-04-23T00:27:22.640Z,53.52
2019-04-23T00:29:45.949Z,51.90
2019-04-23T00:37:25.962Z,52.29
2019-04-23T00:39:52.836Z,52.58
2019-04-23T00:42:29.571Z,51.23
2019-04-23T00:44:56.371Z,51.06
2019-04-23T00:50:15.968Z,50.68
2019-04-23T00:52:43.147Z,50.33
2019-04-23T00:55:14.682Z,49.72
2019-04-23T00:57:40.573Z,50.20
2019-04-23T01:02:54.743Z,50.39
2019-04-23T01:05:24.939Z,50.57
2019-04-23T01:07:58.698Z,51.33
2019-04-23T01:10:38.971Z,52.45
2019-04-23T01:13:09.198Z,52.58
2019-04-23T01:15:46.488Z,52.44
2019-04-23T01:18:32.643Z,52.03
2019-04-23T01:20:53.734Z,52.17
2019-04-23T01:23:16.102Z,51.85
2019-04-23T01:26:00.276Z,51.83
2019-04-23T01:28:50.308Z,51.80
2019-04-23T01:31:20.136Z,53.40
2019-04-23T01:33:50.303Z,54.78
2019-04-23T01:36:29.212Z,55.86
2019-04-23T01:39:00.268Z,55.88
2019-04-23T01:41:33.365Z,56.69
2019-04-23T01:44:10.744Z,56.77
2019-04-23T01:46:45.794Z,56.72
2019-04-23T01:49:18.276Z,55.58
2019-04-23T01:51:46.727Z,53.93
2019-04-23T01:54:24.195Z,52.96
2019-04-23T01:56:49.447Z,55.71
2019-04-23T01:59:24.648Z,54.10
2019-04-23T02:01:58.409Z,53.46
2019-04-23T02:04:28.867Z,54.10
2019-04-23T02:07:11.260Z,55.49
2019-04-23T02:09:43.482Z,54.85
2019-04-23T02:12:18.139Z,54.31
2019-04-23T02:14:50.179Z,53.68
2019-04-23T02:17:21.921Z,54.70
2019-04-23T02:20:01.955Z,57.50
2019-04-23T02:22:46.229Z,57.52
2019-04-23T02:25:25.342Z,57.42
2019-04-23T02:27:56.229Z,57.21
2019-04-23T02:30:40.266Z,57.08
2019-04-23T02:38:11.659Z,56.95
2019-04-23T02:40:55.004Z,56.74
2019-04-23T02:43:15.108Z,56.45
2019-04-23T02:45:56.363Z,56.42
2019-04-23T02:56:01.206Z,55.42
2019-04-23T03:01:21.717Z,55.75
2019-04-23T03:03:49.686Z,55.81
2019-04-23T03:08:46.689Z,54.75
2019-04-23T03:14:03.565Z,54.44
2019-04-23T03:19:23.888Z,53.35
2019-04-23T03:21:56.060Z,51.46
2019-04-23T03:24:55.111Z,50.70
2019-04-23T03:29:54.977Z,50.33
2019-04-23T03:42:38.580Z,47.60
2019-04-23T03:50:21.730Z,48.33
2019-04-23T03:52:38.681Z,47.60
2019-04-23T03:55:18.585Z,47.08
2019-04-23T03:57:43.267Z,46.58
2019-04-23T04:08:15.995Z,46.88
2019-04-23T04:13:11.890Z,47.50
2019-04-23T04:21:01.111Z,46.18
2019-04-23T04:26:13.753Z,46.05
2019-04-23T04:31:03.658Z,44.89
2019-04-23T04:36:14.022Z,42.69
2019-04-23T04:38:52.820Z,42.94
2019-04-23T04:41:13.559Z,42.85
2019-04-23T04:44:17.181Z,41.96
2019-04-23T04:46:31.862Z,41.54
2019-04-23T04:49:01.620Z,40.99
2019-04-23T04:51:41.865Z,41.33
2019-04-23T04:56:42.979Z,41.51
2019-04-23T04:59:39.842Z,41.57
2019-04-23T05:02:01.123Z,43.86
2019-04-23T05:04:28.533Z,43.66
2019-04-23T05:09:43.820Z,44.32
2019-04-23T05:14:50.841Z,46.04
2019-04-23T05:17:15.647Z,46.53
2019-04-23T05:19:43.817Z,46.49
2019-04-23T05:22:31.190Z,45.67
2019-04-23T05:27:19.307Z,44.63
2019-04-23T05:29:54.380Z,44.70
2019-04-23T05:32:23.708Z,44.34
2019-04-23T05:34:56.184Z,44.38
2019-04-23T05:37:33.309Z,44.05
2019-04-23T05:40:08.511Z,44.47
2019-04-23T05:42:40.088Z,44.72
2019-04-23T05:45:31.517Z,45.33
2019-04-23T05:47:56.743Z,45.28
2019-04-23T05:50:32.377Z,44.87
2019-04-23T05:52:52.825Z,44.40
2019-04-23T05:55:26.431Z,43.68
2019-04-23T05:58:05.194Z,42.28
2019-04-23T06:00:39.925Z,41.72
2019-04-23T06:03:11.270Z,40.21
2019-04-23T06:08:17.942Z,37.02
2019-04-23T06:10:53.509Z,37.48
2019-04-23T06:13:22.519Z,37.09
2019-04-23T06:15:53.999Z,36.08
2019-04-23T06:18:30.489Z,35.00
2019-04-23T06:21:17.251Z,33.35
2019-04-23T06:23:37.642Z,32.33
2019-04-23T06:26:19.818Z,32.44
2019-04-23T06:28:41.285Z,31.71
2019-04-23T06:31:20.261Z,29.54
2019-04-23T06:33:48.128Z,30.45
2019-04-23T06:36:24.331Z,28.09
2019-04-23T06:41:23.421Z,29.08
2019-04-23T06:44:14.462Z,27.80
2019-04-23T06:46:45.926Z,25.59
2019-04-23T06:49:17.458Z,26.82
2019-04-23T06:51:55.167Z,28.26
2019-04-23T06:54:19.178Z,28.17
2019-04-23T06:57:02.240Z,26.39
2019-04-23T06:59:24.515Z,25.80
2019-04-23T07:02:06.345Z,25.98
2019-04-23T07:04:43.438Z,24.86
2019-04-23T07:07:31.459Z,22.95
2019-04-23T07:09:38.989Z,22.46
2019-04-23T07:12:16.624Z,21.87
2019-04-23T07:14:51.549Z,21.90
2019-04-23T07:17:23.173Z,21.90
2019-04-23T07:19:54.830Z,22.64
2019-04-23T07:22:34.884Z,20.63
2019-04-23T07:25:15.385Z,20.78
2019-04-23T07:27:59.099Z,21.53
2019-04-23T07:30:29.748Z,21.53
2019-04-23T07:33:04.180Z,21.92
2019-04-23T07:35:38.263Z,23.25
2019-04-23T07:38:33.339Z,23.73
2019-04-23T07:41:23.636Z,23.34
2019-04-23T07:43:54.471Z,22.42
2019-04-23T07:49:06.659Z,20.99
2019-04-23T07:51:44.944Z,20.12
2019-04-23T07:54:17.579Z,19.86
2019-04-23T07:56:53.050Z,19.15
2019-04-23T07:59:31.429Z,18.78
2019-04-23T08:01:57.740Z,18.60
2019-04-23T08:04:33.554Z,18.46
2019-04-23T08:07:00.457Z,17.53
2019-04-23T08:09:43.358Z,17.94
2019-04-23T08:14:48.061Z,16.81
2019-04-23T08:17:19.055Z,17.00
2019-04-23T08:27:42.044Z,15.74
2019-04-23T08:30:09.741Z,16.02
2019-04-23T08:32:54.307Z,15.73
2019-04-23T08:35:27.258Z,15.80
2019-04-23T08:38:11.186Z,15.32
2019-04-23T08:40:30.718Z,15.31
2019-04-23T08:43:05.604Z,15.21
2019-04-23T08:48:21.015Z,14.32
2019-04-23T08:50:46.716Z,14.18
2019-04-23T08:58:30.199Z,13.41
2019-04-23T09:00:58.626Z,13.97
2019-04-23T09:06:06.142Z,12.75
2019-04-23T09:08:49.513Z,13.08
2019-04-23T09:13:53.334Z,13.13
2019-04-23T09:18:56.306Z,13.45
2019-04-23T09:21:30.973Z,14.19
2019-04-23T09:23:56.196Z,14.69
2019-04-23T09:26:33.141Z,12.87
2019-04-23T09:29:10.184Z,13.09
2019-04-23T09:32:15.114Z,13.17
2019-04-23T09:34:55.109Z,13.51
2019-04-23T09:37:26.531Z,13.92
2019-04-23T09:40:13.975Z,13.08
2019-04-23T09:45:41.094Z,13.45
2019-04-23T09:48:29.927Z,12.72
2019-04-23T09:50:49.474Z,13.29
2019-04-23T09:53:24.393Z,13.75
2019-04-23T09:55:45.526Z,13.35
2019-04-23T09:58:28.795Z,13.42
2019-04-23T10:03:40.616Z,13.82
2019-04-23T10:06:13.363Z,13.63
2019-04-23T10:08:44.943Z,12.88
2019-04-23T10:11:12.207Z,13.16
2019-04-23T10:13:45.108Z,13.44
2019-04-23T10:16:21.081Z,13.61
2019-04-23T10:18:53.275Z,12.89
2019-04-23T10:21:27.008Z,12.35
2019-04-23T10:23:59.116Z,11.61
2019-04-23T10:26:30.338Z,12.66
2019-04-23T10:29:07.719Z,12.89
2019-04-23T10:31:40.041Z,12.84
2019-04-23T10:34:13.047Z,12.71
2019-04-23T10:36:45.120Z,12.08
2019-04-23T10:39:23.213Z,11.46
2019-04-23T10:41:50.377Z,11.73
2019-04-23T10:44:33.543Z,11.83
2019-04-23T10:47:30.257Z,11.74
2019-04-23T10:50:05.542Z,12.13
2019-04-23T10:52:36.332Z,11.88
2019-04-23T10:55:12.002Z,11.72
2019-04-23T10:57:48.701Z,11.66
2019-04-23T11:00:23.973Z,11.71
2019-04-23T11:03:15.218Z,11.53
2019-04-23T11:05:36.899Z,11.54
2019-04-23T11:07:53.593Z,11.61
2019-04-23T11:10:33.236Z,11.43
2019-04-23T11:13:10.648Z,10.21
2019-04-23T11:16:00.130Z,10.43
2019-04-23T11:18:08.871Z,10.72
2019-04-23T11:20:52.171Z,9.89
2019-04-23T11:23:22.459Z,10.20
2019-04-23T11:25:57.724Z,10.06
2019-04-23T11:31:03.375Z,9.81
2019-04-23T11:33:37.911Z,9.92
2019-04-23T11:36:41.117Z,10.34
2019-04-23T11:41:27.042Z,10.04
2019-04-23T11:43:49.015Z,9.73
2019-04-23T11:46:43.539Z,9.95
2019-04-23T11:54:01.597Z,9.04
2019-04-23T11:57:14.365Z,9.81
2019-04-23T11:59:17.505Z,9.35
2019-04-23T12:01:52.260Z,9.44
2019-04-23T12:04:41.720Z,9.68
2019-04-23T12:07:12.101Z,9.53
2019-04-23T12:09:51.737Z,9.38
2019-04-23T12:12:16.857Z,8.79
2019-04-23T12:14:48.056Z,8.96
2019-04-23T12:17:29.456Z,9.20
2019-04-23T12:20:08.027Z,9.42
2019-04-23T12:22:38.948Z,9.02
2019-04-23T12:32:53.770Z,7.46
2019-04-23T12:35:29.091Z,7.91
2019-04-23T12:38:07.307Z,8.02
2019-04-23T12:40:49.259Z,8.64
2019-04-23T12:53:32.082Z,8.96
2019-04-23T12:56:05.405Z,8.55
2019-04-23T12:58:27.852Z,8.88
2019-04-23T13:00:57.835Z,8.75
2019-04-23T13:03:34.145Z,8.62
2019-04-23T13:06:12.738Z,7.69
2019-04-23T13:09:08.046Z,7.79
2019-04-23T13:11:25.388Z,8.21
2019-04-23T13:13:53.649Z,8.07
2019-04-23T13:16:39.498Z,8.22
2019-04-23T13:19:06.211Z,8.68
2019-04-23T13:21:51.272Z,8.79
2019-04-23T13:24:09.608Z,9.09
2019-04-23T13:26:37.973Z,8.38
2019-04-23T13:29:18.755Z,8.86
2019-04-23T13:31:52.365Z,9.16
2019-04-23T13:34:31.091Z,9.67
2019-04-23T13:37:00.530Z,9.66
2019-04-23T13:39:36.352Z,10.00
2019-04-23T13:42:15.914Z,9.38
2019-04-23T13:44:42.393Z,8.72
2019-04-23T13:47:22.323Z,8.99
2019-04-23T13:49:55.255Z,10.08
2019-04-23T13:52:51.731Z,9.69
2019-04-23T13:59:55.969Z,9.44
2019-04-23T14:02:37.385Z,9.40
2019-04-23T14:05:06.286Z,9.33
2019-04-23T14:07:49.933Z,9.20
2019-04-23T14:10:18.108Z,9.67
2019-04-23T14:13:04.888Z,9.58
2019-04-23T14:15:34.172Z,9.32
2019-04-23T14:20:27.749Z,10.58
2019-04-23T14:25:41.431Z,10.45
2019-04-23T14:30:46.771Z,10.53
2019-04-23T14:33:17.868Z,10.45
2019-04-23T14:35:47.848Z,10.69
2019-04-23T14:38:27.405Z,10.78
2019-04-23T14:41:05.211Z,10.24
2019-04-23T14:43:26.999Z,10.62
2019-04-23T14:46:23.119Z,10.44
2019-04-23T14:48:31.408Z,9.92
2019-04-23T14:51:16.116Z,10.58
2019-04-23T14:53:42.628Z,10.85
2019-04-23T14:58:51.349Z,11.00
2019-04-23T15:09:10.825Z,11.42
2019-04-23T15:16:39.875Z,11.49
2019-04-23T15:22:08.367Z,12.72
2019-04-23T15:24:30.867Z,12.14
2019-04-23T15:29:24.610Z,13.20
2019-04-23T15:32:14.942Z,13.07
2019-04-23T15:34:42.626Z,12.34
2019-04-23T15:37:32.888Z,12.21
2019-04-23T15:39:56.808Z,12.90
2019-04-23T15:44:55.326Z,13.93
2019-04-23T15:47:29.605Z,13.81
2019-04-23T15:50:10.288Z,14.11
2019-04-23T15:52:48.454Z,14.51
2019-04-23T15:55:06.075Z,14.91
2019-04-23T16:00:24.932Z,14.33
2019-04-23T16:02:19.324Z,14.57
2019-04-23T16:04:51.230Z,14.84
2019-04-23T16:07:41.368Z,15.22
2019-04-23T16:10:26.158Z,15.94
2019-04-23T16:12:59.784Z,16.69
2019-04-23T16:15:30.919Z,17.44
2019-04-23T16:18:13.889Z,17.41
2019-04-23T16:20:47.039Z,18.06
2019-04-23T16:23:17.885Z,18.08
2019-04-23T16:25:49.713Z,17.99
2019-04-23T16:28:18.994Z,19.01
2019-04-23T16:31:00.004Z,19.70
2019-04-23T16:33:35.318Z,20.41
2019-04-23T16:36:12.589Z,20.63
2019-04-23T16:38:45.648Z,20.89
2019-04-23T16:41:19.399Z,20.59
2019-04-23T16:49:10.179Z,21.65
2019-04-23T16:51:29.639Z,22.36
2019-04-23T16:54:10.007Z,22.61
2019-04-23T16:56:55.429Z,23.01
2019-04-23T16:59:15.434Z,23.76
2019-04-23T17:04:34.954Z,24.05
2019-04-23T17:06:52.354Z,24.15
2019-04-23T17:09:29.283Z,24.44
2019-04-23T17:12:03.676Z,24.33
2019-04-23T17:14:23.460Z,24.94
2019-04-23T17:16:53.392Z,24.93
2019-04-23T17:22:04.539Z,25.49
2019-04-23T17:25:01.148Z,25.71
2019-04-23T17:27:16.581Z,25.79
2019-04-23T17:29:41.989Z,26.51
2019-04-23T17:32:14.947Z,27.53
2019-04-23T17:35:04.853Z,28.37
2019-04-23T17:37:35.146Z,28.94
2019-04-23T17:40:17.457Z,29.56
2019-04-23T17:42:48.233Z,29.41
2019-04-23T17:48:11.813Z,29.46
2019-04-23T17:50:56.765Z,29.86
2019-04-23T17:53:26.844Z,30.66
2019-04-23T17:56:10.350Z,31.17
2019-04-23T18:03:55.938Z,31.30
2019-04-23T18:06:23.432Z,31.69
2019-04-23T18:08:43.538Z,31.80
2019-04-23T18:13:48.428Z,32.25
2019-04-23T18:16:30.812Z,32.57
2019-04-23T18:24:23.320Z,32.89
2019-04-23T18:29:37.700Z,33.65
2019-04-23T18:32:06.340Z,33.68
2019-04-23T18:34:55.374Z,33.90
2019-04-23T18:37:10.601Z,34.36
2019-04-23T18:39:46.993Z,33.50
2019-04-23T18:42:45.173Z,35.10
2019-04-23T18:47:25.227Z,29.74
2019-04-23T18:52:33.649Z,28.42
2019-04-23T18:55:01.206Z,28.14
2019-04-23T18:57:27.613Z,27.75
2019-04-23T19:00:05.608Z,27.77
2019-04-23T19:02:55.041Z,27.36
2019-04-23T19:05:28.945Z,27.38
2019-04-23T19:13:07.296Z,27.45
2019-04-23T19:15:37.919Z,27.42
2019-04-23T19:18:04.160Z,27.45
2019-04-23T19:25:43.784Z,27.37
2019-04-23T19:28:42.703Z,27.76
2019-04-23T19:31:16.435Z,27.36
2019-04-23T19:36:13.761Z,27.50
2019-04-23T19:38:37.965Z,27.32
2019-04-23T19:41:10.751Z,27.39
2019-04-23T19:43:49.138Z,27.33
2019-04-23T19:46:22.281Z,27.37
2019-04-23T19:51:25.383Z,27.94
2019-04-23T19:54:09.514Z,27.96
2019-04-23T19:56:37.883Z,28.21
2019-04-23T20:01:39.983Z,28.41
2019-04-23T20:04:04.218Z,28.34
2019-04-23T20:09:30.686Z,27.88
2019-04-23T20:12:01.134Z,28.21
2019-04-23T20:14:29.171Z,28.17
2019-04-23T20:17:17.700Z,28.40
2019-04-23T20:19:37.600Z,28.58
2019-04-23T20:24:47.230Z,28.84
2019-04-23T20:27:11.811Z,28.58
2019-04-23T20:31:33.487Z,28.43
2019-04-23T20:31:47.445Z,28.67
2019-04-23T20:32:46.150Z,28.83
2019-04-23T20:37:55.848Z,28.46
2019-04-23T20:39:59.952Z,28.34
2019-04-23T20:42:27.259Z,28.56
2019-04-23T20:47:37.125Z,28.40
2019-04-23T20:49:58.863Z,28.46
2019-04-23T20:52:44.807Z,28.58
2019-04-23T20:55:19.186Z,28.16
2019-04-23T20:57:47.342Z,27.88
2019-04-23T21:00:27.972Z,28.17
2019-04-23T21:03:30.958Z,28.55
2019-04-23T21:05:27.975Z,28.51
2019-04-23T21:08:44.217Z,28.56
2019-04-23T21:13:30.869Z,28.93
2019-04-23T21:18:34.539Z,29.53
2019-04-23T21:26:08.394Z,30.34
2019-04-23T21:41:45.517Z,32.88
2019-04-23T21:49:19.731Z,32.12
2019-04-23T21:54:06.160Z,32.07
2019-04-23T21:56:47.062Z,31.63
2019-04-23T21:59:10.468Z,31.56
2019-04-23T22:01:54.196Z,32.22
2019-04-23T22:09:35.086Z,35.19
2019-04-23T22:14:40.576Z,34.89
2019-04-23T22:17:10.241Z,36.01
2019-04-23T22:19:44.879Z,38.67
2019-04-23T22:22:13.281Z,36.14
2019-04-23T22:24:54.684Z,37.02
2019-04-23T22:27:20.170Z,36.55
2019-04-23T22:29:49.171Z,37.55
2019-04-23T22:32:40.834Z,37.77
2019-04-23T22:35:24.921Z,38.04
2019-04-23T22:37:48.416Z,38.67
2019-04-23T22:40:05.933Z,38.73
2019-04-23T22:43:05.412Z,39.31
2019-04-23T22:47:56.700Z,40.14
2019-04-23T22:50:18.862Z,39.67
2019-04-23T22:52:53.734Z,39.90
2019-04-23T22:55:23.480Z,40.51
2019-04-23T23:00:24.480Z,40.92
2019-04-23T23:06:03.117Z,41.62
2019-04-23T23:08:20.606Z,41.81
2019-04-23T23:11:00.386Z,42.19
2019-04-23T23:13:33.130Z,42.53
2019-04-23T23:18:34.088Z,41.71
2019-04-23T23:21:05.399Z,41.71
2019-04-23T23:23:40.859Z,42.07
2019-04-23T23:28:53.165Z,42.98
2019-04-23T23:31:11.348Z,42.89
2019-04-23T23:36:20.504Z,42.60
2019-04-23T23:39:00.487Z,42.47
2019-04-23T23:41:28.771Z,43.03
2019-04-23T23:44:26.340Z,42.98
2019-04-23T23:49:08.264Z,41.16
2019-04-23T23:51:39.779Z,41.31
2019-04-23T23:54:08.183Z,40.27
2019-04-23T23:56:50.104Z,42.86
