createdAt,value
2023-04-30T00:00:38.427Z,9.55
2023-04-30T00:03:05.193Z,8.00
2023-04-30T00:05:32.068Z,12.52
2023-04-30T00:07:58.659Z,9.63
2023-04-30T00:10:25.140Z,8.57
2023-04-30T00:12:51.630Z,10.02
2023-04-30T00:15:18.137Z,9.53
2023-04-30T00:17:44.679Z,9.80
2023-04-30T00:20:12.437Z,12.25
2023-04-30T00:22:39.026Z,11.68
2023-04-30T00:25:05.684Z,9.38
2023-04-30T00:27:32.243Z,8.63
2023-04-30T00:29:59.007Z,9.43
2023-04-30T00:32:25.552Z,9.02
2023-04-30T00:34:52.953Z,8.30
2023-04-30T00:37:19.495Z,8.43
2023-04-30T00:39:46.085Z,8.33
2023-04-30T00:42:12.640Z,8.80
2023-04-30T00:44:39.156Z,8.77
2023-04-30T00:47:05.695Z,8.40
2023-04-30T00:49:32.466Z,7.65
2023-04-30T00:51:59.044Z,8.60
2023-04-30T00:54:25.949Z,8.05
2023-04-30T00:56:52.451Z,6.65
2023-04-30T00:59:18.992Z,7.95
2023-04-30T01:01:46.010Z,6.78
2023-04-30T01:04:13.015Z,8.03
2023-04-30T01:06:39.849Z,7.38
2023-04-30T01:09:07.026Z,7.75
2023-04-30T01:11:42.513Z,7.82
2023-04-30T01:14:38.308Z,9.18
2023-04-30T01:17:26.217Z,9.97
2023-04-30T01:19:53.355Z,7.78
2023-04-30T01:22:36.625Z,9.77
2023-04-30T01:25:32.399Z,9.70
2023-04-30T01:28:07.504Z,10.73
2023-04-30T01:30:35.630Z,11.27
2023-04-30T01:33:03.130Z,10.65
2023-04-30T01:35:41.977Z,8.50
2023-04-30T01:38:36.547Z,9.82
2023-04-30T01:41:18.740Z,11.13
2023-04-30T01:44:12.985Z,9.57
2023-04-30T01:46:42.515Z,11.25
2023-04-30T01:49:49.576Z,12.25
2023-04-30T01:52:23.234Z,11.77
2023-04-30T01:54:55.988Z,13.88
2023-04-30T01:57:44.354Z,11.13
2023-04-30T02:00:12.299Z,10.30
2023-04-30T02:02:38.937Z,9.95
2023-04-30T02:05:06.004Z,10.95
2023-04-30T02:07:38.177Z,10.48
2023-04-30T02:10:06.220Z,9.27
2023-04-30T02:12:32.705Z,9.30
2023-04-30T02:14:59.291Z,11.20
2023-04-30T02:17:25.827Z,11.95
2023-04-30T02:19:52.469Z,11.45
2023-04-30T02:22:19.192Z,11.97
2023-04-30T02:24:45.757Z,13.88
2023-04-30T02:27:12.296Z,11.43
2023-04-30T02:29:38.875Z,10.85
2023-04-30T02:32:05.838Z,11.65
2023-04-30T02:34:32.427Z,12.90
2023-04-30T02:36:58.960Z,10.63
2023-04-30T02:39:25.481Z,8.23
2023-04-30T02:41:51.965Z,11.63
2023-04-30T02:44:18.625Z,9.07
2023-04-30T02:46:45.158Z,12.37
2023-04-30T02:49:11.657Z,13.65
2023-04-30T02:51:38.098Z,12.35
2023-04-30T02:54:04.575Z,11.13
2023-04-30T02:56:31.141Z,10.23
2023-04-30T02:58:57.623Z,10.40
2023-04-30T03:01:24.165Z,9.68
2023-04-30T03:03:50.675Z,8.00
2023-04-30T03:06:17.201Z,10.15
2023-04-30T03:08:43.755Z,9.77
2023-04-30T03:11:10.331Z,9.90
2023-04-30T03:13:36.840Z,8.27
2023-04-30T03:16:07.139Z,9.45
2023-04-30T03:18:33.723Z,6.78
2023-04-30T03:21:00.303Z,6.93
2023-04-30T03:23:28.288Z,6.83
2023-04-30T03:25:54.894Z,6.07
2023-04-30T03:28:21.869Z,7.07
2023-04-30T03:30:48.436Z,6.68
2023-04-30T03:33:14.957Z,7.57
2023-04-30T03:35:41.871Z,6.03
2023-04-30T03:38:08.433Z,6.00
2023-04-30T03:40:34.984Z,7.32
2023-04-30T03:43:01.545Z,5.78
2023-04-30T03:45:28.128Z,7.57
2023-04-30T03:47:54.803Z,5.80
2023-04-30T03:50:21.386Z,6.35
2023-04-30T03:52:47.874Z,6.50
2023-04-30T03:55:14.350Z,6.13
2023-04-30T03:57:40.932Z,6.53
2023-04-30T04:00:10.111Z,5.80
2023-04-30T04:02:37.689Z,6.63
2023-04-30T04:05:04.786Z,5.70
2023-04-30T04:07:31.613Z,6.35
2023-04-30T04:09:58.088Z,6.68
2023-04-30T04:12:24.662Z,6.10
2023-04-30T04:14:51.215Z,5.28
2023-04-30T04:17:17.951Z,5.57
2023-04-30T04:19:44.510Z,5.75
2023-04-30T04:22:11.064Z,6.78
2023-04-30T04:24:38.358Z,7.13
2023-04-30T04:27:05.686Z,5.97
2023-04-30T04:29:32.719Z,6.18
2023-04-30T04:32:01.415Z,6.10
2023-04-30T04:34:27.921Z,7.07
2023-04-30T04:36:54.499Z,6.43
2023-04-30T04:39:21.030Z,6.43
2023-04-30T04:41:47.574Z,6.28
2023-04-30T04:44:14.054Z,6.47
2023-04-30T04:46:42.379Z,5.53
2023-04-30T04:49:09.011Z,5.17
2023-04-30T04:51:35.891Z,6.57
2023-04-30T04:54:02.529Z,5.20
2023-04-30T04:56:28.993Z,6.80
2023-04-30T04:58:55.670Z,5.32
2023-04-30T05:01:22.321Z,5.33
2023-04-30T05:03:49.614Z,5.93
2023-04-30T05:06:16.342Z,5.65
2023-04-30T05:08:42.868Z,4.93
2023-04-30T05:11:09.382Z,4.95
2023-04-30T05:13:36.268Z,5.30
2023-04-30T05:16:03.260Z,6.25
2023-04-30T05:18:29.773Z,5.45
2023-04-30T05:20:56.272Z,4.60
2023-04-30T05:23:22.769Z,4.80
2023-04-30T05:25:53.294Z,4.20
2023-04-30T05:28:19.872Z,4.13
2023-04-30T05:30:46.416Z,4.05
2023-04-30T05:33:12.929Z,4.57
2023-04-30T05:35:39.359Z,4.47
2023-04-30T05:38:05.825Z,3.80
2023-04-30T05:40:32.458Z,4.03
2023-04-30T05:42:59.102Z,3.47
2023-04-30T05:45:25.765Z,3.22
2023-04-30T05:47:52.400Z,3.35
2023-04-30T05:50:18.938Z,3.17
2023-04-30T05:52:45.566Z,3.78
2023-04-30T05:55:12.422Z,3.92
2023-04-30T05:57:39.038Z,3.42
2023-04-30T06:00:08.842Z,3.47
2023-04-30T06:02:35.713Z,3.03
2023-04-30T06:05:03.427Z,3.38
2023-04-30T06:07:30.738Z,2.70
2023-04-30T06:09:57.406Z,3.20
2023-04-30T06:12:23.967Z,3.03
2023-04-30T06:14:52.312Z,3.90
2023-04-30T06:17:19.361Z,2.90
2023-04-30T06:19:45.999Z,2.65
2023-04-30T06:22:12.919Z,3.30
2023-04-30T06:24:39.378Z,2.90
2023-04-30T06:27:06.088Z,3.53
2023-04-30T06:29:32.516Z,3.17
2023-04-30T06:31:59.030Z,3.10
2023-04-30T06:34:25.745Z,2.72
2023-04-30T06:36:52.196Z,2.88
2023-04-30T06:39:18.756Z,2.72
2023-04-30T06:41:47.318Z,2.88
2023-04-30T06:44:13.853Z,3.20
2023-04-30T06:46:40.604Z,3.15
2023-04-30T06:49:07.160Z,3.45
2023-04-30T06:51:34.071Z,2.97
2023-04-30T06:54:00.689Z,3.72
2023-04-30T06:56:27.138Z,3.05
2023-04-30T06:58:53.730Z,3.25
2023-04-30T07:01:20.563Z,3.13
2023-04-30T07:03:47.368Z,3.55
2023-04-30T07:06:14.383Z,4.05
2023-04-30T07:08:41.356Z,1.95
2023-04-30T07:11:08.094Z,2.85
2023-04-30T07:13:34.614Z,4.00
2023-04-30T07:16:01.217Z,2.33
2023-04-30T07:18:27.862Z,2.72
2023-04-30T07:20:54.928Z,2.55
2023-04-30T07:23:21.803Z,3.00
2023-04-30T07:25:48.560Z,3.05
2023-04-30T07:28:15.036Z,2.95
2023-04-30T07:30:41.700Z,2.30
2023-04-30T07:33:09.704Z,2.40
2023-04-30T07:35:36.699Z,2.70
2023-04-30T07:38:04.922Z,2.78
2023-04-30T07:40:36.148Z,2.58
2023-04-30T07:43:04.622Z,2.33
2023-04-30T07:45:31.985Z,2.67
2023-04-30T07:47:58.649Z,2.65
2023-04-30T07:50:25.341Z,2.92
2023-04-30T07:52:51.878Z,2.87
2023-04-30T07:55:18.386Z,2.50
2023-04-30T07:57:44.849Z,2.35
2023-04-30T08:00:12.198Z,2.97
2023-04-30T08:02:39.094Z,2.75
2023-04-30T08:05:06.034Z,2.77
2023-04-30T08:07:32.586Z,2.35
2023-04-30T08:09:59.115Z,2.50
2023-04-30T08:12:25.615Z,2.10
2023-04-30T08:15:07.534Z,2.45
2023-04-30T08:17:34.856Z,2.47
2023-04-30T08:20:03.598Z,1.90
2023-04-30T08:22:30.877Z,2.45
2023-04-30T08:24:57.473Z,2.05
2023-04-30T08:27:24.187Z,2.38
2023-04-30T08:29:50.714Z,2.87
2023-04-30T08:32:19.529Z,2.67
2023-04-30T08:34:46.325Z,2.58
2023-04-30T08:37:12.821Z,2.75
2023-04-30T08:39:39.303Z,2.88
2023-04-30T08:42:09.247Z,3.20
2023-04-30T08:44:39.794Z,2.38
2023-04-30T08:47:08.216Z,2.58
2023-04-30T08:49:37.053Z,3.00
2023-04-30T08:52:03.782Z,3.15
2023-04-30T08:54:34.379Z,2.73
2023-04-30T08:57:01.586Z,3.75
2023-04-30T08:59:28.290Z,2.72
2023-04-30T09:01:55.060Z,3.33
2023-04-30T09:04:21.787Z,2.30
2023-04-30T09:06:48.444Z,3.40
2023-04-30T09:09:16.293Z,3.10
2023-04-30T09:11:43.166Z,3.05
2023-04-30T09:14:09.837Z,2.50
2023-04-30T09:16:50.296Z,2.65
2023-04-30T09:19:27.444Z,2.10
2023-04-30T09:21:54.729Z,3.58
2023-04-30T09:24:21.292Z,2.78
2023-04-30T09:26:48.665Z,1.63
2023-04-30T09:29:15.673Z,2.10
2023-04-30T09:31:47.597Z,2.40
2023-04-30T09:34:15.183Z,2.50
2023-04-30T09:36:55.135Z,2.75
2023-04-30T09:39:22.188Z,2.63
2023-04-30T09:41:51.587Z,2.65
2023-04-30T09:44:28.939Z,2.60
2023-04-30T09:46:57.742Z,2.45
2023-04-30T09:49:25.076Z,2.25
2023-04-30T09:51:56.563Z,2.20
2023-04-30T09:54:29.587Z,2.22
2023-04-30T09:56:58.614Z,2.13
2023-04-30T10:01:08.988Z,2.80
2023-04-30T10:03:35.668Z,2.95
2023-04-30T10:06:03.567Z,2.40
2023-04-30T10:08:56.902Z,2.47
2023-04-30T10:11:28.007Z,2.10
2023-04-30T10:14:02.502Z,2.65
2023-04-30T10:16:51.761Z,2.83
2023-04-30T10:19:30.295Z,2.75
2023-04-30T10:21:57.220Z,2.60
2023-04-30T10:24:23.820Z,2.78
2023-04-30T10:26:50.430Z,2.65
2023-04-30T10:29:18.516Z,2.28
2023-04-30T10:31:48.276Z,3.05
2023-04-30T10:34:31.613Z,2.65
2023-04-30T10:37:04.316Z,2.35
2023-04-30T10:39:32.771Z,1.92
2023-04-30T10:42:06.568Z,2.45
2023-04-30T10:44:37.203Z,2.08
2023-04-30T10:47:06.696Z,2.60
2023-04-30T10:49:33.437Z,2.60
2023-04-30T10:52:02.279Z,2.40
2023-04-30T10:54:34.593Z,1.88
2023-04-30T10:57:14.861Z,2.58
2023-04-30T10:59:52.680Z,2.42
2023-04-30T11:02:19.887Z,2.35
2023-04-30T11:05:09.209Z,2.67
2023-04-30T11:07:37.075Z,2.20
2023-04-30T11:10:04.163Z,2.30
2023-04-30T11:12:30.845Z,2.70
2023-04-30T11:15:13.349Z,2.53
2023-04-30T11:17:40.098Z,2.78
2023-04-30T11:20:08.482Z,2.55
2023-04-30T11:22:37.782Z,2.75
2023-04-30T11:25:13.210Z,2.60
2023-04-30T11:27:45.121Z,2.50
2023-04-30T11:30:15.088Z,2.00
2023-04-30T11:32:46.312Z,2.30
2023-04-30T11:35:13.851Z,2.60
2023-04-30T11:37:46.451Z,3.10
2023-04-30T11:40:14.595Z,3.22
2023-04-30T11:42:46.008Z,2.70
2023-04-30T11:45:21.071Z,2.88
2023-04-30T11:47:53.888Z,2.70
2023-04-30T11:50:29.441Z,1.88
2023-04-30T11:52:58.004Z,2.28
2023-04-30T11:55:26.105Z,2.42
2023-04-30T11:57:57.729Z,2.70
2023-04-30T12:00:29.496Z,3.20
2023-04-30T12:02:59.288Z,2.92
2023-04-30T12:05:28.149Z,2.22
2023-04-30T12:08:00.188Z,2.80
2023-04-30T12:10:27.784Z,2.03
2023-04-30T12:12:55.329Z,2.63
2023-04-30T12:15:26.690Z,2.28
2023-04-30T12:17:58.128Z,2.08
2023-04-30T12:20:27.282Z,2.33
2023-04-30T12:22:54.322Z,2.35
2023-04-30T12:25:23.005Z,2.53
2023-04-30T12:27:51.950Z,2.08
2023-04-30T12:30:29.152Z,2.65
2023-04-30T12:32:58.754Z,2.13
2023-04-30T12:35:28.909Z,2.30
2023-04-30T12:38:06.191Z,2.92
2023-04-30T12:40:33.412Z,2.58
2023-04-30T12:43:08.030Z,1.80
2023-04-30T12:45:53.044Z,2.65
2023-04-30T12:48:21.546Z,3.47
2023-04-30T12:51:10.037Z,2.88
2023-04-30T12:53:45.581Z,2.88
2023-04-30T12:56:16.994Z,2.47
2023-04-30T12:58:49.599Z,2.20
2023-04-30T13:01:24.529Z,2.05
2023-04-30T13:03:52.795Z,2.78
2023-04-30T13:06:21.761Z,2.63
2023-04-30T13:08:57.910Z,2.60
2023-04-30T13:11:26.750Z,2.50
2023-04-30T13:13:55.411Z,2.60
2023-04-30T13:16:22.815Z,2.30
2023-04-30T13:18:49.448Z,2.38
2023-04-30T13:21:15.950Z,2.70
2023-04-30T13:23:51.750Z,3.15
2023-04-30T13:26:19.853Z,2.17
2023-04-30T13:28:46.356Z,2.25
2023-04-30T13:31:12.867Z,2.53
2023-04-30T13:33:39.467Z,2.90
2023-04-30T13:36:06.776Z,2.10
2023-04-30T13:38:33.643Z,2.75
2023-04-30T13:41:00.118Z,2.38
2023-04-30T13:43:26.656Z,2.45
2023-04-30T13:45:53.150Z,2.78
2023-04-30T13:48:19.630Z,3.20
2023-04-30T13:50:46.199Z,2.42
2023-04-30T13:53:13.029Z,2.83
2023-04-30T13:55:39.507Z,2.70
2023-04-30T13:58:05.990Z,2.28
2023-04-30T14:00:32.762Z,1.95
2023-04-30T14:02:59.460Z,2.22
2023-04-30T14:05:26.067Z,2.85
2023-04-30T14:07:52.659Z,1.90
2023-04-30T14:10:19.239Z,2.47
2023-04-30T14:12:45.770Z,1.95
2023-04-30T14:15:12.379Z,2.20
2023-04-30T14:17:38.891Z,2.25
2023-04-30T14:20:06.099Z,2.45
2023-04-30T14:22:34.584Z,3.03
2023-04-30T14:25:01.153Z,2.38
2023-04-30T14:27:27.662Z,2.45
2023-04-30T14:29:54.581Z,2.72
2023-04-30T14:32:21.549Z,2.45
2023-04-30T14:34:48.094Z,2.65
2023-04-30T14:37:15.580Z,2.17
2023-04-30T14:39:42.279Z,2.30
2023-04-30T14:42:08.891Z,2.88
2023-04-30T14:44:35.822Z,2.78
2023-04-30T14:47:03.021Z,2.85
2023-04-30T14:49:29.696Z,2.47
2023-04-30T14:51:56.203Z,2.28
2023-04-30T14:54:22.988Z,2.53
2023-04-30T14:56:49.859Z,2.45
2023-04-30T14:59:16.374Z,2.47
2023-04-30T15:01:42.870Z,2.50
2023-04-30T15:04:09.534Z,2.35
2023-04-30T15:06:36.379Z,2.40
2023-04-30T15:09:04.315Z,2.63
2023-04-30T15:11:30.934Z,2.15
2023-04-30T15:13:57.561Z,3.25
2023-04-30T15:16:24.495Z,3.13
2023-04-30T15:18:51.210Z,2.53
2023-04-30T15:21:18.393Z,2.40
2023-04-30T15:23:45.861Z,2.42
2023-04-30T15:26:12.500Z,2.67
2023-04-30T15:28:39.010Z,2.30
2023-04-30T15:31:06.454Z,2.55
2023-04-30T15:33:34.502Z,2.15
2023-04-30T15:36:01.475Z,2.78
2023-04-30T15:38:28.025Z,2.67
2023-04-30T15:40:54.530Z,2.00
2023-04-30T15:43:21.511Z,3.20
2023-04-30T15:45:48.440Z,2.60
2023-04-30T15:48:15.338Z,3.00
2023-04-30T15:50:42.124Z,2.55
2023-04-30T15:53:09.119Z,2.13
2023-04-30T15:55:36.606Z,2.92
2023-04-30T15:58:04.276Z,2.63
2023-04-30T16:00:30.866Z,3.47
2023-04-30T16:02:57.479Z,6.15
2023-04-30T16:05:24.196Z,3.08
2023-04-30T16:07:52.201Z,2.65
2023-04-30T16:10:19.964Z,2.97
2023-04-30T16:12:46.574Z,2.53
2023-04-30T16:15:13.115Z,2.45
2023-04-30T16:17:39.725Z,2.97
2023-04-30T16:20:07.010Z,2.63
2023-04-30T16:22:34.129Z,2.95
2023-04-30T16:25:00.680Z,2.80
2023-04-30T16:27:27.177Z,2.53
2023-04-30T16:29:53.814Z,2.90
2023-04-30T16:32:20.997Z,2.78
2023-04-30T16:34:47.616Z,2.58
2023-04-30T16:37:14.237Z,2.78
2023-04-30T16:39:40.808Z,2.80
2023-04-30T16:42:07.668Z,2.13
2023-04-30T16:44:34.250Z,2.22
2023-04-30T16:47:00.836Z,2.90
2023-04-30T16:49:27.339Z,2.25
2023-04-30T16:51:53.874Z,3.17
2023-04-30T16:54:20.545Z,3.10
2023-04-30T16:56:47.071Z,2.35
2023-04-30T16:59:13.583Z,2.90
2023-04-30T17:01:40.205Z,2.85
2023-04-30T17:04:06.936Z,2.60
2023-04-30T17:06:35.471Z,2.42
2023-04-30T17:09:02.249Z,2.22
2023-04-30T17:11:29.061Z,2.83
2023-04-30T17:13:55.643Z,2.80
2023-04-30T17:16:22.211Z,2.40
2023-04-30T17:18:49.227Z,2.28
2023-04-30T17:21:16.027Z,2.70
2023-04-30T17:23:42.749Z,1.92
2023-04-30T17:26:09.602Z,2.30
2023-04-30T17:28:36.808Z,2.47
2023-04-30T17:31:06.820Z,2.13
2023-04-30T17:33:34.084Z,2.10
2023-04-30T17:36:00.700Z,2.83
2023-04-30T17:38:27.210Z,2.25
2023-04-30T17:40:54.714Z,2.58
2023-04-30T17:43:21.270Z,2.38
2023-04-30T17:45:47.923Z,2.45
2023-04-30T17:48:14.460Z,3.35
2023-04-30T17:50:41.236Z,3.13
2023-04-30T17:53:07.896Z,2.53
2023-04-30T17:55:34.533Z,2.72
2023-04-30T17:58:01.075Z,2.85
2023-04-30T18:00:27.512Z,2.80
2023-04-30T18:02:54.171Z,2.45
2023-04-30T18:05:20.931Z,2.97
2023-04-30T18:07:48.304Z,3.50
2023-04-30T18:10:14.965Z,2.75
2023-04-30T18:12:41.966Z,4.10
2023-04-30T18:15:09.323Z,3.20
2023-04-30T18:17:37.477Z,3.53
2023-04-30T18:20:04.812Z,3.85
2023-04-30T18:22:32.043Z,2.90
2023-04-30T18:24:58.769Z,5.40
2023-04-30T18:27:25.357Z,4.32
2023-04-30T18:29:52.217Z,3.78
2023-04-30T18:32:19.272Z,3.80
2023-04-30T18:34:46.212Z,4.07
2023-04-30T18:37:12.737Z,4.27
2023-04-30T18:39:39.307Z,2.83
2023-04-30T18:42:05.807Z,3.67
2023-04-30T18:44:32.473Z,3.47
2023-04-30T18:46:59.174Z,3.28
2023-04-30T18:49:25.807Z,3.80
2023-04-30T18:51:54.870Z,3.78
2023-04-30T18:54:21.999Z,4.93
2023-04-30T18:56:48.727Z,3.90
2023-04-30T18:59:15.671Z,4.07
2023-04-30T19:01:42.626Z,4.87
2023-04-30T19:04:15.822Z,4.78
2023-04-30T19:06:43.402Z,4.72
2023-04-30T19:09:10.112Z,5.43
2023-04-30T19:11:36.786Z,4.53
2023-04-30T19:14:03.847Z,4.23
2023-04-30T19:16:30.476Z,4.47
2023-04-30T19:18:57.418Z,5.07
2023-04-30T19:21:23.974Z,4.30
2023-04-30T19:23:50.503Z,4.93
2023-04-30T19:26:17.043Z,4.90
2023-04-30T19:28:43.694Z,5.75
2023-04-30T19:31:12.294Z,4.00
2023-04-30T19:33:41.012Z,5.30
2023-04-30T19:36:07.519Z,5.43
2023-04-30T19:38:34.192Z,5.80
2023-04-30T19:41:01.288Z,5.88
2023-04-30T19:43:27.893Z,5.28
2023-04-30T19:45:56.681Z,4.13
2023-04-30T19:48:25.351Z,5.75
2023-04-30T19:50:55.698Z,5.53
2023-04-30T19:53:24.809Z,5.40
2023-04-30T19:55:52.964Z,5.10
2023-04-30T19:58:19.723Z,6.05
2023-04-30T20:00:46.490Z,6.85
2023-04-30T20:03:14.878Z,6.10
2023-04-30T20:05:42.254Z,6.47
2023-04-30T20:08:09.288Z,6.65
2023-04-30T20:10:37.223Z,6.95
2023-04-30T20:13:05.244Z,7.93
2023-04-30T20:15:32.812Z,8.57
2023-04-30T20:18:01.194Z,7.13
2023-04-30T20:20:29.420Z,6.80
2023-04-30T20:22:56.542Z,7.22
2023-04-30T20:25:29.436Z,5.82
2023-04-30T20:27:56.465Z,5.60
2023-04-30T20:30:22.962Z,5.78
2023-04-30T20:32:49.474Z,6.30
2023-04-30T20:35:16.201Z,6.30
2023-04-30T20:37:42.711Z,6.43
2023-04-30T20:40:09.706Z,7.47
2023-04-30T20:42:36.527Z,8.70
2023-04-30T20:45:05.802Z,6.82
2023-04-30T20:47:32.644Z,6.35
2023-04-30T20:49:59.194Z,5.38
2023-04-30T20:52:26.173Z,6.17
2023-04-30T20:54:52.798Z,6.35
2023-04-30T20:57:19.394Z,5.53
2023-04-30T20:59:45.940Z,4.93
2023-04-30T21:02:12.595Z,5.57
2023-04-30T21:04:39.233Z,6.27
2023-04-30T21:07:05.943Z,5.30
2023-04-30T21:09:34.600Z,5.95
2023-04-30T21:12:04.397Z,5.57
2023-04-30T21:14:31.802Z,5.20
2023-04-30T21:16:59.110Z,4.20
2023-04-30T21:19:25.717Z,4.93
2023-04-30T21:21:53.235Z,5.07
2023-04-30T21:24:19.904Z,4.93
2023-04-30T21:26:46.697Z,5.28
2023-04-30T21:29:14.006Z,5.90
2023-04-30T21:31:40.543Z,5.60
2023-04-30T21:34:07.031Z,5.30
2023-04-30T21:36:35.183Z,5.40
2023-04-30T21:39:01.680Z,6.93
2023-04-30T21:41:28.567Z,5.70
2023-04-30T21:43:55.406Z,4.10
2023-04-30T21:46:22.777Z,4.88
2023-04-30T21:48:49.541Z,5.45
2023-04-30T21:51:17.177Z,3.72
2023-04-30T21:53:44.740Z,5.27
2023-04-30T21:56:11.936Z,5.78
2023-04-30T21:58:39.303Z,4.95
2023-04-30T22:01:05.929Z,4.00
2023-04-30T22:03:32.865Z,4.60
2023-04-30T22:05:59.690Z,4.13
2023-04-30T22:08:26.321Z,4.90
2023-04-30T22:11:00.140Z,4.28
2023-04-30T22:13:27.443Z,4.70
2023-04-30T22:15:54.660Z,3.78
2023-04-30T22:18:22.711Z,4.70
2023-04-30T22:20:51.005Z,4.40
2023-04-30T22:23:18.678Z,4.75
2023-04-30T22:25:45.185Z,3.80
2023-04-30T22:28:11.828Z,4.13
2023-04-30T22:30:39.626Z,4.37
2023-04-30T22:33:06.597Z,5.00
2023-04-30T22:35:38.100Z,4.63
2023-04-30T22:38:05.355Z,4.43
2023-04-30T22:40:38.354Z,3.83
2023-04-30T22:43:05.917Z,4.60
2023-04-30T22:45:36.822Z,5.07
2023-04-30T22:48:04.366Z,4.22
2023-04-30T22:50:31.608Z,4.97
2023-04-30T22:52:58.636Z,5.28
2023-04-30T22:55:26.779Z,5.23
2023-04-30T22:57:53.894Z,5.50
2023-04-30T23:00:21.201Z,4.75
2023-04-30T23:02:47.947Z,4.72
2023-04-30T23:05:14.650Z,5.15
2023-04-30T23:07:41.333Z,5.10
2023-04-30T23:10:08.104Z,4.80
2023-04-30T23:12:35.657Z,4.00
2023-04-30T23:15:02.267Z,5.82
2023-04-30T23:17:28.885Z,5.40
2023-04-30T23:19:55.653Z,5.23
2023-04-30T23:22:22.498Z,6.30
2023-04-30T23:24:49.057Z,5.35
2023-04-30T23:27:16.190Z,4.82
2023-04-30T23:29:43.057Z,5.03
2023-04-30T23:32:09.778Z,5.20
2023-04-30T23:34:36.253Z,5.60
2023-04-30T23:37:03.071Z,5.60
2023-04-30T23:39:29.537Z,5.68
2023-04-30T23:41:56.614Z,6.95
2023-04-30T23:44:23.177Z,5.60
2023-04-30T23:46:51.033Z,5.28
2023-04-30T23:49:17.947Z,4.70
2023-04-30T23:51:45.264Z,4.35
2023-04-30T23:54:12.029Z,4.47
2023-04-30T23:56:38.646Z,5.33
2023-04-30T23:59:05.244Z,4.50
