createdAt,value
2023-03-06T11:34:50.681Z,30.61
2023-03-06T11:43:09.239Z,27.83
2023-03-06T11:47:09.221Z,28.87
2023-03-06T11:51:09.169Z,28.77
2023-03-06T11:55:09.164Z,27.23
2023-03-06T11:59:09.137Z,26.35
2023-03-06T12:03:09.122Z,26.25
2023-03-06T12:07:09.045Z,26.39
2023-03-06T12:15:08.992Z,26.09
2023-03-06T12:19:08.938Z,26.08
2023-03-06T12:23:16.524Z,26.46
2023-03-06T12:27:08.894Z,26.05
2023-03-06T12:31:08.840Z,24.87
2023-03-06T12:35:08.808Z,23.98
2023-03-06T12:39:08.774Z,24.19
2023-03-06T12:43:08.756Z,24.29
2023-03-06T12:47:08.705Z,24.58
2023-03-06T12:51:08.844Z,24.12
2023-03-06T12:55:08.903Z,24.25
2023-03-06T12:59:09.120Z,23.73
2023-03-06T13:03:09.225Z,24.47
2023-03-06T13:07:09.366Z,24.75
2023-03-06T13:11:09.458Z,25.51
2023-03-06T13:15:09.609Z,25.37
2023-03-06T13:19:09.746Z,25.91
2023-03-06T13:23:09.789Z,26.20
2023-03-06T13:27:09.931Z,25.68
2023-03-06T13:31:21.329Z,27.07
2023-03-06T13:35:10.878Z,25.98
2023-03-06T13:39:09.822Z,25.38
2023-03-06T13:43:09.815Z,25.46
2023-03-06T13:47:09.819Z,25.01
2023-03-06T13:51:09.965Z,26.68
2023-03-06T13:55:10.101Z,27.56
2023-03-06T13:59:11.121Z,28.50
2023-03-06T14:03:10.549Z,29.54
2023-03-06T14:07:10.454Z,29.37
2023-03-06T14:11:10.566Z,29.75
2023-03-06T14:15:10.712Z,30.48
2023-03-06T14:19:10.864Z,30.98
2023-03-06T14:23:10.941Z,31.24
2023-03-06T14:27:11.082Z,31.69
2023-03-06T14:31:11.271Z,31.44
2023-03-06T14:35:11.341Z,32.06
2023-03-06T14:39:11.520Z,32.54
2023-03-06T14:43:12.055Z,31.91
2023-03-06T14:47:12.010Z,32.21
2023-03-06T14:51:11.911Z,33.95
2023-03-06T14:55:12.524Z,34.74
2023-03-06T14:59:12.169Z,34.17
2023-03-06T15:03:12.298Z,34.59
2023-03-06T15:07:12.419Z,34.36
2023-03-06T15:11:12.502Z,35.89
2023-03-06T15:15:12.709Z,36.22
2023-03-06T15:19:12.866Z,36.60
2023-03-06T15:23:12.914Z,37.06
2023-03-06T15:27:13.078Z,37.55
2023-03-06T15:31:13.239Z,38.20
2023-03-06T15:35:13.375Z,37.74
2023-03-06T15:39:13.485Z,36.91
2023-03-06T15:43:13.628Z,38.28
2023-03-06T15:47:13.780Z,38.70
2023-03-06T15:51:13.962Z,39.24
2023-03-06T15:55:14.055Z,39.97
2023-03-06T15:59:14.169Z,39.93
2023-03-06T16:03:14.282Z,40.53
2023-03-06T16:07:14.478Z,41.37
2023-03-06T16:11:14.545Z,41.97
2023-03-06T16:15:14.725Z,43.20
2023-03-06T16:19:25.372Z,43.88
2023-03-06T16:23:15.887Z,44.51
2023-03-06T16:27:14.744Z,45.21
2023-03-06T16:31:14.798Z,45.67
2023-03-06T16:35:14.743Z,45.51
2023-03-06T16:39:14.885Z,45.88
2023-03-06T16:43:15.041Z,46.16
2023-03-06T16:47:15.109Z,46.47
2023-03-06T16:51:15.265Z,46.85
2023-03-06T16:55:15.543Z,47.01
2023-03-06T16:59:15.526Z,46.98
2023-03-06T17:03:15.637Z,47.63
2023-03-06T17:07:15.794Z,47.91
2023-03-06T17:11:15.937Z,47.75
2023-03-06T17:15:16.023Z,47.63
2023-03-06T17:19:16.225Z,48.20
2023-03-06T17:23:16.340Z,48.11
2023-03-06T17:27:16.436Z,48.32
2023-03-06T17:31:16.709Z,48.65
2023-03-06T17:35:16.721Z,48.43
2023-03-06T17:39:16.864Z,48.07
2023-03-06T17:43:17.001Z,48.37
2023-03-06T17:47:17.199Z,48.44
2023-03-06T17:51:17.322Z,48.78
2023-03-06T17:55:17.474Z,48.91
2023-03-06T17:59:17.682Z,48.48
2023-03-06T18:03:17.777Z,48.56
2023-03-06T18:07:17.894Z,49.75
2023-03-06T18:11:18.026Z,48.26
2023-03-06T18:15:18.145Z,48.07
2023-03-06T18:19:18.242Z,48.30
2023-03-06T18:23:18.371Z,48.54
2023-03-06T18:27:18.497Z,48.77
2023-03-06T18:31:18.672Z,48.38
2023-03-06T18:35:18.806Z,48.70
2023-03-06T18:39:18.792Z,49.13
2023-03-06T18:43:18.876Z,49.24
2023-03-06T18:47:18.973Z,49.13
2023-03-06T18:51:19.071Z,48.83
2023-03-06T18:55:19.199Z,48.43
2023-03-06T18:59:19.269Z,48.18
2023-03-06T19:03:19.343Z,48.12
2023-03-06T19:07:19.477Z,48.47
2023-03-06T19:11:19.530Z,48.12
2023-03-06T19:15:19.630Z,48.34
2023-03-06T19:19:19.714Z,47.91
2023-03-06T19:23:19.838Z,47.81
2023-03-06T19:27:19.930Z,47.75
2023-03-06T19:31:20.267Z,47.50
2023-03-06T19:35:20.350Z,47.35
2023-03-06T19:39:20.468Z,47.87
2023-03-06T19:43:20.505Z,47.49
2023-03-06T19:47:20.593Z,47.39
2023-03-06T19:51:20.743Z,47.55
2023-03-06T19:55:20.831Z,47.31
2023-03-06T19:59:20.923Z,47.10
2023-03-06T20:03:21.081Z,46.76
2023-03-06T20:07:21.216Z,47.24
2023-03-06T20:11:21.270Z,46.66
2023-03-06T20:15:21.351Z,46.71
2023-03-06T20:19:21.422Z,46.76
2023-03-06T20:23:21.582Z,46.81
2023-03-06T20:27:21.634Z,47.14
2023-03-06T20:31:21.838Z,47.58
2023-03-06T20:35:21.816Z,47.04
2023-03-06T20:39:21.937Z,46.42
2023-03-06T20:43:21.989Z,47.06
2023-03-06T20:47:22.157Z,47.18
2023-03-06T20:51:22.259Z,47.73
2023-03-06T20:55:22.345Z,47.98
2023-03-06T20:59:22.389Z,48.06
2023-03-06T21:03:22.459Z,47.76
2023-03-06T21:07:22.530Z,47.61
2023-03-06T21:11:22.696Z,47.40
2023-03-06T21:15:22.715Z,47.62
2023-03-06T21:19:22.810Z,47.79
2023-03-06T21:23:22.837Z,47.78
2023-03-06T21:27:22.926Z,47.95
2023-03-06T21:31:23.070Z,48.36
2023-03-06T21:35:23.190Z,48.62
2023-03-06T21:39:23.321Z,48.78
2023-03-06T21:43:23.428Z,49.38
2023-03-06T21:47:23.565Z,49.67
2023-03-06T21:51:23.608Z,49.56
2023-03-06T21:55:23.713Z,49.65
2023-03-06T21:59:23.765Z,50.18
2023-03-06T22:03:23.862Z,50.67
2023-03-06T22:07:24.003Z,50.90
2023-03-06T22:11:24.117Z,51.51
2023-03-06T22:15:24.225Z,51.54
2023-03-06T22:19:24.369Z,51.72
2023-03-06T22:23:24.446Z,52.45
2023-03-06T22:27:24.627Z,53.12
2023-03-06T22:31:24.797Z,53.36
2023-03-06T22:35:24.851Z,53.62
2023-03-06T22:39:24.930Z,53.89
2023-03-06T22:43:25.018Z,53.88
2023-03-06T22:47:25.181Z,53.87
2023-03-06T22:51:25.299Z,54.66
2023-03-06T22:55:25.469Z,54.95
2023-03-06T22:59:25.520Z,55.49
2023-03-06T23:03:25.670Z,55.87
2023-03-06T23:07:25.841Z,56.05
2023-03-06T23:11:25.943Z,56.02
2023-03-06T23:15:26.089Z,56.04
2023-03-06T23:19:26.243Z,56.24
2023-03-06T23:23:26.398Z,56.54
2023-03-06T23:27:26.499Z,56.60
2023-03-06T23:31:26.737Z,57.18
2023-03-06T23:35:26.936Z,57.16
2023-03-06T23:39:27.058Z,57.16
2023-03-06T23:43:27.119Z,57.17
2023-03-06T23:47:27.185Z,57.15
2023-03-06T23:51:27.295Z,57.66
2023-03-06T23:55:27.401Z,57.69
2023-03-06T23:59:27.582Z,57.56
