createdAt,value
2018-08-20T00:04:01.803Z,21.23
2018-08-20T00:09:05.503Z,21.11
2018-08-20T00:14:07.673Z,21.08
2018-08-20T00:19:13.297Z,21.03
2018-08-20T00:24:15.455Z,21.05
2018-08-20T00:29:17.599Z,21.07
2018-08-20T00:34:19.818Z,21.06
2018-08-20T00:39:21.927Z,21.05
2018-08-20T00:44:24.056Z,21.04
2018-08-20T00:49:26.162Z,21.00
2018-08-20T00:54:28.341Z,21.06
2018-08-20T00:59:30.490Z,21.07
2018-08-20T01:04:32.638Z,21.04
2018-08-20T01:09:34.731Z,21.01
2018-08-20T01:14:36.833Z,20.95
2018-08-20T01:19:38.973Z,20.89
2018-08-20T01:24:41.145Z,20.95
2018-08-20T01:29:43.498Z,20.90
2018-08-20T01:34:45.873Z,20.90
2018-08-20T01:39:48.655Z,20.88
2018-08-20T01:44:50.762Z,20.90
2018-08-20T01:49:52.891Z,20.90
2018-08-20T01:54:55.006Z,20.90
2018-08-20T01:59:57.193Z,20.84
2018-08-20T02:04:59.337Z,20.82
2018-08-20T02:10:01.503Z,20.84
2018-08-20T02:15:04.159Z,20.80
2018-08-20T02:20:06.356Z,20.79
2018-08-20T02:25:08.489Z,20.76
2018-08-20T02:30:10.603Z,20.76
2018-08-20T02:35:12.758Z,20.79
2018-08-20T02:40:16.329Z,20.79
2018-08-20T02:45:19.006Z,20.74
2018-08-20T02:50:21.185Z,20.73
2018-08-20T02:55:23.317Z,20.72
2018-08-20T03:00:25.506Z,20.65
2018-08-20T03:05:27.664Z,20.69
2018-08-20T03:10:29.820Z,20.67
2018-08-20T03:15:31.934Z,20.66
2018-08-20T03:20:34.043Z,20.66
2018-08-20T03:25:36.195Z,20.64
2018-08-20T03:30:38.364Z,20.62
2018-08-20T03:35:40.528Z,20.64
2018-08-20T03:40:42.666Z,20.63
2018-08-20T03:45:44.809Z,20.66
2018-08-20T03:50:46.975Z,20.68
2018-08-20T03:55:49.091Z,20.69
2018-08-20T04:00:51.271Z,20.67
2018-08-20T04:05:53.430Z,20.69
2018-08-20T04:10:55.556Z,20.71
2018-08-20T04:15:57.694Z,20.70
2018-08-20T04:20:59.848Z,20.69
2018-08-20T04:26:02.127Z,20.71
2018-08-20T04:31:04.275Z,20.69
2018-08-20T04:36:06.455Z,20.69
2018-08-20T04:41:08.582Z,20.68
2018-08-20T04:46:10.683Z,20.70
2018-08-20T04:51:13.043Z,20.67
2018-08-20T04:56:15.045Z,20.67
2018-08-20T05:01:17.268Z,20.67
2018-08-20T05:06:19.410Z,20.69
2018-08-20T05:11:21.540Z,20.72
2018-08-20T05:16:23.656Z,20.80
2018-08-20T05:21:25.808Z,20.78
2018-08-20T05:26:27.940Z,20.80
2018-08-20T05:31:30.060Z,20.79
2018-08-20T05:36:32.241Z,20.86
2018-08-20T05:41:34.442Z,20.85
2018-08-20T05:46:36.571Z,20.95
2018-08-20T05:51:38.747Z,20.92
2018-08-20T05:56:40.897Z,20.96
2018-08-20T06:01:43.128Z,21.00
2018-08-20T06:06:45.262Z,21.05
2018-08-20T06:11:47.397Z,21.03
2018-08-20T06:16:49.567Z,21.13
2018-08-20T06:21:51.703Z,21.19
2018-08-20T06:26:53.869Z,21.18
2018-08-20T06:36:57.860Z,21.25
2018-08-20T06:42:00.011Z,21.19
2018-08-20T06:47:02.124Z,21.15
2018-08-20T06:52:04.317Z,21.21
2018-08-20T06:57:06.524Z,21.25
2018-08-20T07:02:08.683Z,21.31
2018-08-20T07:07:10.822Z,21.42
2018-08-20T07:12:12.967Z,21.57
2018-08-20T07:17:15.118Z,21.80
2018-08-20T07:22:17.284Z,21.99
2018-08-20T07:27:19.437Z,21.94
2018-08-20T07:32:21.606Z,21.71
2018-08-20T07:37:23.820Z,21.60
2018-08-20T07:42:25.992Z,21.55
2018-08-20T07:47:28.163Z,21.62
2018-08-20T07:52:30.331Z,21.70
2018-08-20T07:57:32.614Z,21.85
2018-08-20T08:02:34.799Z,21.96
2018-08-20T08:07:37.066Z,22.01
2018-08-20T08:12:39.226Z,22.03
2018-08-20T08:17:42.581Z,21.93
2018-08-20T08:22:44.730Z,21.56
2018-08-20T08:27:46.878Z,21.77
2018-08-20T08:32:49.042Z,22.05
2018-08-20T08:37:51.211Z,22.18
2018-08-20T08:42:53.777Z,22.32
2018-08-20T08:47:55.943Z,22.49
2018-08-20T08:52:58.109Z,22.41
2018-08-20T08:58:00.286Z,22.17
2018-08-20T09:03:02.469Z,22.05
2018-08-20T09:08:04.651Z,22.04
2018-08-20T09:13:06.810Z,22.22
2018-08-20T09:18:08.943Z,22.30
2018-08-20T09:23:11.126Z,22.33
2018-08-20T09:28:13.305Z,22.54
2018-08-20T09:33:15.517Z,22.70
2018-08-20T09:38:17.799Z,22.71
2018-08-20T09:43:19.902Z,22.70
2018-08-20T09:48:22.094Z,22.77
2018-08-20T09:53:24.289Z,22.80
2018-08-20T09:58:26.506Z,22.79
2018-08-20T10:03:28.695Z,22.79
2018-08-20T10:08:30.922Z,22.95
2018-08-20T10:13:33.099Z,22.92
2018-08-20T10:18:35.478Z,22.94
2018-08-20T10:23:37.746Z,22.93
2018-08-20T10:28:39.924Z,22.91
2018-08-20T10:33:42.404Z,22.94
2018-08-20T10:38:44.584Z,22.88
2018-08-20T10:43:46.668Z,22.68
2018-08-20T10:48:49.159Z,22.67
2018-08-20T10:53:51.471Z,22.65
2018-08-20T10:58:53.622Z,22.75
2018-08-20T11:03:56.862Z,22.83
2018-08-20T11:08:59.375Z,22.91
2018-08-20T11:14:01.526Z,22.89
2018-08-20T11:19:03.788Z,22.96
2018-08-20T11:24:05.975Z,22.92
2018-08-20T11:29:08.139Z,22.99
2018-08-20T11:34:10.319Z,23.15
2018-08-20T11:39:12.524Z,23.13
2018-08-20T11:44:14.885Z,23.23
2018-08-20T11:49:17.128Z,23.63
2018-08-20T11:54:19.228Z,24.20
2018-08-20T11:59:21.389Z,24.76
2018-08-20T12:04:23.932Z,24.83
2018-08-20T12:09:26.076Z,25.03
2018-08-20T12:14:28.259Z,25.46
2018-08-20T12:19:30.401Z,25.37
2018-08-20T12:24:32.560Z,25.45
2018-08-20T12:29:34.759Z,25.28
2018-08-20T12:34:36.921Z,25.13
2018-08-20T12:39:39.119Z,24.91
2018-08-20T12:44:41.300Z,24.64
2018-08-20T12:49:43.467Z,24.42
2018-08-20T12:54:45.642Z,24.11
2018-08-20T12:59:51.655Z,24.47
2018-08-20T13:04:53.775Z,25.50
2018-08-20T13:09:55.895Z,26.55
2018-08-20T13:14:58.080Z,27.44
2018-08-20T13:20:00.228Z,27.96
2018-08-20T13:25:02.586Z,28.37
2018-08-20T13:30:06.208Z,28.97
2018-08-20T13:35:08.631Z,29.01
2018-08-20T13:40:10.928Z,27.83
2018-08-20T13:45:13.071Z,27.03
2018-08-20T13:50:15.495Z,26.27
2018-08-20T13:55:17.639Z,26.14
2018-08-20T14:00:20.710Z,25.94
2018-08-20T14:05:22.844Z,25.76
2018-08-20T14:10:25.011Z,25.53
2018-08-20T14:15:27.277Z,25.77
2018-08-20T14:20:29.467Z,27.23
2018-08-20T14:25:31.613Z,28.25
2018-08-20T14:30:33.818Z,28.87
2018-08-20T14:35:35.966Z,28.44
2018-08-20T14:40:38.164Z,27.97
2018-08-20T14:45:45.975Z,27.38
2018-08-20T14:50:48.162Z,27.75
2018-08-20T14:55:50.345Z,28.09
2018-08-20T15:00:52.549Z,27.43
2018-08-20T15:05:54.742Z,26.79
2018-08-20T15:10:56.937Z,25.96
2018-08-20T15:15:59.215Z,25.38
2018-08-20T15:21:01.368Z,25.15
2018-08-20T15:26:03.565Z,24.88
2018-08-20T15:31:05.717Z,25.11
2018-08-20T15:36:07.915Z,25.96
2018-08-20T15:41:10.248Z,26.66
2018-08-20T15:46:12.500Z,27.20
2018-08-20T15:51:14.894Z,27.42
2018-08-20T15:56:17.054Z,27.35
2018-08-20T16:01:19.266Z,27.72
2018-08-20T16:06:21.545Z,27.88
2018-08-20T16:11:24.491Z,26.94
2018-08-20T16:16:26.655Z,26.09
2018-08-20T16:21:28.838Z,25.76
2018-08-20T16:26:30.975Z,26.13
2018-08-20T16:31:33.130Z,26.41
2018-08-20T16:36:35.345Z,26.50
2018-08-20T16:41:37.756Z,26.03
2018-08-20T16:46:39.960Z,25.93
2018-08-20T16:51:42.119Z,25.72
2018-08-20T16:56:44.394Z,25.33
2018-08-20T17:01:47.349Z,24.89
2018-08-20T17:06:49.625Z,24.50
2018-08-20T17:11:51.850Z,24.17
2018-08-20T17:16:54.031Z,23.81
2018-08-20T17:21:56.233Z,23.72
2018-08-20T17:27:00.316Z,23.59
2018-08-20T17:32:03.965Z,23.41
2018-08-20T17:37:06.351Z,23.20
2018-08-20T17:42:08.583Z,23.06
2018-08-20T17:47:15.362Z,22.93
2018-08-20T17:52:17.589Z,22.84
2018-08-20T17:57:19.818Z,22.78
2018-08-20T18:02:22.704Z,22.66
2018-08-20T18:07:24.931Z,22.63
2018-08-20T18:12:27.077Z,22.53
2018-08-20T18:17:29.339Z,22.35
2018-08-20T18:22:31.441Z,22.25
2018-08-20T18:27:38.168Z,22.07
2018-08-20T18:32:40.946Z,22.01
2018-08-20T18:37:50.342Z,22.02
2018-08-20T18:42:52.899Z,21.94
2018-08-20T18:47:55.144Z,21.89
2018-08-20T18:52:57.413Z,21.85
2018-08-20T18:57:59.692Z,21.76
2018-08-20T19:03:04.256Z,21.69
2018-08-20T19:08:11.321Z,21.61
2018-08-20T19:13:13.493Z,21.55
2018-08-20T19:18:22.108Z,21.57
2018-08-20T19:23:24.363Z,21.48
2018-08-20T19:28:26.574Z,21.40
2018-08-20T19:33:29.773Z,21.30
2018-08-20T19:38:31.977Z,21.18
2018-08-20T19:44:05.192Z,21.09
2018-08-20T19:49:09.264Z,20.98
2018-08-20T19:54:13.514Z,20.86
2018-08-20T19:59:23.223Z,20.85
2018-08-20T20:04:25.515Z,20.77
2018-08-20T20:09:27.725Z,20.67
2018-08-20T20:14:34.543Z,20.67
2018-08-20T20:19:36.745Z,20.63
2018-08-20T20:24:39.025Z,20.56
2018-08-20T20:29:41.271Z,20.50
2018-08-20T20:34:43.521Z,20.53
2018-08-20T20:39:53.286Z,20.44
2018-08-20T20:44:55.895Z,20.43
2018-08-20T20:49:58.057Z,20.46
2018-08-20T20:55:00.259Z,20.44
2018-08-20T21:00:02.810Z,20.54
2018-08-20T21:05:08.948Z,20.50
2018-08-20T21:10:11.166Z,20.40
2018-08-20T21:15:13.310Z,20.38
2018-08-20T21:20:15.519Z,20.43
2018-08-20T21:25:17.745Z,20.37
2018-08-20T21:30:19.934Z,20.33
2018-08-20T21:35:22.104Z,20.32
2018-08-20T21:40:29.587Z,20.32
2018-08-20T21:45:31.804Z,20.21
2018-08-20T21:50:34.020Z,20.13
2018-08-20T21:55:36.203Z,20.14
2018-08-20T22:00:38.421Z,20.16
2018-08-20T22:05:40.582Z,20.19
2018-08-20T22:10:42.779Z,20.06
2018-08-20T22:15:50.575Z,20.06
2018-08-20T22:20:52.770Z,20.11
2018-08-20T22:25:56.779Z,20.10
2018-08-20T22:30:58.973Z,20.08
2018-08-20T22:36:01.195Z,20.08
2018-08-20T22:41:03.326Z,20.05
2018-08-20T22:46:05.671Z,20.05
2018-08-20T22:51:16.244Z,19.99
2018-08-20T22:56:21.348Z,17.55
2018-08-20T23:01:23.490Z,19.93
2018-08-20T23:06:25.779Z,19.90
2018-08-20T23:11:38.507Z,19.77
2018-08-20T23:16:40.875Z,19.71
2018-08-20T23:21:44.117Z,19.60
2018-08-20T23:26:46.258Z,19.57
2018-08-20T23:31:48.415Z,19.46
2018-08-20T23:36:50.703Z,19.42
2018-08-20T23:41:53.244Z,19.34
2018-08-20T23:46:55.437Z,19.27
2018-08-20T23:51:57.599Z,19.15
2018-08-20T23:56:59.760Z,19.06
