createdAt,value
2018-09-25T00:01:51.110Z,9.60
2018-09-25T00:04:25.723Z,9.60
2018-09-25T00:07:00.058Z,9.60
2018-09-25T00:09:33.667Z,9.70
2018-09-25T00:12:07.646Z,9.60
2018-09-25T00:14:41.237Z,9.60
2018-09-25T00:17:14.675Z,9.70
2018-09-25T00:19:49.276Z,9.60
2018-09-25T00:22:23.985Z,9.60
2018-09-25T00:24:58.711Z,9.60
2018-09-25T00:27:33.389Z,9.50
2018-09-25T00:30:08.747Z,9.50
2018-09-25T00:32:42.789Z,9.50
2018-09-25T00:35:17.992Z,9.50
2018-09-25T00:37:52.073Z,9.50
2018-09-25T00:40:25.646Z,9.50
2018-09-25T00:42:59.229Z,9.60
2018-09-25T00:45:33.680Z,9.60
2018-09-25T00:48:07.559Z,9.60
2018-09-25T00:50:42.189Z,9.60
2018-09-25T00:53:15.646Z,9.70
2018-09-25T00:55:50.150Z,9.70
2018-09-25T00:58:23.827Z,9.70
2018-09-25T01:00:57.592Z,9.70
2018-09-25T01:03:32.362Z,9.70
2018-09-25T01:06:07.855Z,9.70
2018-09-25T01:08:42.271Z,9.70
2018-09-25T01:11:16.656Z,9.70
2018-09-25T01:13:50.271Z,9.80
2018-09-25T01:16:24.318Z,9.80
2018-09-25T01:18:59.095Z,9.80
2018-09-25T01:21:33.528Z,9.70
2018-09-25T01:24:08.060Z,9.70
2018-09-25T01:26:43.551Z,9.70
2018-09-25T01:29:17.214Z,9.80
2018-09-25T01:31:50.757Z,9.70
2018-09-25T01:34:24.521Z,9.80
2018-09-25T01:36:59.064Z,9.70
2018-09-25T01:39:33.795Z,9.70
2018-09-25T01:42:08.045Z,9.70
2018-09-25T01:44:41.932Z,9.60
2018-09-25T01:47:15.647Z,9.60
2018-09-25T01:51:13.989Z,9.50
2018-09-25T01:53:48.239Z,9.50
2018-09-25T01:56:21.960Z,9.30
2018-09-25T01:58:56.462Z,9.30
2018-09-25T02:01:31.096Z,9.20
2018-09-25T02:04:05.740Z,9.10
2018-09-25T02:06:39.282Z,9.10
2018-09-25T02:09:14.029Z,9.00
2018-09-25T02:11:48.500Z,9.00
2018-09-25T02:14:23.096Z,9.00
2018-09-25T02:16:56.856Z,8.90
2018-09-25T02:19:31.453Z,8.80
2018-09-25T02:22:06.172Z,8.80
2018-09-25T02:24:39.727Z,8.70
2018-09-25T02:27:14.230Z,8.70
2018-09-25T02:29:48.059Z,8.60
2018-09-25T02:32:22.796Z,8.50
2018-09-25T02:34:57.388Z,8.50
2018-09-25T02:37:31.064Z,8.40
2018-09-25T02:40:05.606Z,8.40
2018-09-25T02:42:40.227Z,8.30
2018-09-25T02:45:14.023Z,8.30
2018-09-25T02:47:48.545Z,8.20
2018-09-25T02:50:23.154Z,8.20
2018-09-25T02:52:56.929Z,8.20
2018-09-25T02:55:31.520Z,8.10
2018-09-25T02:58:05.091Z,8.00
2018-09-25T03:00:40.372Z,8.00
2018-09-25T03:03:14.149Z,8.00
2018-09-25T03:05:47.836Z,8.00
2018-09-25T03:08:22.273Z,7.90
2018-09-25T03:10:55.951Z,7.90
2018-09-25T03:13:29.451Z,7.80
2018-09-25T03:16:03.085Z,7.80
2018-09-25T03:18:37.639Z,7.70
2018-09-25T03:21:11.288Z,7.70
2018-09-25T03:23:45.000Z,7.70
2018-09-25T03:26:18.549Z,7.70
2018-09-25T03:28:52.258Z,7.60
2018-09-25T03:31:25.978Z,7.60
2018-09-25T03:34:00.436Z,7.60
2018-09-25T03:36:34.012Z,7.60
2018-09-25T03:39:07.944Z,7.60
2018-09-25T03:41:41.421Z,7.60
2018-09-25T03:44:15.403Z,7.50
2018-09-25T03:46:49.898Z,7.50
2018-09-25T03:49:24.582Z,7.50
2018-09-25T03:51:59.080Z,7.50
2018-09-25T03:54:32.787Z,7.40
2018-09-25T03:57:06.535Z,7.40
2018-09-25T03:59:40.343Z,7.40
2018-09-25T04:02:14.735Z,7.30
2018-09-25T04:04:48.336Z,7.30
2018-09-25T04:07:22.822Z,7.30
2018-09-25T04:09:57.354Z,7.30
2018-09-25T04:12:31.202Z,7.30
2018-09-25T04:15:04.939Z,7.30
2018-09-25T04:17:39.682Z,7.20
2018-09-25T04:20:14.218Z,7.20
2018-09-25T04:22:47.918Z,7.20
2018-09-25T04:25:21.620Z,7.20
2018-09-25T04:27:56.150Z,7.20
2018-09-25T04:30:29.880Z,7.20
2018-09-25T04:33:05.389Z,7.20
2018-09-25T04:35:39.056Z,7.10
2018-09-25T04:38:12.756Z,7.10
2018-09-25T04:40:46.362Z,7.10
2018-09-25T04:43:21.791Z,7.10
2018-09-25T04:45:55.680Z,7.10
2018-09-25T04:48:29.217Z,7.10
2018-09-25T04:51:02.908Z,7.10
2018-09-25T04:53:37.424Z,7.10
2018-09-25T04:56:11.360Z,7.00
2018-09-25T04:58:45.741Z,7.00
2018-09-25T05:01:20.449Z,7.00
2018-09-25T05:03:54.180Z,7.00
2018-09-25T05:06:28.482Z,7.00
2018-09-25T05:09:02.226Z,6.90
2018-09-25T05:11:36.030Z,6.90
2018-09-25T05:14:09.850Z,6.90
2018-09-25T05:16:45.756Z,6.90
2018-09-25T05:19:19.936Z,6.90
2018-09-25T05:21:55.012Z,6.90
2018-09-25T05:24:28.984Z,6.80
2018-09-25T05:27:03.642Z,6.80
2018-09-25T05:29:37.364Z,6.80
2018-09-25T05:32:12.241Z,6.80
2018-09-25T05:34:46.531Z,6.70
2018-09-25T05:37:21.156Z,6.80
2018-09-25T05:39:58.745Z,6.70
2018-09-25T05:42:32.844Z,6.70
2018-09-25T05:45:07.501Z,6.80
2018-09-25T05:47:41.908Z,6.80
2018-09-25T05:50:15.652Z,6.80
2018-09-25T05:52:49.659Z,6.80
2018-09-25T05:55:24.446Z,6.80
2018-09-25T05:57:59.248Z,6.90
2018-09-25T06:00:33.375Z,6.90
2018-09-25T06:03:08.028Z,7.00
2018-09-25T06:05:42.390Z,7.00
2018-09-25T06:08:16.490Z,7.00
2018-09-25T06:10:50.861Z,7.00
2018-09-25T06:13:24.786Z,7.00
2018-09-25T06:16:01.502Z,7.00
2018-09-25T06:18:36.240Z,7.00
2018-09-25T06:21:10.681Z,7.10
2018-09-25T06:23:45.227Z,7.00
2018-09-25T06:26:19.965Z,7.10
2018-09-25T06:28:54.394Z,7.10
2018-09-25T06:31:28.296Z,7.10
2018-09-25T06:34:02.658Z,7.10
2018-09-25T06:36:37.121Z,7.20
2018-09-25T06:39:13.004Z,7.20
2018-09-25T06:41:48.405Z,7.30
2018-09-25T06:44:22.090Z,7.40
2018-09-25T06:46:56.063Z,7.50
2018-09-25T06:49:30.440Z,7.60
2018-09-25T06:52:05.233Z,7.70
2018-09-25T06:54:39.800Z,7.80
2018-09-25T06:57:14.202Z,7.90
2018-09-25T06:59:47.930Z,8.10
2018-09-25T07:02:22.784Z,8.30
2018-09-25T07:04:57.196Z,8.40
2018-09-25T07:07:31.590Z,8.60
2018-09-25T07:10:06.267Z,8.80
2018-09-25T07:12:39.898Z,9.00
2018-09-25T07:15:14.111Z,9.20
2018-09-25T07:17:47.997Z,9.30
2018-09-25T07:20:22.351Z,9.50
2018-09-25T07:22:57.032Z,9.70
2018-09-25T07:25:30.684Z,9.90
2018-09-25T07:28:06.220Z,10.00
2018-09-25T07:30:40.047Z,10.20
2018-09-25T07:33:15.309Z,10.30
2018-09-25T07:35:49.274Z,10.50
2018-09-25T07:38:23.479Z,10.70
2018-09-25T07:40:57.204Z,10.80
2018-09-25T07:43:30.714Z,11.00
2018-09-25T07:46:04.282Z,11.10
2018-09-25T07:48:38.113Z,11.30
2018-09-25T07:51:12.372Z,11.50
2018-09-25T07:53:46.002Z,11.60
2018-09-25T07:56:19.737Z,11.80
2018-09-25T07:58:53.453Z,11.90
2018-09-25T08:01:27.113Z,12.10
2018-09-25T08:04:00.821Z,12.20
2018-09-25T08:06:34.594Z,12.40
2018-09-25T08:09:08.655Z,12.50
2018-09-25T08:11:43.291Z,12.60
2018-09-25T08:14:18.469Z,12.80
2018-09-25T08:16:52.213Z,12.90
2018-09-25T08:19:25.835Z,13.10
2018-09-25T08:21:59.518Z,13.30
2018-09-25T08:24:33.331Z,13.40
2018-09-25T08:27:07.818Z,13.60
2018-09-25T08:29:41.677Z,13.70
2018-09-25T08:32:16.146Z,13.80
2018-09-25T08:34:50.034Z,13.90
2018-09-25T08:37:24.536Z,14.00
2018-09-25T08:39:58.372Z,14.10
2018-09-25T08:42:32.711Z,14.20
2018-09-25T08:45:06.481Z,14.40
2018-09-25T08:47:40.292Z,14.50
2018-09-25T08:50:15.109Z,14.60
2018-09-25T08:52:48.906Z,14.60
2018-09-25T08:55:23.540Z,14.80
2018-09-25T08:57:57.136Z,14.90
2018-09-25T09:00:31.705Z,14.90
2018-09-25T09:03:06.201Z,15.00
2018-09-25T09:05:40.965Z,15.10
2018-09-25T09:08:15.510Z,15.20
2018-09-25T09:10:50.132Z,15.30
2018-09-25T09:13:24.478Z,15.30
2018-09-25T09:15:58.231Z,15.40
2018-09-25T09:18:31.796Z,15.50
2018-09-25T09:21:06.115Z,15.70
2018-09-25T09:23:39.841Z,15.80
2018-09-25T09:26:13.474Z,15.90
2018-09-25T09:28:47.302Z,15.80
2018-09-25T09:31:20.930Z,15.90
2018-09-25T09:33:54.633Z,16.10
2018-09-25T09:36:28.105Z,16.20
2018-09-25T09:39:02.045Z,16.30
2018-09-25T09:41:35.828Z,16.40
2018-09-25T09:44:09.624Z,16.50
2018-09-25T09:46:44.805Z,16.60
2018-09-25T09:49:18.654Z,16.60
2018-09-25T09:51:53.177Z,16.70
2018-09-25T09:54:26.765Z,16.90
2018-09-25T09:57:01.511Z,17.10
2018-09-25T09:59:35.764Z,17.20
2018-09-25T10:02:09.292Z,17.10
2018-09-25T10:04:43.220Z,17.30
2018-09-25T10:07:17.703Z,17.50
2018-09-25T10:09:52.185Z,17.70
2018-09-25T10:12:25.769Z,17.70
2018-09-25T10:15:00.239Z,17.80
2018-09-25T10:17:34.013Z,17.90
2018-09-25T10:20:08.373Z,18.00
2018-09-25T10:22:42.119Z,17.90
2018-09-25T10:25:16.388Z,18.00
2018-09-25T10:27:50.480Z,18.20
2018-09-25T10:30:25.001Z,18.30
2018-09-25T10:32:58.857Z,18.10
2018-09-25T10:35:33.257Z,18.20
2018-09-25T10:38:07.036Z,18.10
2018-09-25T10:40:40.670Z,18.10
2018-09-25T10:43:14.169Z,18.40
2018-09-25T10:45:48.434Z,18.50
2018-09-25T10:48:22.748Z,18.40
2018-09-25T10:50:57.312Z,18.50
2018-09-25T10:53:31.960Z,18.50
2018-09-25T10:56:06.412Z,18.20
2018-09-25T10:58:40.832Z,18.50
2018-09-25T11:01:15.257Z,18.30
2018-09-25T11:03:48.850Z,18.20
2018-09-25T11:06:22.563Z,18.30
2018-09-25T11:08:56.360Z,18.30
2018-09-25T11:11:30.961Z,18.10
2018-09-25T11:14:04.666Z,18.40
2018-09-25T11:16:39.113Z,18.60
2018-09-25T11:19:12.578Z,18.40
2018-09-25T11:21:46.193Z,18.30
2018-09-25T11:24:20.055Z,18.00
2018-09-25T11:26:54.667Z,17.80
2018-09-25T11:29:29.171Z,18.00
2018-09-25T11:32:03.198Z,18.20
2018-09-25T11:34:37.120Z,18.30
2018-09-25T11:37:11.641Z,18.50
2018-09-25T11:39:45.348Z,18.20
2018-09-25T11:42:19.998Z,18.00
2018-09-25T11:44:54.462Z,18.00
2018-09-25T11:47:28.913Z,17.80
2018-09-25T11:50:02.806Z,17.70
2018-09-25T11:52:37.589Z,17.60
2018-09-25T11:55:11.922Z,17.50
2018-09-25T11:57:46.489Z,17.20
2018-09-25T12:00:21.129Z,16.90
2018-09-25T12:02:54.836Z,16.80
2018-09-25T12:05:29.335Z,16.80
2018-09-25T12:08:02.988Z,16.80
2018-09-25T12:10:36.818Z,16.80
2018-09-25T12:13:10.521Z,16.70
2018-09-25T12:15:45.193Z,16.70
2018-09-25T12:18:19.780Z,16.70
2018-09-25T12:20:54.349Z,16.70
2018-09-25T12:23:29.054Z,16.70
2018-09-25T12:26:03.573Z,16.70
2018-09-25T12:28:38.398Z,16.70
2018-09-25T12:31:12.885Z,16.70
2018-09-25T12:33:46.648Z,16.60
2018-09-25T12:36:20.425Z,16.60
2018-09-25T12:38:54.252Z,16.50
2018-09-25T12:42:52.374Z,16.50
2018-09-25T12:45:26.367Z,16.40
2018-09-25T12:47:59.819Z,16.30
2018-09-25T12:50:33.903Z,16.20
2018-09-25T12:53:08.120Z,16.20
2018-09-25T12:55:42.450Z,16.10
2018-09-25T12:58:24.829Z,16.10
2018-09-25T13:00:58.752Z,16.10
2018-09-25T13:03:32.433Z,16.10
2018-09-25T13:06:06.034Z,16.10
2018-09-25T13:08:39.606Z,16.10
2018-09-25T13:11:13.268Z,16.10
2018-09-25T13:13:47.865Z,16.10
2018-09-25T13:16:22.345Z,16.10
2018-09-25T13:18:56.100Z,16.10
2018-09-25T13:21:31.105Z,16.20
2018-09-25T13:24:05.128Z,16.30
2018-09-25T13:26:38.633Z,16.40
2018-09-25T13:29:13.341Z,16.50
2018-09-25T13:31:46.901Z,16.60
2018-09-25T13:34:20.885Z,16.70
2018-09-25T13:36:55.500Z,16.80
2018-09-25T13:39:29.232Z,17.10
2018-09-25T13:42:03.843Z,17.30
2018-09-25T13:44:38.296Z,17.60
2018-09-25T13:47:12.118Z,18.00
2018-09-25T13:49:46.672Z,18.30
2018-09-25T13:52:20.569Z,18.60
2018-09-25T13:54:55.337Z,18.80
2018-09-25T13:57:30.185Z,18.60
2018-09-25T14:00:04.580Z,18.40
2018-09-25T14:02:41.159Z,18.10
2018-09-25T14:05:15.868Z,17.90
2018-09-25T14:07:50.269Z,17.80
2018-09-25T14:10:25.049Z,17.60
2018-09-25T14:13:00.644Z,17.60
2018-09-25T14:15:37.069Z,17.50
2018-09-25T14:18:11.827Z,17.50
2018-09-25T14:20:46.162Z,17.70
2018-09-25T14:23:20.009Z,17.70
2018-09-25T14:25:54.588Z,17.70
2018-09-25T14:28:28.197Z,17.70
2018-09-25T14:31:03.468Z,17.50
2018-09-25T14:33:38.368Z,17.50
2018-09-25T14:36:12.957Z,17.50
2018-09-25T14:38:46.590Z,17.50
2018-09-25T14:41:22.069Z,17.70
2018-09-25T14:43:55.889Z,18.00
2018-09-25T14:46:30.391Z,17.90
2018-09-25T14:49:05.049Z,17.80
2018-09-25T14:51:39.606Z,17.70
2018-09-25T14:54:14.161Z,17.40
2018-09-25T14:56:47.833Z,17.30
2018-09-25T14:59:22.602Z,17.10
2018-09-25T15:01:57.518Z,16.90
2018-09-25T15:04:31.792Z,16.80
2018-09-25T15:07:06.375Z,16.70
2018-09-25T15:09:40.917Z,16.60
2018-09-25T15:12:14.652Z,16.60
2018-09-25T15:16:19.263Z,17.00
2018-09-25T15:18:52.917Z,17.30
2018-09-25T15:21:28.647Z,17.90
2018-09-25T15:24:08.630Z,18.10
2018-09-25T15:26:42.810Z,18.30
2018-09-25T15:29:17.199Z,18.00
2018-09-25T15:31:51.056Z,17.90
2018-09-25T15:34:25.557Z,17.80
2018-09-25T15:36:59.263Z,17.70
2018-09-25T15:39:32.977Z,17.50
2018-09-25T15:42:07.545Z,17.40
2018-09-25T15:44:42.737Z,17.30
2018-09-25T15:47:17.754Z,17.20
2018-09-25T15:49:52.365Z,17.20
2018-09-25T15:52:26.173Z,17.50
2018-09-25T15:55:00.101Z,17.80
2018-09-25T15:57:34.207Z,18.20
2018-09-25T16:00:08.029Z,18.60
2018-09-25T16:02:42.564Z,18.90
2018-09-25T16:05:16.888Z,19.20
2018-09-25T16:07:53.943Z,19.50
2018-09-25T16:10:28.352Z,19.80
2018-09-25T16:13:02.257Z,20.10
2018-09-25T16:15:35.988Z,20.40
2018-09-25T16:18:10.572Z,20.50
2018-09-25T16:20:45.092Z,20.70
2018-09-25T16:23:18.864Z,20.90
2018-09-25T16:25:53.410Z,20.90
2018-09-25T16:28:28.013Z,20.90
2018-09-25T16:31:03.284Z,20.80
2018-09-25T16:33:37.242Z,20.60
2018-09-25T16:36:12.670Z,20.20
2018-09-25T16:38:46.465Z,20.00
2018-09-25T16:41:21.025Z,19.80
2018-09-25T16:43:55.667Z,19.40
2018-09-25T16:46:38.459Z,19.10
2018-09-25T16:49:12.863Z,18.70
2018-09-25T16:51:58.532Z,18.40
2018-09-25T16:54:32.964Z,18.00
2018-09-25T16:57:07.490Z,17.70
2018-09-25T16:59:42.177Z,17.50
2018-09-25T17:02:16.764Z,17.20
2018-09-25T17:04:50.309Z,16.90
2018-09-25T17:07:25.033Z,16.70
2018-09-25T17:10:02.313Z,16.50
2018-09-25T17:12:36.163Z,16.30
2018-09-25T17:15:16.418Z,16.10
2018-09-25T17:17:55.761Z,16.00
2018-09-25T17:20:30.917Z,15.70
2018-09-25T17:23:05.363Z,15.50
2018-09-25T17:25:43.086Z,15.40
2018-09-25T17:28:17.505Z,15.20
2018-09-25T17:30:52.141Z,15.00
2018-09-25T17:33:26.652Z,14.80
2018-09-25T17:36:00.267Z,14.70
2018-09-25T17:38:35.021Z,14.50
2018-09-25T17:41:09.447Z,14.40
2018-09-25T17:43:44.245Z,14.20
2018-09-25T17:46:18.885Z,14.10
2018-09-25T17:48:53.408Z,13.90
2018-09-25T17:51:27.115Z,13.80
2018-09-25T17:54:00.800Z,13.70
2018-09-25T17:56:34.769Z,13.50
2018-09-25T17:59:09.177Z,13.40
2018-09-25T18:01:44.012Z,13.30
2018-09-25T18:04:20.158Z,13.20
2018-09-25T18:06:54.828Z,13.10
2018-09-25T18:09:29.500Z,13.00
2018-09-25T18:12:08.790Z,12.90
2018-09-25T18:14:44.480Z,12.80
2018-09-25T18:17:18.393Z,12.70
2018-09-25T18:19:53.144Z,12.60
2018-09-25T18:22:27.573Z,12.50
2018-09-25T18:25:02.404Z,12.40
2018-09-25T18:27:36.967Z,12.40
2018-09-25T18:30:11.737Z,12.20
2018-09-25T18:32:45.977Z,12.20
2018-09-25T18:35:21.546Z,12.10
2018-09-25T18:37:55.072Z,12.00
2018-09-25T18:40:41.818Z,12.00
2018-09-25T18:43:16.536Z,11.90
2018-09-25T18:51:16.089Z,11.70
2018-09-25T18:53:49.777Z,11.60
2018-09-25T18:59:04.213Z,11.50
2018-09-25T19:01:37.799Z,11.50
2018-09-25T19:04:12.396Z,11.40
2018-09-25T19:06:46.907Z,11.40
2018-09-25T19:09:21.713Z,11.30
2018-09-25T19:11:56.229Z,11.20
2018-09-25T19:14:30.645Z,11.30
2018-09-25T19:17:04.308Z,11.30
2018-09-25T19:19:38.127Z,11.20
2018-09-25T19:22:12.735Z,11.10
2018-09-25T19:24:47.386Z,11.10
2018-09-25T19:27:21.974Z,11.10
2018-09-25T19:29:56.349Z,11.00
2018-09-25T19:32:33.199Z,11.00
2018-09-25T19:35:07.620Z,10.90
2018-09-25T19:37:41.233Z,10.90
2018-09-25T19:40:16.815Z,10.80
2018-09-25T19:42:50.777Z,10.80
2018-09-25T19:45:24.497Z,10.80
2018-09-25T19:47:59.029Z,10.70
2018-09-25T19:50:32.889Z,10.60
2018-09-25T19:53:07.379Z,10.50
2018-09-25T19:55:41.857Z,10.50
2018-09-25T19:58:15.644Z,10.40
2018-09-25T20:00:54.054Z,10.30
2018-09-25T20:03:28.788Z,10.30
2018-09-25T20:06:03.416Z,10.20
2018-09-25T20:08:37.071Z,10.20
2018-09-25T20:11:10.802Z,10.10
2018-09-25T20:13:45.156Z,10.10
2018-09-25T20:16:18.686Z,10.00
2018-09-25T20:18:52.189Z,10.00
2018-09-25T20:21:26.840Z,10.00
2018-09-25T20:24:01.318Z,10.00
2018-09-25T20:26:35.217Z,10.00
2018-09-25T20:29:10.035Z,9.90
2018-09-25T20:31:45.385Z,9.90
2018-09-25T20:34:20.078Z,9.80
2018-09-25T20:36:54.741Z,9.80
2018-09-25T20:39:29.205Z,9.80
2018-09-25T20:42:04.696Z,9.70
2018-09-25T20:44:39.239Z,9.70
2018-09-25T20:47:13.990Z,9.70
2018-09-25T20:49:48.492Z,9.60
2018-09-25T20:52:22.921Z,9.60
2018-09-25T20:54:56.605Z,9.60
2018-09-25T20:57:30.962Z,9.60
2018-09-25T21:00:04.565Z,9.60
2018-09-25T21:02:38.293Z,9.60
2018-09-25T21:05:12.838Z,9.60
2018-09-25T21:07:47.588Z,9.60
2018-09-25T21:10:22.076Z,9.50
2018-09-25T21:12:58.750Z,9.50
2018-09-25T21:15:33.053Z,9.50
2018-09-25T21:18:06.958Z,9.40
2018-09-25T21:20:41.211Z,9.40
2018-09-25T21:23:15.812Z,9.40
2018-09-25T21:25:50.389Z,9.30
2018-09-25T21:28:24.956Z,9.30
2018-09-25T21:30:58.469Z,9.30
2018-09-25T21:33:33.023Z,9.30
2018-09-25T21:36:07.534Z,9.30
2018-09-25T21:38:41.439Z,9.20
2018-09-25T21:41:16.135Z,9.20
2018-09-25T21:43:50.511Z,9.20
2018-09-25T21:46:24.012Z,9.20
2018-09-25T21:48:57.735Z,9.10
2018-09-25T21:51:32.275Z,9.10
2018-09-25T21:54:05.811Z,9.10
2018-09-25T21:56:40.642Z,9.10
2018-09-25T21:59:14.697Z,9.00
2018-09-25T22:01:48.513Z,9.00
2018-09-25T22:04:23.175Z,9.00
2018-09-25T22:06:57.875Z,9.00
2018-09-25T22:09:32.229Z,9.00
2018-09-25T22:12:06.083Z,9.00
2018-09-25T22:14:40.720Z,9.00
2018-09-25T22:17:15.381Z,9.00
2018-09-25T22:19:50.685Z,9.00
2018-09-25T22:22:24.933Z,9.00
2018-09-25T22:24:59.240Z,9.00
2018-09-25T22:27:33.017Z,9.00
2018-09-25T22:30:07.414Z,9.00
2018-09-25T22:32:40.930Z,9.00
2018-09-25T22:35:15.386Z,9.00
2018-09-25T22:37:50.022Z,8.90
2018-09-25T22:40:23.743Z,8.90
2018-09-25T22:42:57.221Z,8.90
2018-09-25T22:45:30.760Z,8.90
2018-09-25T22:48:05.513Z,8.80
2018-09-25T22:50:40.145Z,8.80
2018-09-25T22:53:14.752Z,8.80
2018-09-25T22:55:50.312Z,8.80
2018-09-25T22:58:24.076Z,8.80
2018-09-25T23:00:58.477Z,8.80
2018-09-25T23:03:32.332Z,8.80
2018-09-25T23:06:06.811Z,8.80
2018-09-25T23:08:41.517Z,8.80
2018-09-25T23:11:16.009Z,8.80
2018-09-25T23:13:50.645Z,8.70
2018-09-25T23:16:26.264Z,8.70
2018-09-25T23:19:00.977Z,8.70
2018-09-25T23:21:35.378Z,8.70
2018-09-25T23:24:08.937Z,8.70
2018-09-25T23:26:43.691Z,8.70
2018-09-25T23:29:18.437Z,8.80
2018-09-25T23:31:52.899Z,8.80
2018-09-25T23:34:27.410Z,8.80
2018-09-25T23:37:01.882Z,8.90
2018-09-25T23:39:38.467Z,8.90
2018-09-25T23:42:13.525Z,9.00
2018-09-25T23:44:51.655Z,9.00
2018-09-25T23:47:27.089Z,9.10
2018-09-25T23:49:59.688Z,9.10
2018-09-25T23:52:43.190Z,9.10
2018-09-25T23:55:18.901Z,9.20
2018-09-25T23:57:51.977Z,9.20
