createdAt,value
2018-02-21T00:00:38.325Z,0.00
2018-02-21T00:01:38.273Z,0.00
2018-02-21T00:02:38.267Z,0.00
2018-02-21T00:03:38.252Z,0.00
2018-02-21T00:04:38.246Z,0.00
2018-02-21T00:05:38.272Z,0.00
2018-02-21T00:06:38.225Z,0.00
2018-02-21T00:07:38.213Z,0.00
2018-02-21T00:08:38.215Z,0.00
2018-02-21T00:09:38.237Z,0.00
2018-02-21T00:10:38.183Z,0.00
2018-02-21T00:11:38.174Z,0.00
2018-02-21T00:12:38.163Z,0.00
2018-02-21T00:13:38.154Z,0.00
2018-02-21T00:14:38.201Z,0.00
2018-02-21T00:15:38.135Z,0.00
2018-02-21T00:16:38.122Z,0.00
2018-02-21T00:17:38.114Z,0.00
2018-02-21T00:18:38.104Z,0.00
2018-02-21T00:19:38.151Z,0.00
2018-02-21T00:20:38.084Z,0.00
2018-02-21T00:21:38.074Z,0.00
2018-02-21T00:22:38.125Z,0.00
2018-02-21T00:23:38.051Z,0.00
2018-02-21T00:24:38.083Z,0.00
2018-02-21T00:25:38.032Z,0.00
2018-02-21T00:26:38.021Z,0.00
2018-02-21T00:27:38.016Z,0.00
2018-02-21T00:28:37.999Z,0.00
2018-02-21T00:29:38.031Z,0.00
2018-02-21T00:30:37.984Z,0.00
2018-02-21T00:31:37.969Z,0.00
2018-02-21T00:32:37.962Z,0.00
2018-02-21T00:33:37.947Z,0.00
2018-02-21T00:34:37.977Z,0.00
2018-02-21T00:35:37.929Z,0.00
2018-02-21T00:36:37.922Z,0.00
2018-02-21T00:37:37.914Z,0.00
2018-02-21T00:38:37.898Z,0.00
2018-02-21T00:39:37.940Z,0.00
2018-02-21T00:40:37.880Z,0.00
2018-02-21T00:41:37.871Z,0.00
2018-02-21T00:42:37.859Z,0.00
2018-02-21T00:43:37.855Z,0.00
2018-02-21T00:44:37.838Z,0.00
2018-02-21T00:45:37.883Z,0.00
2018-02-21T00:46:37.817Z,0.00
2018-02-21T00:47:37.807Z,0.00
2018-02-21T00:48:37.794Z,0.00
2018-02-21T00:49:37.825Z,0.00
2018-02-21T00:50:37.775Z,0.00
2018-02-21T00:51:37.807Z,0.00
2018-02-21T00:52:37.769Z,0.00
2018-02-21T00:53:37.744Z,0.00
2018-02-21T00:54:37.732Z,0.00
2018-02-21T00:55:37.764Z,0.00
2018-02-21T00:56:37.713Z,0.00
2018-02-21T00:57:37.701Z,0.00
2018-02-21T00:58:37.690Z,0.00
2018-02-21T00:59:37.679Z,0.00
2018-02-21T01:00:37.726Z,0.00
2018-02-21T01:01:37.667Z,0.00
2018-02-21T01:02:37.650Z,0.00
2018-02-21T01:03:37.641Z,0.00
2018-02-21T01:04:37.669Z,0.00
2018-02-21T01:05:37.654Z,0.00
2018-02-21T01:06:37.609Z,0.00
2018-02-21T01:07:37.596Z,0.00
2018-02-21T01:08:37.584Z,0.00
2018-02-21T01:09:37.577Z,0.00
2018-02-21T01:10:37.609Z,0.00
2018-02-21T01:11:37.552Z,0.00
2018-02-21T01:12:37.543Z,0.00
2018-02-21T01:13:37.532Z,0.00
2018-02-21T01:14:37.526Z,0.00
2018-02-21T01:15:37.553Z,0.00
2018-02-21T01:16:37.501Z,0.00
2018-02-21T01:17:37.495Z,0.00
2018-02-21T01:18:37.480Z,0.00
2018-02-21T01:19:37.471Z,0.00
2018-02-21T01:20:37.496Z,0.00
2018-02-21T01:21:37.447Z,0.00
2018-02-21T01:22:37.447Z,0.00
2018-02-21T01:23:37.435Z,0.00
2018-02-21T01:24:37.415Z,0.00
2018-02-21T01:25:37.445Z,0.00
2018-02-21T01:26:37.394Z,0.00
2018-02-21T01:27:37.384Z,0.00
2018-02-21T01:28:37.426Z,0.00
2018-02-21T01:29:37.367Z,0.00
2018-02-21T01:30:37.439Z,0.00
2018-02-21T01:31:37.372Z,0.00
2018-02-21T01:32:37.337Z,0.00
2018-02-21T01:33:37.364Z,0.00
2018-02-21T01:34:37.312Z,0.00
2018-02-21T01:35:37.297Z,0.00
2018-02-21T01:36:37.330Z,0.00
2018-02-21T01:37:37.279Z,0.00
2018-02-21T01:38:37.264Z,0.00
2018-02-21T01:39:37.255Z,0.00
2018-02-21T01:40:37.313Z,0.00
2018-02-21T01:41:37.235Z,0.00
2018-02-21T01:42:37.227Z,0.00
2018-02-21T01:43:37.211Z,0.00
2018-02-21T01:44:37.204Z,0.00
2018-02-21T01:45:37.193Z,0.00
2018-02-21T01:46:37.239Z,0.00
2018-02-21T01:47:37.171Z,0.00
2018-02-21T01:48:37.199Z,0.00
2018-02-21T01:49:37.151Z,0.00
2018-02-21T01:50:37.139Z,0.00
2018-02-21T01:51:37.129Z,0.00
2018-02-21T01:52:37.155Z,0.00
2018-02-21T01:53:37.105Z,0.00
2018-02-21T01:54:37.094Z,0.00
2018-02-21T01:55:37.082Z,0.00
2018-02-21T01:56:37.071Z,0.00
2018-02-21T01:57:37.122Z,0.00
2018-02-21T01:58:37.093Z,0.00
2018-02-21T01:59:37.041Z,0.00
2018-02-21T02:00:37.032Z,0.00
2018-02-21T02:01:37.069Z,0.00
2018-02-21T02:02:37.008Z,0.00
2018-02-21T02:03:36.996Z,0.00
2018-02-21T02:04:36.986Z,0.00
2018-02-21T02:05:36.976Z,0.00
2018-02-21T02:06:36.967Z,0.00
2018-02-21T02:07:36.999Z,0.00
2018-02-21T02:08:36.947Z,0.00
2018-02-21T02:09:36.934Z,0.00
2018-02-21T02:10:36.922Z,0.00
2018-02-21T02:11:36.952Z,0.00
2018-02-21T02:12:36.901Z,0.00
2018-02-21T02:13:36.892Z,0.00
2018-02-21T02:14:36.880Z,0.00
2018-02-21T02:15:36.867Z,0.00
2018-02-21T02:16:36.915Z,0.00
2018-02-21T02:17:36.847Z,0.00
2018-02-21T02:18:36.871Z,0.00
2018-02-21T02:19:37.339Z,0.00
2018-02-21T02:20:36.814Z,0.00
2018-02-21T02:21:36.805Z,0.00
2018-02-21T02:22:36.829Z,0.00
2018-02-21T02:23:36.784Z,0.00
2018-02-21T02:24:36.773Z,0.00
2018-02-21T02:25:36.761Z,0.00
2018-02-21T02:26:36.750Z,0.00
2018-02-21T02:27:36.779Z,0.00
2018-02-21T02:28:36.726Z,0.00
2018-02-21T02:29:36.714Z,0.00
2018-02-21T02:30:37.393Z,0.00
2018-02-21T02:31:36.694Z,0.00
2018-02-21T02:32:36.727Z,0.00
2018-02-21T02:33:36.675Z,0.00
2018-02-21T02:34:36.661Z,0.00
2018-02-21T02:35:36.649Z,0.00
2018-02-21T02:36:36.642Z,0.00
2018-02-21T02:37:36.686Z,0.00
2018-02-21T02:38:36.623Z,0.00
2018-02-21T02:39:36.609Z,0.00
2018-02-21T02:40:36.594Z,0.00
2018-02-21T02:41:36.586Z,0.00
2018-02-21T02:42:36.573Z,0.00
2018-02-21T02:43:36.608Z,0.00
2018-02-21T02:44:36.554Z,0.00
2018-02-21T02:45:36.545Z,0.00
2018-02-21T02:46:36.530Z,0.00
2018-02-21T02:47:36.516Z,0.00
2018-02-21T02:48:36.549Z,0.00
2018-02-21T02:49:36.497Z,0.00
2018-02-21T02:50:36.493Z,0.00
2018-02-21T02:51:36.474Z,0.00
2018-02-21T02:52:37.430Z,0.00
2018-02-21T02:53:36.455Z,0.00
2018-02-21T02:54:36.445Z,0.00
2018-02-21T02:55:36.432Z,0.00
2018-02-21T02:56:36.422Z,0.00
2018-02-21T02:57:36.447Z,0.00
2018-02-21T02:58:36.399Z,0.00
2018-02-21T02:59:36.387Z,0.00
2018-02-21T03:00:36.375Z,0.00
2018-02-21T03:01:36.366Z,0.00
2018-02-21T03:02:36.396Z,0.00
2018-02-21T03:03:36.342Z,0.00
2018-02-21T03:04:36.334Z,0.00
2018-02-21T03:05:36.322Z,0.00
2018-02-21T03:06:36.310Z,0.00
2018-02-21T03:07:36.334Z,0.00
2018-02-21T03:08:36.286Z,0.00
2018-02-21T03:09:36.281Z,0.00
2018-02-21T03:10:36.265Z,0.00
2018-02-21T03:11:36.256Z,0.00
2018-02-21T03:12:36.283Z,0.00
2018-02-21T03:13:36.237Z,0.00
2018-02-21T03:14:36.218Z,0.00
2018-02-21T03:15:36.209Z,0.00
2018-02-21T03:16:36.201Z,0.00
2018-02-21T03:17:36.225Z,0.00
2018-02-21T03:18:36.177Z,0.00
2018-02-21T03:19:36.165Z,0.00
2018-02-21T03:20:36.158Z,0.00
2018-02-21T03:21:36.144Z,0.00
2018-02-21T03:22:36.230Z,0.00
2018-02-21T03:23:36.120Z,0.00
2018-02-21T03:24:36.110Z,0.00
2018-02-21T03:25:36.099Z,0.00
2018-02-21T03:26:36.088Z,0.00
2018-02-21T03:27:36.130Z,0.00
2018-02-21T03:28:36.065Z,0.00
2018-02-21T03:29:36.053Z,0.00
2018-02-21T03:30:36.048Z,0.00
2018-02-21T03:31:36.035Z,0.00
2018-02-21T03:32:36.020Z,0.00
2018-02-21T03:33:36.051Z,0.00
2018-02-21T03:34:36.025Z,0.00
2018-02-21T03:35:35.986Z,0.00
2018-02-21T03:36:35.977Z,0.00
2018-02-21T03:37:35.964Z,0.00
2018-02-21T03:38:35.992Z,0.00
2018-02-21T03:39:35.942Z,0.00
2018-02-21T03:40:35.934Z,0.00
2018-02-21T03:41:35.922Z,0.00
2018-02-21T03:42:35.968Z,0.00
2018-02-21T03:43:35.900Z,0.00
2018-02-21T03:44:35.887Z,0.00
2018-02-21T03:45:35.875Z,0.00
2018-02-21T03:46:35.903Z,0.00
2018-02-21T03:47:35.854Z,0.00
2018-02-21T03:48:35.897Z,0.00
2018-02-21T03:49:35.854Z,0.00
2018-02-21T03:50:35.818Z,0.00
2018-02-21T03:51:35.809Z,0.00
2018-02-21T03:52:35.798Z,0.00
2018-02-21T03:53:35.826Z,0.00
2018-02-21T03:54:35.776Z,0.00
2018-02-21T03:55:35.763Z,0.00
2018-02-21T03:56:35.753Z,0.00
2018-02-21T03:57:35.744Z,0.00
2018-02-21T03:58:35.797Z,0.00
2018-02-21T03:59:35.725Z,0.00
2018-02-21T04:00:35.708Z,0.00
2018-02-21T04:01:35.695Z,0.00
2018-02-21T04:02:35.686Z,0.00
2018-02-21T04:03:35.715Z,0.00
2018-02-21T04:04:35.662Z,0.00
2018-02-21T04:05:35.654Z,0.00
2018-02-21T04:06:35.644Z,0.00
2018-02-21T04:07:35.636Z,0.00
2018-02-21T04:08:35.657Z,0.00
2018-02-21T04:09:35.608Z,0.00
2018-02-21T04:10:35.596Z,0.00
2018-02-21T04:11:35.584Z,0.00
2018-02-21T04:12:35.575Z,0.00
2018-02-21T04:13:35.607Z,0.00
2018-02-21T04:14:35.557Z,0.00
2018-02-21T04:15:35.552Z,0.00
2018-02-21T04:16:35.526Z,0.00
2018-02-21T04:17:35.518Z,0.00
2018-02-21T04:18:35.564Z,0.00
2018-02-21T04:19:35.496Z,0.00
2018-02-21T04:20:35.487Z,0.00
2018-02-21T04:21:35.517Z,0.00
2018-02-21T04:22:35.506Z,0.00
2018-02-21T04:23:36.309Z,0.00
2018-02-21T04:24:35.456Z,0.00
2018-02-21T04:25:35.430Z,0.00
2018-02-21T04:26:35.418Z,0.00
2018-02-21T04:27:35.446Z,0.00
2018-02-21T04:28:35.398Z,0.00
2018-02-21T04:29:35.385Z,0.00
2018-02-21T04:30:37.118Z,0.00
2018-02-21T04:31:35.360Z,0.00
2018-02-21T04:32:35.389Z,0.00
2018-02-21T04:33:35.339Z,0.00
2018-02-21T04:34:35.403Z,0.00
2018-02-21T04:35:35.318Z,0.00
2018-02-21T04:36:35.307Z,0.00
2018-02-21T04:37:35.355Z,0.00
2018-02-21T04:38:35.284Z,0.00
2018-02-21T04:39:35.270Z,0.00
2018-02-21T04:40:35.263Z,0.00
2018-02-21T04:41:35.292Z,0.00
2018-02-21T04:42:35.281Z,0.00
2018-02-21T04:43:35.231Z,0.00
2018-02-21T04:44:35.219Z,0.00
2018-02-21T04:45:35.205Z,0.00
2018-02-21T04:46:35.197Z,0.00
2018-02-21T04:47:35.225Z,0.00
2018-02-21T04:48:35.170Z,0.00
2018-02-21T04:49:35.160Z,0.00
2018-02-21T04:50:35.148Z,0.00
2018-02-21T04:51:35.141Z,0.00
2018-02-21T04:52:35.187Z,0.00
2018-02-21T04:53:35.116Z,0.00
2018-02-21T04:54:35.107Z,0.00
2018-02-21T04:55:35.091Z,0.00
2018-02-21T04:56:35.139Z,0.00
2018-02-21T04:57:35.071Z,0.00
2018-02-21T04:58:35.060Z,0.00
2018-02-21T04:59:35.049Z,0.00
2018-02-21T05:00:35.064Z,0.00
2018-02-21T05:01:35.066Z,0.00
2018-02-21T05:02:35.051Z,0.00
2018-02-21T05:03:35.000Z,0.00
2018-02-21T05:04:34.989Z,0.00
2018-02-21T05:05:34.979Z,0.00
2018-02-21T05:06:34.972Z,0.00
2018-02-21T05:07:35.000Z,0.00
2018-02-21T05:08:34.942Z,0.00
2018-02-21T05:09:34.935Z,0.00
2018-02-21T05:10:34.926Z,0.00
2018-02-21T05:11:34.908Z,0.00
2018-02-21T05:12:34.939Z,0.00
2018-02-21T05:13:34.922Z,0.00
2018-02-21T05:14:34.876Z,0.00
2018-02-21T05:15:34.866Z,0.00
2018-02-21T05:16:34.893Z,0.00
2018-02-21T05:17:34.880Z,0.00
2018-02-21T05:18:34.831Z,0.00
2018-02-21T05:19:34.819Z,0.00
2018-02-21T05:20:34.806Z,0.00
2018-02-21T05:21:34.804Z,0.00
2018-02-21T05:22:34.842Z,0.00
2018-02-21T05:23:34.772Z,0.00
2018-02-21T05:24:34.767Z,0.00
2018-02-21T05:25:34.795Z,0.00
2018-02-21T05:26:34.739Z,0.00
2018-02-21T05:27:34.765Z,0.00
2018-02-21T05:28:34.719Z,0.00
2018-02-21T05:29:34.705Z,0.00
2018-02-21T05:30:34.758Z,0.00
2018-02-21T05:31:34.682Z,0.00
2018-02-21T05:32:34.710Z,0.00
2018-02-21T05:33:34.662Z,0.00
2018-02-21T05:34:34.646Z,0.00
2018-02-21T05:35:34.638Z,0.00
2018-02-21T05:36:34.649Z,0.00
2018-02-21T05:37:34.700Z,0.00
2018-02-21T05:38:34.603Z,0.00
2018-02-21T05:39:34.590Z,0.00
2018-02-21T05:40:34.579Z,4.00
2018-02-21T05:41:34.562Z,4.00
2018-02-21T05:42:34.594Z,0.00
2018-02-21T05:43:34.542Z,4.00
2018-02-21T05:44:34.534Z,4.00
2018-02-21T05:45:34.522Z,4.00
2018-02-21T05:46:34.508Z,8.00
2018-02-21T05:47:34.554Z,8.00
2018-02-21T05:48:34.484Z,8.00
2018-02-21T05:49:34.476Z,12.00
2018-02-21T05:50:34.502Z,12.00
2018-02-21T05:51:34.452Z,16.00
2018-02-21T05:52:34.443Z,16.00
2018-02-21T05:53:34.431Z,20.00
2018-02-21T05:54:34.457Z,24.00
2018-02-21T05:55:35.053Z,28.00
2018-02-21T05:56:34.395Z,36.00
2018-02-21T05:57:34.382Z,40.00
2018-02-21T05:58:34.371Z,48.00
2018-02-21T05:59:34.410Z,52.00
2018-02-21T06:00:34.351Z,64.00
2018-02-21T06:01:34.341Z,72.00
2018-02-21T06:02:34.325Z,80.00
2018-02-21T06:03:34.311Z,96.00
2018-02-21T06:04:34.342Z,108.00
2018-02-21T06:05:34.293Z,124.00
2018-02-21T06:06:34.279Z,140.00
2018-02-21T06:07:34.266Z,160.00
2018-02-21T06:08:34.812Z,180.00
2018-02-21T06:09:34.285Z,204.00
2018-02-21T06:10:34.234Z,224.00
2018-02-21T06:11:34.222Z,252.00
2018-02-21T06:12:34.212Z,268.00
2018-02-21T06:13:34.202Z,296.00
2018-02-21T06:14:34.227Z,316.00
2018-02-21T06:15:34.180Z,340.00
2018-02-21T06:16:34.168Z,368.00
2018-02-21T06:17:34.156Z,396.00
2018-02-21T06:18:34.184Z,428.00
2018-02-21T06:19:34.189Z,480.00
2018-02-21T06:20:34.122Z,540.00
2018-02-21T06:21:34.107Z,580.00
2018-02-21T06:22:34.099Z,612.00
2018-02-21T06:23:34.085Z,644.00
2018-02-21T06:24:34.113Z,688.00
2018-02-21T06:25:34.102Z,764.00
2018-02-21T06:26:34.053Z,820.00
2018-02-21T06:27:34.040Z,840.00
2018-02-21T06:28:34.030Z,888.00
2018-02-21T06:29:34.019Z,968.00
2018-02-21T06:30:34.066Z,1020.00
2018-02-21T06:31:33.999Z,1064.00
2018-02-21T06:32:33.984Z,1124.00
2018-02-21T06:33:33.973Z,1160.00
2018-02-21T06:34:33.966Z,1196.00
2018-02-21T06:35:33.994Z,1252.00
2018-02-21T06:36:33.943Z,1352.00
2018-02-21T06:37:33.933Z,1428.00
2018-02-21T06:38:33.920Z,1476.00
2018-02-21T06:39:33.958Z,1532.00
2018-02-21T06:40:33.899Z,1644.00
2018-02-21T06:41:33.889Z,1724.00
2018-02-21T06:42:33.876Z,1772.00
2018-02-21T06:43:33.866Z,1836.00
2018-02-21T06:44:33.854Z,1916.00
2018-02-21T06:45:33.889Z,1948.00
2018-02-21T06:46:33.835Z,1932.00
2018-02-21T06:47:33.822Z,1940.00
2018-02-21T06:48:33.812Z,2028.00
2018-02-21T06:49:33.801Z,2160.00
2018-02-21T06:50:33.849Z,2284.00
2018-02-21T06:51:33.780Z,2288.00
2018-02-21T06:52:33.769Z,2280.00
2018-02-21T06:53:33.760Z,2444.00
2018-02-21T06:54:33.837Z,2492.00
2018-02-21T06:55:33.736Z,2476.00
2018-02-21T06:56:33.767Z,2584.00
2018-02-21T06:57:33.718Z,2840.00
2018-02-21T06:58:33.705Z,2952.00
2018-02-21T06:59:33.697Z,2836.00
2018-02-21T07:00:33.688Z,2760.00
2018-02-21T07:01:33.717Z,2796.00
2018-02-21T07:02:33.666Z,2984.00
2018-02-21T07:03:33.655Z,3152.00
2018-02-21T07:04:33.643Z,3276.00
2018-02-21T07:05:33.636Z,3368.00
2018-02-21T07:06:33.666Z,3376.00
2018-02-21T07:07:33.612Z,3240.00
2018-02-21T07:08:33.602Z,3124.00
2018-02-21T07:09:33.594Z,3024.00
2018-02-21T07:10:33.582Z,2896.00
2018-02-21T07:11:33.611Z,2796.00
2018-02-21T07:12:33.565Z,2760.00
2018-02-21T07:13:33.553Z,2780.00
2018-02-21T07:14:33.544Z,2988.00
2018-02-21T07:15:33.555Z,3184.00
2018-02-21T07:16:33.569Z,3368.00
2018-02-21T07:17:33.515Z,3612.00
2018-02-21T07:18:33.537Z,3816.00
2018-02-21T07:19:33.497Z,3884.00
2018-02-21T07:20:33.487Z,3912.00
2018-02-21T07:21:33.522Z,3908.00
2018-02-21T07:22:33.466Z,3896.00
2018-02-21T07:23:33.460Z,3848.00
2018-02-21T07:24:33.447Z,3792.00
2018-02-21T07:25:33.445Z,3768.00
2018-02-21T07:26:33.468Z,3808.00
2018-02-21T07:27:33.418Z,3876.00
2018-02-21T07:28:33.411Z,3944.00
2018-02-21T07:29:33.401Z,4016.00
2018-02-21T07:30:33.391Z,4056.00
2018-02-21T07:31:33.422Z,4100.00
2018-02-21T07:32:33.373Z,4180.00
2018-02-21T07:33:33.367Z,4348.00
2018-02-21T07:34:33.359Z,4420.00
2018-02-21T07:35:33.349Z,4492.00
2018-02-21T07:36:33.385Z,4652.00
2018-02-21T07:37:33.333Z,4832.00
2018-02-21T07:38:33.323Z,4916.00
2018-02-21T07:39:33.312Z,4908.00
2018-02-21T07:40:33.300Z,4824.00
2018-02-21T07:41:33.333Z,4728.00
2018-02-21T07:42:33.286Z,4684.00
2018-02-21T07:43:34.024Z,4704.00
2018-02-21T07:44:33.272Z,4800.00
2018-02-21T07:45:33.262Z,5028.00
2018-02-21T07:46:33.292Z,5256.00
2018-02-21T07:47:33.244Z,5356.00
2018-02-21T07:48:33.229Z,5356.00
2018-02-21T07:49:33.223Z,5340.00
2018-02-21T07:50:33.216Z,5372.00
2018-02-21T07:51:33.244Z,5544.00
2018-02-21T07:52:33.197Z,5748.00
2018-02-21T07:53:33.336Z,5624.00
2018-02-21T07:54:33.188Z,5616.00
2018-02-21T07:55:33.173Z,5828.00
2018-02-21T07:56:33.206Z,5968.00
2018-02-21T07:57:33.157Z,5944.00
2018-02-21T07:58:33.146Z,5728.00
2018-02-21T07:59:33.154Z,5576.00
2018-02-21T08:00:33.135Z,5480.00
2018-02-21T08:01:33.173Z,5612.00
2018-02-21T08:02:33.114Z,5928.00
2018-02-21T08:03:33.106Z,6120.00
2018-02-21T08:04:33.100Z,6240.00
2018-02-21T08:05:33.092Z,6264.00
2018-02-21T08:06:33.104Z,6284.00
2018-02-21T08:07:33.115Z,6376.00
2018-02-21T08:08:33.067Z,6396.00
2018-02-21T08:09:33.057Z,6332.00
2018-02-21T08:10:33.052Z,6424.00
2018-02-21T08:11:33.045Z,6536.00
2018-02-21T08:12:33.078Z,6620.00
2018-02-21T08:13:33.029Z,6864.00
2018-02-21T08:14:33.022Z,6956.00
2018-02-21T08:15:33.019Z,6676.00
2018-02-21T08:16:33.005Z,6624.00
2018-02-21T08:17:33.053Z,6432.00
2018-02-21T08:18:32.992Z,6276.00
2018-02-21T08:19:33.032Z,6468.00
2018-02-21T08:20:32.981Z,6516.00
2018-02-21T08:21:32.970Z,6560.00
2018-02-21T08:22:33.011Z,7024.00
2018-02-21T08:23:32.950Z,7408.00
2018-02-21T08:24:32.948Z,7284.00
2018-02-21T08:25:32.939Z,7200.00
2018-02-21T08:26:32.932Z,7156.00
2018-02-21T08:27:32.962Z,7064.00
2018-02-21T08:28:32.916Z,7408.00
2018-02-21T08:29:32.909Z,7764.00
2018-02-21T08:30:32.902Z,7916.00
2018-02-21T08:31:33.400Z,7644.00
2018-02-21T08:32:32.935Z,7736.00
2018-02-21T08:33:32.881Z,8008.00
2018-02-21T08:34:32.874Z,7472.00
2018-02-21T08:35:32.864Z,7152.00
2018-02-21T08:36:32.862Z,7232.00
2018-02-21T08:37:32.894Z,7168.00
2018-02-21T08:38:32.844Z,7004.00
2018-02-21T08:39:32.837Z,7124.00
2018-02-21T08:40:32.829Z,6972.00
2018-02-21T08:41:32.828Z,7388.00
2018-02-21T08:42:32.867Z,7768.00
2018-02-21T08:43:32.816Z,8416.00
2018-02-21T08:44:32.802Z,7908.00
2018-02-21T08:45:32.795Z,7300.00
2018-02-21T08:46:32.788Z,6880.00
2018-02-21T08:47:32.779Z,6848.00
2018-02-21T08:48:32.812Z,7244.00
2018-02-21T08:49:32.768Z,7456.00
2018-02-21T08:50:32.757Z,7948.00
2018-02-21T08:51:32.753Z,8804.00
2018-02-21T08:52:32.805Z,8516.00
2018-02-21T08:53:32.779Z,8536.00
2018-02-21T08:54:32.733Z,8764.00
2018-02-21T08:55:33.398Z,9384.00
2018-02-21T08:56:32.718Z,9740.00
2018-02-21T08:57:32.748Z,10548.00
2018-02-21T08:58:32.707Z,11068.00
2018-02-21T08:59:32.694Z,11800.00
2018-02-21T09:00:32.689Z,12288.00
2018-02-21T09:01:32.683Z,13124.00
2018-02-21T09:02:32.732Z,14332.00
2018-02-21T09:03:32.727Z,16200.00
2018-02-21T09:04:32.663Z,17984.00
2018-02-21T09:05:32.657Z,17024.00
2018-02-21T09:06:32.676Z,16016.00
2018-02-21T09:07:32.643Z,16288.00
2018-02-21T09:08:32.694Z,14784.00
2018-02-21T09:09:32.628Z,13820.00
2018-02-21T09:10:32.626Z,14600.00
2018-02-21T09:11:32.617Z,15612.00
2018-02-21T09:12:32.612Z,13620.00
2018-02-21T09:13:32.660Z,12360.00
2018-02-21T09:14:32.599Z,13152.00
2018-02-21T09:15:32.591Z,14192.00
2018-02-21T09:16:32.594Z,15444.00
2018-02-21T09:17:32.580Z,14216.00
2018-02-21T09:18:32.613Z,12764.00
2018-02-21T09:19:32.604Z,11912.00
2018-02-21T09:20:32.559Z,11764.00
2018-02-21T09:21:32.570Z,10704.00
2018-02-21T09:22:32.547Z,9272.00
2018-02-21T09:23:33.380Z,9812.00
2018-02-21T09:24:32.572Z,10988.00
2018-02-21T09:25:32.526Z,11448.00
2018-02-21T09:26:32.518Z,11356.00
2018-02-21T09:27:32.517Z,11340.00
2018-02-21T09:28:32.507Z,11484.00
2018-02-21T09:29:32.540Z,11920.00
2018-02-21T09:30:32.496Z,11884.00
2018-02-21T09:31:32.489Z,12384.00
2018-02-21T09:32:33.012Z,12052.00
2018-02-21T09:33:32.474Z,14076.00
2018-02-21T09:34:32.522Z,16324.00
2018-02-21T09:35:32.462Z,13656.00
2018-02-21T09:36:32.455Z,14692.00
2018-02-21T09:37:32.447Z,14852.00
2018-02-21T09:38:32.440Z,14996.00
2018-02-21T09:39:32.492Z,13444.00
2018-02-21T09:40:32.427Z,13556.00
2018-02-21T09:41:32.423Z,16708.00
2018-02-21T09:42:32.418Z,19968.00
2018-02-21T09:43:32.410Z,18368.00
2018-02-21T09:44:32.457Z,16932.00
2018-02-21T09:45:32.402Z,18016.00
2018-02-21T09:46:32.391Z,16052.00
2018-02-21T09:47:32.384Z,14736.00
2018-02-21T09:48:32.385Z,15056.00
2018-02-21T09:49:32.376Z,13652.00
2018-02-21T09:50:32.406Z,13412.00
2018-02-21T09:51:32.365Z,15848.00
2018-02-21T09:52:32.360Z,17856.00
2018-02-21T09:53:32.350Z,15472.00
2018-02-21T09:54:32.560Z,14188.00
2018-02-21T09:55:32.962Z,15936.00
2018-02-21T09:56:32.336Z,16932.00
2018-02-21T09:57:32.331Z,15784.00
2018-02-21T09:58:32.326Z,16380.00
2018-02-21T09:59:32.357Z,17440.00
2018-02-21T10:00:32.313Z,16312.00
2018-02-21T10:01:32.307Z,16844.00
2018-02-21T10:02:32.302Z,19616.00
2018-02-21T10:03:32.297Z,19488.00
2018-02-21T10:04:32.366Z,19360.00
2018-02-21T10:05:32.285Z,21536.00
2018-02-21T10:06:32.279Z,22208.00
2018-02-21T10:07:32.407Z,21248.00
2018-02-21T10:08:32.269Z,22496.00
2018-02-21T10:09:32.306Z,21376.00
2018-02-21T10:10:32.342Z,19680.00
2018-02-21T10:11:32.256Z,22752.00
2018-02-21T10:12:32.278Z,22656.00
2018-02-21T10:13:32.267Z,18144.00
2018-02-21T10:14:32.282Z,19424.00
2018-02-21T10:15:32.235Z,23552.00
2018-02-21T10:16:32.229Z,20864.00
2018-02-21T10:17:32.228Z,19104.00
2018-02-21T10:18:32.242Z,17328.00
2018-02-21T10:19:32.286Z,19072.00
2018-02-21T10:20:32.218Z,23936.00
2018-02-21T10:21:32.212Z,23744.00
2018-02-21T10:22:32.203Z,23456.00
2018-02-21T10:23:32.201Z,21984.00
2018-02-21T10:24:32.273Z,32064.00
2018-02-21T10:25:32.228Z,22528.00
2018-02-21T10:26:32.250Z,27296.00
2018-02-21T10:27:32.204Z,22400.00
2018-02-21T10:28:32.187Z,17280.00
2018-02-21T10:29:32.241Z,16260.00
2018-02-21T10:30:32.209Z,15784.00
2018-02-21T10:31:33.252Z,14228.00
2018-02-21T10:32:32.272Z,13644.00
2018-02-21T10:33:32.172Z,15192.00
2018-02-21T10:34:33.109Z,15308.00
2018-02-21T10:35:32.167Z,22144.00
2018-02-21T10:36:32.181Z,21632.00
2018-02-21T10:37:32.179Z,22752.00
2018-02-21T10:38:32.251Z,30208.00
2018-02-21T10:39:32.213Z,21824.00
2018-02-21T10:40:32.151Z,24704.00
2018-02-21T10:41:32.150Z,22912.00
2018-02-21T10:42:32.147Z,21792.00
2018-02-21T10:43:32.193Z,19520.00
2018-02-21T10:44:32.202Z,25504.00
2018-02-21T10:45:32.140Z,24288.00
2018-02-21T10:46:32.138Z,33760.00
2018-02-21T10:47:32.138Z,22560.00
2018-02-21T10:48:32.189Z,21440.00
2018-02-21T10:49:32.196Z,22976.00
2018-02-21T10:50:32.134Z,18048.00
2018-02-21T10:51:32.140Z,21536.00
2018-02-21T10:52:32.135Z,18368.00
2018-02-21T10:53:32.130Z,16304.00
2018-02-21T10:54:32.187Z,17376.00
2018-02-21T10:55:32.139Z,27264.00
2018-02-21T10:56:32.151Z,34880.00
2018-02-21T10:57:32.124Z,36384.00
2018-02-21T10:58:32.123Z,41824.00
2018-02-21T10:59:32.161Z,29696.00
2018-02-21T11:00:32.121Z,27616.00
2018-02-21T11:01:32.123Z,45024.00
2018-02-21T11:02:32.120Z,48128.00
2018-02-21T11:03:32.123Z,49920.00
2018-02-21T11:04:32.165Z,59456.00
2018-02-21T11:05:32.128Z,57696.00
2018-02-21T11:06:32.128Z,51968.00
2018-02-21T11:07:32.136Z,48672.00
2018-02-21T11:08:32.135Z,49376.00
2018-02-21T11:09:32.178Z,47072.00
2018-02-21T11:10:32.141Z,41216.00
2018-02-21T11:11:32.144Z,45312.00
2018-02-21T11:12:32.152Z,47872.00
2018-02-21T11:13:32.157Z,23616.00
2018-02-21T11:14:32.203Z,21312.00
2018-02-21T11:15:32.166Z,28320.00
2018-02-21T11:16:32.170Z,29568.00
2018-02-21T11:17:32.174Z,28320.00
2018-02-21T11:18:32.182Z,27328.00
2018-02-21T11:19:32.240Z,21760.00
2018-02-21T11:20:32.185Z,28608.00
2018-02-21T11:21:32.187Z,56672.00
2018-02-21T11:22:32.229Z,47168.00
2018-02-21T11:23:32.229Z,51552.00
2018-02-21T11:24:32.233Z,55584.00
2018-02-21T11:25:32.202Z,33120.00
2018-02-21T11:26:32.199Z,38816.00
2018-02-21T11:27:32.201Z,49792.00
2018-02-21T11:28:32.204Z,51616.00
2018-02-21T11:29:32.242Z,56352.00
2018-02-21T11:30:32.214Z,55776.00
2018-02-21T11:31:32.214Z,55328.00
2018-02-21T11:32:32.215Z,58688.00
2018-02-21T11:33:32.260Z,49760.00
2018-02-21T11:34:32.227Z,37696.00
2018-02-21T11:35:32.228Z,62016.00
2018-02-21T11:36:32.327Z,37152.00
2018-02-21T11:37:32.237Z,21408.00
2018-02-21T11:38:32.282Z,23040.00
2018-02-21T11:39:32.245Z,36704.00
2018-02-21T11:40:32.250Z,21600.00
2018-02-21T11:41:32.252Z,33440.00
2018-02-21T11:42:32.310Z,48960.00
2018-02-21T11:43:32.319Z,49088.00
2018-02-21T11:44:32.266Z,49280.00
2018-02-21T11:45:32.270Z,49408.00
2018-02-21T11:46:32.274Z,49600.00
2018-02-21T11:47:32.315Z,48768.00
2018-02-21T11:48:33.177Z,48672.00
2018-02-21T11:49:32.282Z,47712.00
2018-02-21T11:50:32.331Z,47488.00
2018-02-21T11:51:32.288Z,48160.00
2018-02-21T11:52:32.292Z,49344.00
2018-02-21T11:53:32.354Z,49760.00
2018-02-21T11:54:32.302Z,50976.00
2018-02-21T11:55:32.311Z,50080.00
2018-02-21T11:56:32.316Z,52096.00
2018-02-21T11:57:32.358Z,51200.00
2018-02-21T11:58:32.365Z,50880.00
2018-02-21T11:59:32.335Z,49856.00
2018-02-21T12:00:33.262Z,47744.00
2018-02-21T12:01:32.349Z,23904.00
2018-02-21T12:02:32.350Z,37664.00
2018-02-21T12:03:32.407Z,36640.00
2018-02-21T12:04:32.381Z,47136.00
2018-02-21T12:05:32.369Z,45024.00
2018-02-21T12:06:32.378Z,46240.00
2018-02-21T12:07:32.383Z,45952.00
2018-02-21T12:08:32.449Z,47040.00
2018-02-21T12:09:32.395Z,49216.00
2018-02-21T12:10:32.400Z,51936.00
2018-02-21T12:11:32.408Z,49600.00
2018-02-21T12:12:32.503Z,46592.00
2018-02-21T12:13:32.476Z,44064.00
2018-02-21T12:14:32.428Z,44512.00
2018-02-21T12:15:32.432Z,44128.00
2018-02-21T12:16:32.440Z,45632.00
2018-02-21T12:17:32.445Z,45152.00
2018-02-21T12:18:32.515Z,44704.00
2018-02-21T12:19:32.457Z,46048.00
2018-02-21T12:20:32.464Z,46016.00
2018-02-21T12:21:32.470Z,45408.00
2018-02-21T12:22:32.475Z,44480.00
2018-02-21T12:23:32.518Z,46240.00
2018-02-21T12:24:32.492Z,47680.00
2018-02-21T12:25:32.495Z,45152.00
2018-02-21T12:26:32.501Z,45088.00
2018-02-21T12:27:32.508Z,48128.00
2018-02-21T12:28:32.921Z,47424.00
2018-02-21T12:29:32.542Z,47040.00
2018-02-21T12:30:32.526Z,45760.00
2018-02-21T12:31:32.542Z,43488.00
2018-02-21T12:32:32.542Z,46560.00