createdAt,value
2019-05-22T00:00:30.861Z,23.17
2019-05-22T00:03:02.265Z,22.70
2019-05-22T00:05:34.907Z,23.83
2019-05-22T00:08:23.582Z,23.20
2019-05-22T00:10:54.604Z,24.23
2019-05-22T00:13:25.850Z,22.57
2019-05-22T00:15:57.411Z,22.83
2019-05-22T00:18:28.212Z,22.83
2019-05-22T00:20:57.590Z,24.87
2019-05-22T00:23:27.507Z,25.87
2019-05-22T00:25:56.377Z,25.47
2019-05-22T00:28:25.651Z,24.77
2019-05-22T00:30:55.729Z,23.97
2019-05-22T00:33:25.243Z,26.40
2019-05-22T00:35:56.214Z,23.90
2019-05-22T00:38:25.597Z,24.73
2019-05-22T00:40:54.960Z,26.47
2019-05-22T00:43:34.267Z,27.27
2019-05-22T00:46:08.469Z,24.53
2019-05-22T00:48:38.666Z,26.83
2019-05-22T00:51:16.114Z,25.80
2019-05-22T00:53:55.746Z,26.33
2019-05-22T00:56:28.098Z,26.97
2019-05-22T00:58:59.785Z,26.90
2019-05-22T01:01:32.483Z,27.57
2019-05-22T01:04:22.493Z,24.83
2019-05-22T01:07:05.069Z,26.50
2019-05-22T01:09:39.941Z,27.40
2019-05-22T01:12:18.994Z,25.47
2019-05-22T01:14:49.937Z,25.50
2019-05-22T01:17:21.461Z,24.97
2019-05-22T01:19:54.610Z,25.37
2019-05-22T01:22:26.465Z,25.47
2019-05-22T01:24:56.888Z,25.97
2019-05-22T01:27:26.819Z,25.83
2019-05-22T01:29:57.351Z,26.23
2019-05-22T01:32:37.543Z,24.53
2019-05-22T01:35:09.251Z,25.80
2019-05-22T01:37:39.620Z,25.30
2019-05-22T01:40:20.901Z,25.60
2019-05-22T01:42:52.661Z,25.60
2019-05-22T01:45:23.482Z,23.93
2019-05-22T01:47:56.793Z,26.40
2019-05-22T01:50:41.459Z,25.50
2019-05-22T01:53:12.270Z,26.17
2019-05-22T01:55:41.653Z,26.63
2019-05-22T01:58:11.681Z,25.33
2019-05-22T02:00:42.372Z,25.30
2019-05-22T02:03:12.033Z,26.07
2019-05-22T02:05:41.475Z,26.57
2019-05-22T02:08:12.728Z,26.73
2019-05-22T02:10:42.667Z,26.73
2019-05-22T02:13:14.211Z,25.40
2019-05-22T02:15:43.591Z,26.90
2019-05-22T02:18:15.170Z,27.13
2019-05-22T02:20:45.151Z,26.47
2019-05-22T02:23:15.340Z,28.97
2019-05-22T02:25:44.980Z,26.80
2019-05-22T02:28:15.114Z,28.93
2019-05-22T02:30:46.249Z,28.13
2019-05-22T02:33:19.029Z,28.70
2019-05-22T02:35:49.495Z,27.47
2019-05-22T02:38:18.615Z,27.37
2019-05-22T02:40:49.348Z,28.23
2019-05-22T02:43:18.988Z,26.90
2019-05-22T02:45:47.695Z,28.33
2019-05-22T02:48:17.919Z,27.57
2019-05-22T02:50:48.431Z,26.30
2019-05-22T02:53:17.744Z,27.77
2019-05-22T02:55:47.532Z,26.87
2019-05-22T02:58:18.459Z,28.77
2019-05-22T03:00:56.390Z,27.73
2019-05-22T03:03:26.902Z,28.97
2019-05-22T03:05:56.380Z,28.17
2019-05-22T03:08:33.895Z,27.73
2019-05-22T03:11:03.975Z,29.07
2019-05-22T03:14:00.039Z,30.67
2019-05-22T03:16:48.218Z,30.30
2019-05-22T03:19:20.753Z,28.43
2019-05-22T03:21:49.740Z,29.20
2019-05-22T03:24:19.007Z,30.03
2019-05-22T03:26:52.532Z,31.37
2019-05-22T03:29:36.358Z,28.77
2019-05-22T03:32:06.222Z,30.63
2019-05-22T03:34:36.225Z,30.07
2019-05-22T03:37:07.291Z,30.63
2019-05-22T03:39:36.071Z,29.97
2019-05-22T03:42:06.448Z,31.93
2019-05-22T03:44:36.741Z,31.50
2019-05-22T03:47:07.373Z,32.47
2019-05-22T03:49:36.778Z,31.00
2019-05-22T03:52:06.469Z,31.20
2019-05-22T03:54:36.511Z,32.03
2019-05-22T03:57:06.090Z,31.50
2019-05-22T03:59:36.255Z,30.83
2019-05-22T04:02:05.861Z,31.73
2019-05-22T04:04:41.339Z,31.60
2019-05-22T04:07:15.412Z,32.17
2019-05-22T04:09:45.138Z,31.53
2019-05-22T04:12:14.433Z,31.63
2019-05-22T04:14:44.043Z,30.33
2019-05-22T04:17:16.111Z,30.13
2019-05-22T04:19:49.991Z,31.50
2019-05-22T04:22:17.217Z,31.10
2019-05-22T04:24:47.435Z,30.40
2019-05-22T04:27:17.047Z,31.27
2019-05-22T04:29:47.538Z,29.97
2019-05-22T04:32:23.295Z,31.70
2019-05-22T04:34:54.499Z,30.73
2019-05-22T04:37:25.342Z,33.27
2019-05-22T04:39:56.121Z,30.60
2019-05-22T04:42:27.288Z,31.93
2019-05-22T04:45:15.672Z,32.13
2019-05-22T04:48:05.516Z,30.90
2019-05-22T04:50:34.256Z,32.37
2019-05-22T04:53:02.852Z,32.50
2019-05-22T04:55:33.183Z,33.67
2019-05-22T04:58:04.675Z,31.37
2019-05-22T05:00:35.224Z,32.27
2019-05-22T05:03:05.536Z,32.13
2019-05-22T05:05:49.915Z,31.87
2019-05-22T05:08:19.175Z,31.87
2019-05-22T05:10:52.702Z,31.87
2019-05-22T05:13:21.509Z,30.97
2019-05-22T05:15:50.099Z,31.47
2019-05-22T05:18:18.741Z,31.97
2019-05-22T05:20:47.573Z,32.93
2019-05-22T05:23:16.919Z,31.47
2019-05-22T05:25:45.896Z,31.93
2019-05-22T05:28:15.485Z,30.67
2019-05-22T05:30:45.116Z,31.37
2019-05-22T05:33:13.933Z,31.03
2019-05-22T05:35:43.685Z,29.70
2019-05-22T05:38:12.837Z,30.43
2019-05-22T05:40:42.340Z,30.67
2019-05-22T05:43:13.698Z,29.77
2019-05-22T05:45:44.593Z,29.73
2019-05-22T05:48:16.223Z,29.13
2019-05-22T05:51:07.306Z,27.67
2019-05-22T05:53:55.370Z,28.97
2019-05-22T05:56:27.068Z,27.80
2019-05-22T05:58:58.135Z,29.13
2019-05-22T06:01:32.512Z,27.67
2019-05-22T06:04:02.723Z,27.87
2019-05-22T06:06:36.179Z,27.40
2019-05-22T06:09:08.758Z,28.13
2019-05-22T06:11:50.593Z,27.00
2019-05-22T06:14:28.527Z,25.93
2019-05-22T06:17:23.325Z,27.53
2019-05-22T06:20:11.850Z,25.40
2019-05-22T06:22:42.924Z,25.03
2019-05-22T06:25:14.181Z,26.57
2019-05-22T06:27:46.646Z,25.87
2019-05-22T06:30:21.861Z,26.33
2019-05-22T06:33:12.406Z,26.43
2019-05-22T06:35:42.582Z,25.33
2019-05-22T06:38:39.017Z,26.17
2019-05-22T06:41:08.784Z,24.27
2019-05-22T06:43:41.207Z,25.30
2019-05-22T06:46:12.642Z,24.60
2019-05-22T06:48:42.336Z,26.00
2019-05-22T06:51:19.413Z,26.90
2019-05-22T06:53:41.862Z,24.93
2019-05-22T06:56:10.474Z,24.73
2019-05-22T06:58:39.266Z,26.43
2019-05-22T07:01:09.555Z,26.50
2019-05-22T07:03:38.410Z,25.23
2019-05-22T07:06:07.782Z,25.70
2019-05-22T07:08:38.479Z,25.57
2019-05-22T07:11:08.757Z,26.60
2019-05-22T07:13:37.795Z,26.13
2019-05-22T07:16:06.765Z,24.40
2019-05-22T07:18:36.395Z,25.67
2019-05-22T07:21:06.867Z,25.43
2019-05-22T07:23:36.612Z,23.93
2019-05-22T07:26:06.096Z,25.97
2019-05-22T07:28:36.437Z,24.57
2019-05-22T07:31:05.390Z,25.00
2019-05-22T07:33:35.225Z,26.27
2019-05-22T07:36:09.936Z,25.20
2019-05-22T07:38:35.307Z,25.60
2019-05-22T07:41:06.330Z,27.27
2019-05-22T07:43:35.254Z,25.40
2019-05-22T07:46:04.528Z,26.13
2019-05-22T07:48:33.944Z,24.70
2019-05-22T07:51:04.080Z,26.10
2019-05-22T07:53:33.676Z,26.33
2019-05-22T07:56:06.109Z,26.60
2019-05-22T07:58:37.660Z,25.10
2019-05-22T08:01:07.375Z,25.07
2019-05-22T08:03:37.397Z,26.30
2019-05-22T08:06:08.188Z,24.73
2019-05-22T08:08:37.224Z,24.87
2019-05-22T08:11:07.611Z,26.00
2019-05-22T08:13:38.524Z,25.30
2019-05-22T08:16:08.447Z,23.43
2019-05-22T08:18:37.966Z,24.63
2019-05-22T08:21:07.985Z,23.43
2019-05-22T08:23:37.076Z,24.53
2019-05-22T08:26:10.059Z,23.20
2019-05-22T08:28:40.160Z,23.43
2019-05-22T08:31:10.874Z,23.43
2019-05-22T08:33:39.961Z,22.97
2019-05-22T08:36:09.828Z,24.33
2019-05-22T08:38:39.837Z,25.13
2019-05-22T08:41:10.125Z,23.97
2019-05-22T08:44:11.408Z,24.37
2019-05-22T08:46:13.972Z,23.97
2019-05-22T08:48:48.911Z,23.27
2019-05-22T08:51:16.529Z,25.33
2019-05-22T08:53:47.836Z,22.73
2019-05-22T08:56:17.920Z,23.50
2019-05-22T08:58:48.852Z,24.13
2019-05-22T09:01:17.628Z,23.23
2019-05-22T09:03:47.209Z,23.13
2019-05-22T09:06:15.837Z,21.93
2019-05-22T09:08:44.649Z,21.60
2019-05-22T09:11:14.014Z,20.60
2019-05-22T09:13:43.169Z,20.17
2019-05-22T09:16:14.685Z,21.10
2019-05-22T09:19:07.622Z,20.67
2019-05-22T09:21:40.687Z,21.93
2019-05-22T09:24:14.201Z,20.70
2019-05-22T09:27:09.516Z,22.43
2019-05-22T09:29:38.410Z,21.77
2019-05-22T09:32:08.672Z,20.27
2019-05-22T09:34:38.463Z,20.63
2019-05-22T09:37:07.710Z,18.53
2019-05-22T09:39:37.296Z,19.90
2019-05-22T09:42:06.301Z,19.20
2019-05-22T09:44:35.306Z,18.10
2019-05-22T09:47:05.050Z,17.90
2019-05-22T09:49:33.870Z,17.57
2019-05-22T09:52:04.607Z,18.17
2019-05-22T09:54:33.603Z,17.87
2019-05-22T09:57:06.175Z,17.03
2019-05-22T09:59:36.865Z,18.63
2019-05-22T10:02:06.766Z,17.90
2019-05-22T10:04:38.683Z,18.43
2019-05-22T10:07:08.299Z,18.73
2019-05-22T10:09:37.830Z,19.07
2019-05-22T10:12:08.150Z,18.03
2019-05-22T10:14:37.799Z,17.77
2019-05-22T10:17:09.342Z,16.03
2019-05-22T10:19:38.484Z,18.27
2019-05-22T10:22:09.602Z,17.50
2019-05-22T10:24:39.237Z,17.43
2019-05-22T10:27:10.523Z,17.77
2019-05-22T10:29:39.640Z,18.80
2019-05-22T10:32:09.054Z,16.80
2019-05-22T10:34:37.735Z,17.03
2019-05-22T10:37:08.661Z,16.73
2019-05-22T10:39:38.934Z,16.27
2019-05-22T10:42:07.856Z,17.07
2019-05-22T10:44:36.603Z,15.93
2019-05-22T10:47:06.559Z,16.57
2019-05-22T10:49:35.989Z,16.00
2019-05-22T10:52:06.138Z,15.80
2019-05-22T10:54:36.292Z,16.33
2019-05-22T10:57:08.475Z,16.50
2019-05-22T10:59:37.502Z,16.73
2019-05-22T11:02:08.377Z,17.17
2019-05-22T11:04:37.925Z,18.63
2019-05-22T11:07:08.175Z,17.20
2019-05-22T11:09:37.333Z,16.47
2019-05-22T11:12:06.712Z,15.40
2019-05-22T11:14:36.074Z,16.70
2019-05-22T11:17:05.431Z,16.67
2019-05-22T11:19:34.589Z,16.57
2019-05-22T11:22:10.363Z,16.60
2019-05-22T11:24:40.962Z,16.70
2019-05-22T11:27:10.530Z,16.57
2019-05-22T11:29:40.365Z,17.37
2019-05-22T11:32:10.449Z,16.97
2019-05-22T11:34:39.457Z,16.33
2019-05-22T11:37:09.159Z,17.10
2019-05-22T11:39:41.156Z,16.80
2019-05-22T11:42:10.697Z,16.57
2019-05-22T11:44:40.793Z,16.23
2019-05-22T11:47:15.777Z,16.13
2019-05-22T11:49:44.470Z,15.10
2019-05-22T11:52:14.467Z,16.70
2019-05-22T11:54:43.794Z,16.50
2019-05-22T11:57:13.682Z,15.83
2019-05-22T11:59:42.745Z,16.17
2019-05-22T12:02:16.987Z,17.13
2019-05-22T12:04:48.405Z,16.27
2019-05-22T12:07:16.257Z,16.67
2019-05-22T12:09:46.414Z,16.97
2019-05-22T12:12:16.606Z,16.27
2019-05-22T12:14:45.477Z,18.43
2019-05-22T12:17:14.906Z,17.30
2019-05-22T12:19:43.709Z,17.17
2019-05-22T12:22:13.574Z,16.40
2019-05-22T12:24:42.651Z,16.23
2019-05-22T12:27:12.369Z,16.57
2019-05-22T12:29:44.005Z,15.67
2019-05-22T12:32:14.605Z,15.67
2019-05-22T12:34:43.698Z,15.73
2019-05-22T12:37:13.003Z,16.50
2019-05-22T12:39:43.344Z,14.70
2019-05-22T12:42:14.432Z,14.63
2019-05-22T12:44:45.829Z,14.53
2019-05-22T12:47:15.802Z,14.77
2019-05-22T12:49:45.491Z,14.30
2019-05-22T12:52:15.049Z,13.97
2019-05-22T12:54:48.225Z,13.70
2019-05-22T12:57:14.444Z,13.30
2019-05-22T12:59:45.719Z,12.47
2019-05-22T13:02:16.412Z,12.47
2019-05-22T13:04:46.624Z,12.93
2019-05-22T13:07:35.052Z,10.40
2019-05-22T13:10:08.345Z,11.27
2019-05-22T13:12:40.663Z,9.80
2019-05-22T13:15:10.989Z,10.73
2019-05-22T13:17:41.204Z,10.07
2019-05-22T13:20:12.986Z,8.97
2019-05-22T13:22:47.950Z,8.27
2019-05-22T13:25:23.482Z,8.30
2019-05-22T13:27:53.809Z,8.03
2019-05-22T13:30:28.369Z,6.90
2019-05-22T13:32:57.599Z,7.20
2019-05-22T13:35:27.101Z,6.90
2019-05-22T13:38:07.448Z,7.13
2019-05-22T13:40:37.943Z,6.60
2019-05-22T13:43:09.192Z,7.27
2019-05-22T13:45:38.439Z,6.90
2019-05-22T13:48:07.921Z,7.00
2019-05-22T13:50:36.840Z,5.87
2019-05-22T13:53:08.605Z,6.27
2019-05-22T13:55:37.570Z,5.80
2019-05-22T13:58:07.146Z,6.60
2019-05-22T14:00:39.483Z,6.43
2019-05-22T14:03:08.778Z,6.07
2019-05-22T14:05:38.210Z,5.50
2019-05-22T14:08:09.595Z,6.40
2019-05-22T14:10:40.047Z,6.50
2019-05-22T14:13:09.209Z,6.60
2019-05-22T14:15:50.530Z,6.87
2019-05-22T14:18:10.873Z,6.30
2019-05-22T14:20:40.239Z,6.67
2019-05-22T14:23:09.502Z,6.17
2019-05-22T14:25:39.249Z,5.00
2019-05-22T14:28:08.861Z,5.83
2019-05-22T14:30:39.226Z,5.47
2019-05-22T14:33:08.112Z,4.80
2019-05-22T14:35:48.475Z,5.30
2019-05-22T14:38:12.356Z,5.10
2019-05-22T14:40:41.782Z,5.23
2019-05-22T14:43:11.532Z,5.27
2019-05-22T14:45:53.251Z,5.60
2019-05-22T14:48:23.136Z,5.40
2019-05-22T14:50:52.306Z,5.27
2019-05-22T14:53:21.669Z,5.10
2019-05-22T14:55:51.765Z,5.60
2019-05-22T14:58:20.613Z,6.03
2019-05-22T15:00:50.770Z,6.73
2019-05-22T15:03:22.353Z,6.07
2019-05-22T15:05:52.154Z,6.83
2019-05-22T15:08:20.858Z,6.67
2019-05-22T15:10:50.125Z,6.00
2019-05-22T15:13:22.917Z,6.80
2019-05-22T15:15:52.070Z,6.10
2019-05-22T15:18:20.736Z,5.87
2019-05-22T15:21:00.146Z,6.67
2019-05-22T15:23:49.095Z,6.73
2019-05-22T15:26:18.355Z,6.43
2019-05-22T15:28:47.055Z,6.23
2019-05-22T15:31:16.380Z,6.17
2019-05-22T15:33:45.338Z,6.80
2019-05-22T15:36:17.269Z,6.37
2019-05-22T15:38:48.863Z,6.83
2019-05-22T15:41:18.545Z,6.20
2019-05-22T15:43:52.858Z,6.43
2019-05-22T15:46:21.395Z,6.63
2019-05-22T15:48:51.699Z,7.03
2019-05-22T15:51:24.242Z,6.23
2019-05-22T15:53:57.070Z,5.40
2019-05-22T15:56:29.012Z,5.20
2019-05-22T15:58:58.143Z,5.20
2019-05-22T16:01:29.890Z,5.53
2019-05-22T16:04:01.319Z,5.50
2019-05-22T16:06:33.364Z,6.03
2019-05-22T16:09:04.454Z,5.50
2019-05-22T16:11:34.219Z,5.57
2019-05-22T16:14:03.698Z,6.13
2019-05-22T16:16:35.266Z,4.90
2019-05-22T16:19:05.913Z,6.53
2019-05-22T16:21:38.648Z,5.97
2019-05-22T16:24:08.097Z,6.07
2019-05-22T16:26:38.072Z,5.47
2019-05-22T16:29:08.143Z,5.90
2019-05-22T16:31:39.615Z,6.30
2019-05-22T16:34:08.601Z,5.83
2019-05-22T16:37:12.746Z,5.30
2019-05-22T16:39:50.473Z,4.67
2019-05-22T16:42:31.146Z,4.83
2019-05-22T16:45:00.504Z,5.83
2019-05-22T16:47:33.533Z,4.97
2019-05-22T16:50:00.872Z,5.80
2019-05-22T16:52:29.995Z,5.80
2019-05-22T16:55:00.020Z,5.60
2019-05-22T16:57:31.561Z,5.70
2019-05-22T17:00:01.384Z,6.00
2019-05-22T17:02:32.215Z,4.77
2019-05-22T17:05:02.201Z,5.40
2019-05-22T17:07:33.109Z,5.20
2019-05-22T17:10:05.221Z,5.40
2019-05-22T17:12:36.242Z,5.00
2019-05-22T17:15:08.857Z,4.93
2019-05-22T17:17:37.564Z,5.03
2019-05-22T17:20:12.474Z,5.10
2019-05-22T17:22:41.482Z,6.20
2019-05-22T17:25:10.493Z,5.30
2019-05-22T17:27:39.822Z,5.20
2019-05-22T17:30:12.003Z,5.40
2019-05-22T17:32:41.447Z,5.30
2019-05-22T17:35:11.904Z,6.83
2019-05-22T17:37:42.047Z,7.23
2019-05-22T17:40:12.296Z,7.63
2019-05-22T17:42:43.642Z,7.53
2019-05-22T17:45:13.079Z,7.27
2019-05-22T17:47:43.157Z,7.47
2019-05-22T17:50:26.223Z,8.07
2019-05-22T17:52:45.946Z,7.10
2019-05-22T17:55:16.249Z,7.07
2019-05-22T17:57:45.415Z,7.47
2019-05-22T18:00:19.935Z,7.57
2019-05-22T18:02:49.234Z,7.70
2019-05-22T18:05:19.751Z,7.10
2019-05-22T18:07:48.792Z,7.57
2019-05-22T18:10:20.627Z,6.73
2019-05-22T18:12:49.195Z,6.90
2019-05-22T18:15:18.750Z,6.90
2019-05-22T18:17:48.769Z,6.77
2019-05-22T18:20:18.684Z,7.00
2019-05-22T18:22:47.956Z,6.47
2019-05-22T18:25:17.839Z,6.20
2019-05-22T18:27:47.508Z,6.93
2019-05-22T18:30:17.735Z,7.30
2019-05-22T18:32:47.165Z,6.60
2019-05-22T18:35:16.289Z,6.87
2019-05-22T18:37:44.924Z,5.80
2019-05-22T18:40:14.809Z,6.37
2019-05-22T18:42:43.793Z,6.53
2019-05-22T18:45:13.812Z,6.33
2019-05-22T18:47:42.828Z,7.17
2019-05-22T18:50:11.762Z,6.13
2019-05-22T18:52:46.644Z,6.20
2019-05-22T18:55:16.914Z,6.50
2019-05-22T18:57:46.536Z,6.00
2019-05-22T19:00:19.921Z,5.70
2019-05-22T19:02:48.683Z,6.63
2019-05-22T19:05:20.471Z,6.80
2019-05-22T19:07:50.422Z,6.33
2019-05-22T19:10:19.829Z,7.03
2019-05-22T19:12:49.440Z,7.27
2019-05-22T19:15:19.245Z,6.60
2019-05-22T19:17:48.503Z,6.47
2019-05-22T19:20:18.519Z,6.93
2019-05-22T19:22:58.994Z,6.80
2019-05-22T19:25:18.107Z,6.23
2019-05-22T19:27:46.830Z,6.03
2019-05-22T19:30:18.672Z,6.73
2019-05-22T19:32:48.754Z,7.27
2019-05-22T19:35:18.002Z,8.47
2019-05-22T19:37:47.780Z,7.97
2019-05-22T19:40:17.238Z,7.67
2019-05-22T19:42:46.386Z,7.53
2019-05-22T19:45:15.770Z,7.53
2019-05-22T19:47:53.027Z,7.60
2019-05-22T19:50:24.044Z,7.27
2019-05-22T19:52:55.073Z,7.43
2019-05-22T19:55:27.934Z,7.27
2019-05-22T19:57:57.350Z,7.93
2019-05-22T20:00:36.103Z,7.77
2019-05-22T20:03:06.384Z,7.60
2019-05-22T20:05:35.433Z,8.63
2019-05-22T20:08:05.674Z,7.43
2019-05-22T20:10:34.438Z,7.23
2019-05-22T20:13:06.048Z,7.77
2019-05-22T20:15:35.339Z,7.03
2019-05-22T20:18:05.030Z,7.90
2019-05-22T20:20:34.227Z,8.20
2019-05-22T20:23:04.486Z,7.63
2019-05-22T20:25:34.099Z,8.70
2019-05-22T20:28:03.676Z,8.23
2019-05-22T20:30:33.000Z,7.73
2019-05-22T20:33:01.568Z,7.67
2019-05-22T20:35:31.132Z,7.73
2019-05-22T20:38:00.550Z,7.63
2019-05-22T20:40:30.506Z,7.50
2019-05-22T20:42:59.994Z,7.43
2019-05-22T20:45:31.108Z,7.77
2019-05-22T20:48:12.633Z,6.73
2019-05-22T20:50:43.418Z,7.53
2019-05-22T20:53:14.520Z,7.57
2019-05-22T20:55:44.033Z,7.50
2019-05-22T20:58:14.370Z,8.27
2019-05-22T21:00:43.966Z,8.23
2019-05-22T21:03:13.345Z,8.50
2019-05-22T21:05:44.031Z,9.30
2019-05-22T21:08:15.711Z,9.33
2019-05-22T21:10:47.975Z,9.13
2019-05-22T21:13:18.659Z,7.73
2019-05-22T21:15:49.999Z,9.67
2019-05-22T21:18:20.805Z,8.33
2019-05-22T21:20:54.749Z,8.67
2019-05-22T21:23:22.091Z,8.33
2019-05-22T21:25:52.322Z,7.93
2019-05-22T21:28:21.629Z,8.47
2019-05-22T21:30:53.311Z,8.30
2019-05-22T21:33:23.678Z,8.23
2019-05-22T21:35:52.919Z,7.80
2019-05-22T21:38:23.726Z,7.87
2019-05-22T21:40:54.985Z,8.03
2019-05-22T21:43:44.528Z,8.10
2019-05-22T21:46:13.784Z,7.93
2019-05-22T21:48:44.750Z,7.87
2019-05-22T21:51:32.757Z,8.17
2019-05-22T21:54:01.912Z,8.47
2019-05-22T21:56:30.638Z,7.93
2019-05-22T21:58:59.646Z,8.10
2019-05-22T22:01:36.590Z,8.30
2019-05-22T22:04:09.694Z,7.93
2019-05-22T22:06:38.902Z,8.67
2019-05-22T22:09:08.823Z,7.67
2019-05-22T22:11:37.763Z,7.93
2019-05-22T22:14:07.619Z,7.33
2019-05-22T22:16:36.224Z,7.90
2019-05-22T22:19:09.498Z,7.80
2019-05-22T22:21:39.952Z,7.43
2019-05-22T22:24:29.178Z,7.27
2019-05-22T22:26:58.489Z,6.90
2019-05-22T22:29:27.105Z,7.30
2019-05-22T22:31:58.387Z,6.37
2019-05-22T22:34:32.522Z,7.07
2019-05-22T22:37:03.257Z,6.67
2019-05-22T22:39:32.636Z,7.00
2019-05-22T22:42:01.210Z,7.20
2019-05-22T22:44:30.900Z,6.70
2019-05-22T22:47:02.704Z,6.97
2019-05-22T22:49:32.281Z,7.30
2019-05-22T22:52:01.906Z,8.33
2019-05-22T22:54:31.788Z,7.80
2019-05-22T22:57:02.297Z,7.30
2019-05-22T22:59:30.801Z,6.70
2019-05-22T23:02:01.890Z,7.70
2019-05-22T23:04:32.112Z,6.00
2019-05-22T23:07:04.602Z,7.10
2019-05-22T23:09:33.465Z,7.80
2019-05-22T23:12:03.170Z,7.83
2019-05-22T23:14:33.873Z,10.67
2019-05-22T23:17:02.893Z,8.53
2019-05-22T23:19:34.892Z,7.33
2019-05-22T23:22:03.607Z,7.87
2019-05-22T23:24:34.372Z,8.43
2019-05-22T23:27:03.760Z,7.27
2019-05-22T23:29:33.369Z,7.43
2019-05-22T23:32:03.945Z,7.93
2019-05-22T23:34:32.605Z,7.30
2019-05-22T23:37:02.886Z,7.80
2019-05-22T23:39:32.757Z,6.73
2019-05-22T23:42:04.896Z,7.33
2019-05-22T23:44:36.900Z,6.77
2019-05-22T23:47:07.570Z,7.00
2019-05-22T23:49:37.340Z,6.90
2019-05-22T23:52:08.230Z,6.73
2019-05-22T23:54:39.014Z,6.63
2019-05-22T23:57:09.421Z,6.77
2019-05-22T23:59:40.611Z,6.00
