createdAt,value
2018-09-21T00:00:41.753Z,20.23
2018-09-21T00:03:11.732Z,20.21
2018-09-21T00:05:40.141Z,20.11
2018-09-21T00:08:08.733Z,20.07
2018-09-21T00:10:37.155Z,20.11
2018-09-21T00:13:05.653Z,20.12
2018-09-21T00:15:34.089Z,20.08
2018-09-21T00:18:02.513Z,20.09
2018-09-21T00:20:30.942Z,20.05
2018-09-21T00:22:59.369Z,20.10
2018-09-21T00:25:27.766Z,20.15
2018-09-21T00:27:56.189Z,20.16
2018-09-21T00:30:24.830Z,20.15
2018-09-21T00:32:53.281Z,20.19
2018-09-21T00:35:21.695Z,20.23
2018-09-21T00:37:50.258Z,20.37
2018-09-21T00:40:18.708Z,20.27
2018-09-21T00:42:47.113Z,20.36
2018-09-21T00:45:16.645Z,20.27
2018-09-21T00:47:45.201Z,20.23
2018-09-21T00:50:13.622Z,20.08
2018-09-21T00:52:42.029Z,19.96
2018-09-21T00:55:10.475Z,19.90
2018-09-21T00:57:38.914Z,19.84
2018-09-21T01:00:07.493Z,19.83
2018-09-21T01:02:36.006Z,19.81
2018-09-21T01:05:04.504Z,19.78
2018-09-21T01:07:32.926Z,19.79
2018-09-21T01:10:01.345Z,19.70
2018-09-21T01:12:29.742Z,19.65
2018-09-21T01:14:58.141Z,19.56
2018-09-21T01:17:26.586Z,19.57
2018-09-21T01:19:55.026Z,19.50
2018-09-21T01:22:23.492Z,19.38
2018-09-21T01:24:51.922Z,19.35
2018-09-21T01:27:20.359Z,19.25
2018-09-21T01:29:48.768Z,19.20
2018-09-21T01:32:17.174Z,19.18
2018-09-21T01:34:45.602Z,19.15
2018-09-21T01:37:13.998Z,19.20
2018-09-21T01:39:42.425Z,19.25
2018-09-21T01:42:10.809Z,19.58
2018-09-21T01:44:39.322Z,19.76
2018-09-21T01:47:07.856Z,19.93
2018-09-21T01:49:36.288Z,20.02
2018-09-21T01:52:04.742Z,20.08
2018-09-21T01:54:33.182Z,20.14
2018-09-21T01:57:01.635Z,20.19
2018-09-21T01:59:30.053Z,20.21
2018-09-21T02:01:58.510Z,20.25
2018-09-21T02:04:32.051Z,20.35
2018-09-21T02:07:00.515Z,20.26
2018-09-21T02:09:29.069Z,20.33
2018-09-21T02:11:57.521Z,20.29
2018-09-21T02:14:25.972Z,20.34
2018-09-21T02:16:54.450Z,20.75
2018-09-21T02:19:23.129Z,20.86
2018-09-21T02:21:51.691Z,20.65
2018-09-21T02:24:20.742Z,20.54
2018-09-21T02:26:49.257Z,20.53
2018-09-21T02:29:17.725Z,20.40
2018-09-21T02:31:46.526Z,20.20
2018-09-21T02:34:15.040Z,20.10
2018-09-21T02:36:43.517Z,19.97
2018-09-21T02:39:12.030Z,19.81
2018-09-21T02:41:40.483Z,19.77
2018-09-21T02:44:08.945Z,20.06
2018-09-21T02:46:37.609Z,20.26
2018-09-21T02:49:06.164Z,20.38
2018-09-21T02:51:35.060Z,20.68
2018-09-21T02:54:03.544Z,20.85
2018-09-21T02:56:32.003Z,21.11
2018-09-21T02:59:00.498Z,21.23
2018-09-21T03:01:28.921Z,21.57
2018-09-21T03:03:57.379Z,21.59
2018-09-21T03:06:25.829Z,21.71
2018-09-21T03:08:54.288Z,21.77
2018-09-21T03:13:54.162Z,21.90
2018-09-21T03:16:22.614Z,21.89
2018-09-21T03:18:51.033Z,22.04
2018-09-21T03:21:19.454Z,22.04
2018-09-21T03:23:47.877Z,22.08
2018-09-21T03:26:16.274Z,22.08
2018-09-21T03:28:44.676Z,22.13
2018-09-21T03:31:13.094Z,22.22
2018-09-21T03:33:41.495Z,22.19
2018-09-21T03:36:10.354Z,22.20
2018-09-21T03:38:38.761Z,22.22
2018-09-21T03:41:07.417Z,22.13
2018-09-21T03:43:35.853Z,22.15
2018-09-21T03:46:04.273Z,22.20
2018-09-21T03:48:33.179Z,22.21
2018-09-21T03:51:01.590Z,22.22
2018-09-21T03:53:30.070Z,22.14
2018-09-21T03:55:58.625Z,22.09
2018-09-21T03:58:27.360Z,22.07
2018-09-21T04:00:56.006Z,22.10
2018-09-21T04:03:24.566Z,22.09
2018-09-21T04:05:53.228Z,22.04
2018-09-21T04:08:21.673Z,21.89
2018-09-21T04:10:50.130Z,21.88
2018-09-21T04:13:18.595Z,21.83
2018-09-21T04:15:47.100Z,21.75
2018-09-21T04:18:15.876Z,21.75
2018-09-21T04:20:44.318Z,21.67
2018-09-21T04:23:12.784Z,21.61
2018-09-21T04:25:41.158Z,21.50
2018-09-21T04:28:09.584Z,21.51
2018-09-21T04:30:38.031Z,21.48
2018-09-21T04:33:06.450Z,21.46
2018-09-21T04:35:34.877Z,21.44
2018-09-21T04:38:03.305Z,21.40
2018-09-21T04:40:31.714Z,21.43
2018-09-21T04:43:00.131Z,21.38
2018-09-21T04:45:28.569Z,21.38
2018-09-21T04:47:56.994Z,21.33
2018-09-21T04:50:25.401Z,21.30
2018-09-21T04:52:53.974Z,21.30
2018-09-21T04:55:22.441Z,21.22
2018-09-21T04:57:50.872Z,21.27
2018-09-21T05:00:19.491Z,21.29
2018-09-21T05:02:47.909Z,21.28
2018-09-21T05:05:16.349Z,21.21
2018-09-21T05:07:44.774Z,21.24
2018-09-21T05:10:13.269Z,21.21
2018-09-21T05:12:41.686Z,21.24
2018-09-21T05:15:10.133Z,21.21
2018-09-21T05:17:38.607Z,21.21
2018-09-21T05:20:07.085Z,21.20
2018-09-21T05:22:35.617Z,21.13
2018-09-21T05:25:04.087Z,21.14
2018-09-21T05:27:32.556Z,21.13
2018-09-21T05:30:00.989Z,21.14
2018-09-21T05:32:29.425Z,21.17
2018-09-21T05:34:57.859Z,21.17
2018-09-21T05:37:26.310Z,21.20
2018-09-21T05:39:54.730Z,21.21
2018-09-21T05:42:23.533Z,21.23
2018-09-21T05:44:51.990Z,21.15
2018-09-21T05:47:20.460Z,21.15
2018-09-21T05:49:49.990Z,21.14
2018-09-21T05:52:18.437Z,21.13
2018-09-21T05:54:46.840Z,21.14
2018-09-21T05:57:15.380Z,21.10
2018-09-21T05:59:44.101Z,21.16
2018-09-21T06:02:12.868Z,21.10
2018-09-21T06:04:41.236Z,21.11
2018-09-21T06:07:09.846Z,21.12
2018-09-21T06:09:38.335Z,21.12
2018-09-21T06:12:06.865Z,21.10
2018-09-21T06:14:35.368Z,21.02
2018-09-21T06:17:04.068Z,21.10
2018-09-21T06:19:32.698Z,21.16
2018-09-21T06:22:01.359Z,21.15
2018-09-21T06:24:29.946Z,21.21
2018-09-21T06:26:58.533Z,21.24
2018-09-21T06:29:27.401Z,21.22
2018-09-21T06:31:56.082Z,21.20
2018-09-21T06:34:24.465Z,21.22
2018-09-21T06:36:52.915Z,21.32
2018-09-21T06:39:21.418Z,21.33
2018-09-21T06:41:49.829Z,21.25
2018-09-21T06:44:19.058Z,21.30
2018-09-21T06:46:47.637Z,21.30
2018-09-21T06:49:16.165Z,21.39
2018-09-21T06:51:44.817Z,21.44
2018-09-21T06:54:13.375Z,21.44
2018-09-21T06:56:41.974Z,21.52
2018-09-21T06:59:10.437Z,21.54
2018-09-21T07:01:38.897Z,21.56
2018-09-21T07:04:07.625Z,21.61
2018-09-21T07:06:36.110Z,21.63
2018-09-21T07:09:06.537Z,21.68
2018-09-21T07:11:34.930Z,21.66
2018-09-21T07:14:03.317Z,21.68
2018-09-21T07:16:31.774Z,21.79
2018-09-21T07:19:00.174Z,21.86
2018-09-21T07:21:30.115Z,21.94
2018-09-21T07:23:58.750Z,21.99
2018-09-21T07:26:27.210Z,22.00
2018-09-21T07:28:55.701Z,22.04
2018-09-21T07:31:24.391Z,22.09
2018-09-21T07:33:52.925Z,22.08
2018-09-21T07:36:21.345Z,22.08
2018-09-21T07:38:49.789Z,22.06
2018-09-21T07:41:18.326Z,22.03
2018-09-21T07:43:46.887Z,22.01
2018-09-21T07:46:15.347Z,21.99
2018-09-21T07:48:43.841Z,21.98
2018-09-21T07:51:12.290Z,21.99
2018-09-21T07:53:40.745Z,21.97
2018-09-21T07:56:09.214Z,21.97
2018-09-21T07:58:38.550Z,22.02
2018-09-21T08:01:07.601Z,22.04
2018-09-21T08:03:36.620Z,22.00
2018-09-21T08:06:05.215Z,22.01
2018-09-21T08:08:33.762Z,22.03
2018-09-21T08:11:02.254Z,22.05
2018-09-21T08:13:30.861Z,22.06
2018-09-21T08:15:59.375Z,22.06
2018-09-21T08:18:27.874Z,22.15
2018-09-21T08:20:56.674Z,22.27
2018-09-21T08:23:25.089Z,22.43
2018-09-21T08:25:53.486Z,22.54
2018-09-21T08:28:21.894Z,22.56
2018-09-21T08:30:50.285Z,22.58
2018-09-21T08:33:18.752Z,22.48
2018-09-21T08:35:47.089Z,22.37
2018-09-21T08:38:15.501Z,22.30
2018-09-21T08:40:44.022Z,22.25
2018-09-21T08:43:12.481Z,22.27
2018-09-21T08:45:40.882Z,22.23
2018-09-21T08:48:09.298Z,22.21
2018-09-21T08:50:37.717Z,22.21
2018-09-21T08:53:06.260Z,22.21
2018-09-21T08:55:34.650Z,22.19
2018-09-21T08:58:03.441Z,22.18
2018-09-21T09:00:31.838Z,22.09
2018-09-21T09:03:00.396Z,22.01
2018-09-21T09:05:28.832Z,21.92
2018-09-21T09:07:57.308Z,21.60
2018-09-21T09:10:25.764Z,19.35
2018-09-21T09:12:54.215Z,17.50
2018-09-21T09:15:22.651Z,16.52
2018-09-21T09:17:51.052Z,16.32
2018-09-21T09:20:19.502Z,15.94
2018-09-21T09:22:48.018Z,15.57
2018-09-21T09:25:16.434Z,15.38
2018-09-21T09:27:45.267Z,15.16
2018-09-21T09:30:13.730Z,15.00
2018-09-21T09:32:42.292Z,14.91
2018-09-21T09:35:11.585Z,14.74
2018-09-21T09:37:40.030Z,14.74
2018-09-21T09:40:08.469Z,14.68
2018-09-21T09:42:36.925Z,14.63
2018-09-21T09:45:05.381Z,14.58
2018-09-21T09:47:33.840Z,14.55
2018-09-21T09:50:02.343Z,14.47
2018-09-21T09:52:30.765Z,14.41
2018-09-21T09:54:59.142Z,14.45
2018-09-21T09:57:27.602Z,14.43
2018-09-21T09:59:56.002Z,14.40
2018-09-21T10:02:24.425Z,14.42
2018-09-21T10:04:52.852Z,14.45
2018-09-21T10:07:21.317Z,14.48
2018-09-21T10:09:49.717Z,14.52
2018-09-21T10:12:18.104Z,14.50
2018-09-21T10:14:46.572Z,14.51
2018-09-21T10:17:15.035Z,14.48
2018-09-21T10:19:43.893Z,14.53
2018-09-21T10:22:12.498Z,14.55
2018-09-21T10:24:41.005Z,14.65
2018-09-21T10:27:09.520Z,14.58
2018-09-21T10:29:37.965Z,14.88
2018-09-21T10:32:06.341Z,15.03
2018-09-21T10:34:34.791Z,15.09
2018-09-21T10:37:03.290Z,15.18
2018-09-21T10:39:31.653Z,15.24
2018-09-21T10:42:00.059Z,15.27
2018-09-21T10:44:28.487Z,15.34
2018-09-21T10:46:56.889Z,15.42
2018-09-21T10:49:25.314Z,15.54
2018-09-21T10:51:53.766Z,15.68
2018-09-21T10:54:22.177Z,15.71
2018-09-21T10:56:50.571Z,15.71
2018-09-21T10:59:18.977Z,15.74
2018-09-21T11:01:47.351Z,15.77
2018-09-21T11:04:15.808Z,15.79
2018-09-21T11:06:44.230Z,15.77
2018-09-21T11:09:12.701Z,15.76
2018-09-21T11:11:41.507Z,15.88
2018-09-21T11:14:09.965Z,16.03
2018-09-21T11:16:38.365Z,16.25
2018-09-21T11:19:06.775Z,16.45
2018-09-21T11:21:35.234Z,16.65
2018-09-21T11:24:03.721Z,16.85
2018-09-21T11:26:32.119Z,17.07
2018-09-21T11:29:00.545Z,17.01
2018-09-21T11:31:28.949Z,16.95
2018-09-21T11:33:57.389Z,17.07
2018-09-21T11:36:25.807Z,17.18
2018-09-21T11:38:54.254Z,17.45
2018-09-21T11:41:22.637Z,17.37
2018-09-21T11:43:51.080Z,17.52
2018-09-21T11:46:19.573Z,17.54
2018-09-21T11:48:48.015Z,17.70
2018-09-21T11:51:16.459Z,17.80
2018-09-21T11:53:44.910Z,17.95
2018-09-21T11:56:13.328Z,17.96
2018-09-21T11:58:41.719Z,18.06
2018-09-21T12:01:10.101Z,18.31
2018-09-21T12:03:38.518Z,18.53
2018-09-21T12:06:07.530Z,18.67
2018-09-21T12:08:37.690Z,18.56
2018-09-21T12:11:06.267Z,18.57
2018-09-21T12:13:35.209Z,18.71
2018-09-21T12:16:03.695Z,18.48
2018-09-21T12:18:32.100Z,18.33
2018-09-21T12:21:00.531Z,18.20
2018-09-21T12:23:28.925Z,17.99
2018-09-21T12:25:57.337Z,17.87
2018-09-21T12:28:25.794Z,17.52
2018-09-21T12:30:54.252Z,16.99
2018-09-21T12:33:22.650Z,16.97
2018-09-21T12:35:51.236Z,17.01
2018-09-21T12:38:19.707Z,17.09
2018-09-21T12:40:48.168Z,17.10
2018-09-21T12:43:16.594Z,17.02
2018-09-21T12:45:45.001Z,17.15
2018-09-21T12:48:13.393Z,17.13
2018-09-21T12:50:41.884Z,17.04
2018-09-21T12:53:10.347Z,17.03
2018-09-21T12:55:38.905Z,16.93
2018-09-21T12:58:07.522Z,17.07
2018-09-21T13:00:40.931Z,16.95
2018-09-21T13:03:09.372Z,17.05
2018-09-21T13:05:37.818Z,17.21
2018-09-21T13:08:06.270Z,17.13
2018-09-21T13:10:34.729Z,17.04
2018-09-21T13:13:03.130Z,16.97
2018-09-21T13:15:31.544Z,17.19
2018-09-21T13:17:59.945Z,17.06
2018-09-21T13:20:28.418Z,17.07
2018-09-21T13:22:56.789Z,17.06
2018-09-21T13:25:25.173Z,17.22
2018-09-21T13:27:53.562Z,17.00
2018-09-21T13:30:21.963Z,16.98
2018-09-21T13:32:50.334Z,16.90
2018-09-21T13:35:18.785Z,17.03
2018-09-21T13:37:47.174Z,17.06
2018-09-21T13:40:15.619Z,17.18
2018-09-21T13:42:44.095Z,17.05
2018-09-21T13:45:12.533Z,16.95
2018-09-21T13:47:40.926Z,17.05
2018-09-21T13:50:09.381Z,17.00
2018-09-21T13:52:37.798Z,16.95
2018-09-21T13:55:06.221Z,16.90
2018-09-21T13:57:34.618Z,16.87
2018-09-21T14:00:03.069Z,17.00
2018-09-21T14:02:31.457Z,17.00
2018-09-21T14:04:59.914Z,16.97
2018-09-21T14:07:28.317Z,17.07
2018-09-21T14:09:56.772Z,17.07
2018-09-21T14:12:25.174Z,16.92
2018-09-21T14:14:53.569Z,16.95
2018-09-21T14:17:21.992Z,16.89
2018-09-21T14:19:50.406Z,16.92
2018-09-21T14:22:18.851Z,16.98
2018-09-21T14:24:47.354Z,16.98
2018-09-21T14:27:15.780Z,17.01
2018-09-21T14:29:44.174Z,17.09
2018-09-21T14:32:12.581Z,17.05
2018-09-21T14:34:40.987Z,17.10
2018-09-21T14:37:09.384Z,17.11
2018-09-21T14:39:37.822Z,17.17
2018-09-21T14:42:06.307Z,17.29
2018-09-21T14:44:34.720Z,17.73
2018-09-21T14:47:03.158Z,18.25
2018-09-21T14:49:31.542Z,18.48
2018-09-21T14:51:59.938Z,17.82
2018-09-21T14:54:28.344Z,17.61
2018-09-21T14:56:56.776Z,18.09
2018-09-21T14:59:25.174Z,17.85
2018-09-21T15:01:53.573Z,17.52
2018-09-21T15:04:21.958Z,17.51
2018-09-21T15:06:50.393Z,17.21
2018-09-21T15:09:18.861Z,16.96
2018-09-21T15:11:47.317Z,16.95
2018-09-21T15:14:15.856Z,16.89
2018-09-21T15:16:44.283Z,16.90
2018-09-21T15:19:12.689Z,17.10
2018-09-21T15:21:41.430Z,17.87
2018-09-21T15:24:09.873Z,18.17
2018-09-21T15:26:38.282Z,18.88
2018-09-21T15:29:06.753Z,18.63
2018-09-21T15:31:35.166Z,18.74
2018-09-21T15:34:03.599Z,18.83
2018-09-21T15:36:31.982Z,18.44
2018-09-21T15:39:00.405Z,18.43
2018-09-21T15:41:28.805Z,18.18
2018-09-21T15:43:57.267Z,18.16
2018-09-21T15:46:25.725Z,18.34
2018-09-21T15:48:54.138Z,18.22
2018-09-21T15:51:22.594Z,18.19
2018-09-21T15:53:50.976Z,18.34
2018-09-21T15:56:19.397Z,18.24
2018-09-21T15:58:48.015Z,17.91
2018-09-21T16:01:16.422Z,17.89
2018-09-21T16:03:44.968Z,17.70
2018-09-21T16:06:13.429Z,17.73
2018-09-21T16:08:41.922Z,17.79
2018-09-21T16:11:10.344Z,18.00
2018-09-21T16:13:38.712Z,18.15
2018-09-21T16:16:07.225Z,18.41
2018-09-21T16:18:35.686Z,18.10
2018-09-21T16:21:04.091Z,17.83
2018-09-21T16:23:32.503Z,18.04
2018-09-21T16:26:00.905Z,18.17
2018-09-21T16:28:29.353Z,18.17
2018-09-21T16:30:57.801Z,17.92
2018-09-21T16:33:26.234Z,17.63
2018-09-21T16:35:54.805Z,17.59
2018-09-21T16:38:23.201Z,17.18
2018-09-21T16:40:51.581Z,17.01
2018-09-21T16:43:20.138Z,16.88
2018-09-21T16:45:48.836Z,16.87
2018-09-21T16:48:18.419Z,16.83
2018-09-21T16:50:46.878Z,16.73
2018-09-21T16:53:15.401Z,16.66
2018-09-21T16:55:44.005Z,16.62
2018-09-21T16:58:12.593Z,16.55
2018-09-21T17:00:41.096Z,16.52
2018-09-21T17:03:09.669Z,16.43
2018-09-21T17:05:38.112Z,16.32
2018-09-21T17:08:06.582Z,16.20
2018-09-21T17:10:35.073Z,16.14
2018-09-21T17:13:03.553Z,16.09
2018-09-21T17:15:31.958Z,16.04
2018-09-21T17:18:00.355Z,16.00
2018-09-21T17:20:28.852Z,15.90
2018-09-21T17:22:57.321Z,15.84
2018-09-21T17:25:25.727Z,15.75
2018-09-21T17:27:54.130Z,15.70
2018-09-21T17:30:22.517Z,15.64
2018-09-21T17:32:50.918Z,15.61
2018-09-21T17:35:19.351Z,15.56
2018-09-21T17:37:47.840Z,15.51
2018-09-21T17:40:16.246Z,15.46
2018-09-21T17:42:44.715Z,15.39
2018-09-21T17:45:13.117Z,15.37
2018-09-21T17:47:41.825Z,15.31
2018-09-21T17:50:10.230Z,15.26
2018-09-21T17:52:38.641Z,15.18
2018-09-21T17:55:07.050Z,15.11
2018-09-21T17:57:35.849Z,15.05
2018-09-21T18:00:04.537Z,15.02
2018-09-21T18:02:33.687Z,14.90
2018-09-21T18:05:03.282Z,14.91
2018-09-21T18:07:31.834Z,14.91
2018-09-21T18:10:00.379Z,14.96
2018-09-21T18:12:28.829Z,14.98
2018-09-21T18:14:57.303Z,14.96
2018-09-21T18:17:25.845Z,14.97
2018-09-21T18:19:56.379Z,15.00
2018-09-21T18:22:24.868Z,14.99
2018-09-21T18:24:53.321Z,14.95
2018-09-21T18:27:21.879Z,14.98
2018-09-21T18:29:50.406Z,15.02
2018-09-21T18:32:19.507Z,15.01
2018-09-21T18:34:48.540Z,14.93
2018-09-21T18:37:17.170Z,14.97
2018-09-21T18:39:46.135Z,14.97
2018-09-21T18:42:14.538Z,14.96
2018-09-21T18:44:43.098Z,14.94
2018-09-21T18:47:11.565Z,14.90
2018-09-21T18:49:40.043Z,14.92
2018-09-21T18:52:08.513Z,14.95
2018-09-21T18:54:37.006Z,14.94
2018-09-21T18:57:08.641Z,14.91
2018-09-21T18:59:37.131Z,14.84
2018-09-21T19:02:05.706Z,14.77
2018-09-21T19:04:34.234Z,14.86
2018-09-21T19:07:02.767Z,14.80
2018-09-21T19:09:31.305Z,14.75
2018-09-21T19:11:59.785Z,14.75
2018-09-21T19:14:30.147Z,14.75
2018-09-21T19:16:58.547Z,14.74
2018-09-21T19:19:26.965Z,14.71
2018-09-21T19:21:55.373Z,14.71
2018-09-21T19:24:23.881Z,14.68
2018-09-21T19:26:55.516Z,14.67
2018-09-21T19:29:24.035Z,14.68
2018-09-21T19:31:52.476Z,14.63
2018-09-21T19:34:21.514Z,14.62
2018-09-21T19:36:50.043Z,14.58
2018-09-21T19:39:18.545Z,14.59
2018-09-21T19:41:47.220Z,14.63
2018-09-21T19:44:15.657Z,14.57
2018-09-21T19:46:45.322Z,14.50
2018-09-21T19:49:13.741Z,14.48
2018-09-21T19:51:42.192Z,14.43
2018-09-21T19:54:10.657Z,14.42
2018-09-21T19:56:39.124Z,14.41
2018-09-21T19:59:07.640Z,14.48
2018-09-21T20:01:37.656Z,14.46
2018-09-21T20:04:06.305Z,14.40
2018-09-21T20:06:35.161Z,14.39
2018-09-21T20:09:05.084Z,14.40
2018-09-21T20:11:33.896Z,14.36
2018-09-21T20:14:06.657Z,14.33
2018-09-21T20:16:35.302Z,14.34
2018-09-21T20:19:03.751Z,14.41
2018-09-21T20:21:37.714Z,14.36
2018-09-21T20:24:06.650Z,14.37
2018-09-21T20:26:35.131Z,14.34
2018-09-21T20:29:06.705Z,14.32
2018-09-21T20:32:47.260Z,14.34
2018-09-21T20:35:15.765Z,14.30
2018-09-21T20:37:44.250Z,14.26
2018-09-21T20:40:12.765Z,14.25
2018-09-21T20:42:41.239Z,14.19
2018-09-21T20:45:10.166Z,14.17
2018-09-21T20:47:38.798Z,14.26
2018-09-21T20:50:07.379Z,14.30
2018-09-21T20:52:35.913Z,14.31
2018-09-21T20:55:05.361Z,14.24
2018-09-21T20:57:34.018Z,14.22
2018-09-21T21:00:02.503Z,14.23
2018-09-21T21:02:31.217Z,14.21
2018-09-21T21:05:00.097Z,14.16
2018-09-21T21:07:28.537Z,14.20
2018-09-21T21:09:57.065Z,14.15
2018-09-21T21:12:25.489Z,14.09
2018-09-21T21:14:54.288Z,14.13
2018-09-21T21:17:22.680Z,14.14
2018-09-21T21:19:51.144Z,14.09
2018-09-21T21:22:19.615Z,14.10
2018-09-21T21:24:48.101Z,14.12
2018-09-21T21:27:16.729Z,14.14
2018-09-21T21:29:45.399Z,14.12
2018-09-21T21:32:14.138Z,14.09
2018-09-21T21:34:43.570Z,14.00
2018-09-21T21:37:11.992Z,13.92
2018-09-21T21:39:41.317Z,13.92
2018-09-21T21:42:09.800Z,13.94
2018-09-21T21:44:38.758Z,13.98
2018-09-21T21:47:08.326Z,13.93
2018-09-21T21:49:36.936Z,13.96
2018-09-21T21:52:05.393Z,13.98
2018-09-21T21:54:34.057Z,14.02
2018-09-21T21:57:02.457Z,14.01
2018-09-21T21:59:30.945Z,13.96
2018-09-21T22:01:59.852Z,13.91
2018-09-21T22:04:28.441Z,13.96
2018-09-21T22:06:56.871Z,13.91
2018-09-21T22:09:25.324Z,13.93
2018-09-21T22:11:59.076Z,13.94
2018-09-21T22:14:27.481Z,13.96
2018-09-21T22:16:55.939Z,13.95
2018-09-21T22:19:24.412Z,13.92
2018-09-21T22:21:52.850Z,13.93
2018-09-21T22:24:21.261Z,13.89
2018-09-21T22:26:49.802Z,13.79
2018-09-21T22:29:18.221Z,13.79
2018-09-21T22:31:46.661Z,13.80
2018-09-21T22:34:15.153Z,13.79
2018-09-21T22:36:43.641Z,13.82
2018-09-21T22:39:12.116Z,13.75
2018-09-21T22:41:40.696Z,13.72
2018-09-21T22:44:09.204Z,13.73
2018-09-21T22:46:37.721Z,13.73
2018-09-21T22:49:23.689Z,13.71
2018-09-21T22:51:52.225Z,13.74
2018-09-21T22:54:20.668Z,13.81
2018-09-21T22:56:49.205Z,13.85
2018-09-21T22:59:17.794Z,13.79
2018-09-21T23:01:46.361Z,13.76
2018-09-21T23:04:14.882Z,13.71
2018-09-21T23:06:43.481Z,13.62
2018-09-21T23:09:13.616Z,13.68
2018-09-21T23:11:42.983Z,13.68
2018-09-21T23:14:11.814Z,13.66
2018-09-21T23:16:40.611Z,13.68
2018-09-21T23:19:09.469Z,13.68
2018-09-21T23:21:37.954Z,13.66
2018-09-21T23:24:06.399Z,13.59
2018-09-21T23:26:35.608Z,13.60
2018-09-21T23:29:04.229Z,13.59
2018-09-21T23:31:32.859Z,13.57
2018-09-21T23:34:01.353Z,13.50
2018-09-21T23:36:29.873Z,13.47
2018-09-21T23:38:58.421Z,13.52
2018-09-21T23:41:26.955Z,13.49
2018-09-21T23:43:55.354Z,13.39
2018-09-21T23:46:23.754Z,13.30
2018-09-21T23:48:52.213Z,13.32
2018-09-21T23:51:20.629Z,13.37
2018-09-21T23:53:49.017Z,13.37
2018-09-21T23:56:17.523Z,13.37
2018-09-21T23:58:45.937Z,13.43
