createdAt,value
2022-08-14T00:01:17.493Z,5.10
2022-08-14T00:03:56.117Z,5.43
2022-08-14T00:06:29.131Z,4.90
2022-08-14T00:09:01.389Z,4.63
2022-08-14T00:11:34.278Z,4.40
2022-08-14T00:14:06.628Z,4.87
2022-08-14T00:16:41.611Z,5.00
2022-08-14T00:19:21.280Z,4.70
2022-08-14T00:21:54.236Z,6.40
2022-08-14T00:24:29.094Z,4.90
2022-08-14T00:27:03.182Z,4.43
2022-08-14T00:29:43.871Z,4.10
2022-08-14T00:32:52.248Z,5.00
2022-08-14T00:35:12.643Z,4.60
2022-08-14T00:37:45.882Z,4.57
2022-08-14T00:40:19.771Z,4.33
2022-08-14T00:43:06.594Z,4.87
2022-08-14T00:45:38.962Z,4.60
2022-08-14T00:48:14.200Z,5.00
2022-08-14T00:51:09.777Z,4.57
2022-08-14T00:53:43.134Z,5.13
2022-08-14T00:56:16.331Z,4.70
2022-08-14T00:58:49.752Z,5.17
2022-08-14T01:01:26.026Z,4.80
2022-08-14T01:03:59.538Z,5.00
2022-08-14T01:06:34.273Z,5.60
2022-08-14T01:09:07.079Z,4.60
2022-08-14T01:11:40.909Z,5.17
2022-08-14T01:14:28.290Z,5.20
2022-08-14T01:17:00.727Z,5.70
2022-08-14T01:20:02.557Z,5.53
2022-08-14T01:22:56.912Z,6.07
2022-08-14T01:25:28.990Z,5.00
2022-08-14T01:28:01.940Z,5.07
2022-08-14T01:30:39.902Z,5.80
2022-08-14T01:33:12.941Z,5.83
2022-08-14T01:36:04.923Z,5.27
2022-08-14T01:38:40.596Z,5.00
2022-08-14T01:41:22.981Z,5.07
2022-08-14T01:44:31.984Z,5.33
2022-08-14T01:47:21.092Z,5.37
2022-08-14T01:49:59.464Z,5.13
2022-08-14T01:52:59.195Z,5.30
2022-08-14T01:55:31.252Z,5.07
2022-08-14T01:58:19.851Z,6.30
2022-08-14T02:01:00.281Z,5.00
2022-08-14T02:03:40.768Z,6.00
2022-08-14T02:06:32.948Z,5.30
2022-08-14T02:09:18.929Z,5.83
2022-08-14T02:11:54.512Z,5.63
2022-08-14T02:14:31.528Z,6.00
2022-08-14T02:17:04.472Z,6.17
2022-08-14T02:19:40.472Z,5.50
2022-08-14T02:22:32.851Z,6.40
2022-08-14T02:25:06.144Z,5.53
2022-08-14T02:28:24.683Z,4.97
2022-08-14T02:30:34.760Z,5.23
2022-08-14T02:33:11.793Z,5.87
2022-08-14T02:35:44.317Z,5.63
2022-08-14T02:38:30.364Z,5.53
2022-08-14T02:41:13.007Z,5.73
2022-08-14T02:43:48.350Z,8.37
2022-08-14T02:46:27.020Z,5.07
2022-08-14T02:49:06.656Z,5.67
2022-08-14T02:51:39.520Z,5.57
2022-08-14T02:54:13.235Z,5.90
2022-08-14T02:57:15.698Z,5.20
2022-08-14T02:59:54.033Z,5.03
2022-08-14T03:02:48.943Z,5.73
2022-08-14T03:05:23.637Z,5.80
2022-08-14T03:08:08.392Z,5.70
2022-08-14T03:10:48.986Z,5.80
2022-08-14T03:13:22.045Z,5.30
2022-08-14T03:15:58.167Z,5.80
2022-08-14T03:18:32.742Z,6.50
2022-08-14T03:21:07.832Z,5.77
2022-08-14T03:23:45.128Z,5.07
2022-08-14T03:26:30.172Z,5.63
2022-08-14T03:29:04.088Z,5.83
2022-08-14T03:31:38.224Z,5.50
2022-08-14T03:34:24.634Z,6.17
2022-08-14T03:37:37.814Z,5.80
2022-08-14T03:39:57.504Z,5.27
2022-08-14T03:42:31.114Z,5.60
2022-08-14T03:45:19.483Z,5.80
2022-08-14T03:48:30.197Z,5.90
2022-08-14T03:51:03.382Z,5.70
2022-08-14T03:53:41.861Z,6.00
2022-08-14T03:56:21.237Z,9.47
2022-08-14T03:58:56.333Z,5.97
2022-08-14T04:01:39.170Z,5.80
2022-08-14T04:04:20.455Z,5.77
2022-08-14T04:06:55.072Z,5.80
2022-08-14T04:09:34.082Z,6.10
2022-08-14T04:12:07.641Z,5.30
2022-08-14T04:15:11.115Z,5.40
2022-08-14T04:17:43.544Z,5.53
2022-08-14T04:20:25.734Z,5.37
2022-08-14T04:22:58.022Z,5.93
2022-08-14T04:25:33.792Z,5.43
2022-08-14T04:28:07.637Z,5.67
2022-08-14T04:31:00.075Z,5.40
2022-08-14T04:33:32.535Z,6.20
2022-08-14T04:36:05.272Z,6.90
2022-08-14T04:38:57.222Z,6.47
2022-08-14T04:42:11.906Z,5.03
2022-08-14T04:45:06.969Z,5.40
2022-08-14T04:47:58.468Z,5.73
2022-08-14T04:50:54.103Z,5.40
2022-08-14T04:53:35.257Z,6.10
2022-08-14T04:56:30.925Z,5.67
2022-08-14T04:59:10.086Z,5.53
2022-08-14T05:01:47.738Z,6.13
2022-08-14T05:04:24.953Z,5.67
2022-08-14T05:06:57.364Z,5.63
2022-08-14T05:09:30.580Z,6.03
2022-08-14T05:13:10.692Z,5.53
2022-08-14T05:14:55.819Z,5.73
2022-08-14T05:17:34.773Z,5.00
2022-08-14T05:21:57.842Z,4.60
2022-08-14T05:23:11.569Z,5.60
2022-08-14T05:25:52.136Z,5.10
2022-08-14T05:28:30.317Z,5.63
2022-08-14T05:31:07.036Z,5.10
2022-08-14T05:33:39.997Z,5.13
2022-08-14T05:36:16.776Z,5.40
2022-08-14T05:38:49.169Z,5.60
2022-08-14T05:41:27.674Z,5.67
2022-08-14T05:44:19.400Z,4.63
2022-08-14T05:46:51.545Z,5.23
2022-08-14T05:49:33.394Z,4.80
2022-08-14T05:52:09.929Z,5.80
2022-08-14T05:54:42.324Z,5.60
2022-08-14T05:57:16.346Z,6.20
2022-08-14T05:59:48.291Z,5.43
2022-08-14T06:02:21.813Z,5.27
2022-08-14T06:04:53.798Z,5.50
2022-08-14T06:07:25.831Z,4.90
2022-08-14T06:10:03.315Z,5.83
2022-08-14T06:12:55.656Z,6.47
2022-08-14T06:15:30.366Z,5.50
2022-08-14T06:18:02.762Z,5.67
2022-08-14T06:20:35.556Z,5.37
2022-08-14T06:23:08.525Z,5.13
2022-08-14T06:25:40.820Z,4.70
2022-08-14T06:28:23.377Z,4.50
2022-08-14T06:30:59.065Z,4.40
2022-08-14T06:35:03.611Z,4.23
2022-08-14T06:36:29.485Z,4.87
2022-08-14T06:39:01.399Z,4.47
2022-08-14T06:41:58.163Z,4.33
2022-08-14T06:44:33.097Z,4.10
2022-08-14T06:47:06.854Z,3.50
2022-08-14T06:49:48.577Z,3.83
2022-08-14T06:52:29.840Z,3.60
2022-08-14T06:55:06.922Z,3.30
2022-08-14T06:57:45.912Z,3.03
2022-08-14T07:00:27.516Z,3.23
2022-08-14T07:03:21.871Z,3.23
2022-08-14T07:06:21.543Z,3.20
2022-08-14T07:09:06.738Z,3.20
2022-08-14T07:11:41.867Z,3.10
2022-08-14T07:14:13.858Z,2.83
2022-08-14T07:16:48.149Z,2.93
2022-08-14T07:19:20.990Z,3.00
2022-08-14T07:21:54.490Z,3.43
2022-08-14T07:24:31.346Z,3.53
2022-08-14T07:27:03.993Z,2.80
2022-08-14T07:29:36.233Z,2.90
2022-08-14T07:32:13.143Z,6.07
2022-08-14T07:34:54.238Z,2.90
2022-08-14T07:37:27.300Z,2.93
2022-08-14T07:39:59.258Z,4.03
2022-08-14T07:42:33.023Z,2.60
2022-08-14T07:45:05.543Z,2.90
2022-08-14T07:47:42.878Z,4.83
2022-08-14T07:50:18.724Z,2.93
2022-08-14T07:52:52.552Z,2.90
2022-08-14T07:55:26.630Z,2.87
2022-08-14T07:58:01.158Z,2.73
2022-08-14T08:00:38.599Z,3.63
2022-08-14T08:03:14.858Z,2.77
2022-08-14T08:05:47.905Z,3.20
2022-08-14T08:08:27.456Z,6.60
2022-08-14T08:11:03.745Z,3.10
2022-08-14T08:13:49.060Z,3.47
2022-08-14T08:16:28.811Z,2.87
2022-08-14T08:19:12.419Z,3.63
2022-08-14T08:21:49.593Z,2.90
2022-08-14T08:24:21.870Z,2.83
2022-08-14T08:26:54.025Z,2.70
2022-08-14T08:29:29.348Z,3.20
2022-08-14T08:32:05.975Z,2.63
2022-08-14T08:34:46.539Z,3.43
2022-08-14T08:37:19.271Z,2.53
2022-08-14T08:40:03.179Z,2.60
2022-08-14T08:42:38.600Z,2.57
2022-08-14T08:45:17.607Z,2.63
2022-08-14T08:47:52.656Z,2.70
2022-08-14T08:53:10.087Z,5.47
2022-08-14T08:55:45.685Z,2.40
2022-08-14T08:58:20.197Z,3.90
2022-08-14T09:01:05.496Z,2.47
2022-08-14T09:03:43.978Z,2.70
2022-08-14T09:06:54.456Z,2.80
2022-08-14T09:09:33.073Z,3.07
2022-08-14T09:12:07.243Z,2.97
2022-08-14T09:14:49.048Z,3.07
2022-08-14T09:17:25.866Z,2.60
2022-08-14T09:20:02.278Z,3.27
2022-08-14T09:22:47.485Z,3.00
2022-08-14T09:26:00.958Z,5.20
2022-08-14T09:28:16.358Z,3.20
2022-08-14T09:30:54.302Z,2.70
2022-08-14T09:33:32.127Z,3.07
2022-08-14T09:36:30.505Z,2.90
2022-08-14T09:39:57.838Z,3.17
2022-08-14T09:42:52.607Z,3.30
2022-08-14T09:45:53.443Z,7.10
2022-08-14T09:48:30.546Z,3.07
2022-08-14T09:54:19.461Z,3.60
2022-08-14T09:56:56.671Z,3.00
2022-08-14T09:59:42.153Z,3.10
2022-08-14T10:02:28.447Z,3.13
2022-08-14T10:05:38.036Z,3.13
2022-08-14T10:08:25.437Z,3.00
2022-08-14T10:11:03.356Z,3.40
2022-08-14T10:13:53.210Z,3.40
2022-08-14T10:16:33.935Z,3.30
2022-08-14T10:19:18.729Z,3.13
2022-08-14T10:23:11.747Z,3.23
2022-08-14T10:24:57.611Z,3.17
2022-08-14T10:27:47.198Z,3.63
2022-08-14T10:30:36.620Z,3.40
2022-08-14T10:33:09.585Z,3.30
2022-08-14T10:35:48.328Z,3.30
2022-08-14T10:38:32.385Z,3.60
2022-08-14T10:41:18.360Z,4.90
2022-08-14T10:44:20.958Z,3.30
2022-08-14T10:47:41.175Z,3.63
2022-08-14T10:50:06.541Z,2.93
2022-08-14T10:52:42.481Z,3.80
2022-08-14T10:55:44.912Z,3.33
2022-08-14T10:58:28.393Z,3.70
2022-08-14T11:01:08.061Z,3.77
2022-08-14T11:03:56.594Z,3.70
2022-08-14T11:06:31.449Z,3.30
2022-08-14T11:09:16.998Z,6.80
2022-08-14T11:11:56.553Z,3.77
2022-08-14T11:14:56.355Z,4.03
2022-08-14T11:17:32.859Z,3.63
2022-08-14T11:20:13.943Z,4.90
2022-08-14T11:22:58.872Z,3.20
2022-08-14T11:25:43.317Z,3.70
2022-08-14T11:28:47.756Z,3.53
2022-08-14T11:31:22.039Z,3.17
2022-08-14T11:33:58.176Z,3.73
2022-08-14T11:37:02.340Z,3.13
2022-08-14T11:39:34.774Z,3.33
2022-08-14T11:42:56.271Z,3.73
2022-08-14T11:45:23.141Z,3.80
2022-08-14T11:48:13.729Z,3.27
2022-08-14T11:50:56.155Z,3.90
2022-08-14T11:53:31.341Z,3.50
2022-08-14T11:56:06.362Z,3.70
2022-08-14T11:58:40.139Z,3.00
2022-08-14T12:01:14.749Z,3.17
2022-08-14T12:03:52.169Z,2.90
2022-08-14T12:06:53.717Z,3.57
2022-08-14T12:09:35.768Z,3.30
2022-08-14T12:12:35.245Z,4.93
2022-08-14T12:15:09.154Z,3.47
2022-08-14T12:17:52.755Z,3.27
2022-08-14T12:20:32.853Z,3.00
2022-08-14T12:23:19.405Z,3.50
2022-08-14T12:26:31.888Z,3.47
2022-08-14T12:29:10.656Z,3.17
2022-08-14T12:31:47.177Z,3.17
2022-08-14T12:34:35.241Z,3.73
2022-08-14T12:37:09.102Z,2.47
2022-08-14T12:39:41.210Z,3.00
2022-08-14T12:42:34.041Z,3.50
2022-08-14T12:45:08.169Z,3.17
2022-08-14T12:47:43.931Z,3.47
2022-08-14T12:50:41.914Z,3.00
2022-08-14T12:53:40.330Z,2.60
2022-08-14T12:56:32.798Z,2.77
2022-08-14T12:59:06.391Z,4.33
2022-08-14T13:01:59.843Z,2.63
2022-08-14T13:04:38.496Z,2.70
2022-08-14T13:07:19.744Z,2.93
2022-08-14T13:10:45.745Z,3.20
2022-08-14T13:13:13.506Z,2.90
2022-08-14T13:15:55.948Z,2.60
2022-08-14T13:18:34.301Z,2.40
2022-08-14T13:21:13.632Z,2.70
2022-08-14T13:23:49.769Z,2.80
2022-08-14T13:26:28.151Z,2.37
2022-08-14T13:29:03.755Z,2.40
2022-08-14T13:31:39.349Z,2.70
2022-08-14T13:34:15.380Z,2.13
2022-08-14T13:36:59.070Z,2.53
2022-08-14T13:39:38.731Z,2.63
2022-08-14T13:42:23.534Z,2.00
2022-08-14T13:45:03.734Z,2.50
2022-08-14T13:47:41.274Z,2.40
2022-08-14T13:50:20.560Z,2.37
2022-08-14T13:52:55.682Z,2.83
2022-08-14T13:55:30.990Z,2.70
2022-08-14T13:58:05.218Z,2.33
2022-08-14T14:00:53.480Z,3.53
2022-08-14T14:03:30.216Z,2.20
2022-08-14T14:06:07.090Z,5.40
2022-08-14T14:08:48.815Z,2.33
2022-08-14T14:11:26.292Z,2.60
2022-08-14T14:14:02.645Z,2.00
2022-08-14T14:16:38.045Z,2.03
2022-08-14T14:19:11.203Z,3.50
2022-08-14T14:21:44.501Z,2.23
2022-08-14T14:24:20.169Z,2.90
2022-08-14T14:26:53.303Z,2.60
2022-08-14T14:29:33.729Z,2.50
2022-08-14T14:32:21.576Z,2.00
2022-08-14T14:35:03.285Z,2.00
2022-08-14T14:37:40.195Z,2.23
2022-08-14T14:40:52.556Z,2.27
2022-08-14T14:43:12.464Z,2.50
2022-08-14T14:45:49.073Z,2.20
2022-08-14T14:48:28.701Z,2.40
2022-08-14T14:51:03.288Z,2.00
2022-08-14T14:53:39.090Z,2.00
2022-08-14T14:56:47.200Z,1.90
2022-08-14T14:59:06.288Z,2.00
2022-08-14T15:01:39.674Z,2.20
2022-08-14T15:04:20.809Z,2.07
2022-08-14T15:06:55.759Z,2.07
2022-08-14T15:09:27.933Z,2.40
2022-08-14T15:12:00.545Z,2.40
2022-08-14T15:14:55.895Z,2.30
2022-08-14T15:17:35.180Z,2.30
2022-08-14T15:20:17.612Z,2.00
2022-08-14T15:23:11.966Z,3.87
2022-08-14T15:25:53.481Z,4.90
2022-08-14T15:28:27.307Z,2.37
2022-08-14T15:31:00.508Z,2.33
2022-08-14T15:34:00.950Z,2.00
2022-08-14T15:36:48.650Z,2.37
2022-08-14T15:39:22.313Z,3.10
2022-08-14T15:41:58.030Z,2.30
2022-08-14T15:44:36.556Z,3.33
2022-08-14T15:47:21.979Z,2.63
2022-08-14T15:50:04.773Z,2.57
2022-08-14T15:52:41.486Z,2.53
2022-08-14T15:55:16.195Z,2.03
2022-08-14T15:58:01.604Z,2.53
2022-08-14T16:00:55.284Z,2.30
2022-08-14T16:03:56.109Z,2.30
2022-08-14T16:06:30.418Z,3.17
2022-08-14T16:09:10.685Z,3.40
2022-08-14T16:11:50.598Z,3.20
2022-08-14T16:14:28.183Z,3.43
2022-08-14T16:17:02.756Z,2.60
2022-08-14T16:19:44.260Z,2.30
2022-08-14T16:22:59.466Z,2.47
2022-08-14T16:25:19.450Z,2.77
2022-08-14T16:28:07.537Z,2.57
2022-08-14T16:30:40.640Z,2.87
2022-08-14T16:33:56.813Z,3.30
2022-08-14T16:36:31.574Z,3.30
2022-08-14T16:39:06.633Z,4.00
2022-08-14T16:41:39.655Z,3.63
2022-08-14T16:44:21.958Z,3.97
2022-08-14T16:47:16.145Z,8.87
2022-08-14T16:50:04.059Z,17.27
2022-08-14T16:52:54.571Z,9.43
2022-08-14T16:55:30.212Z,7.50
2022-08-14T16:58:03.426Z,4.20
2022-08-14T17:00:43.231Z,4.40
2022-08-14T17:03:16.619Z,2.87
2022-08-14T17:05:49.514Z,2.87
2022-08-14T17:08:41.922Z,2.30
2022-08-14T17:11:15.659Z,2.30
2022-08-14T17:14:00.808Z,2.50
2022-08-14T17:16:37.266Z,2.70
2022-08-14T17:19:14.461Z,3.27
2022-08-14T17:21:51.600Z,4.27
2022-08-14T17:24:56.450Z,4.70
2022-08-14T17:27:22.877Z,5.50
2022-08-14T17:29:57.682Z,5.33
2022-08-14T17:35:57.887Z,4.47
2022-08-14T17:38:38.599Z,2.77
2022-08-14T17:42:02.047Z,3.50
2022-08-14T17:44:45.415Z,2.80
2022-08-14T17:47:20.410Z,2.77
2022-08-14T17:50:03.907Z,2.60
2022-08-14T17:53:22.030Z,2.80
2022-08-14T17:56:02.604Z,3.00
2022-08-14T17:58:38.686Z,2.97
2022-08-14T18:01:16.192Z,3.13
2022-08-14T18:03:58.601Z,3.50
2022-08-14T18:06:57.714Z,3.00
2022-08-14T18:09:57.573Z,3.17
2022-08-14T18:12:36.590Z,5.43
2022-08-14T18:15:17.645Z,3.60
2022-08-14T18:17:53.080Z,2.53
2022-08-14T18:21:39.556Z,4.27
2022-08-14T18:23:26.695Z,2.93
2022-08-14T18:26:01.484Z,2.67
2022-08-14T18:28:50.972Z,2.67
2022-08-14T18:31:26.048Z,2.70
2022-08-14T18:34:31.932Z,2.53
2022-08-14T18:37:20.303Z,2.50
2022-08-14T18:40:02.816Z,2.57
2022-08-14T18:43:03.246Z,2.57
2022-08-14T18:47:00.912Z,2.60
2022-08-14T18:49:25.671Z,2.97
2022-08-14T18:52:35.412Z,2.77
2022-08-14T18:55:18.380Z,4.50
2022-08-14T18:58:26.569Z,2.60
2022-08-14T19:01:24.924Z,2.77
2022-08-14T19:04:01.620Z,2.70
2022-08-14T19:06:40.856Z,2.73
2022-08-14T19:09:58.074Z,2.80
2022-08-14T19:12:53.462Z,2.60
2022-08-14T19:15:36.568Z,3.80
2022-08-14T19:18:30.017Z,3.20
2022-08-14T19:21:13.194Z,2.50
2022-08-14T19:24:33.822Z,5.33
2022-08-14T19:27:23.607Z,3.30
2022-08-14T19:30:20.564Z,3.23
2022-08-14T19:33:03.719Z,3.20
2022-08-14T19:36:28.702Z,3.10
2022-08-14T19:39:56.146Z,6.70
2022-08-14T19:42:36.235Z,4.40
2022-08-14T19:45:19.593Z,3.33
2022-08-14T19:47:57.911Z,3.77
2022-08-14T19:50:40.402Z,4.17
2022-08-14T19:53:18.401Z,4.53
2022-08-14T19:55:59.315Z,4.50
2022-08-14T19:58:54.994Z,6.27
2022-08-14T20:01:37.351Z,4.90
2022-08-14T20:04:44.850Z,4.63
2022-08-14T20:07:59.758Z,4.47
2022-08-14T20:11:08.193Z,6.20
2022-08-14T20:13:38.665Z,4.30
2022-08-14T20:16:20.950Z,4.73
2022-08-14T20:19:17.896Z,5.40
2022-08-14T20:22:04.801Z,5.43
2022-08-14T20:25:13.892Z,8.10
2022-08-14T20:27:59.508Z,4.03
2022-08-14T20:30:47.359Z,4.20
2022-08-14T20:34:00.705Z,3.93
2022-08-14T20:36:40.518Z,3.90
2022-08-14T20:39:15.731Z,4.13
2022-08-14T20:41:49.858Z,3.60
2022-08-14T20:45:04.130Z,4.20
2022-08-14T20:48:01.850Z,3.87
2022-08-14T20:50:44.811Z,5.60
2022-08-14T20:53:32.269Z,3.57
2022-08-14T20:56:28.943Z,4.20
2022-08-14T20:59:17.504Z,5.07
2022-08-14T21:01:55.393Z,5.57
2022-08-14T21:04:33.735Z,4.27
2022-08-14T21:07:26.099Z,3.70
2022-08-14T21:10:34.067Z,3.87
2022-08-14T21:13:52.612Z,4.70
2022-08-14T21:16:34.256Z,4.40
2022-08-14T21:19:06.928Z,3.67
2022-08-14T21:21:43.639Z,5.33
2022-08-14T21:24:39.820Z,4.80
2022-08-14T21:27:22.667Z,7.40
2022-08-14T21:29:56.467Z,5.20
2022-08-14T21:32:34.563Z,5.80
2022-08-14T21:35:10.468Z,4.40
2022-08-14T21:37:46.008Z,6.50
2022-08-14T21:40:41.789Z,3.60
2022-08-14T21:43:24.250Z,3.90
2022-08-14T21:45:58.963Z,6.03
2022-08-14T21:48:34.040Z,4.47
2022-08-14T21:51:55.458Z,3.83
2022-08-14T21:54:04.239Z,3.87
2022-08-14T21:56:56.882Z,3.73
2022-08-14T21:59:34.112Z,4.13
2022-08-14T22:02:08.424Z,5.43
2022-08-14T22:05:03.449Z,3.60
2022-08-14T22:07:36.427Z,3.90
2022-08-14T22:10:13.254Z,4.17
2022-08-14T22:13:00.408Z,4.13
2022-08-14T22:15:33.660Z,3.90
2022-08-14T22:18:08.442Z,3.47
2022-08-14T22:20:43.083Z,4.13
2022-08-14T22:23:16.731Z,4.30
2022-08-14T22:25:50.426Z,3.80
2022-08-14T22:28:32.879Z,3.60
2022-08-14T22:31:10.916Z,4.00
2022-08-14T22:33:47.792Z,3.50
2022-08-14T22:36:45.291Z,4.17
2022-08-14T22:40:17.124Z,4.10
2022-08-14T22:42:21.433Z,4.30
2022-08-14T22:44:56.808Z,4.20
2022-08-14T22:47:40.445Z,4.20
2022-08-14T22:50:31.507Z,4.40
2022-08-14T22:53:06.788Z,5.17
2022-08-14T22:55:40.116Z,4.80
2022-08-14T22:58:17.212Z,6.53
2022-08-14T23:00:50.963Z,7.50
2022-08-14T23:03:26.090Z,4.87
2022-08-14T23:05:59.297Z,4.63
2022-08-14T23:08:57.535Z,6.03
2022-08-14T23:11:26.302Z,4.43
2022-08-14T23:14:02.277Z,4.30
2022-08-14T23:16:37.711Z,4.20
2022-08-14T23:19:11.368Z,4.37
2022-08-14T23:21:46.394Z,4.60
2022-08-14T23:24:26.956Z,5.50
2022-08-14T23:27:00.603Z,4.30
2022-08-14T23:29:33.027Z,4.17
2022-08-14T23:32:15.566Z,10.00
2022-08-14T23:34:54.360Z,5.00
2022-08-14T23:37:26.871Z,5.20
2022-08-14T23:40:26.631Z,5.67
2022-08-14T23:43:07.966Z,5.17
2022-08-14T23:45:48.645Z,4.77
2022-08-14T23:48:28.504Z,4.23
2022-08-14T23:51:02.826Z,4.50
2022-08-14T23:53:48.086Z,3.93
2022-08-14T23:56:31.876Z,4.10
2022-08-14T23:59:04.568Z,4.37
