createdAt,value
2018-05-01T00:01:20.341Z,7.70
2018-05-01T00:03:49.333Z,7.80
2018-05-01T00:06:18.340Z,7.60
2018-05-01T00:08:47.362Z,7.50
2018-05-01T00:11:15.596Z,7.50
2018-05-01T00:13:43.924Z,7.30
2018-05-01T00:16:12.149Z,7.30
2018-05-01T00:18:40.465Z,7.30
2018-05-01T00:21:09.736Z,7.30
2018-05-01T00:23:37.978Z,7.20
2018-05-01T00:26:06.271Z,7.30
2018-05-01T00:28:34.501Z,7.30
2018-05-01T00:31:02.832Z,7.20
2018-05-01T00:33:32.646Z,7.00
2018-05-01T00:36:01.562Z,7.00
2018-05-01T00:38:30.577Z,7.00
2018-05-01T00:40:58.837Z,7.00
2018-05-01T00:43:27.849Z,7.00
2018-05-01T00:45:56.115Z,7.00
2018-05-01T00:48:25.129Z,6.90
2018-05-01T00:50:53.382Z,6.90
2018-05-01T00:53:22.389Z,7.00
2018-05-01T00:55:50.653Z,6.90
2018-05-01T00:58:19.668Z,6.90
2018-05-01T01:00:47.901Z,6.90
2018-05-01T01:03:16.148Z,7.00
2018-05-01T01:05:44.395Z,6.90
2018-05-01T01:08:12.672Z,6.90
2018-05-01T01:10:40.941Z,6.90
2018-05-01T01:13:09.946Z,6.80
2018-05-01T01:15:38.176Z,6.70
2018-05-01T01:18:06.448Z,6.70
2018-05-01T01:20:34.694Z,6.80
2018-05-01T01:23:02.999Z,6.70
2018-05-01T01:25:31.211Z,6.70
2018-05-01T01:28:00.232Z,6.80
2018-05-01T01:30:28.488Z,6.80
2018-05-01T01:32:57.058Z,6.80
2018-05-01T01:35:24.817Z,6.70
2018-05-01T01:37:53.521Z,6.80
2018-05-01T01:40:21.291Z,6.80
2018-05-01T01:42:49.043Z,6.80
2018-05-01T01:45:17.565Z,6.80
2018-05-01T01:47:45.336Z,6.80
2018-05-01T01:50:13.113Z,6.70
2018-05-01T01:52:40.880Z,6.70
2018-05-01T01:55:08.624Z,6.80
2018-05-01T01:57:36.389Z,6.80
2018-05-01T02:00:04.178Z,6.80
2018-05-01T02:02:31.896Z,6.80
2018-05-01T02:05:00.413Z,6.70
2018-05-01T02:07:28.162Z,6.70
2018-05-01T02:09:55.904Z,6.70
2018-05-01T02:12:23.708Z,6.80
2018-05-01T02:14:51.443Z,6.70
2018-05-01T02:17:19.931Z,6.70
2018-05-01T02:19:47.692Z,6.70
2018-05-01T02:22:15.429Z,6.70
2018-05-01T02:24:43.263Z,6.80
2018-05-01T02:27:11.703Z,6.80
2018-05-01T02:29:39.494Z,6.80
2018-05-01T02:32:07.259Z,6.70
2018-05-01T02:34:35.047Z,6.60
2018-05-01T02:37:02.799Z,6.70
2018-05-01T02:39:30.528Z,6.70
2018-05-01T02:41:59.040Z,6.80
2018-05-01T02:44:26.826Z,6.80
2018-05-01T02:46:54.553Z,6.80
2018-05-01T02:49:22.365Z,6.80
2018-05-01T02:51:50.871Z,6.60
2018-05-01T02:54:18.735Z,6.70
2018-05-01T02:56:46.483Z,6.60
2018-05-01T02:59:14.289Z,6.60
2018-05-01T03:01:42.800Z,6.50
2018-05-01T03:04:10.581Z,6.60
2018-05-01T03:06:38.453Z,6.50
2018-05-01T03:09:06.171Z,6.40
2018-05-01T03:11:34.715Z,6.50
2018-05-01T03:14:02.454Z,6.50
2018-05-01T03:16:30.190Z,6.40
2018-05-01T03:18:57.943Z,6.40
2018-05-01T03:21:25.720Z,6.40
2018-05-01T03:23:54.235Z,6.30
2018-05-01T03:26:21.991Z,6.30
2018-05-01T03:28:49.707Z,6.30
2018-05-01T03:31:18.273Z,6.30
2018-05-01T03:33:46.027Z,6.30
2018-05-01T03:36:13.781Z,6.30
2018-05-01T03:38:41.549Z,6.30
2018-05-01T03:41:09.305Z,6.20
2018-05-01T03:43:37.063Z,6.10
2018-05-01T03:46:04.831Z,6.10
2018-05-01T03:48:32.572Z,6.20
2018-05-01T03:51:01.100Z,6.10
2018-05-01T03:53:28.836Z,6.10
2018-05-01T03:55:56.706Z,6.20
2018-05-01T03:58:24.411Z,6.10
2018-05-01T04:00:52.163Z,6.30
2018-05-01T04:03:19.909Z,6.20
2018-05-01T04:05:47.681Z,6.20
2018-05-01T04:08:15.413Z,6.20
2018-05-01T04:10:44.921Z,6.00
2018-05-01T04:13:13.422Z,6.00
2018-05-01T04:15:41.197Z,6.00
2018-05-01T04:18:08.944Z,5.90
2018-05-01T04:20:36.720Z,5.90
2018-05-01T04:23:04.459Z,5.90
2018-05-01T04:25:32.973Z,6.10
2018-05-01T04:28:00.716Z,6.10
2018-05-01T04:30:28.503Z,6.00
2018-05-01T04:32:56.764Z,6.00
2018-05-01T04:35:24.522Z,6.10
2018-05-01T04:37:53.272Z,6.00
2018-05-01T04:40:21.042Z,6.00
2018-05-01T04:42:48.788Z,6.00
2018-05-01T04:45:16.590Z,6.00
2018-05-01T04:47:44.330Z,5.80
2018-05-01T04:50:12.044Z,5.90
2018-05-01T04:52:39.856Z,5.80
2018-05-01T04:55:07.594Z,5.80
2018-05-01T04:57:35.375Z,5.90
2018-05-01T05:00:03.136Z,5.90
2018-05-01T05:02:30.877Z,5.80
2018-05-01T05:04:58.623Z,5.90
2018-05-01T05:07:26.421Z,5.90
2018-05-01T05:09:54.168Z,6.00
2018-05-01T05:12:21.927Z,6.10
2018-05-01T05:14:50.442Z,6.00
2018-05-01T05:17:18.197Z,5.90
2018-05-01T05:19:45.992Z,6.10
2018-05-01T05:22:14.525Z,6.10
2018-05-01T05:24:43.048Z,6.10
2018-05-01T05:27:10.810Z,6.00
2018-05-01T05:29:39.552Z,6.10
2018-05-01T05:32:07.314Z,6.00
2018-05-01T05:34:35.057Z,6.00
2018-05-01T05:37:02.813Z,6.00
2018-05-01T05:39:30.551Z,6.10
2018-05-01T05:41:58.316Z,6.20
2018-05-01T05:44:26.066Z,6.30
2018-05-01T05:46:53.827Z,6.30
2018-05-01T05:49:21.580Z,6.40
2018-05-01T05:51:50.123Z,6.50
2018-05-01T05:54:17.932Z,6.50
2018-05-01T05:56:45.633Z,6.50
2018-05-01T05:59:13.356Z,6.50
2018-05-01T06:01:41.861Z,6.60
2018-05-01T06:04:09.631Z,6.50
2018-05-01T06:06:38.136Z,6.60
2018-05-01T06:09:05.898Z,6.60
2018-05-01T06:11:33.641Z,6.40
2018-05-01T06:14:01.411Z,6.30
2018-05-01T06:16:29.159Z,6.30
2018-05-01T06:18:56.925Z,6.40
2018-05-01T06:21:25.445Z,6.40
2018-05-01T06:23:53.230Z,6.40
2018-05-01T06:26:20.964Z,6.30
2018-05-01T06:28:48.747Z,6.30
2018-05-01T06:31:16.614Z,6.10
2018-05-01T06:33:44.727Z,6.10
2018-05-01T06:36:13.224Z,6.20
2018-05-01T06:38:41.022Z,6.20
2018-05-01T06:41:08.807Z,6.30
2018-05-01T06:43:36.611Z,6.30
2018-05-01T06:46:04.337Z,6.40
2018-05-01T06:48:32.092Z,6.50
2018-05-01T06:50:59.881Z,6.60
2018-05-01T06:53:27.669Z,6.60
2018-05-01T06:55:56.160Z,6.70
2018-05-01T06:58:23.971Z,6.70
2018-05-01T07:00:52.084Z,6.80
2018-05-01T07:03:20.528Z,6.50
2018-05-01T07:05:48.553Z,6.80
2018-05-01T07:08:17.090Z,7.00
2018-05-01T07:10:44.869Z,7.00
2018-05-01T07:13:12.630Z,6.90
2018-05-01T07:15:40.380Z,7.00
2018-05-01T07:18:08.105Z,7.10
2018-05-01T07:20:35.979Z,7.40
2018-05-01T07:23:04.597Z,7.50
2018-05-01T07:25:32.370Z,7.50
2018-05-01T07:28:00.124Z,7.60
2018-05-01T07:30:27.912Z,7.70
2018-05-01T07:32:55.676Z,7.70
2018-05-01T07:35:23.449Z,7.90
2018-05-01T07:37:51.207Z,7.90
2018-05-01T07:40:19.188Z,8.00
2018-05-01T07:42:46.978Z,8.00
2018-05-01T07:45:15.539Z,7.60
2018-05-01T07:47:43.271Z,7.60
2018-05-01T07:50:11.055Z,7.90
2018-05-01T07:52:39.698Z,8.30
2018-05-01T07:55:08.224Z,8.50
2018-05-01T07:57:35.991Z,8.40
2018-05-01T08:00:03.801Z,8.70
2018-05-01T08:02:32.325Z,8.60
2018-05-01T08:05:00.177Z,8.60
2018-05-01T08:07:28.708Z,8.50
2018-05-01T08:09:56.502Z,8.50
2018-05-01T08:12:25.045Z,8.30
2018-05-01T08:14:52.812Z,8.20
2018-05-01T08:17:20.586Z,8.50
2018-05-01T08:19:49.881Z,8.60
2018-05-01T08:22:17.680Z,8.60
2018-05-01T08:24:45.486Z,8.50
2018-05-01T08:27:13.254Z,8.90
2018-05-01T08:29:41.035Z,8.90
2018-05-01T08:32:08.789Z,8.90
2018-05-01T08:34:36.603Z,8.90
2018-05-01T08:37:04.339Z,9.30
2018-05-01T08:39:32.188Z,9.40
2018-05-01T08:42:00.039Z,9.50
2018-05-01T08:44:28.569Z,9.30
2018-05-01T08:46:56.367Z,9.30
2018-05-01T08:49:24.949Z,9.60
2018-05-01T08:51:54.442Z,9.60
2018-05-01T08:54:22.308Z,9.60
2018-05-01T08:56:50.111Z,9.80
2018-05-01T08:59:17.901Z,10.00
2018-05-01T09:01:45.721Z,10.00
2018-05-01T09:04:13.560Z,9.80
2018-05-01T09:06:42.061Z,9.30
2018-05-01T09:09:09.823Z,9.20
2018-05-01T09:11:37.872Z,9.40
2018-05-01T09:14:06.537Z,9.40
2018-05-01T09:16:35.448Z,9.50
2018-05-01T09:19:05.805Z,9.50
2018-05-01T09:21:35.025Z,9.80
2018-05-01T09:24:02.816Z,9.80
2018-05-01T09:26:31.385Z,9.90
2018-05-01T09:28:59.942Z,10.20
2018-05-01T09:31:27.820Z,10.30
2018-05-01T09:33:55.661Z,10.40
2018-05-01T09:36:23.444Z,10.30
2018-05-01T09:38:51.278Z,10.60
2018-05-01T09:41:19.176Z,10.90
2018-05-01T09:43:47.002Z,11.10
2018-05-01T09:46:14.827Z,11.10
2018-05-01T09:48:43.057Z,11.00
2018-05-01T09:51:10.880Z,11.00
2018-05-01T09:53:40.096Z,10.70
2018-05-01T09:56:08.406Z,10.70
2018-05-01T09:58:36.713Z,10.80
2018-05-01T10:01:04.975Z,10.80
2018-05-01T10:03:34.062Z,10.80
2018-05-01T10:06:02.377Z,10.80
2018-05-01T10:08:30.637Z,10.60
2018-05-01T10:10:58.998Z,10.90
2018-05-01T10:13:27.301Z,11.00
2018-05-01T10:15:55.598Z,10.50
2018-05-01T10:18:24.637Z,10.20
2018-05-01T10:20:53.887Z,10.10
2018-05-01T10:23:22.926Z,10.30
2018-05-01T10:25:51.261Z,10.30
2018-05-01T10:28:19.563Z,10.10
2018-05-01T10:30:47.894Z,10.10
2018-05-01T10:33:16.180Z,10.30
2018-05-01T10:35:44.552Z,10.50
2018-05-01T10:38:12.863Z,10.70
2018-05-01T10:40:42.208Z,10.80
2018-05-01T10:43:10.512Z,10.80
2018-05-01T10:45:39.654Z,10.60
2018-05-01T10:48:08.718Z,10.70
2018-05-01T10:50:37.798Z,10.80
2018-05-01T10:53:06.135Z,10.80
2018-05-01T10:55:34.604Z,11.30
2018-05-01T10:58:03.780Z,11.50
2018-05-01T11:00:32.134Z,11.50
2018-05-01T11:03:00.495Z,11.40
2018-05-01T11:05:28.827Z,11.10
2018-05-01T11:07:57.163Z,11.20
2018-05-01T11:10:25.466Z,11.10
2018-05-01T11:12:53.788Z,11.20
2018-05-01T11:15:22.015Z,11.40
2018-05-01T11:17:50.290Z,11.30
2018-05-01T11:20:18.600Z,11.30
2018-05-01T11:22:47.636Z,11.60
2018-05-01T11:25:16.755Z,11.60
2018-05-01T11:27:45.090Z,11.70
2018-05-01T11:30:13.430Z,12.20
2018-05-01T11:32:42.151Z,12.50
2018-05-01T11:35:11.417Z,11.80
2018-05-01T11:37:39.726Z,11.60
2018-05-01T11:40:08.784Z,12.20
2018-05-01T11:42:37.988Z,12.10
2018-05-01T11:45:06.699Z,12.10
2018-05-01T11:47:35.330Z,12.00
2018-05-01T11:50:04.352Z,12.20
2018-05-01T11:52:35.230Z,12.40
2018-05-01T11:55:09.439Z,12.40
2018-05-01T11:57:41.779Z,12.00
2018-05-01T12:00:10.036Z,12.30
2018-05-01T12:02:38.377Z,12.50
2018-05-01T12:05:08.681Z,12.50
2018-05-01T12:07:37.549Z,12.50
2018-05-01T12:10:06.803Z,12.30
2018-05-01T12:12:35.141Z,12.30
2018-05-01T12:15:03.702Z,12.30
2018-05-01T12:17:31.969Z,11.80
2018-05-01T12:20:00.302Z,11.70
2018-05-01T12:22:29.325Z,12.10
2018-05-01T12:24:57.676Z,12.10
2018-05-01T12:27:26.705Z,12.60
2018-05-01T12:29:55.014Z,12.60
2018-05-01T12:32:24.079Z,12.40
2018-05-01T12:34:52.339Z,12.00
2018-05-01T12:37:20.599Z,12.00
2018-05-01T12:39:48.908Z,12.10
2018-05-01T12:42:17.352Z,12.40
2018-05-01T12:44:46.448Z,12.30
2018-05-01T12:47:15.142Z,12.30
2018-05-01T12:49:43.458Z,12.60
2018-05-01T12:52:11.775Z,12.70
2018-05-01T12:54:40.080Z,12.70
2018-05-01T12:57:09.081Z,13.20
2018-05-01T12:59:37.506Z,13.20
2018-05-01T13:02:06.388Z,13.30
2018-05-01T13:04:35.105Z,13.40
2018-05-01T13:07:04.231Z,13.40
2018-05-01T13:09:33.205Z,13.30
2018-05-01T13:12:02.605Z,13.10
2018-05-01T13:14:32.078Z,13.10
2018-05-01T13:17:00.398Z,13.00
2018-05-01T13:19:29.487Z,12.90
2018-05-01T13:21:58.113Z,12.90
2018-05-01T13:24:26.441Z,13.00
2018-05-01T13:26:55.567Z,13.20
2018-05-01T13:29:24.701Z,13.30
2018-05-01T13:31:53.709Z,13.20
2018-05-01T13:34:21.989Z,13.20
2018-05-01T13:36:50.252Z,13.40
2018-05-01T13:39:18.619Z,13.30
2018-05-01T13:41:47.802Z,13.40
2018-05-01T13:44:16.895Z,13.40
2018-05-01T13:46:46.133Z,13.50
2018-05-01T13:49:14.422Z,13.40
2018-05-01T13:51:42.726Z,13.50
2018-05-01T13:54:11.080Z,13.40
2018-05-01T13:56:39.725Z,13.40
2018-05-01T13:59:09.419Z,13.80
2018-05-01T14:01:38.486Z,14.00
2018-05-01T14:04:06.754Z,13.90
2018-05-01T14:06:35.031Z,13.70
2018-05-01T14:09:03.294Z,13.20
2018-05-01T14:11:31.608Z,13.10
2018-05-01T14:13:59.963Z,13.30
2018-05-01T14:16:29.045Z,13.80
2018-05-01T14:18:57.296Z,13.80
2018-05-01T14:21:27.146Z,14.00
2018-05-01T14:23:55.574Z,14.00
2018-05-01T14:26:25.085Z,14.20
2018-05-01T14:28:53.665Z,14.20
2018-05-01T14:31:21.936Z,14.10
2018-05-01T14:33:50.174Z,13.80
2018-05-01T14:36:18.479Z,13.40
2018-05-01T14:38:47.163Z,13.50
2018-05-01T14:41:15.431Z,13.80
2018-05-01T14:43:43.731Z,14.20
2018-05-01T14:46:12.099Z,14.30
2018-05-01T14:48:40.333Z,14.40
2018-05-01T14:51:08.580Z,14.40
2018-05-01T14:53:36.862Z,14.30
2018-05-01T14:56:06.197Z,13.70
2018-05-01T14:58:34.498Z,13.70
2018-05-01T15:01:02.768Z,13.70
2018-05-01T15:03:30.999Z,13.70
2018-05-01T15:05:59.328Z,13.70
2018-05-01T15:08:27.589Z,13.80
2018-05-01T15:10:55.887Z,14.00
2018-05-01T15:13:24.202Z,14.20
2018-05-01T15:15:52.466Z,14.40
2018-05-01T15:18:21.510Z,13.90
2018-05-01T15:20:49.854Z,13.90
2018-05-01T15:23:18.095Z,14.00
2018-05-01T15:25:46.398Z,14.00
2018-05-01T15:28:14.653Z,13.70
2018-05-01T15:30:42.951Z,13.70
2018-05-01T15:33:12.643Z,13.40
2018-05-01T15:35:41.018Z,13.20
2018-05-01T15:38:09.275Z,13.10
2018-05-01T15:40:37.538Z,13.00
2018-05-01T15:43:05.793Z,13.10
2018-05-01T15:45:34.044Z,13.30
2018-05-01T15:48:03.382Z,13.60
2018-05-01T15:50:31.625Z,13.60
2018-05-01T15:52:59.921Z,13.70
2018-05-01T15:55:28.240Z,13.50
2018-05-01T15:57:56.495Z,13.60
2018-05-01T16:00:24.813Z,13.70
2018-05-01T16:02:53.323Z,13.30
2018-05-01T16:05:21.555Z,13.30
2018-05-01T16:07:49.844Z,13.30
2018-05-01T16:10:18.149Z,13.30
2018-05-01T16:12:47.254Z,13.60
2018-05-01T16:15:15.524Z,13.50
2018-05-01T16:17:43.810Z,13.40
2018-05-01T16:20:12.882Z,13.30
2018-05-01T16:22:41.244Z,13.30
2018-05-01T16:25:09.532Z,13.20
2018-05-01T16:27:37.816Z,13.20
2018-05-01T16:30:06.218Z,13.30
2018-05-01T16:32:34.458Z,13.50
2018-05-01T16:35:02.725Z,13.30
2018-05-01T16:37:31.048Z,13.40
2018-05-01T16:39:59.320Z,13.40
2018-05-01T16:42:27.728Z,13.20
2018-05-01T16:44:56.010Z,13.30
2018-05-01T16:47:25.042Z,13.60
2018-05-01T16:49:53.298Z,13.60
2018-05-01T16:52:21.644Z,13.70
2018-05-01T16:54:49.926Z,13.60
2018-05-01T16:57:18.289Z,13.80
2018-05-01T16:59:46.565Z,13.80
2018-05-01T17:02:14.864Z,13.90
2018-05-01T17:04:43.926Z,13.90
2018-05-01T17:07:12.179Z,13.90
2018-05-01T17:09:40.513Z,13.80
2018-05-01T17:12:08.771Z,13.70
2018-05-01T17:14:37.094Z,13.40
2018-05-01T17:17:05.334Z,13.40
2018-05-01T17:19:34.393Z,13.60
2018-05-01T17:22:02.702Z,13.50
2018-05-01T17:24:31.028Z,13.40
2018-05-01T17:26:59.474Z,13.40
2018-05-01T17:29:28.564Z,13.40
2018-05-01T17:31:56.831Z,13.40
2018-05-01T17:34:25.151Z,13.30
2018-05-01T17:36:53.459Z,13.20
2018-05-01T17:39:21.757Z,13.00
2018-05-01T17:41:50.055Z,13.00
2018-05-01T17:44:19.254Z,12.70
2018-05-01T17:46:47.540Z,12.70
2018-05-01T17:49:16.843Z,12.60
2018-05-01T17:51:45.161Z,12.70
2018-05-01T17:54:14.711Z,12.70
2018-05-01T17:56:43.351Z,12.60
2018-05-01T17:59:11.784Z,12.60
2018-05-01T18:01:40.393Z,12.60
2018-05-01T18:04:08.821Z,12.70
2018-05-01T18:06:37.890Z,12.50
2018-05-01T18:09:07.477Z,12.40
2018-05-01T18:11:36.525Z,12.30
2018-05-01T18:14:04.871Z,12.30
2018-05-01T18:16:33.906Z,12.40
2018-05-01T18:19:02.268Z,12.30
2018-05-01T18:21:30.572Z,12.30
2018-05-01T18:23:58.905Z,12.20
2018-05-01T18:26:27.278Z,12.20
2018-05-01T18:28:55.655Z,12.10
2018-05-01T18:31:24.036Z,12.10
2018-05-01T18:33:53.205Z,12.10
2018-05-01T18:36:22.309Z,12.10
2018-05-01T18:38:51.318Z,12.10
2018-05-01T18:41:19.731Z,12.00
2018-05-01T18:43:48.870Z,12.00
2018-05-01T18:46:18.790Z,11.90
2018-05-01T18:48:47.974Z,11.60
2018-05-01T18:51:17.082Z,11.40
2018-05-01T18:53:45.402Z,11.40
2018-05-01T18:56:14.641Z,11.30
2018-05-01T18:58:43.042Z,11.10
2018-05-01T19:01:11.417Z,10.90
2018-05-01T19:03:40.504Z,10.80
2018-05-01T19:06:10.220Z,10.70
2018-05-01T19:08:39.802Z,10.80
2018-05-01T19:11:09.275Z,10.70
2018-05-01T19:13:38.136Z,10.70
2018-05-01T19:16:06.993Z,10.80
2018-05-01T19:18:36.965Z,10.60
2018-05-01T19:21:07.224Z,10.50
2018-05-01T19:23:36.885Z,10.40
2018-05-01T19:26:05.464Z,10.40
2018-05-01T19:28:36.305Z,10.10
2018-05-01T19:31:06.041Z,10.10
2018-05-01T19:33:39.233Z,9.90
2018-05-01T19:36:09.652Z,9.90
2018-05-01T19:38:39.833Z,9.60
2018-05-01T19:41:09.663Z,9.60
2018-05-01T19:43:38.248Z,9.50
2018-05-01T19:46:08.680Z,9.40
2018-05-01T19:48:38.771Z,9.20
2018-05-01T19:51:08.203Z,9.10
2018-05-01T19:53:37.318Z,8.70
2018-05-01T19:56:06.579Z,8.70
2018-05-01T19:58:34.833Z,8.60
2018-05-01T20:01:03.907Z,8.50
2018-05-01T20:03:32.946Z,8.40
2018-05-01T20:06:01.257Z,8.40
2018-05-01T20:08:30.323Z,8.50
2018-05-01T20:10:58.620Z,8.50
2018-05-01T20:13:27.703Z,8.30
2018-05-01T20:15:56.334Z,8.30
2018-05-01T20:18:25.360Z,8.20
2018-05-01T20:20:53.663Z,8.20
2018-05-01T20:23:21.963Z,8.20
2018-05-01T20:25:50.316Z,8.00
2018-05-01T20:28:18.626Z,7.90
2018-05-01T20:30:46.991Z,7.70
2018-05-01T20:33:15.218Z,7.60
2018-05-01T20:35:43.565Z,7.60
2018-05-01T20:38:11.871Z,7.60
2018-05-01T20:40:40.170Z,7.50
2018-05-01T20:43:08.454Z,7.40
2018-05-01T20:45:36.815Z,7.30
2018-05-01T20:48:05.098Z,7.30
2018-05-01T20:50:33.396Z,7.20
2018-05-01T20:53:01.640Z,7.10
2018-05-01T20:55:30.743Z,7.10
2018-05-01T20:57:59.006Z,7.10
2018-05-01T21:00:28.070Z,7.00
2018-05-01T21:02:56.319Z,7.00
2018-05-01T21:05:24.839Z,6.90
2018-05-01T21:07:53.177Z,7.00
2018-05-01T21:10:21.512Z,7.00
2018-05-01T21:12:50.555Z,6.90
2018-05-01T21:15:18.819Z,6.90
2018-05-01T21:17:47.123Z,6.90
2018-05-01T21:20:15.371Z,6.90
2018-05-01T21:22:43.671Z,6.90
2018-05-01T21:25:11.931Z,6.70
2018-05-01T21:27:40.218Z,6.80
2018-05-01T21:30:08.457Z,6.80
2018-05-01T21:32:36.752Z,6.80
2018-05-01T21:35:05.012Z,6.70
2018-05-01T21:37:33.316Z,6.50
2018-05-01T21:40:01.585Z,6.40
2018-05-01T21:42:29.859Z,6.30
2018-05-01T21:44:58.096Z,6.20
2018-05-01T21:47:27.138Z,6.10
2018-05-01T21:49:55.428Z,6.10
2018-05-01T21:52:23.701Z,6.20
2018-05-01T21:54:51.944Z,6.10
2018-05-01T21:57:21.149Z,6.10
2018-05-01T21:59:49.298Z,6.10
2018-05-01T22:02:18.344Z,6.00
2018-05-01T22:04:46.568Z,6.00
2018-05-01T22:07:15.612Z,6.00
2018-05-01T22:09:43.930Z,6.00
2018-05-01T22:12:12.166Z,5.90
2018-05-01T22:14:40.432Z,5.80
2018-05-01T22:17:09.453Z,5.80
2018-05-01T22:19:37.690Z,5.80
2018-05-01T22:22:05.954Z,5.70
2018-05-01T22:24:34.963Z,5.70
2018-05-01T22:27:03.242Z,5.70
2018-05-01T22:29:31.475Z,5.70
2018-05-01T22:31:59.729Z,5.70
2018-05-01T22:34:28.120Z,5.70
2018-05-01T22:36:57.063Z,5.70
2018-05-01T22:39:25.369Z,5.70
2018-05-01T22:41:53.568Z,5.60
2018-05-01T22:44:21.808Z,5.50
2018-05-01T22:46:50.071Z,5.50
2018-05-01T22:49:19.099Z,5.40
2018-05-01T22:51:47.344Z,5.30
2018-05-01T22:54:15.593Z,5.30
2018-05-01T22:56:43.844Z,5.20
2018-05-01T22:59:12.129Z,5.20
2018-05-01T23:01:40.392Z,5.20
2018-05-01T23:04:08.664Z,5.20
2018-05-01T23:06:36.884Z,5.20
2018-05-01T23:09:05.932Z,5.10
2018-05-01T23:11:34.165Z,5.10
2018-05-01T23:14:03.225Z,5.00
2018-05-01T23:16:31.448Z,5.00
2018-05-01T23:18:59.738Z,5.00
2018-05-01T23:21:27.976Z,5.00
2018-05-01T23:23:56.291Z,4.90
2018-05-01T23:26:25.272Z,4.90
2018-05-01T23:28:54.317Z,4.90
2018-05-01T23:31:22.567Z,4.90
2018-05-01T23:33:50.835Z,4.90
2018-05-01T23:36:19.830Z,4.90
2018-05-01T23:38:48.083Z,4.90
2018-05-01T23:41:17.114Z,4.90
2018-05-01T23:43:45.383Z,4.90
2018-05-01T23:46:14.372Z,4.90
2018-05-01T23:48:42.721Z,4.90
2018-05-01T23:51:11.764Z,4.80
2018-05-01T23:53:40.014Z,4.80
2018-05-01T23:56:08.268Z,4.80
2018-05-01T23:58:36.537Z,4.80
