createdAt,value
2017-12-02T00:02:25.048Z,39.67
2017-12-02T00:04:52.549Z,28.77
2017-12-02T00:07:20.093Z,31.00
2017-12-02T00:09:47.597Z,30.13
2017-12-02T00:12:15.064Z,36.73
2017-12-02T00:14:43.483Z,38.80
2017-12-02T00:17:11.021Z,34.13
2017-12-02T00:19:38.598Z,33.97
2017-12-02T00:22:06.087Z,43.57
2017-12-02T00:27:06.637Z,35.47
2017-12-02T00:29:34.255Z,32.10
2017-12-02T00:32:01.755Z,34.40
2017-12-02T00:34:29.276Z,31.77
2017-12-02T00:36:56.778Z,35.83
2017-12-02T00:39:24.257Z,41.83
2017-12-02T00:41:51.742Z,36.70
2017-12-02T00:44:20.001Z,34.53
2017-12-02T00:46:47.548Z,37.53
2017-12-02T00:49:15.034Z,40.13
2017-12-02T00:51:43.282Z,32.17
2017-12-02T00:54:10.782Z,30.73
2017-12-02T00:56:38.455Z,34.50
2017-12-02T00:59:05.954Z,29.77
2017-12-02T01:01:33.548Z,32.93
2017-12-02T01:04:01.042Z,29.70
2017-12-02T01:06:28.596Z,35.00
2017-12-02T01:08:56.069Z,30.50
2017-12-02T01:11:23.584Z,38.47
2017-12-02T01:13:51.836Z,37.67
2017-12-02T01:16:19.310Z,35.50
2017-12-02T01:18:46.812Z,32.50
2017-12-02T01:21:14.307Z,34.83
2017-12-02T01:23:41.832Z,35.07
2017-12-02T01:26:09.323Z,31.00
2017-12-02T01:28:38.320Z,33.00
2017-12-02T01:31:05.876Z,35.10
2017-12-02T01:33:33.377Z,28.38
2017-12-02T01:36:00.892Z,35.60
2017-12-02T01:38:28.417Z,31.20
2017-12-02T01:40:55.976Z,38.35
2017-12-02T01:43:23.484Z,37.23
2017-12-02T01:45:51.752Z,34.47
2017-12-02T01:48:19.449Z,33.60
2017-12-02T01:50:47.029Z,32.20
2017-12-02T01:53:14.528Z,34.10
2017-12-02T01:55:42.185Z,34.03
2017-12-02T01:58:09.685Z,32.70
2017-12-02T02:00:37.166Z,30.77
2017-12-02T02:03:04.673Z,29.60
2017-12-02T02:05:32.216Z,34.43
2017-12-02T02:07:59.691Z,34.43
2017-12-02T02:10:27.387Z,29.50
2017-12-02T02:12:55.644Z,39.60
2017-12-02T02:15:23.907Z,30.97
2017-12-02T02:17:51.512Z,34.10
2017-12-02T02:20:19.065Z,33.27
2017-12-02T02:22:46.546Z,33.10
2017-12-02T02:25:14.156Z,30.73
2017-12-02T02:27:41.654Z,34.10
2017-12-02T02:30:09.322Z,30.93
2017-12-02T02:32:36.834Z,31.92
2017-12-02T02:35:04.395Z,28.80
2017-12-02T02:37:32.813Z,30.60
2017-12-02T02:40:00.384Z,30.80
2017-12-02T02:42:27.877Z,33.93
2017-12-02T02:44:55.390Z,31.17
2017-12-02T02:47:22.869Z,35.23
2017-12-02T02:49:50.381Z,30.20
2017-12-02T02:52:17.950Z,30.60
2017-12-02T02:54:45.440Z,28.30
2017-12-02T02:57:12.924Z,35.00
2017-12-02T02:59:40.533Z,30.50
2017-12-02T03:02:08.045Z,31.03
2017-12-02T03:04:35.561Z,30.87
2017-12-02T03:07:03.077Z,28.90
2017-12-02T03:09:30.599Z,32.43
2017-12-02T03:11:58.180Z,30.93
2017-12-02T03:14:25.679Z,31.23
2017-12-02T03:16:53.154Z,34.10
2017-12-02T03:19:20.799Z,29.60
2017-12-02T03:21:49.059Z,42.37
2017-12-02T03:24:16.672Z,27.53
2017-12-02T03:26:44.165Z,34.83
2017-12-02T03:29:11.721Z,31.43
2017-12-02T03:31:39.784Z,34.10
2017-12-02T03:34:07.285Z,28.63
2017-12-02T03:36:34.859Z,33.37
2017-12-02T03:39:02.536Z,34.17
2017-12-02T03:41:30.048Z,30.87
2017-12-02T03:43:57.592Z,33.10
2017-12-02T03:46:25.065Z,31.87
2017-12-02T03:48:52.667Z,25.13
2017-12-02T03:51:20.305Z,33.90
2017-12-02T03:53:48.896Z,38.10
2017-12-02T03:56:16.375Z,32.73
2017-12-02T03:58:44.812Z,30.23
2017-12-02T04:01:12.311Z,31.63
2017-12-02T04:03:39.792Z,34.00
2017-12-02T04:06:07.288Z,35.07
2017-12-02T04:08:35.477Z,34.63
2017-12-02T04:11:03.740Z,27.53
2017-12-02T04:13:31.256Z,28.40
2017-12-02T04:15:58.774Z,27.43
2017-12-02T04:18:27.023Z,30.63
2017-12-02T04:20:55.268Z,29.20
2017-12-02T04:23:23.444Z,25.40
2017-12-02T04:25:50.932Z,33.93
2017-12-02T04:28:18.642Z,30.10
2017-12-02T04:30:46.124Z,26.10
2017-12-02T04:33:13.750Z,29.33
2017-12-02T04:35:42.049Z,28.13
2017-12-02T04:38:09.525Z,38.07
2017-12-02T04:40:37.008Z,26.17
2017-12-02T04:43:04.612Z,30.40
2017-12-02T04:45:32.988Z,27.83
2017-12-02T04:48:01.367Z,27.27
2017-12-02T04:50:29.607Z,28.57
2017-12-02T04:52:57.311Z,35.83
2017-12-02T04:55:25.002Z,28.10
2017-12-02T04:57:52.486Z,27.83
2017-12-02T05:00:20.209Z,27.90
2017-12-02T05:02:47.808Z,34.63
2017-12-02T05:05:15.525Z,35.67
2017-12-02T05:07:43.103Z,34.60
2017-12-02T05:10:10.737Z,26.30
2017-12-02T05:12:38.408Z,32.10
2017-12-02T05:15:06.053Z,32.40
2017-12-02T05:17:33.528Z,31.53
2017-12-02T05:20:01.015Z,26.57
2017-12-02T05:22:28.517Z,34.07
2017-12-02T05:24:56.078Z,28.10
2017-12-02T05:27:25.313Z,35.20
2017-12-02T05:29:52.794Z,31.47
2017-12-02T05:32:20.299Z,28.83
2017-12-02T05:34:47.816Z,35.43
2017-12-02T05:37:15.294Z,26.60
2017-12-02T05:39:42.788Z,31.73
2017-12-02T05:42:11.041Z,32.17
2017-12-02T05:44:38.533Z,28.57
2017-12-02T05:47:06.773Z,33.40
2017-12-02T05:49:34.554Z,24.37
2017-12-02T05:52:02.062Z,26.53
2017-12-02T05:54:29.560Z,30.70
2017-12-02T05:56:57.812Z,31.80
2017-12-02T05:59:25.431Z,38.80
2017-12-02T06:01:53.723Z,37.63
2017-12-02T06:04:21.197Z,34.80
2017-12-02T06:06:48.816Z,27.58
2017-12-02T06:09:16.474Z,27.57
2017-12-02T06:11:44.741Z,30.53
2017-12-02T06:14:12.241Z,32.33
2017-12-02T06:16:39.873Z,30.77
2017-12-02T06:19:08.132Z,33.57
2017-12-02T06:21:35.601Z,42.03
2017-12-02T06:24:03.862Z,36.90
2017-12-02T06:26:31.343Z,38.27
2017-12-02T06:28:59.757Z,31.17
2017-12-02T06:31:27.392Z,32.93
2017-12-02T06:33:54.884Z,28.53
2017-12-02T06:36:22.477Z,30.70
2017-12-02T06:38:50.009Z,27.30
2017-12-02T06:41:17.497Z,33.53
2017-12-02T06:43:44.980Z,33.17
2017-12-02T06:46:12.475Z,28.03
2017-12-02T06:48:40.090Z,37.17
2017-12-02T06:51:07.565Z,26.73
2017-12-02T06:53:35.864Z,25.17
2017-12-02T06:56:03.400Z,24.63
2017-12-02T06:58:32.472Z,24.90
2017-12-02T07:00:59.960Z,20.37
2017-12-02T07:03:27.442Z,24.97
2017-12-02T07:05:54.925Z,20.63
2017-12-02T07:08:22.457Z,23.80
2017-12-02T07:10:50.376Z,32.90
2017-12-02T07:13:17.917Z,26.60
2017-12-02T07:15:45.569Z,28.40
2017-12-02T07:18:13.221Z,30.43
2017-12-02T07:20:40.716Z,39.40
2017-12-02T07:23:08.276Z,25.53
2017-12-02T07:25:35.765Z,28.30
2017-12-02T07:28:03.272Z,29.23
2017-12-02T07:30:30.751Z,30.03
2017-12-02T07:32:58.257Z,29.97
2017-12-02T07:35:25.815Z,28.87
2017-12-02T07:37:53.389Z,26.87
2017-12-02T07:40:20.916Z,25.67
2017-12-02T07:42:48.426Z,29.40
2017-12-02T07:45:15.924Z,34.67
2017-12-02T07:47:43.397Z,37.67
2017-12-02T07:50:10.895Z,31.50
2017-12-02T07:52:38.409Z,31.10
2017-12-02T07:55:06.812Z,31.13
2017-12-02T07:57:34.317Z,29.40
2017-12-02T08:00:01.800Z,34.00
2017-12-02T08:02:30.414Z,29.60
2017-12-02T08:05:02.067Z,28.10
2017-12-02T08:10:02.408Z,28.83
2017-12-02T08:12:29.911Z,30.33
2017-12-02T08:14:58.224Z,27.83
2017-12-02T08:17:25.741Z,28.17
2017-12-02T08:19:53.267Z,29.97
2017-12-02T08:22:20.784Z,27.57
2017-12-02T08:24:48.392Z,30.70
2017-12-02T08:27:16.001Z,37.27
2017-12-02T08:29:44.160Z,31.25
2017-12-02T08:32:11.849Z,37.20
2017-12-02T08:34:40.157Z,36.75
2017-12-02T08:37:07.651Z,30.10
2017-12-02T08:39:35.206Z,39.97
2017-12-02T08:42:02.698Z,33.30
2017-12-02T08:44:30.206Z,31.20
2017-12-02T08:46:58.579Z,26.40
2017-12-02T08:49:26.125Z,31.00
2017-12-02T08:51:53.860Z,34.07
2017-12-02T08:54:21.354Z,30.60
2017-12-02T08:56:48.880Z,30.12
2017-12-02T08:59:17.328Z,28.98
2017-12-02T09:01:44.844Z,28.87
2017-12-02T09:04:12.340Z,25.40
2017-12-02T09:06:40.179Z,31.75
2017-12-02T09:09:07.684Z,27.48
2017-12-02T09:11:35.188Z,24.63
2017-12-02T09:14:02.687Z,34.40
2017-12-02T09:16:30.306Z,32.03
2017-12-02T09:18:57.948Z,31.15
2017-12-02T09:21:25.442Z,28.05
2017-12-02T09:23:52.957Z,27.13
2017-12-02T09:26:22.099Z,29.20
2017-12-02T09:28:49.732Z,30.35
2017-12-02T09:31:17.246Z,28.77
2017-12-02T09:33:44.728Z,30.05
2017-12-02T09:36:12.306Z,26.10
2017-12-02T09:38:40.559Z,29.42
2017-12-02T09:41:08.156Z,31.27
2017-12-02T09:43:35.665Z,36.38
2017-12-02T09:46:03.157Z,30.60
2017-12-02T09:51:03.584Z,30.52
2017-12-02T09:53:32.688Z,27.37
2017-12-02T09:58:33.103Z,32.35
2017-12-02T10:01:00.582Z,36.07
2017-12-02T10:03:28.095Z,33.10
2017-12-02T10:05:55.657Z,26.80
2017-12-02T10:08:23.153Z,27.77
2017-12-02T10:10:50.656Z,27.77
2017-12-02T10:13:18.161Z,28.55
2017-12-02T10:15:45.660Z,30.33
2017-12-02T10:18:13.936Z,26.70
2017-12-02T10:20:42.213Z,31.73
2017-12-02T10:23:09.710Z,26.93
2017-12-02T10:25:37.228Z,28.40
2017-12-02T10:28:05.498Z,29.93
2017-12-02T10:30:32.996Z,24.77
2017-12-02T10:33:00.520Z,27.85
2017-12-02T10:35:28.005Z,23.20
2017-12-02T10:37:55.505Z,27.47
2017-12-02T10:40:23.008Z,32.37
2017-12-02T10:42:50.532Z,27.10
2017-12-02T10:45:18.042Z,24.67
2017-12-02T10:47:45.611Z,25.37
2017-12-02T10:50:13.117Z,24.73
2017-12-02T10:52:40.615Z,25.13
2017-12-02T10:55:08.876Z,28.40
2017-12-02T10:57:36.556Z,26.23
2017-12-02T11:00:04.043Z,22.10
2017-12-02T11:02:31.542Z,21.67
2017-12-02T11:04:59.056Z,22.83
2017-12-02T11:07:26.573Z,15.00
2017-12-02T11:09:54.467Z,12.57
2017-12-02T11:12:21.934Z,14.63
2017-12-02T11:14:49.421Z,22.50
2017-12-02T11:17:16.903Z,16.30
2017-12-02T11:19:44.469Z,14.70
2017-12-02T11:22:12.797Z,15.03
2017-12-02T11:24:40.302Z,10.37
2017-12-02T11:27:08.008Z,10.43
2017-12-02T11:29:35.773Z,16.37
2017-12-02T11:32:04.023Z,15.50
2017-12-02T11:34:32.266Z,16.17
2017-12-02T11:36:59.784Z,18.30
2017-12-02T11:39:27.401Z,17.97
2017-12-02T11:41:55.672Z,17.40
2017-12-02T11:44:23.364Z,20.57
2017-12-02T11:46:50.884Z,24.50
2017-12-02T11:49:18.511Z,18.50
2017-12-02T11:51:45.979Z,19.33
2017-12-02T11:54:13.627Z,19.13
2017-12-02T11:56:41.184Z,17.57
2017-12-02T11:59:08.667Z,11.83
2017-12-02T12:01:36.148Z,13.87
2017-12-02T12:04:03.654Z,18.37
2017-12-02T12:06:31.171Z,10.73
2017-12-02T12:08:58.672Z,14.33
2017-12-02T12:11:26.171Z,13.40
2017-12-02T12:13:53.647Z,9.87
2017-12-02T12:16:21.901Z,9.70
2017-12-02T12:18:49.489Z,9.60
2017-12-02T12:21:16.970Z,8.50
2017-12-02T12:23:44.525Z,12.73
2017-12-02T12:26:11.996Z,15.33
2017-12-02T12:28:39.556Z,4.70
2017-12-02T12:31:07.033Z,5.80
2017-12-02T12:33:34.545Z,9.93
2017-12-02T12:36:02.050Z,9.73
2017-12-02T12:38:29.556Z,10.40
2017-12-02T12:40:57.048Z,9.70
2017-12-02T12:43:24.523Z,7.50
2017-12-02T12:45:52.013Z,4.90
2017-12-02T12:48:19.520Z,4.03
2017-12-02T12:50:46.986Z,8.23
2017-12-02T12:53:14.622Z,22.10
2017-12-02T12:55:42.100Z,9.43
2017-12-02T12:58:09.601Z,11.97
2017-12-02T13:00:37.068Z,6.87
2017-12-02T13:03:04.587Z,9.33
2017-12-02T13:05:32.117Z,8.27
2017-12-02T13:08:00.431Z,6.90
2017-12-02T13:10:27.983Z,7.83
2017-12-02T13:12:55.503Z,5.30
2017-12-02T13:15:23.112Z,7.97
2017-12-02T13:17:50.601Z,11.20
2017-12-02T13:20:18.144Z,12.20
2017-12-02T13:22:45.636Z,16.33
2017-12-02T13:25:13.113Z,14.00
2017-12-02T13:27:40.632Z,12.57
2017-12-02T13:30:08.116Z,12.80
2017-12-02T13:32:36.516Z,13.07
2017-12-02T13:35:04.812Z,12.10
2017-12-02T13:37:32.349Z,19.80
2017-12-02T13:40:00.616Z,19.43
2017-12-02T13:42:28.112Z,13.33
2017-12-02T13:44:55.689Z,15.93
2017-12-02T13:47:23.190Z,19.87
2017-12-02T13:49:51.468Z,16.00
2017-12-02T13:52:19.784Z,19.97
2017-12-02T13:54:47.283Z,20.40
2017-12-02T13:57:14.772Z,23.60
2017-12-02T13:59:43.021Z,18.73
2017-12-02T14:02:10.532Z,19.80
2017-12-02T14:04:38.043Z,15.80
2017-12-02T14:07:07.056Z,18.83
2017-12-02T14:09:35.332Z,19.70
2017-12-02T14:12:02.843Z,31.17
2017-12-02T14:14:30.393Z,25.80
2017-12-02T14:16:57.945Z,22.20
2017-12-02T14:19:25.485Z,34.83
2017-12-02T14:21:53.719Z,17.37
2017-12-02T14:24:21.236Z,17.40
2017-12-02T14:26:48.756Z,22.73
2017-12-02T14:29:16.465Z,48.30
2017-12-02T14:31:43.963Z,30.07
2017-12-02T14:34:11.657Z,15.63
2017-12-02T14:36:39.143Z,28.30
2017-12-02T14:39:06.633Z,17.40
2017-12-02T14:41:34.123Z,19.03
2017-12-02T14:44:01.612Z,15.50
2017-12-02T14:46:29.117Z,18.30
2017-12-02T14:48:56.665Z,13.50
2017-12-02T14:51:24.168Z,15.43
2017-12-02T14:53:52.424Z,13.10
2017-12-02T14:56:19.930Z,24.73
2017-12-02T14:58:47.460Z,17.93
2017-12-02T15:01:15.732Z,18.60
2017-12-02T15:03:44.004Z,19.27
2017-12-02T15:06:11.484Z,21.50
2017-12-02T15:08:38.992Z,19.90
2017-12-02T15:11:06.512Z,20.70
2017-12-02T15:13:33.992Z,19.07
2017-12-02T15:16:01.805Z,17.57
2017-12-02T15:18:29.317Z,21.00
2017-12-02T15:20:56.834Z,21.37
2017-12-02T15:23:25.135Z,18.57
2017-12-02T15:25:52.607Z,19.90
2017-12-02T15:28:20.122Z,23.97
2017-12-02T15:30:48.403Z,23.37
2017-12-02T15:33:16.765Z,25.63
2017-12-02T15:35:44.444Z,25.17
2017-12-02T15:38:12.712Z,25.83
2017-12-02T15:40:40.220Z,25.97
2017-12-02T15:43:07.762Z,19.90
2017-12-02T15:45:35.244Z,24.87
2017-12-02T15:48:02.736Z,19.53
2017-12-02T15:50:30.249Z,22.90
2017-12-02T15:52:57.738Z,24.50
2017-12-02T15:55:25.226Z,23.65
2017-12-02T15:57:53.483Z,16.92
2017-12-02T16:00:21.363Z,27.67
2017-12-02T16:02:49.637Z,17.60
2017-12-02T16:05:17.224Z,20.13
2017-12-02T16:07:44.939Z,21.50
2017-12-02T16:10:12.682Z,22.58
2017-12-02T16:12:40.302Z,26.73
2017-12-02T16:15:07.808Z,20.92
2017-12-02T16:17:35.352Z,21.98
2017-12-02T16:20:03.197Z,23.58
2017-12-02T16:22:30.883Z,23.58
2017-12-02T16:24:58.382Z,21.45
2017-12-02T16:27:26.081Z,21.87
2017-12-02T16:29:53.588Z,17.93
2017-12-02T16:32:21.139Z,23.47
2017-12-02T16:34:49.235Z,21.87
2017-12-02T16:37:16.744Z,32.37
2017-12-02T16:39:44.241Z,23.67
2017-12-02T16:42:11.711Z,20.33
2017-12-02T16:44:39.333Z,21.73
2017-12-02T16:47:06.819Z,23.50
2017-12-02T16:49:34.332Z,20.43
2017-12-02T16:52:01.846Z,22.20
2017-12-02T16:54:29.635Z,20.90
2017-12-02T16:56:57.876Z,24.07
2017-12-02T16:59:25.365Z,20.10
2017-12-02T17:01:52.961Z,29.67
2017-12-02T17:04:20.475Z,23.87
2017-12-02T17:06:48.076Z,27.43
2017-12-02T17:09:15.596Z,24.10
2017-12-02T17:11:43.089Z,27.73
2017-12-02T17:14:11.360Z,26.87
2017-12-02T17:16:38.855Z,37.85
2017-12-02T17:19:06.472Z,27.97
2017-12-02T17:21:33.976Z,25.57
2017-12-02T17:24:01.478Z,26.10
2017-12-02T17:26:28.988Z,32.30
2017-12-02T17:28:56.466Z,25.63
2017-12-02T17:31:24.743Z,37.17
2017-12-02T17:33:52.208Z,31.40
2017-12-02T17:36:19.737Z,32.93
2017-12-02T17:38:48.104Z,32.55
2017-12-02T17:41:15.661Z,51.07
2017-12-02T17:43:43.165Z,36.73
2017-12-02T17:46:10.773Z,29.52
2017-12-02T17:48:38.265Z,30.58
2017-12-02T17:51:05.757Z,29.23
2017-12-02T17:53:33.267Z,27.27
2017-12-02T17:56:00.766Z,30.95
2017-12-02T17:58:29.931Z,29.12
2017-12-02T18:00:57.429Z,30.30
2017-12-02T18:03:25.027Z,40.08
2017-12-02T18:05:52.588Z,36.80
2017-12-02T18:08:20.096Z,31.27
2017-12-02T18:10:47.600Z,35.42
2017-12-02T18:13:15.115Z,37.58
2017-12-02T18:15:42.631Z,33.67
2017-12-02T18:18:10.113Z,33.20
2017-12-02T18:20:37.736Z,39.85
2017-12-02T18:23:05.352Z,33.00
2017-12-02T18:25:32.880Z,29.73
2017-12-02T18:28:00.492Z,34.58
2017-12-02T18:30:27.993Z,33.75
2017-12-02T18:32:55.503Z,32.83
2017-12-02T18:35:23.003Z,30.27
2017-12-02T18:37:50.506Z,30.90
2017-12-02T18:40:18.029Z,28.10
2017-12-02T18:42:45.506Z,31.17
2017-12-02T18:45:13.004Z,44.53
2017-12-02T18:47:41.293Z,37.70
2017-12-02T18:50:09.606Z,34.33
2017-12-02T18:52:37.102Z,32.03
2017-12-02T18:55:04.590Z,36.33
2017-12-02T18:57:32.849Z,36.85
2017-12-02T19:00:00.396Z,33.05
2017-12-02T19:02:27.904Z,36.60
2017-12-02T19:04:55.388Z,39.53
2017-12-02T19:07:22.929Z,38.25
2017-12-02T19:09:50.653Z,36.47
2017-12-02T19:12:19.631Z,45.90
2017-12-02T19:14:47.169Z,39.13
2017-12-02T19:17:14.649Z,37.63
2017-12-02T19:19:42.177Z,38.63
2017-12-02T19:22:09.664Z,37.95
2017-12-02T19:24:37.272Z,47.38
2017-12-02T19:27:04.765Z,42.80
2017-12-02T19:29:32.277Z,50.70
2017-12-02T19:31:59.797Z,40.78
2017-12-02T19:34:27.276Z,40.67
2017-12-02T19:36:54.797Z,47.45
2017-12-02T19:39:22.281Z,41.70
2017-12-02T19:41:49.828Z,44.20
2017-12-02T19:44:17.440Z,52.72
2017-12-02T19:46:45.744Z,50.45
2017-12-02T19:49:13.264Z,48.65
2017-12-02T19:51:41.541Z,38.78
2017-12-02T19:54:09.844Z,46.72
2017-12-02T19:56:37.344Z,44.35
2017-12-02T19:59:04.869Z,45.45
2017-12-02T20:01:32.531Z,34.33
2017-12-02T20:04:00.017Z,42.72
2017-12-02T20:06:27.536Z,38.97
2017-12-02T20:08:55.034Z,46.00
2017-12-02T20:11:22.565Z,41.45
2017-12-02T20:13:50.059Z,40.40
2017-12-02T20:16:17.690Z,37.20
2017-12-02T20:18:45.189Z,39.28
2017-12-02T20:21:12.731Z,40.80
2017-12-02T20:23:40.254Z,39.33
2017-12-02T20:26:07.758Z,35.13
2017-12-02T20:28:35.272Z,36.78
2017-12-02T20:31:02.768Z,38.88
2017-12-02T20:33:30.256Z,37.47
2017-12-02T20:35:57.814Z,34.25
2017-12-02T20:38:25.307Z,34.85
2017-12-02T20:40:52.884Z,30.08
2017-12-02T20:43:20.380Z,28.00
2017-12-02T20:45:48.015Z,31.92
2017-12-02T20:48:15.499Z,34.88
2017-12-02T20:50:42.997Z,40.33
2017-12-02T20:53:10.487Z,36.95
2017-12-02T20:55:37.983Z,35.15
2017-12-02T20:58:05.688Z,34.00
2017-12-02T21:00:33.166Z,33.63
2017-12-02T21:03:00.701Z,32.40
2017-12-02T21:05:28.363Z,34.47
2017-12-02T21:07:55.850Z,32.60
2017-12-02T21:10:23.495Z,30.00
2017-12-02T21:12:51.984Z,35.97
2017-12-02T21:15:19.508Z,41.13
2017-12-02T21:17:47.038Z,40.53
2017-12-02T21:20:14.561Z,38.33
2017-12-02T21:22:42.106Z,34.75
2017-12-02T21:25:09.609Z,28.67
2017-12-02T21:27:37.432Z,39.97
2017-12-02T21:30:04.928Z,44.45
2017-12-02T21:32:32.420Z,33.35
2017-12-02T21:34:59.958Z,33.45
2017-12-02T21:37:27.568Z,29.55
2017-12-02T21:39:55.153Z,26.05
2017-12-02T21:42:22.687Z,26.70
2017-12-02T21:44:50.153Z,29.42
2017-12-02T21:47:17.655Z,33.67
2017-12-02T21:49:45.147Z,27.80
2017-12-02T21:52:13.462Z,21.33
2017-12-02T21:54:40.936Z,38.65
2017-12-02T21:57:08.643Z,28.38
2017-12-02T21:59:36.159Z,26.90
2017-12-02T22:02:03.640Z,28.92
2017-12-02T22:04:31.340Z,30.85
2017-12-02T22:06:58.993Z,25.90
2017-12-02T22:09:26.564Z,30.35
2017-12-02T22:11:55.049Z,27.37
2017-12-02T22:14:22.745Z,28.65
2017-12-02T22:16:50.253Z,22.95
2017-12-02T22:19:18.535Z,31.85
2017-12-02T22:21:46.031Z,24.87
2017-12-02T22:24:13.548Z,28.62
2017-12-02T22:26:41.937Z,31.02
2017-12-02T22:29:09.540Z,26.35
2017-12-02T22:31:37.052Z,24.92
2017-12-02T22:34:05.426Z,26.98
2017-12-02T22:36:34.102Z,32.50
2017-12-02T22:39:01.573Z,28.27
2017-12-02T22:41:29.837Z,29.67
2017-12-02T22:43:57.441Z,32.08
2017-12-02T22:46:25.003Z,33.28
2017-12-02T22:48:53.485Z,31.17
2017-12-02T22:51:20.961Z,24.92
2017-12-02T22:53:48.568Z,42.50
2017-12-02T22:56:16.190Z,32.78
2017-12-02T22:58:43.677Z,39.20
2017-12-02T23:01:11.180Z,39.13
2017-12-02T23:03:38.664Z,35.60
2017-12-02T23:06:06.164Z,35.08
2017-12-02T23:08:33.647Z,42.13
2017-12-02T23:11:01.285Z,36.88
2017-12-02T23:13:28.776Z,32.40
2017-12-02T23:15:56.308Z,36.97
2017-12-02T23:18:23.753Z,36.45
2017-12-02T23:20:51.358Z,37.72
2017-12-02T23:23:18.831Z,39.38
2017-12-02T23:25:46.318Z,33.78
2017-12-02T23:28:13.789Z,34.97
2017-12-02T23:30:41.332Z,34.97
2017-12-02T23:33:08.768Z,34.97
2017-12-02T23:35:37.004Z,39.60
2017-12-02T23:38:05.256Z,30.83
2017-12-02T23:40:32.756Z,27.25
2017-12-02T23:43:00.316Z,37.35
2017-12-02T23:45:27.825Z,27.00
2017-12-02T23:47:55.510Z,33.25
2017-12-02T23:50:22.982Z,37.60
2017-12-02T23:52:50.499Z,44.38
2017-12-02T23:55:18.217Z,55.17
2017-12-02T23:57:45.728Z,57.83
