createdAt,value
2018-05-17T00:00:38.723Z,99.99
2018-05-17T00:01:38.585Z,99.99
2018-05-17T00:02:38.581Z,99.99
2018-05-17T00:03:38.553Z,99.99
2018-05-17T00:04:38.536Z,99.99
2018-05-17T00:05:38.706Z,99.99
2018-05-17T00:06:38.508Z,99.99
2018-05-17T00:07:38.501Z,99.99
2018-05-17T00:08:38.553Z,99.99
2018-05-17T00:09:38.473Z,99.99
2018-05-17T00:10:38.541Z,99.99
2018-05-17T00:11:38.451Z,99.99
2018-05-17T00:12:38.418Z,99.99
2018-05-17T00:13:38.405Z,99.99
2018-05-17T00:14:38.393Z,99.99
2018-05-17T00:15:38.579Z,99.99
2018-05-17T00:16:38.496Z,99.99
2018-05-17T00:17:38.475Z,99.99
2018-05-17T00:18:38.327Z,99.99
2018-05-17T00:19:38.314Z,99.99
2018-05-17T00:20:38.295Z,99.99
2018-05-17T00:21:38.293Z,99.99
2018-05-17T00:22:38.356Z,99.99
2018-05-17T00:23:38.299Z,99.99
2018-05-17T00:24:38.559Z,99.99
2018-05-17T00:25:38.251Z,99.99
2018-05-17T00:26:38.212Z,99.99
2018-05-17T00:27:38.187Z,99.99
2018-05-17T00:28:38.257Z,99.99
2018-05-17T00:29:38.375Z,99.99
2018-05-17T00:30:38.193Z,99.99
2018-05-17T00:31:38.130Z,99.99
2018-05-17T00:32:38.125Z,99.99
2018-05-17T00:33:38.108Z,99.99
2018-05-17T00:34:38.166Z,99.99
2018-05-17T00:35:38.069Z,99.99
2018-05-17T00:36:38.054Z,99.99
2018-05-17T00:37:38.040Z,99.99
2018-05-17T00:38:38.025Z,99.99
2018-05-17T00:39:38.015Z,99.99
2018-05-17T00:40:37.996Z,99.99
2018-05-17T00:41:37.985Z,99.99
2018-05-17T00:42:37.966Z,99.99
2018-05-17T00:43:38.433Z,99.99
2018-05-17T00:44:37.937Z,99.99
2018-05-17T00:45:37.924Z,99.99
2018-05-17T00:46:37.905Z,99.99
2018-05-17T00:47:37.893Z,99.99
2018-05-17T00:48:37.881Z,99.99
2018-05-17T00:49:37.863Z,99.99
2018-05-17T00:50:37.848Z,99.99
2018-05-17T00:51:37.832Z,99.99
2018-05-17T00:52:37.816Z,99.99
2018-05-17T00:53:37.803Z,99.99
2018-05-17T00:54:37.789Z,99.99
2018-05-17T00:55:37.766Z,99.99
2018-05-17T00:56:37.750Z,99.99
2018-05-17T00:57:37.744Z,99.99
2018-05-17T00:58:37.721Z,99.99
2018-05-17T00:59:37.706Z,99.99
2018-05-17T01:00:37.690Z,99.99
2018-05-17T01:01:37.683Z,99.99
2018-05-17T01:02:37.661Z,99.99
2018-05-17T01:03:37.646Z,99.99
2018-05-17T01:04:37.629Z,99.99
2018-05-17T01:05:37.618Z,99.99
2018-05-17T01:06:37.600Z,99.99
2018-05-17T01:07:37.584Z,99.99
2018-05-17T01:08:37.568Z,99.99
2018-05-17T01:09:37.555Z,99.99
2018-05-17T01:10:37.542Z,99.99
2018-05-17T01:11:37.523Z,99.99
2018-05-17T01:12:37.515Z,99.99
2018-05-17T01:13:37.494Z,99.99
2018-05-17T01:14:37.488Z,99.99
2018-05-17T01:15:37.462Z,99.99
2018-05-17T01:16:37.452Z,99.99
2018-05-17T01:17:37.433Z,99.99
2018-05-17T01:18:37.420Z,99.99
2018-05-17T01:19:37.405Z,99.99
2018-05-17T01:20:37.385Z,99.99
2018-05-17T01:21:37.375Z,99.99
2018-05-17T01:22:37.363Z,99.99
2018-05-17T01:23:37.353Z,99.99
2018-05-17T01:24:37.324Z,99.99
2018-05-17T01:25:37.314Z,99.99
2018-05-17T01:26:37.296Z,99.99
2018-05-17T01:27:37.286Z,99.99
2018-05-17T01:28:37.267Z,99.99
2018-05-17T01:29:37.248Z,99.99
2018-05-17T01:30:37.235Z,99.99
2018-05-17T01:31:37.219Z,99.99
2018-05-17T01:32:37.206Z,99.99
2018-05-17T01:33:37.194Z,99.99
2018-05-17T01:34:37.180Z,99.99
2018-05-17T01:35:37.157Z,99.99
2018-05-17T01:36:37.141Z,99.99
2018-05-17T01:37:37.128Z,99.99
2018-05-17T01:38:37.118Z,99.99
2018-05-17T01:39:37.097Z,99.99
2018-05-17T01:40:37.081Z,99.99
2018-05-17T01:41:37.071Z,99.99
2018-05-17T01:42:37.052Z,99.99
2018-05-17T01:43:37.036Z,99.99
2018-05-17T01:44:37.023Z,99.99
2018-05-17T01:45:37.007Z,99.99
2018-05-17T01:46:37.000Z,99.99
2018-05-17T01:47:36.973Z,99.99
2018-05-17T01:48:36.958Z,99.99
2018-05-17T01:49:36.945Z,99.99
2018-05-17T01:50:36.936Z,99.99
2018-05-17T01:51:36.913Z,99.99
2018-05-17T01:52:36.896Z,99.99
2018-05-17T01:53:36.891Z,99.99
2018-05-17T01:54:36.868Z,99.99
2018-05-17T01:55:36.852Z,99.99
2018-05-17T01:56:36.842Z,99.99
2018-05-17T01:57:36.826Z,99.99
2018-05-17T01:58:36.813Z,99.99
2018-05-17T01:59:36.791Z,99.99
2018-05-17T02:00:36.782Z,99.99
2018-05-17T02:01:36.763Z,99.99
2018-05-17T02:02:36.747Z,99.99
2018-05-17T02:03:36.730Z,99.99
2018-05-17T02:04:36.721Z,99.99
2018-05-17T02:05:36.708Z,99.99
2018-05-17T02:06:36.685Z,99.99
2018-05-17T02:07:36.669Z,99.99
2018-05-17T02:08:36.654Z,99.99
2018-05-17T02:09:36.641Z,99.99
2018-05-17T02:10:36.632Z,99.99
2018-05-17T02:11:36.619Z,99.99
2018-05-17T02:12:36.606Z,99.99
2018-05-17T02:13:36.581Z,99.99
2018-05-17T02:14:36.567Z,99.99
2018-05-17T02:15:36.552Z,99.99
2018-05-17T02:16:36.535Z,99.99
2018-05-17T02:17:36.522Z,99.99
2018-05-17T02:18:36.508Z,99.99
2018-05-17T02:19:36.494Z,99.99
2018-05-17T02:20:36.478Z,99.99
2018-05-17T02:21:36.469Z,99.99
2018-05-17T02:22:36.452Z,99.99
2018-05-17T02:23:36.434Z,99.99
2018-05-17T02:24:36.414Z,99.99
2018-05-17T02:25:36.401Z,99.99
2018-05-17T02:26:36.389Z,99.99
2018-05-17T02:27:36.377Z,99.99
2018-05-17T02:28:36.357Z,99.99
2018-05-17T02:29:36.341Z,99.99
2018-05-17T02:30:36.337Z,99.99
2018-05-17T02:31:36.310Z,99.99
2018-05-17T02:32:36.294Z,99.99
2018-05-17T02:33:36.286Z,99.99
2018-05-17T02:34:36.271Z,99.99
2018-05-17T02:35:36.255Z,99.99
2018-05-17T02:36:36.233Z,99.99
2018-05-17T02:37:36.220Z,99.99
2018-05-17T02:38:36.205Z,99.99
2018-05-17T02:39:36.199Z,99.99
2018-05-17T02:40:36.180Z,99.99
2018-05-17T02:41:36.164Z,99.99
2018-05-17T02:42:36.156Z,99.99
2018-05-17T02:43:36.148Z,99.99
2018-05-17T02:44:36.122Z,99.99
2018-05-17T02:45:36.112Z,99.99
2018-05-17T02:46:36.091Z,99.99
2018-05-17T02:47:36.077Z,99.99
2018-05-17T02:48:36.065Z,99.99
2018-05-17T02:49:36.045Z,99.99
2018-05-17T02:50:36.029Z,99.99
2018-05-17T02:51:36.013Z,99.99
2018-05-17T02:52:36.000Z,99.99
2018-05-17T02:53:36.007Z,99.99
2018-05-17T02:54:35.967Z,99.99
2018-05-17T02:55:35.959Z,99.99
2018-05-17T02:56:35.934Z,99.99
2018-05-17T02:57:35.922Z,99.99
2018-05-17T02:58:35.912Z,99.99
2018-05-17T02:59:35.896Z,99.99
2018-05-17T03:00:35.894Z,99.99
2018-05-17T03:01:35.867Z,99.99
2018-05-17T03:02:35.855Z,99.99
2018-05-17T03:03:35.839Z,99.99
2018-05-17T03:04:35.833Z,99.99
2018-05-17T03:05:35.803Z,99.99
2018-05-17T03:06:35.795Z,99.99
2018-05-17T03:07:35.773Z,99.99
2018-05-17T03:08:35.757Z,99.99
2018-05-17T03:09:35.747Z,99.99
2018-05-17T03:10:35.729Z,99.99
2018-05-17T03:11:35.719Z,99.99
2018-05-17T03:12:35.706Z,99.99
2018-05-17T03:13:35.692Z,99.99
2018-05-17T03:14:35.676Z,99.99
2018-05-17T03:15:35.654Z,99.99
2018-05-17T03:16:35.644Z,99.99
2018-05-17T03:17:35.628Z,99.99
2018-05-17T03:18:35.611Z,99.99
2018-05-17T03:19:35.606Z,99.99
2018-05-17T03:20:35.583Z,99.99
2018-05-17T03:21:35.567Z,99.99
2018-05-17T03:22:35.551Z,99.99
2018-05-17T03:23:35.542Z,99.99
2018-05-17T03:24:35.529Z,99.99
2018-05-17T03:25:35.503Z,99.99
2018-05-17T03:26:35.490Z,99.99
2018-05-17T03:27:35.478Z,99.99
2018-05-17T03:28:35.462Z,99.99
2018-05-17T03:29:35.443Z,99.99
2018-05-17T03:30:35.440Z,99.99
2018-05-17T03:31:35.420Z,99.99
2018-05-17T03:32:35.408Z,99.99
2018-05-17T03:33:35.387Z,99.99
2018-05-17T03:34:35.371Z,99.99
2018-05-17T03:35:35.364Z,99.99
2018-05-17T03:36:35.342Z,99.99
2018-05-17T03:37:35.332Z,99.99
2018-05-17T03:38:35.316Z,99.99
2018-05-17T03:39:35.307Z,99.99
2018-05-17T03:40:35.285Z,99.99
2018-05-17T03:41:35.265Z,99.99
2018-05-17T03:42:35.268Z,99.99
2018-05-17T03:43:35.240Z,99.99
2018-05-17T03:44:35.230Z,99.99
2018-05-17T03:45:35.214Z,99.99
2018-05-17T03:46:35.200Z,99.99
2018-05-17T03:47:35.178Z,99.99
2018-05-17T03:48:35.162Z,99.99
2018-05-17T03:49:35.147Z,99.99
2018-05-17T03:50:35.143Z,99.99
2018-05-17T03:51:35.127Z,99.99
2018-05-17T03:52:35.105Z,99.99
2018-05-17T03:53:35.086Z,99.99
2018-05-17T03:54:35.069Z,99.99
2018-05-17T03:55:35.057Z,99.99
2018-05-17T03:56:35.042Z,99.99
2018-05-17T03:57:35.034Z,99.99
2018-05-17T03:58:35.016Z,99.99
2018-05-17T03:59:35.003Z,99.99
2018-05-17T04:00:34.989Z,99.99
2018-05-17T04:01:34.971Z,99.99
2018-05-17T04:02:34.954Z,99.99
2018-05-17T04:03:34.948Z,99.99
2018-05-17T04:04:34.927Z,99.99
2018-05-17T04:05:34.906Z,99.99
2018-05-17T04:06:34.900Z,99.99
2018-05-17T04:07:34.880Z,99.99
2018-05-17T04:08:34.920Z,99.99
2018-05-17T04:09:34.861Z,99.99
2018-05-17T04:10:34.832Z,99.99
2018-05-17T04:11:34.820Z,99.99
2018-05-17T04:12:34.810Z,99.99
2018-05-17T04:13:34.788Z,99.99
2018-05-17T04:14:34.777Z,99.99
2018-05-17T04:15:34.768Z,99.99
2018-05-17T04:16:34.742Z,99.99
2018-05-17T04:17:34.732Z,99.99
2018-05-17T04:18:34.714Z,99.99
2018-05-17T04:19:34.713Z,99.99
2018-05-17T04:20:34.685Z,99.99
2018-05-17T04:21:34.683Z,99.99
2018-05-17T04:22:34.665Z,99.99
2018-05-17T04:23:34.637Z,99.99
2018-05-17T04:24:34.624Z,99.99
2018-05-17T04:25:34.611Z,99.99
2018-05-17T04:26:34.590Z,99.99
2018-05-17T04:27:34.584Z,99.99
2018-05-17T04:28:34.568Z,99.99
2018-05-17T04:29:34.555Z,99.99
2018-05-17T04:30:34.533Z,99.99
2018-05-17T04:31:34.520Z,99.99
2018-05-17T04:32:34.504Z,99.99
2018-05-17T04:33:34.501Z,99.99
2018-05-17T04:34:34.479Z,99.99
2018-05-17T04:35:34.459Z,99.99
2018-05-17T04:36:34.446Z,99.99
2018-05-17T04:37:34.452Z,99.99
2018-05-17T04:38:34.414Z,99.99
2018-05-17T04:39:34.398Z,99.99
2018-05-17T04:40:34.418Z,99.99
2018-05-17T04:41:34.393Z,99.99
2018-05-17T04:42:34.362Z,99.99
2018-05-17T04:43:34.341Z,99.99
2018-05-17T04:44:34.335Z,99.99
2018-05-17T04:45:34.328Z,99.99
2018-05-17T04:46:34.294Z,99.99
2018-05-17T04:47:34.287Z,99.99
2018-05-17T04:48:34.274Z,99.99
2018-05-17T04:49:34.249Z,99.99
2018-05-17T04:50:34.239Z,99.99
2018-05-17T04:51:34.227Z,99.99
2018-05-17T04:52:34.216Z,99.99
2018-05-17T04:53:34.192Z,99.99
2018-05-17T04:54:34.172Z,99.99
2018-05-17T04:55:34.165Z,99.99
2018-05-17T04:56:34.172Z,99.99
2018-05-17T04:57:34.134Z,99.99
2018-05-17T04:58:34.120Z,99.99
2018-05-17T04:59:34.108Z,99.99
2018-05-17T05:00:34.085Z,99.99
2018-05-17T05:01:34.082Z,99.99
2018-05-17T05:02:34.124Z,99.99
2018-05-17T05:03:34.037Z,99.99
2018-05-17T05:04:34.028Z,99.99
2018-05-17T05:05:34.009Z,99.99
2018-05-17T05:06:34.002Z,99.99
2018-05-17T05:07:33.981Z,99.99
2018-05-17T05:08:33.962Z,99.99
2018-05-17T05:09:34.869Z,99.99
2018-05-17T05:10:33.939Z,99.99
2018-05-17T05:11:33.916Z,99.99
2018-05-17T05:12:33.904Z,99.99
2018-05-17T05:13:33.888Z,99.99
2018-05-17T05:14:33.878Z,99.99
2018-05-17T05:15:33.861Z,99.99
2018-05-17T05:16:33.840Z,99.99
2018-05-17T05:17:33.831Z,99.99
2018-05-17T05:18:33.817Z,99.99
2018-05-17T05:19:33.804Z,99.99
2018-05-17T05:20:33.786Z,99.99
2018-05-17T05:21:33.777Z,99.99
2018-05-17T05:22:33.763Z,99.99
2018-05-17T05:23:33.735Z,99.99
2018-05-17T05:24:33.722Z,99.99
2018-05-17T05:25:33.706Z,99.99
2018-05-17T05:26:33.690Z,99.99
2018-05-17T05:27:33.678Z,99.99
2018-05-17T05:28:33.664Z,99.99
2018-05-17T05:29:33.649Z,99.99
2018-05-17T05:30:33.633Z,99.99
2018-05-17T05:31:33.688Z,99.99
2018-05-17T05:32:33.601Z,99.99
2018-05-17T05:33:33.593Z,99.99
2018-05-17T05:34:33.569Z,99.99
2018-05-17T05:35:33.558Z,99.99
2018-05-17T05:36:33.547Z,99.99
2018-05-17T05:37:33.558Z,99.99
2018-05-17T05:38:33.519Z,99.99
2018-05-17T05:39:33.504Z,99.99
2018-05-17T05:40:33.501Z,99.99
2018-05-17T05:41:33.468Z,99.99
2018-05-17T05:42:33.468Z,99.99
2018-05-17T05:43:33.437Z,99.99
2018-05-17T05:44:33.427Z,99.99
2018-05-17T05:45:33.416Z,99.99
2018-05-17T05:46:33.398Z,99.99
2018-05-17T05:47:33.380Z,99.99
2018-05-17T05:48:33.373Z,99.99
2018-05-17T05:49:33.387Z,99.99
2018-05-17T05:50:33.342Z,99.99
2018-05-17T05:51:33.328Z,99.99
2018-05-17T05:52:33.306Z,99.99
2018-05-17T05:53:33.296Z,99.99
2018-05-17T05:54:33.277Z,99.99
2018-05-17T05:55:33.261Z,99.99
2018-05-17T05:56:33.255Z,99.99
2018-05-17T05:57:33.233Z,99.99
2018-05-17T05:58:33.220Z,99.99
2018-05-17T05:59:33.210Z,99.99
2018-05-17T06:00:33.194Z,99.99
2018-05-17T06:01:33.187Z,99.99
2018-05-17T06:02:33.161Z,99.99
2018-05-17T06:03:33.148Z,99.99
2018-05-17T06:04:33.139Z,99.99
2018-05-17T06:05:33.129Z,99.99
2018-05-17T06:06:33.113Z,99.99
2018-05-17T06:07:33.095Z,99.99
2018-05-17T06:08:33.078Z,99.99
2018-05-17T06:09:33.072Z,99.99
2018-05-17T06:10:33.053Z,99.99
2018-05-17T06:11:33.034Z,99.99
2018-05-17T06:12:33.027Z,99.99
2018-05-17T06:13:33.012Z,99.99
2018-05-17T06:14:32.999Z,99.99
2018-05-17T06:15:32.987Z,99.99
2018-05-17T06:16:32.971Z,99.99
2018-05-17T06:17:32.965Z,99.99
2018-05-17T06:18:32.937Z,99.99
2018-05-17T06:19:32.930Z,99.99
2018-05-17T06:20:32.914Z,99.99
2018-05-17T06:21:32.894Z,99.99
2018-05-17T06:22:32.888Z,99.99
2018-05-17T06:23:32.866Z,99.99
2018-05-17T06:24:32.853Z,99.99
2018-05-17T06:25:32.837Z,99.99
2018-05-17T06:26:32.829Z,99.99
2018-05-17T06:27:32.808Z,99.99
2018-05-17T06:28:32.808Z,99.99
2018-05-17T06:29:32.782Z,99.99
2018-05-17T06:30:32.766Z,99.99
2018-05-17T06:31:32.756Z,99.99
2018-05-17T06:32:32.735Z,99.99
2018-05-17T06:33:32.728Z,99.99
2018-05-17T06:34:32.708Z,99.99
2018-05-17T06:35:32.699Z,99.99
2018-05-17T06:36:32.683Z,99.99
2018-05-17T06:37:32.753Z,99.99
2018-05-17T06:38:32.651Z,99.99
2018-05-17T06:39:32.635Z,99.99
2018-05-17T06:40:32.626Z,99.99
2018-05-17T06:41:32.613Z,99.99
2018-05-17T06:42:32.600Z,99.99
2018-05-17T06:43:32.586Z,99.99
2018-05-17T06:44:32.564Z,99.99
2018-05-17T06:45:32.558Z,99.99
2018-05-17T06:46:32.545Z,99.99
2018-05-17T06:47:32.529Z,99.99
2018-05-17T06:48:32.507Z,99.99
2018-05-17T06:49:32.502Z,99.99
2018-05-17T06:50:32.484Z,99.99
2018-05-17T06:51:32.465Z,99.99
2018-05-17T06:52:32.449Z,99.99
2018-05-17T06:53:32.436Z,99.99
2018-05-17T06:54:32.428Z,99.99
2018-05-17T06:55:32.408Z,99.99
2018-05-17T06:56:32.401Z,99.99
2018-05-17T06:57:32.381Z,99.99
2018-05-17T06:58:32.377Z,99.99
2018-05-17T06:59:32.352Z,99.99
2018-05-17T07:00:32.364Z,99.99
2018-05-17T07:01:32.324Z,99.99
2018-05-17T07:02:32.310Z,99.99
2018-05-17T07:03:32.298Z,99.99
2018-05-17T07:04:32.291Z,99.99
2018-05-17T07:05:32.272Z,99.99
2018-05-17T07:06:32.260Z,99.99
2018-05-17T07:07:32.252Z,99.99
2018-05-17T07:08:32.227Z,99.99
2018-05-17T07:09:32.218Z,99.99
2018-05-17T07:10:32.262Z,99.99
2018-05-17T07:11:32.185Z,99.99
2018-05-17T07:12:32.176Z,99.99
2018-05-17T07:13:32.159Z,99.99
2018-05-17T07:14:32.149Z,99.99
2018-05-17T07:15:32.135Z,99.99
2018-05-17T07:16:32.118Z,99.99
2018-05-17T07:17:32.111Z,99.99
2018-05-17T07:18:32.161Z,99.99
2018-05-17T07:19:32.076Z,99.99
2018-05-17T07:20:32.066Z,99.99
2018-05-17T07:21:32.050Z,99.99
2018-05-17T07:22:32.035Z,99.99
2018-05-17T07:23:32.028Z,99.99
2018-05-17T07:24:32.008Z,99.99
2018-05-17T07:25:31.996Z,99.99
2018-05-17T07:26:31.990Z,99.99
2018-05-17T07:27:31.973Z,99.99
2018-05-17T07:28:31.960Z,99.99
2018-05-17T07:29:31.948Z,99.99
2018-05-17T07:30:31.932Z,99.99
2018-05-17T07:31:31.926Z,99.99
2018-05-17T07:32:31.906Z,99.99
2018-05-17T07:33:31.894Z,99.99
2018-05-17T07:34:31.874Z,99.99
2018-05-17T07:35:31.865Z,99.99
2018-05-17T07:36:31.846Z,99.99
2018-05-17T07:37:31.833Z,99.99
2018-05-17T07:38:31.820Z,99.99
2018-05-17T07:39:31.813Z,99.99
2018-05-17T07:40:31.792Z,99.99
2018-05-17T07:41:31.785Z,99.99
2018-05-17T07:42:31.766Z,99.99
2018-05-17T07:43:31.760Z,99.99
2018-05-17T07:44:31.741Z,99.99
2018-05-17T07:45:31.731Z,99.99
2018-05-17T07:46:31.715Z,99.99
2018-05-17T07:47:31.698Z,99.99
2018-05-17T07:48:31.693Z,99.99
2018-05-17T07:49:31.684Z,99.99
2018-05-17T07:50:31.661Z,99.99
2018-05-17T07:51:31.651Z,99.99
2018-05-17T07:52:31.635Z,99.99
2018-05-17T07:53:31.622Z,99.99
2018-05-17T07:54:31.609Z,99.99
2018-05-17T07:55:31.613Z,99.99
2018-05-17T07:56:31.578Z,99.99
2018-05-17T07:57:31.565Z,99.99
2018-05-17T07:58:31.562Z,99.99
2018-05-17T07:59:31.543Z,99.99
2018-05-17T08:00:31.598Z,99.99
2018-05-17T08:01:31.530Z,99.99
2018-05-17T08:02:31.512Z,99.99
2018-05-17T08:03:31.500Z,99.99
2018-05-17T08:04:31.479Z,99.99
2018-05-17T08:05:31.470Z,99.99
2018-05-17T08:06:31.454Z,99.99
2018-05-17T08:07:31.450Z,99.99
2018-05-17T08:08:31.428Z,99.99
2018-05-17T08:09:31.440Z,99.99
2018-05-17T08:10:31.412Z,99.82
2018-05-17T08:11:31.393Z,95.84
2018-05-17T08:12:31.380Z,93.12
2018-05-17T08:13:31.378Z,94.36
2018-05-17T08:14:31.362Z,99.33
2018-05-17T08:15:31.355Z,99.05
2018-05-17T08:16:31.375Z,96.32
2018-05-17T08:17:31.327Z,96.99
2018-05-17T08:18:31.313Z,99.99
2018-05-17T08:19:31.313Z,99.38
2018-05-17T08:20:31.301Z,99.99
2018-05-17T08:21:31.281Z,99.99
2018-05-17T08:22:31.270Z,99.72
2018-05-17T08:23:31.259Z,99.99
2018-05-17T08:24:31.249Z,99.99
2018-05-17T08:25:31.241Z,99.15
2018-05-17T08:26:31.227Z,96.56
2018-05-17T08:27:31.221Z,97.90
2018-05-17T08:28:31.214Z,97.71
2018-05-17T08:29:31.196Z,99.91
2018-05-17T08:30:31.184Z,96.37
2018-05-17T08:31:31.181Z,97.14
2018-05-17T08:32:31.165Z,97.33
2018-05-17T08:33:31.159Z,96.75
2018-05-17T08:34:31.144Z,97.33
2018-05-17T08:35:31.133Z,96.47
2018-05-17T08:36:31.175Z,95.51
2018-05-17T08:37:31.114Z,94.64
2018-05-17T08:38:31.101Z,98.10
2018-05-17T08:39:31.098Z,91.77
2018-05-17T08:40:31.085Z,94.79
2018-05-17T08:41:31.069Z,93.88
2018-05-17T08:42:31.069Z,92.34
2018-05-17T08:43:31.050Z,94.07
2018-05-17T08:44:31.044Z,94.64
2018-05-17T08:45:31.036Z,90.81
2018-05-17T08:46:31.028Z,88.02
2018-05-17T08:47:31.030Z,86.21
2018-05-17T08:48:31.009Z,91.62
2018-05-17T08:49:30.999Z,84.14
2018-05-17T08:50:30.984Z,84.00
2018-05-17T08:51:30.981Z,89.18
2018-05-17T08:52:30.968Z,90.18
2018-05-17T08:53:30.955Z,88.55
2018-05-17T08:54:30.987Z,91.24
2018-05-17T08:55:30.946Z,88.55
2018-05-17T08:56:30.936Z,87.40
2018-05-17T08:57:30.923Z,85.58
2018-05-17T08:58:30.924Z,88.07
2018-05-17T08:59:30.904Z,90.08
2018-05-17T09:00:30.900Z,88.93
2018-05-17T09:01:30.888Z,91.19
2018-05-17T09:02:30.879Z,89.79
2018-05-17T09:03:30.875Z,84.63
2018-05-17T09:04:30.859Z,89.42
2018-05-17T09:05:30.853Z,89.86
2018-05-17T09:06:30.847Z,90.05
2018-05-17T09:07:30.839Z,88.03
2018-05-17T09:08:30.827Z,93.30
2018-05-17T09:09:30.817Z,90.81
2018-05-17T09:10:30.811Z,88.99
2018-05-17T09:11:30.803Z,92.06
2018-05-17T09:12:30.791Z,91.10
2018-05-17T09:13:30.841Z,88.37
2018-05-17T09:14:30.770Z,85.01
2018-05-17T09:15:30.766Z,85.88
2018-05-17T09:16:30.756Z,85.15
2018-05-17T09:17:30.740Z,85.19
2018-05-17T09:18:30.738Z,85.15
2018-05-17T09:19:30.796Z,86.34
2018-05-17T09:20:30.823Z,87.88
2018-05-17T09:21:30.705Z,86.05
2018-05-17T09:22:30.695Z,85.24
2018-05-17T09:23:30.692Z,80.05
2018-05-17T09:24:30.681Z,81.97
2018-05-17T09:25:30.669Z,82.10
2018-05-17T09:26:30.667Z,80.86
2018-05-17T09:27:30.651Z,85.42
2018-05-17T09:28:30.646Z,83.80
2018-05-17T09:29:30.648Z,81.92
2018-05-17T09:30:30.628Z,82.20
2018-05-17T09:31:30.622Z,81.34
2018-05-17T09:32:30.615Z,82.20
2018-05-17T09:33:30.606Z,80.76
2018-05-17T09:34:30.594Z,77.17
2018-05-17T09:35:30.599Z,78.42
2018-05-17T09:36:30.579Z,79.67
2018-05-17T09:37:30.573Z,81.30
2018-05-17T09:38:30.562Z,84.37
2018-05-17T09:39:30.560Z,82.26
2018-05-17T09:40:30.547Z,84.70
2018-05-17T09:41:30.639Z,83.22
2018-05-17T09:42:30.534Z,84.27
2018-05-17T09:43:30.528Z,85.42
2018-05-17T09:44:30.518Z,81.01
2018-05-17T09:45:30.511Z,83.80
2018-05-17T09:46:30.508Z,82.07
2018-05-17T09:47:30.582Z,82.89
2018-05-17T09:48:30.494Z,82.70
2018-05-17T09:49:30.485Z,84.85
2018-05-17T09:50:30.473Z,84.37
2018-05-17T09:51:30.470Z,80.97
2018-05-17T09:52:30.461Z,79.68
2018-05-17T09:53:30.456Z,80.83
2018-05-17T09:54:30.448Z,79.49
2018-05-17T09:55:30.438Z,82.46
2018-05-17T09:56:30.432Z,83.00
2018-05-17T09:57:30.418Z,84.25
2018-05-17T09:58:30.416Z,86.30
2018-05-17T09:59:30.403Z,85.44
2018-05-17T10:00:30.397Z,85.05
2018-05-17T10:01:30.386Z,85.38
2018-05-17T10:02:30.380Z,83.47
2018-05-17T10:03:30.373Z,84.37
2018-05-17T10:04:30.363Z,79.34
2018-05-17T10:05:30.357Z,77.90
2018-05-17T10:06:30.348Z,81.35
2018-05-17T10:07:30.345Z,83.94
2018-05-17T10:08:30.331Z,83.08
2018-05-17T10:09:30.329Z,83.08
2018-05-17T10:10:30.309Z,82.12
2018-05-17T10:11:30.309Z,84.23
2018-05-17T10:12:30.313Z,80.87
2018-05-17T10:13:30.292Z,78.00
2018-05-17T10:14:30.318Z,79.14
2018-05-17T10:15:30.344Z,80.24
2018-05-17T10:16:30.264Z,80.43
2018-05-17T10:17:30.265Z,79.99
2018-05-17T10:18:30.249Z,80.57
2018-05-17T10:19:30.242Z,79.27
2018-05-17T10:20:30.242Z,76.34
2018-05-17T10:21:30.233Z,79.13
2018-05-17T10:22:30.226Z,78.40
2018-05-17T10:23:30.216Z,77.01
2018-05-17T10:24:30.255Z,79.42
2018-05-17T10:25:30.201Z,79.32
2018-05-17T10:26:30.194Z,76.44
2018-05-17T10:27:30.198Z,79.07
2018-05-17T10:28:30.188Z,78.78
2018-05-17T10:29:30.186Z,78.83
2018-05-17T10:30:30.179Z,77.86
2018-05-17T10:31:30.168Z,75.27
2018-05-17T10:32:30.162Z,78.34
2018-05-17T10:33:30.150Z,77.09
2018-05-17T10:34:30.153Z,77.76
2018-05-17T10:35:30.140Z,78.83
2018-05-17T10:36:30.140Z,74.88
2018-05-17T10:37:30.133Z,75.27
2018-05-17T10:38:30.127Z,77.29
2018-05-17T10:39:30.126Z,78.06
2018-05-17T10:40:30.114Z,76.32
2018-05-17T10:41:30.114Z,73.83
2018-05-17T10:42:30.104Z,73.35
2018-05-17T10:43:30.100Z,75.46
2018-05-17T10:44:30.107Z,76.61
2018-05-17T10:45:30.092Z,76.81
2018-05-17T10:46:30.088Z,72.02
2018-05-17T10:47:30.079Z,73.27
2018-05-17T10:48:30.088Z,75.10
2018-05-17T10:49:30.076Z,77.98
2018-05-17T10:50:30.066Z,76.64
2018-05-17T10:51:30.060Z,76.06
2018-05-17T10:52:30.058Z,78.50
2018-05-17T10:53:30.056Z,78.98
2018-05-17T10:54:30.049Z,78.69
2018-05-17T10:55:30.040Z,75.52
2018-05-17T10:56:30.032Z,73.79
2018-05-17T10:57:30.031Z,75.07
2018-05-17T10:58:30.023Z,74.21
2018-05-17T10:59:30.015Z,73.15
2018-05-17T11:00:30.014Z,71.39
2018-05-17T11:01:30.010Z,74.98
2018-05-17T11:02:30.004Z,76.42
2018-05-17T11:03:29.995Z,75.46
2018-05-17T11:04:29.995Z,76.81
2018-05-17T11:05:29.983Z,77.00
2018-05-17T11:06:29.985Z,75.46
2018-05-17T11:07:29.976Z,75.75
2018-05-17T11:08:29.973Z,77.71
2018-05-17T11:09:29.963Z,77.42
2018-05-17T11:10:29.957Z,77.09
2018-05-17T11:11:29.954Z,75.11
2018-05-17T11:12:29.947Z,76.07
2018-05-17T11:13:29.941Z,74.88
2018-05-17T11:14:29.939Z,76.61
2018-05-17T11:15:29.931Z,75.46
2018-05-17T11:16:29.924Z,75.27
2018-05-17T11:17:29.925Z,79.69
2018-05-17T11:18:29.922Z,75.17
2018-05-17T11:19:29.915Z,76.32
2018-05-17T11:20:29.906Z,74.88
2018-05-17T11:21:29.900Z,73.98
2018-05-17T11:22:29.896Z,76.96
2018-05-17T11:23:29.889Z,74.17
2018-05-17T11:24:29.893Z,76.81
2018-05-17T11:25:29.880Z,75.94
2018-05-17T11:26:29.880Z,72.77
2018-05-17T11:27:29.877Z,74.21
2018-05-17T11:28:29.869Z,75.75
2018-05-17T11:29:29.867Z,77.19
2018-05-17T11:30:29.854Z,76.17
2018-05-17T11:31:29.851Z,78.09
2018-05-17T11:32:29.846Z,75.34
2018-05-17T11:33:29.844Z,76.50
2018-05-17T11:34:29.841Z,72.45
2018-05-17T11:35:29.842Z,72.36
2018-05-17T11:36:29.834Z,73.61
2018-05-17T11:37:29.826Z,73.99
2018-05-17T11:38:29.840Z,72.01
2018-05-17T11:39:29.822Z,71.34
2018-05-17T11:40:29.816Z,71.53
2018-05-17T11:41:29.810Z,72.01
2018-05-17T11:42:29.807Z,75.48
2018-05-17T11:43:29.803Z,72.68
2018-05-17T11:44:29.805Z,69.67
2018-05-17T11:45:29.796Z,71.24
2018-05-17T11:46:29.794Z,71.81
2018-05-17T11:47:29.789Z,70.02
2018-05-17T11:48:29.798Z,70.79
2018-05-17T11:49:29.780Z,68.58
2018-05-17T11:50:29.790Z,69.93
2018-05-17T11:51:29.774Z,68.74
2018-05-17T11:52:29.766Z,71.76
2018-05-17T11:53:29.766Z,69.51
2018-05-17T11:54:29.764Z,67.68
2018-05-17T11:55:29.767Z,69.64
2018-05-17T11:56:29.759Z,70.35
2018-05-17T11:57:29.751Z,68.71
2018-05-17T11:58:29.747Z,69.67
2018-05-17T11:59:29.744Z,69.96
2018-05-17T12:00:29.741Z,67.84
2018-05-17T12:01:29.824Z,64.43
2018-05-17T12:02:29.737Z,66.27
2018-05-17T12:03:29.734Z,69.25
2018-05-17T12:04:29.724Z,70.70
2018-05-17T12:05:29.725Z,68.38
2018-05-17T12:06:29.722Z,67.71
2018-05-17T12:07:29.734Z,68.06
2018-05-17T12:08:29.715Z,70.09
2018-05-17T12:09:29.716Z,68.35
2018-05-17T12:10:29.712Z,69.93
2018-05-17T12:11:29.702Z,71.28
2018-05-17T12:12:29.700Z,71.50
2018-05-17T12:13:29.702Z,67.61
2018-05-17T12:14:29.693Z,67.97
2018-05-17T12:15:29.689Z,66.62
2018-05-17T12:16:29.690Z,67.93
2018-05-17T12:17:29.686Z,68.03
2018-05-17T12:18:29.680Z,70.92
2018-05-17T12:19:29.682Z,68.41
2018-05-17T12:20:29.677Z,68.22
2018-05-17T12:21:29.671Z,68.48
2018-05-17T12:22:29.668Z,68.48
2018-05-17T12:23:29.670Z,71.36
2018-05-17T12:24:29.657Z,73.19
2018-05-17T12:25:29.651Z,69.69
2018-05-17T12:26:29.648Z,71.04
2018-05-17T12:27:29.645Z,71.52
2018-05-17T12:28:29.639Z,72.42
2018-05-17T12:29:29.632Z,73.38
2018-05-17T12:30:29.632Z,71.71
2018-05-17T12:31:29.626Z,72.77
2018-05-17T12:32:29.616Z,75.59
2018-05-17T12:33:29.613Z,74.05
2018-05-17T12:34:29.610Z,73.96
2018-05-17T12:35:29.603Z,72.03
2018-05-17T12:36:29.597Z,71.71
2018-05-17T12:37:29.593Z,71.52
2018-05-17T12:38:29.591Z,72.44
2018-05-17T12:39:29.578Z,73.02
2018-05-17T12:40:29.578Z,72.92
2018-05-17T12:41:29.572Z,72.73
2018-05-17T12:42:29.559Z,72.54
2018-05-17T12:43:29.552Z,72.92
2018-05-17T12:44:29.543Z,74.30
2018-05-17T12:45:29.541Z,78.53
2018-05-17T12:46:29.539Z,74.98
2018-05-17T12:47:29.537Z,74.40
2018-05-17T12:48:29.527Z,74.88
2018-05-17T12:49:29.514Z,73.92
2018-05-17T12:50:29.514Z,74.30
2018-05-17T12:51:29.500Z,76.14
2018-05-17T12:52:29.497Z,74.98