createdAt,value
2023-02-23T00:00:47.140Z,1.00
2023-02-23T00:06:33.835Z,1.00
2023-02-23T00:12:01.094Z,1.00
2023-02-23T00:17:26.231Z,1.00
2023-02-23T00:22:54.168Z,1.00
2023-02-23T00:28:10.051Z,1.00
2023-02-23T00:33:24.468Z,1.00
2023-02-23T00:38:36.212Z,1.00
2023-02-23T00:43:54.426Z,1.00
2023-02-23T00:49:20.566Z,1.00
2023-02-23T00:54:47.561Z,1.00
2023-02-23T01:00:01.852Z,1.00
2023-02-23T01:05:27.336Z,1.00
2023-02-23T01:11:07.309Z,1.00
2023-02-23T01:16:22.069Z,1.00
2023-02-23T01:21:47.086Z,1.00
2023-02-23T01:27:20.182Z,1.00
2023-02-23T01:32:46.163Z,1.00
2023-02-23T01:44:11.029Z,1.00
2023-02-23T01:49:45.056Z,1.00
2023-02-23T01:55:09.261Z,1.00
2023-02-23T02:00:47.424Z,1.00
2023-02-23T02:06:14.345Z,1.00
2023-02-23T02:11:44.694Z,1.00
2023-02-23T02:17:29.463Z,1.00
2023-02-23T02:23:17.591Z,1.00
2023-02-23T02:29:06.442Z,1.00
2023-02-23T02:34:53.351Z,1.00
2023-02-23T02:40:51.033Z,1.00
2023-02-23T02:46:10.160Z,1.00
2023-02-23T02:51:37.774Z,1.00
2023-02-23T02:57:04.263Z,1.00
2023-02-23T03:02:40.807Z,1.00
2023-02-23T03:08:15.291Z,1.00
2023-02-23T03:20:44.454Z,1.00
2023-02-23T05:13:37.103Z,1.00
2023-02-23T06:31:27.292Z,1.00
2023-02-23T06:36:39.529Z,1.00
2023-02-23T06:42:17.566Z,1.00
2023-02-23T06:52:54.361Z,1.00
2023-02-23T06:58:03.363Z,1.00
2023-02-23T07:03:06.865Z,1.00
2023-02-23T07:08:11.181Z,1.00
2023-02-23T07:13:13.849Z,1.00
2023-02-23T07:18:16.590Z,1.00
2023-02-23T07:23:22.246Z,1.00
2023-02-23T07:28:27.329Z,1.00
2023-02-23T07:33:30.064Z,1.00
2023-02-23T07:38:34.617Z,99.90
2023-02-23T07:43:37.692Z,1.00
2023-02-23T07:48:44.570Z,99.90
2023-02-23T07:53:49.022Z,1.00
2023-02-23T07:58:51.685Z,1.00
2023-02-23T08:03:54.392Z,99.90
2023-02-23T08:08:59.959Z,99.90
2023-02-23T08:14:02.642Z,1.00
2023-02-23T08:19:05.323Z,1.00
2023-02-23T08:24:10.836Z,99.90
2023-02-23T08:29:13.578Z,1.00
2023-02-23T08:34:16.314Z,99.90
2023-02-23T08:39:20.846Z,1.00
2023-02-23T08:44:23.665Z,99.90
2023-02-23T08:49:28.077Z,1.00
2023-02-23T09:00:44.513Z,1.00
2023-02-23T09:05:47.778Z,1.00
2023-02-23T09:11:18.426Z,99.90
2023-02-23T09:16:37.516Z,1.00
2023-02-23T09:21:53.819Z,99.90
2023-02-23T09:27:12.660Z,1.00
2023-02-23T09:38:22.111Z,1.00
2023-02-23T09:49:17.146Z,1.00
2023-02-23T09:54:34.535Z,1.00
2023-02-23T09:59:40.570Z,1.00
2023-02-23T10:04:47.708Z,1.00
2023-02-23T10:10:16.204Z,1.00
2023-02-23T10:15:48.254Z,94.90
2023-02-23T10:21:02.244Z,1.00
2023-02-23T10:26:30.316Z,1.00
2023-02-23T10:31:59.993Z,99.90
2023-02-23T10:37:05.542Z,1.00
2023-02-23T10:42:13.384Z,1.00
2023-02-23T10:47:20.087Z,1.00
2023-02-23T10:52:28.680Z,1.00
2023-02-23T10:57:34.122Z,1.00
2023-02-23T11:02:38.220Z,1.00
2023-02-23T11:07:41.014Z,1.00
2023-02-23T11:12:43.704Z,1.00
2023-02-23T11:17:47.704Z,1.00
2023-02-23T11:22:52.246Z,1.00
2023-02-23T11:27:56.994Z,1.00
2023-02-23T11:33:09.542Z,1.00
2023-02-23T11:38:17.481Z,1.00
2023-02-23T11:43:21.882Z,99.90
2023-02-23T11:48:33.455Z,99.90
2023-02-23T11:53:37.901Z,99.90
2023-02-23T11:58:44.183Z,99.90
2023-02-23T12:03:51.378Z,99.90
2023-02-23T12:09:12.964Z,99.90
2023-02-23T12:14:26.613Z,99.90
2023-02-23T12:19:35.266Z,99.90
2023-02-23T12:24:46.113Z,99.90
2023-02-23T12:30:00.901Z,99.90
2023-02-23T12:35:11.426Z,99.90
2023-02-23T12:40:17.905Z,99.90
2023-02-23T12:45:29.215Z,99.90
2023-02-23T12:50:44.254Z,99.90
2023-02-23T12:56:13.767Z,99.90
2023-02-23T13:01:34.405Z,99.90
2023-02-23T13:06:50.661Z,99.90
2023-02-23T13:12:45.637Z,99.90
2023-02-23T13:17:59.526Z,99.90
2023-02-23T13:23:17.050Z,99.90
2023-02-23T13:34:47.773Z,99.90
2023-02-23T13:40:05.640Z,99.90
2023-02-23T13:45:25.496Z,99.90
2023-02-23T13:50:34.928Z,99.90
2023-02-23T13:55:51.563Z,99.90
2023-02-23T14:01:04.412Z,99.90
2023-02-23T14:06:07.757Z,1.00
2023-02-23T14:11:28.083Z,1.00
2023-02-23T14:16:31.044Z,1.00
2023-02-23T14:21:38.002Z,51.40
2023-02-23T14:27:08.300Z,99.90
2023-02-23T14:32:31.750Z,99.90
2023-02-23T14:37:36.931Z,99.90
2023-02-23T14:42:42.263Z,99.90
2023-02-23T14:47:48.148Z,1.00
2023-02-23T14:52:52.381Z,99.90
2023-02-23T14:57:57.952Z,1.00
2023-02-23T15:03:02.220Z,99.90
2023-02-23T15:08:10.750Z,99.90
2023-02-23T15:13:28.788Z,1.00
2023-02-23T15:25:09.792Z,1.00
2023-02-23T15:31:23.922Z,21.60
2023-02-23T15:36:34.903Z,99.90
2023-02-23T15:42:42.850Z,99.90
2023-02-23T15:47:52.771Z,99.90
2023-02-23T16:50:58.733Z,99.90
2023-02-23T16:56:27.516Z,99.90
2023-02-23T17:01:36.602Z,99.90
2023-02-23T17:07:27.532Z,99.90
2023-02-23T17:12:33.674Z,99.90
2023-02-23T17:17:55.277Z,99.90
2023-02-23T17:23:06.742Z,99.90
2023-02-23T17:28:13.466Z,99.90
2023-02-23T17:33:17.317Z,99.90
2023-02-23T17:38:38.024Z,99.90
2023-02-23T17:43:50.096Z,99.90
2023-02-23T17:48:55.201Z,99.90
2023-02-23T17:54:02.240Z,10.80
2023-02-23T17:59:07.143Z,1.00
2023-02-23T18:04:10.260Z,38.30
2023-02-23T18:09:15.320Z,31.40
2023-02-23T18:14:18.574Z,51.70
2023-02-23T18:19:22.542Z,99.90
2023-02-23T18:24:28.578Z,93.10
2023-02-23T18:29:34.073Z,99.90
2023-02-23T18:34:37.892Z,99.90
2023-02-23T18:39:43.505Z,99.90
2023-02-23T18:44:47.191Z,99.90
2023-02-23T18:49:53.709Z,99.90
2023-02-23T18:55:06.399Z,99.90
2023-02-23T19:00:17.279Z,99.90
2023-02-23T19:05:22.099Z,99.90
2023-02-23T19:10:28.603Z,99.90
2023-02-23T19:15:31.797Z,99.90
2023-02-23T19:20:40.297Z,99.90
2023-02-23T20:34:02.773Z,99.90
2023-02-23T21:51:48.859Z,99.90
2023-02-23T21:57:03.811Z,99.90
2023-02-23T22:02:09.553Z,99.90
2023-02-23T22:07:21.827Z,99.90
2023-02-23T22:12:28.574Z,99.90
2023-02-23T22:17:35.522Z,99.90
2023-02-23T22:22:39.967Z,99.90
2023-02-23T22:27:44.040Z,99.90
2023-02-23T22:32:49.343Z,99.90
2023-02-23T22:37:56.670Z,99.90
2023-02-23T22:42:59.455Z,99.90
2023-02-23T22:48:07.364Z,99.90
2023-02-23T22:53:15.944Z,99.90
2023-02-23T22:58:20.212Z,99.90
2023-02-23T23:03:23.070Z,99.90
2023-02-23T23:08:27.078Z,99.90
2023-02-23T23:13:31.839Z,99.90
2023-02-23T23:18:34.501Z,99.90
2023-02-23T23:23:38.498Z,99.90
2023-02-23T23:28:41.903Z,99.90
2023-02-23T23:33:48.449Z,99.90
2023-02-23T23:38:56.337Z,99.90
2023-02-23T23:44:00.274Z,99.90
2023-02-23T23:49:06.218Z,99.90
2023-02-23T23:54:10.463Z,99.90
2023-02-23T23:59:16.191Z,99.90
