createdAt,value
2018-05-04T00:00:44.167Z,22.5
2018-05-04T00:01:33.910Z,22.5
2018-05-04T00:02:24.238Z,22.4
2018-05-04T00:03:14.044Z,22.4
2018-05-04T00:04:04.073Z,22.4
2018-05-04T00:04:54.686Z,22.5
2018-05-04T00:05:44.812Z,22.6
2018-05-04T00:06:34.843Z,22.6
2018-05-04T00:07:24.872Z,22.6
2018-05-04T00:08:14.083Z,22.6
2018-05-04T00:09:04.472Z,22.6
2018-05-04T00:09:53.934Z,22.5
2018-05-04T00:10:44.429Z,22.6
2018-05-04T00:11:34.916Z,22.6
2018-05-04T00:12:24.985Z,22.6
2018-05-04T00:13:15.025Z,22.7
2018-05-04T00:14:04.584Z,22.6
2018-05-04T00:14:54.909Z,22.6
2018-05-04T00:15:45.222Z,22.7
2018-05-04T00:16:34.743Z,22.6
2018-05-04T00:17:25.350Z,22.6
2018-05-04T00:18:15.220Z,22.6
2018-05-04T00:19:04.697Z,22.6
2018-05-04T00:19:54.957Z,22.6
2018-05-04T00:20:45.628Z,22.7
2018-05-04T00:21:35.681Z,22.7
2018-05-04T00:22:25.804Z,22.7
2018-05-04T00:23:16.115Z,22.6
2018-05-04T00:24:05.865Z,22.6
2018-05-04T00:24:55.182Z,22.6
2018-05-04T00:25:44.998Z,22.6
2018-05-04T00:26:35.307Z,22.6
2018-05-04T00:27:25.673Z,22.6
2018-05-04T00:28:14.853Z,22.7
2018-05-04T00:29:05.867Z,22.8
2018-05-04T00:29:56.032Z,22.8
2018-05-04T00:31:00.474Z,22.7
2018-05-04T00:31:36.794Z,22.6
2018-05-04T00:32:25.964Z,22.7
2018-05-04T00:33:16.590Z,22.7
2018-05-04T00:34:06.345Z,22.6
2018-05-04T00:34:56.437Z,22.6
2018-05-04T00:35:46.337Z,22.6
2018-05-04T00:36:36.264Z,22.6
2018-05-04T00:37:25.839Z,22.5
2018-05-04T00:38:16.477Z,22.4
2018-05-04T00:39:07.059Z,22.5
2018-05-04T00:39:56.370Z,22.6
2018-05-04T00:40:46.691Z,22.6
2018-05-04T00:41:35.623Z,22.5
2018-05-04T00:42:27.092Z,22.4
2018-05-04T00:43:17.100Z,22.4
2018-05-04T00:44:07.147Z,22.6
2018-05-04T00:44:57.238Z,22.5
2018-05-04T00:45:46.998Z,22.5
2018-05-04T00:46:37.599Z,22.6
2018-05-04T00:47:27.920Z,22.5
2018-05-04T00:48:17.741Z,22.6
2018-05-04T00:49:07.582Z,22.7
2018-05-04T00:49:57.391Z,22.7
2018-05-04T00:50:46.825Z,22.6
2018-05-04T00:51:37.755Z,22.6
2018-05-04T00:52:28.063Z,22.4
2018-05-04T00:53:18.175Z,22.4
2018-05-04T00:54:07.673Z,22.4
2018-05-04T00:54:57.125Z,22.4
2018-05-04T00:55:47.739Z,22.3
2018-05-04T00:56:37.903Z,22.4
2018-05-04T00:57:27.870Z,22.4
2018-05-04T00:58:18.491Z,22.4
2018-05-04T00:59:07.440Z,22.4
2018-05-04T00:59:58.380Z,22.4
2018-05-04T01:00:49.000Z,22.4
2018-05-04T01:01:38.217Z,22.5
2018-05-04T01:02:28.254Z,22.6
2018-05-04T01:03:18.892Z,22.6
2018-05-04T01:04:08.666Z,22.6
2018-05-04T01:04:59.342Z,22.6
2018-05-04T01:05:48.236Z,22.5
2018-05-04T01:06:39.393Z,22.4
2018-05-04T01:07:28.673Z,22.5
2018-05-04T01:08:18.454Z,22.5
2018-05-04T01:09:08.594Z,22.6
2018-05-04T01:09:59.141Z,22.6
2018-05-04T01:10:49.219Z,22.6
2018-05-04T01:11:38.967Z,22.6
2018-05-04T01:12:28.767Z,22.6
2018-05-04T01:13:19.652Z,22.6
2018-05-04T01:14:09.553Z,22.6
2018-05-04T01:14:58.921Z,22.4
2018-05-04T01:15:49.949Z,22.4
2018-05-04T01:16:38.519Z,22.5
2018-05-04T01:17:28.844Z,22.5
2018-05-04T01:18:19.780Z,22.5
2018-05-04T01:19:09.879Z,22.6
2018-05-04T01:20:00.198Z,22.4
2018-05-04T01:20:50.322Z,22.4
2018-05-04T01:21:40.331Z,22.3
2018-05-04T01:22:30.039Z,22.3
2018-05-04T01:23:19.830Z,22.3
2018-05-04T01:24:10.190Z,22.4
2018-05-04T01:25:00.817Z,22.4
2018-05-04T01:25:50.050Z,22.4
2018-05-04T01:26:40.643Z,22.4
2018-05-04T01:27:30.442Z,22.3
2018-05-04T01:28:21.080Z,22.4
2018-05-04T01:29:10.277Z,22.4
2018-05-04T01:30:00.689Z,22.4
2018-05-04T01:30:50.407Z,22.3
2018-05-04T01:31:40.790Z,22.3
2018-05-04T01:32:30.836Z,22.3
2018-05-04T01:33:21.236Z,22.2
2018-05-04T01:34:10.132Z,22.2
2018-05-04T01:35:01.003Z,22.2
2018-05-04T01:35:51.381Z,22.2
2018-05-04T01:36:41.481Z,22.4
2018-05-04T01:37:30.903Z,22.4
2018-05-04T01:38:20.745Z,22.3
2018-05-04T01:39:11.656Z,22.3
2018-05-04T01:40:01.656Z,22.3
2018-05-04T01:40:50.937Z,22.2
2018-05-04T01:41:42.069Z,22.2
2018-05-04T01:42:32.126Z,22.1
2018-05-04T01:43:21.657Z,22.1
2018-05-04T01:44:11.881Z,22.1
2018-05-04T01:45:01.262Z,22.1
2018-05-04T01:45:52.132Z,22.1
2018-05-04T01:46:42.220Z,22.1
2018-05-04T01:47:32.554Z,22.3
2018-05-04T01:48:21.796Z,22.3
2018-05-04T01:49:12.117Z,22.4
2018-05-04T01:50:02.518Z,22.4
2018-05-04T01:50:52.802Z,22.3
2018-05-04T01:51:42.277Z,22.4
2018-05-04T01:52:31.559Z,22.5
2018-05-04T01:53:21.003Z,22.4
2018-05-04T01:54:12.252Z,22.4
2018-05-04T01:55:02.848Z,22.4
2018-05-04T01:55:52.298Z,22.5
2018-05-04T01:56:41.665Z,22.4
2018-05-04T01:57:32.265Z,22.3
2018-05-04T01:58:22.656Z,22.3
2018-05-04T01:59:13.151Z,22.3
2018-05-04T02:00:03.490Z,22.3
2018-05-04T02:00:52.535Z,22.2
2018-05-04T02:01:42.659Z,22.3
2018-05-04T02:02:32.895Z,22.3
2018-05-04T02:03:23.001Z,22.3
2018-05-04T02:04:13.381Z,22.4
2018-05-04T02:05:03.400Z,22.4
2018-05-04T02:05:53.392Z,22.4
2018-05-04T02:06:43.169Z,22.4
2018-05-04T02:07:32.715Z,22.4
2018-05-04T02:08:22.218Z,22.4
2018-05-04T02:09:13.454Z,22.3
2018-05-04T02:10:03.136Z,22.3
2018-05-04T02:10:53.821Z,22.4
2018-05-04T02:11:43.098Z,22.3
2018-05-04T02:12:33.667Z,22.3
2018-05-04T02:13:24.302Z,22.4
2018-05-04T02:14:14.302Z,22.4
2018-05-04T02:15:03.324Z,22.5
2018-05-04T02:15:53.758Z,22.4
2018-05-04T02:16:43.726Z,22.4
2018-05-04T02:17:33.053Z,22.3
2018-05-04T02:18:23.849Z,22.3
2018-05-04T02:19:14.467Z,22.3
2018-05-04T02:20:03.741Z,22.3
2018-05-04T02:20:54.344Z,22.2
2018-05-04T02:21:45.099Z,22.3
2018-05-04T02:22:34.949Z,22.3
2018-05-04T02:23:24.496Z,22.3
2018-05-04T02:24:14.486Z,22.3
2018-05-04T02:25:05.453Z,22.3
2018-05-04T02:25:54.681Z,22.3
2018-05-04T02:26:44.701Z,22.4
2018-05-04T02:27:35.037Z,22.5
2018-05-04T02:28:25.145Z,22.5
2018-05-04T02:29:15.259Z,22.6
2018-05-04T02:30:05.874Z,22.6
2018-05-04T02:30:55.120Z,22.4
2018-05-04T02:31:45.759Z,22.5
2018-05-04T02:32:35.740Z,22.4
2018-05-04T02:33:25.281Z,22.4
2018-05-04T02:34:14.412Z,22.5
2018-05-04T02:35:05.966Z,22.4
2018-05-04T02:35:55.501Z,22.3
2018-05-04T02:36:46.113Z,22.3
2018-05-04T02:37:36.139Z,22.4
2018-05-04T02:38:25.702Z,22.4
2018-05-04T02:39:15.975Z,22.4
2018-05-04T02:40:06.582Z,22.4
2018-05-04T02:40:56.149Z,22.4
2018-05-04T02:41:46.202Z,22.5
2018-05-04T02:42:36.495Z,22.4
2018-05-04T02:43:25.688Z,22.5
2018-05-04T02:44:16.057Z,22.5
2018-05-04T02:45:05.901Z,22.5
2018-05-04T02:45:56.469Z,22.4
2018-05-04T02:46:46.828Z,22.4
2018-05-04T02:47:36.845Z,22.4
2018-05-04T02:48:26.687Z,22.4
2018-05-04T02:49:17.242Z,22.4
2018-05-04T02:50:06.802Z,22.4
2018-05-04T02:50:57.188Z,22.6
2018-05-04T02:51:46.759Z,22.5
2018-05-04T02:52:36.727Z,22.4
2018-05-04T02:53:25.712Z,22.3
2018-05-04T02:54:17.369Z,22.3
2018-05-04T02:55:06.893Z,22.3
2018-05-04T02:55:57.509Z,22.4
2018-05-04T02:56:47.573Z,22.4
2018-05-04T02:57:37.070Z,22.5
2018-05-04T02:58:27.463Z,22.4
2018-05-04T02:59:17.803Z,22.5
2018-05-04T03:00:07.568Z,22.4
2018-05-04T03:00:57.201Z,22.4
2018-05-04T03:01:47.959Z,22.4
2018-05-04T03:02:37.455Z,22.3
2018-05-04T03:03:28.438Z,22.3
2018-05-04T03:04:17.040Z,22.2
2018-05-04T03:05:08.525Z,22.2
2018-05-04T03:05:58.593Z,22.2
2018-05-04T03:06:48.083Z,22.3
2018-05-04T03:07:38.379Z,22.2
2018-05-04T03:08:28.772Z,22.3
2018-05-04T03:09:18.580Z,22.3
2018-05-04T03:10:08.437Z,22.2
2018-05-04T03:10:58.707Z,22.3
2018-05-04T03:11:48.730Z,22.3
2018-05-04T03:12:38.544Z,22.3
2018-05-04T03:13:28.340Z,22.3
2018-05-04T03:14:18.401Z,22.4
2018-05-04T03:15:08.479Z,22.4
2018-05-04T03:15:57.726Z,22.4
2018-05-04T03:16:48.905Z,22.4
2018-05-04T03:17:38.931Z,22.4
2018-05-04T03:18:28.217Z,22.4
2018-05-04T03:19:19.524Z,22.4
2018-05-04T03:20:08.582Z,22.3
2018-05-04T03:20:58.575Z,22.4
2018-05-04T03:21:49.210Z,22.4
2018-05-04T03:22:39.852Z,22.4
2018-05-04T03:23:29.181Z,22.4
2018-05-04T03:24:18.396Z,22.4
2018-05-04T03:25:23.578Z,22.3
2018-05-04T03:25:59.237Z,22.3
2018-05-04T03:26:49.671Z,22.4
2018-05-04T03:27:39.461Z,22.3
2018-05-04T03:28:28.531Z,22.3
2018-05-04T03:29:19.902Z,22.2
2018-05-04T03:30:09.654Z,22.1
2018-05-04T03:30:59.430Z,22.3
2018-05-04T03:31:49.766Z,22.3
2018-05-04T03:32:39.900Z,22.1
2018-05-04T03:33:30.055Z,22.3
2018-05-04T03:34:19.618Z,22.3
2018-05-04T03:35:09.739Z,22.3
2018-05-04T03:36:00.036Z,22.3
2018-05-04T03:36:49.803Z,22.3
2018-05-04T03:37:40.483Z,22.4
2018-05-04T03:38:30.373Z,22.4
2018-05-04T03:39:19.482Z,22.4
2018-05-04T03:40:10.649Z,22.4
2018-05-04T03:41:00.160Z,22.4
2018-05-04T03:41:50.336Z,22.4
2018-05-04T03:42:40.272Z,22.4
2018-05-04T03:43:30.902Z,22.3
2018-05-04T03:44:20.145Z,22.3
2018-05-04T03:45:10.505Z,22.3
2018-05-04T03:46:00.560Z,22.4
2018-05-04T03:46:51.150Z,22.4
2018-05-04T03:47:41.209Z,22.4
2018-05-04T03:48:31.270Z,22.4
2018-05-04T03:49:20.790Z,22.5
2018-05-04T03:50:10.591Z,22.6
2018-05-04T03:51:00.627Z,22.6
2018-05-04T03:51:50.706Z,22.6
2018-05-04T03:52:41.611Z,22.6
2018-05-04T03:53:31.697Z,22.6
2018-05-04T03:54:20.887Z,22.6
2018-05-04T03:55:10.287Z,22.4
2018-05-04T03:56:00.001Z,22.4
2018-05-04T03:56:50.526Z,22.5
2018-05-04T03:57:41.171Z,22.5
2018-05-04T03:58:31.204Z,22.5
2018-05-04T03:59:21.119Z,22.5
2018-05-04T04:00:11.891Z,22.6
2018-05-04T04:01:01.979Z,22.6
2018-05-04T04:01:51.834Z,22.7
2018-05-04T04:02:42.297Z,22.6
2018-05-04T04:03:32.239Z,22.6
2018-05-04T04:04:21.698Z,22.5
2018-05-04T04:05:12.048Z,22.6
2018-05-04T04:06:02.686Z,22.6
2018-05-04T04:06:52.685Z,22.6
2018-05-04T04:07:42.186Z,22.6
2018-05-04T04:08:32.303Z,22.6
2018-05-04T04:09:21.244Z,22.6
2018-05-04T04:10:12.699Z,22.6
2018-05-04T04:11:02.142Z,22.6
2018-05-04T04:11:52.493Z,22.7
2018-05-04T04:12:44.161Z,22.6
2018-05-04T04:13:33.171Z,22.6
2018-05-04T04:14:22.499Z,22.6
2018-05-04T04:15:13.369Z,22.6
2018-05-04T04:16:03.406Z,22.6
2018-05-04T04:16:52.914Z,22.6
2018-05-04T04:17:42.948Z,22.6
2018-05-04T04:18:33.586Z,22.6
2018-05-04T04:19:22.483Z,22.6
2018-05-04T04:20:13.139Z,22.6
2018-05-04T04:21:03.745Z,22.6
2018-05-04T04:21:52.498Z,22.6
2018-05-04T04:22:43.345Z,22.6
2018-05-04T04:23:33.941Z,22.6
2018-05-04T04:24:24.248Z,22.6
2018-05-04T04:25:13.241Z,22.6
2018-05-04T04:26:03.614Z,22.5
2018-05-04T04:26:53.746Z,22.5
2018-05-04T04:27:43.755Z,22.4
2018-05-04T04:28:33.872Z,22.4
2018-05-04T04:29:23.601Z,22.4
2018-05-04T04:30:13.416Z,22.4
2018-05-04T04:31:04.233Z,22.4
2018-05-04T04:31:54.376Z,22.4
2018-05-04T04:32:44.697Z,22.3
2018-05-04T04:33:33.213Z,22.4
2018-05-04T04:34:23.561Z,22.4
2018-05-04T04:35:13.823Z,22.4
2018-05-04T04:36:04.166Z,22.3
2018-05-04T04:36:53.851Z,22.3
2018-05-04T04:37:43.420Z,22.3
2018-05-04T04:38:34.633Z,22.3
2018-05-04T04:39:24.902Z,22.4
2018-05-04T04:40:15.224Z,22.4
2018-05-04T04:41:04.660Z,22.3
2018-05-04T04:41:55.576Z,22.4
2018-05-04T04:42:44.908Z,22.4
2018-05-04T04:43:35.266Z,22.4
2018-05-04T04:44:24.498Z,22.4
2018-05-04T04:45:15.619Z,22.3
2018-05-04T04:46:04.795Z,22.4
2018-05-04T04:46:55.748Z,22.5
2018-05-04T04:47:45.358Z,22.4
2018-05-04T04:48:36.451Z,22.5
2018-05-04T04:49:26.147Z,22.4
2018-05-04T04:50:16.212Z,22.4
2018-05-04T04:51:05.682Z,22.4
2018-05-04T04:51:56.650Z,22.5
2018-05-04T04:52:46.185Z,22.6
2018-05-04T04:53:36.457Z,22.5
2018-05-04T04:54:26.871Z,22.6
2018-05-04T04:55:15.531Z,22.6
2018-05-04T04:56:06.412Z,22.6
2018-05-04T04:56:55.966Z,22.6
2018-05-04T04:57:45.415Z,22.6
2018-05-04T04:58:36.683Z,22.6
2018-05-04T04:59:27.061Z,22.7
2018-05-04T05:00:16.687Z,22.6
2018-05-04T05:01:07.037Z,22.6
2018-05-04T05:01:57.591Z,22.6
2018-05-04T05:02:46.600Z,22.6
2018-05-04T05:03:37.207Z,22.4
2018-05-04T05:04:26.745Z,22.4
2018-05-04T05:05:17.351Z,22.4
2018-05-04T05:06:07.535Z,22.4
2018-05-04T05:06:56.946Z,22.5
2018-05-04T05:07:47.478Z,22.6
2018-05-04T05:08:37.860Z,22.6
2018-05-04T05:09:27.695Z,22.6
2018-05-04T05:10:17.152Z,22.6
2018-05-04T05:11:07.857Z,22.4
2018-05-04T05:11:57.595Z,22.5
2018-05-04T05:12:48.238Z,22.5
2018-05-04T05:13:38.990Z,22.5
2018-05-04T05:14:28.034Z,22.6
2018-05-04T05:15:17.534Z,22.6
2018-05-04T05:16:07.877Z,22.6
2018-05-04T05:16:58.218Z,22.5
2018-05-04T05:17:48.312Z,22.5
2018-05-04T05:18:38.354Z,22.5
2018-05-04T05:19:27.844Z,22.6
2018-05-04T05:20:17.670Z,22.5
2018-05-04T05:21:08.673Z,22.4
2018-05-04T05:21:59.445Z,22.6
2018-05-04T05:22:47.936Z,22.6
2018-05-04T05:23:38.937Z,22.6
2018-05-04T05:24:28.091Z,22.6
2018-05-04T05:25:18.425Z,22.6
2018-05-04T05:26:08.236Z,22.6
2018-05-04T05:26:57.993Z,22.6
2018-05-04T05:27:48.038Z,22.7
2018-05-04T05:28:38.718Z,22.8
2018-05-04T05:29:28.174Z,22.7
2018-05-04T05:30:19.034Z,22.6
2018-05-04T05:31:08.329Z,22.8
2018-05-04T05:31:58.867Z,22.8
2018-05-04T05:32:48.686Z,22.7
2018-05-04T05:33:38.751Z,22.6
2018-05-04T05:34:29.418Z,22.7
2018-05-04T05:35:19.288Z,22.7
2018-05-04T05:36:09.241Z,22.6
2018-05-04T05:36:58.731Z,22.6
2018-05-04T05:37:49.110Z,22.6
2018-05-04T05:38:39.097Z,22.4
2018-05-04T05:39:28.403Z,22.6
2018-05-04T05:40:19.847Z,22.6
2018-05-04T05:41:09.373Z,22.5
2018-05-04T05:41:59.495Z,22.6
2018-05-04T05:42:49.195Z,22.6
2018-05-04T05:43:39.345Z,22.6
2018-05-04T05:44:28.489Z,22.6
2018-05-04T05:45:19.193Z,22.7
2018-05-04T05:46:08.679Z,22.7
2018-05-04T05:46:59.807Z,22.8
2018-05-04T05:47:49.585Z,22.7
2018-05-04T05:48:40.746Z,22.7
2018-05-04T05:49:30.786Z,22.7
2018-05-04T05:50:20.886Z,22.8
2018-05-04T05:51:10.011Z,22.8
2018-05-04T05:52:01.744Z,22.8
2018-05-04T05:52:50.580Z,22.8
2018-05-04T05:53:39.689Z,22.8
2018-05-04T05:54:30.646Z,22.7
2018-05-04T05:55:21.228Z,22.7
2018-05-04T05:56:10.680Z,22.7
2018-05-04T05:57:01.041Z,22.8
2018-05-04T05:57:51.333Z,22.6
2018-05-04T05:58:40.327Z,22.7
2018-05-04T05:59:31.510Z,22.7
2018-05-04T06:00:20.983Z,22.8
2018-05-04T06:01:11.608Z,22.8
2018-05-04T06:02:02.016Z,22.8
2018-05-04T06:02:51.485Z,22.9
2018-05-04T06:03:41.610Z,22.9
2018-05-04T06:05:30.033Z,22.9
2018-05-04T06:05:40.133Z,22.9
2018-05-04T06:06:31.753Z,22.8
2018-05-04T06:07:20.767Z,22.8
2018-05-04T06:08:11.560Z,22.8
2018-05-04T06:09:01.615Z,22.8
2018-05-04T06:09:51.495Z,22.8
2018-05-04T06:10:42.065Z,22.9
2018-05-04T06:11:31.692Z,22.8
2018-05-04T06:12:21.408Z,22.8
2018-05-04T06:13:11.711Z,22.6
2018-05-04T06:14:02.319Z,22.6
2018-05-04T06:14:51.860Z,22.6
2018-05-04T06:15:41.925Z,22.7
2018-05-04T06:16:32.227Z,22.6
2018-05-04T06:17:22.315Z,22.8
2018-05-04T06:18:11.856Z,22.7
2018-05-04T06:19:01.940Z,22.7
2018-05-04T06:19:52.573Z,22.7
2018-05-04T06:20:42.832Z,22.7
2018-05-04T06:21:32.090Z,22.8
2018-05-04T06:22:22.807Z,22.8
2018-05-04T06:23:12.457Z,22.8
2018-05-04T06:24:02.894Z,22.8
2018-05-04T06:24:51.847Z,22.7
2018-05-04T06:25:42.198Z,22.8
2018-05-04T06:26:31.325Z,22.8
2018-05-04T06:27:23.102Z,22.8
2018-05-04T06:28:13.247Z,22.7
2018-05-04T06:29:03.320Z,22.9
2018-05-04T06:29:52.164Z,23
2018-05-04T06:30:43.626Z,23
2018-05-04T06:31:32.897Z,23
2018-05-04T06:32:23.192Z,23
2018-05-04T06:33:12.692Z,23
2018-05-04T06:34:04.080Z,22.9
2018-05-04T06:34:53.087Z,22.9
2018-05-04T06:35:43.740Z,22.9
2018-05-04T06:36:33.824Z,22.9
2018-05-04T06:37:23.679Z,23
2018-05-04T06:38:14.234Z,22.9
2018-05-04T06:39:03.721Z,22.9
2018-05-04T06:39:53.621Z,22.9
2018-05-04T06:40:43.952Z,22.9
2018-05-04T06:41:33.946Z,23
2018-05-04T06:42:23.770Z,23.1
2018-05-04T06:43:14.109Z,23
2018-05-04T06:44:03.668Z,23.1
2018-05-04T06:44:52.783Z,23.1
2018-05-04T06:45:44.045Z,23.1
2018-05-04T06:46:33.770Z,23.1
2018-05-04T06:47:23.838Z,22.9
2018-05-04T06:48:14.431Z,22.9
2018-05-04T06:49:04.469Z,23
2018-05-04T06:49:54.775Z,23.1
2018-05-04T06:50:45.103Z,23.1
2018-05-04T06:51:34.753Z,23
2018-05-04T06:52:25.176Z,23
2018-05-04T06:53:15.620Z,22.9
2018-05-04T06:54:04.895Z,23
2018-05-04T06:54:54.072Z,23
2018-05-04T06:55:45.646Z,23.1
2018-05-04T06:56:34.782Z,23.1
2018-05-04T06:57:25.072Z,23.1
2018-05-04T06:58:14.293Z,23.1
2018-05-04T06:59:05.258Z,23.1
2018-05-04T06:59:54.971Z,23
2018-05-04T07:00:45.665Z,22.9
2018-05-04T07:01:35.749Z,23
2018-05-04T07:02:25.502Z,23
2018-05-04T07:03:15.257Z,23.1
2018-05-04T07:04:05.614Z,23.1
2018-05-04T07:04:55.118Z,23.1
2018-05-04T07:05:46.244Z,23.3
2018-05-04T07:06:36.057Z,23.1
2018-05-04T07:07:25.637Z,22.9
2018-05-04T07:08:16.445Z,22.9
2018-05-04T07:09:06.954Z,22.9
2018-05-04T07:09:56.602Z,22.9
2018-05-04T07:10:46.488Z,22.9
2018-05-04T07:11:36.148Z,22.8
2018-05-04T07:12:26.065Z,22.9
2018-05-04T07:13:16.173Z,22.9
2018-05-04T07:14:06.350Z,22.8
2018-05-04T07:14:56.588Z,22.8
2018-05-04T07:15:46.586Z,22.8
2018-05-04T07:16:37.191Z,22.9
2018-05-04T07:17:27.211Z,22.9
2018-05-04T07:18:16.933Z,23.1
2018-05-04T07:19:06.434Z,23
2018-05-04T07:19:57.386Z,23
2018-05-04T07:20:47.432Z,22.9
2018-05-04T07:21:37.441Z,22.9
2018-05-04T07:22:26.473Z,22.9
2018-05-04T07:23:17.135Z,22.9
2018-05-04T07:24:07.406Z,22.9
2018-05-04T07:24:57.161Z,22.9
2018-05-04T07:25:47.524Z,22.9
2018-05-04T07:26:36.360Z,23.1
2018-05-04T07:27:26.869Z,23.1
2018-05-04T07:28:17.189Z,23.1
2018-05-04T07:29:08.079Z,23.1
2018-05-04T07:29:57.676Z,23.1
2018-05-04T07:30:48.334Z,23.1
2018-05-04T07:31:38.266Z,23
2018-05-04T07:32:28.068Z,22.9
2018-05-04T07:33:17.638Z,22.9
2018-05-04T07:34:07.396Z,23
2018-05-04T07:34:58.598Z,23.1
2018-05-04T07:35:48.376Z,23.1
2018-05-04T07:36:37.596Z,23.1
2018-05-04T07:37:27.885Z,23.1
2018-05-04T07:38:18.508Z,23.1
2018-05-04T07:39:07.321Z,23.1
2018-05-04T07:39:58.488Z,23.1
2018-05-04T07:40:48.693Z,23.1
2018-05-04T07:41:39.039Z,23.2
2018-05-04T07:42:28.273Z,23.2
2018-05-04T07:43:19.945Z,23.1
2018-05-04T07:44:08.469Z,23.2
2018-05-04T07:44:58.459Z,23.2
2018-05-04T07:45:48.258Z,23.3
2018-05-04T07:46:39.159Z,23.3
2018-05-04T07:47:28.974Z,23.1
2018-05-04T07:48:19.308Z,23.1
2018-05-04T07:49:09.450Z,23.1
2018-05-04T07:49:59.446Z,23.2
2018-05-04T07:50:49.762Z,23.1
2018-05-04T07:51:39.297Z,23.2
2018-05-04T07:52:29.856Z,23.2
2018-05-04T07:53:19.970Z,23.1
2018-05-04T07:54:09.512Z,23.2
2018-05-04T07:54:59.234Z,23.2
2018-05-04T07:55:49.702Z,23.2
2018-05-04T07:56:39.681Z,23.2
2018-05-04T07:57:28.609Z,23.1
2018-05-04T07:58:19.757Z,23.1
2018-05-04T07:59:10.112Z,23.3
2018-05-04T08:00:00.491Z,23.3
2018-05-04T08:00:50.229Z,23.4
2018-05-04T08:01:40.312Z,23.3
2018-05-04T08:02:30.397Z,23.3
2018-05-04T08:03:20.681Z,23.2
2018-05-04T08:04:09.738Z,23.2
2018-05-04T08:05:00.556Z,23.1
2018-05-04T08:05:49.499Z,23.3
2018-05-04T08:06:40.545Z,23.3
2018-05-04T08:07:30.492Z,23.2
2018-05-04T08:08:20.818Z,23.2
2018-05-04T08:09:10.091Z,23.1
2018-05-04T08:10:00.449Z,23.2
2018-05-04T08:10:50.486Z,23.3
2018-05-04T08:11:41.204Z,23.3
2018-05-04T08:12:30.036Z,23.2
2018-05-04T08:13:20.378Z,23.1
2018-05-04T08:14:10.571Z,23.1
2018-05-04T08:15:00.226Z,23.1
2018-05-04T08:15:50.113Z,23.1
2018-05-04T08:16:40.477Z,23.1
2018-05-04T08:17:30.416Z,23.2
2018-05-04T08:18:21.167Z,23.2
2018-05-04T08:19:10.131Z,23.3
2018-05-04T08:20:00.966Z,23.2
2018-05-04T08:20:52.108Z,23.1
2018-05-04T08:21:40.450Z,23.2
2018-05-04T08:22:31.097Z,23.2
2018-05-04T08:23:20.579Z,23.1
2018-05-04T08:24:12.376Z,23.1
2018-05-04T08:25:01.588Z,23.2
2018-05-04T08:25:52.195Z,23.3
2018-05-04T08:26:42.606Z,23.3
2018-05-04T08:27:32.659Z,23.2
2018-05-04T08:28:21.102Z,23.2
2018-05-04T08:29:11.983Z,23.2
2018-05-04T08:30:01.215Z,23.1
2018-05-04T08:30:51.839Z,23.1
2018-05-04T08:31:42.519Z,23.1
2018-05-04T08:32:32.141Z,23.3
2018-05-04T08:33:22.029Z,23.2
2018-05-04T08:34:10.559Z,23.3
2018-05-04T08:35:01.915Z,23.3
2018-05-04T08:35:53.075Z,23.3
2018-05-04T08:36:41.671Z,23.3
2018-05-04T08:37:31.537Z,23.3
2018-05-04T08:38:22.133Z,23.4
2018-05-04T08:39:12.146Z,23.4
2018-05-04T08:40:02.266Z,23.3
2018-05-04T08:40:55.383Z,23.3
2018-05-04T08:41:43.787Z,23.3
2018-05-04T08:42:33.704Z,23.4
2018-05-04T08:43:24.228Z,23.4
2018-05-04T08:44:13.596Z,23.4
2018-05-04T08:45:03.115Z,23.4
2018-05-04T08:45:53.451Z,23.4
2018-05-04T08:46:43.809Z,23.4
2018-05-04T08:47:33.852Z,23.5
2018-05-04T08:48:25.592Z,23.4
2018-05-04T08:49:13.793Z,23.4
2018-05-04T08:50:03.545Z,23.4
2018-05-04T08:50:54.585Z,23.4
2018-05-04T08:51:44.225Z,23.4
2018-05-04T08:52:33.962Z,23.4
2018-05-04T08:53:24.327Z,23.4
2018-05-04T08:54:14.581Z,23.4
2018-05-04T08:55:03.870Z,23.5
2018-05-04T08:55:54.246Z,23.4
2018-05-04T08:56:44.304Z,23.4
2018-05-04T08:57:35.055Z,23.4
2018-05-04T08:58:24.996Z,23.4
2018-05-04T08:59:14.802Z,23.5
2018-05-04T09:00:04.854Z,23.4
2018-05-04T09:00:54.347Z,23.4
2018-05-04T09:01:45.196Z,23.4
2018-05-04T09:02:34.726Z,23.4
2018-05-04T09:03:25.066Z,23.3
2018-05-04T09:04:15.487Z,23.3
2018-05-04T09:05:05.528Z,23.3
2018-05-04T09:05:54.776Z,23.4
2018-05-04T09:06:45.071Z,23.4
2018-05-04T09:07:35.235Z,23.4
2018-05-04T09:08:25.219Z,23.4
2018-05-04T09:09:15.560Z,23.5
2018-05-04T09:10:05.933Z,23.6
2018-05-04T09:10:55.673Z,23.6
2018-05-04T09:11:46.007Z,23.6
2018-05-04T09:12:35.828Z,23.5
2018-05-04T09:13:25.882Z,23.4
2018-05-04T09:14:14.342Z,23.4
2018-05-04T09:15:05.779Z,23.4
2018-05-04T09:15:56.384Z,23.4
2018-05-04T09:16:46.539Z,23.5
2018-05-04T09:17:36.233Z,23.4
2018-05-04T09:18:25.822Z,23.4
2018-05-04T09:19:16.341Z,23.5
2018-05-04T09:20:05.837Z,23.5
2018-05-04T09:20:56.285Z,23.5
2018-05-04T09:21:45.953Z,23.6
2018-05-04T09:22:36.353Z,23.6
2018-05-04T09:23:25.804Z,23.7
2018-05-04T09:24:16.773Z,23.8
2018-05-04T09:25:06.256Z,23.7
2018-05-04T09:25:56.603Z,23.9
2018-05-04T09:26:46.644Z,23.8
2018-05-04T09:27:36.163Z,23.9
2018-05-04T09:28:26.860Z,23.8
2018-05-04T09:29:16.298Z,23.8
2018-05-04T09:30:06.674Z,23.9
2018-05-04T09:30:58.346Z,23.8
2018-05-04T09:31:47.397Z,23.8
2018-05-04T09:32:36.805Z,24
2018-05-04T09:33:27.727Z,23.9
2018-05-04T09:34:17.000Z,23.9
2018-05-04T09:35:07.356Z,23.9
2018-05-04T09:35:56.878Z,24
2018-05-04T09:36:47.225Z,24.1
2018-05-04T09:37:37.814Z,24.1
2018-05-04T09:38:27.661Z,24
2018-05-04T09:39:18.025Z,24
2018-05-04T09:40:08.281Z,24
2018-05-04T09:40:57.479Z,23.9
2018-05-04T09:41:47.168Z,23.9
2018-05-04T09:42:37.973Z,23.9
2018-05-04T09:43:29.361Z,23.9
2018-05-04T09:44:18.341Z,24.1
2018-05-04T09:45:08.154Z,24.2
2018-05-04T09:45:57.932Z,24.1
2018-05-04T09:46:47.700Z,24.1
2018-05-04T09:47:38.915Z,24.1
2018-05-04T09:48:28.878Z,24.1
2018-05-04T09:49:18.714Z,24.1
2018-05-04T09:50:09.077Z,24
2018-05-04T09:50:57.989Z,24.1
2018-05-04T09:51:49.118Z,24
2018-05-04T09:52:38.416Z,24.1
2018-05-04T09:53:28.522Z,24.1
2018-05-04T09:54:17.997Z,24.1
2018-05-04T09:55:08.843Z,24.1
2018-05-04T09:56:00.297Z,24.1
2018-05-04T09:56:49.038Z,24.1
2018-05-04T09:57:38.803Z,24.2
2018-05-04T09:58:28.555Z,24.2
2018-05-04T09:59:18.093Z,24.1
2018-05-04T10:00:09.830Z,24.1
2018-05-04T10:00:59.929Z,24
2018-05-04T10:01:49.737Z,24.1
2018-05-04T10:02:39.184Z,24.1
2018-05-04T10:03:29.943Z,24.1
2018-05-04T10:04:20.140Z,24.1
2018-05-04T10:05:09.660Z,24.2
2018-05-04T10:05:59.991Z,24.2
2018-05-04T10:06:50.102Z,24.2
2018-05-04T10:07:40.261Z,24.1
2018-05-04T10:08:29.355Z,24.1
2018-05-04T10:09:20.904Z,24.2
2018-05-04T10:10:09.652Z,24.2
2018-05-04T10:11:00.504Z,24.1
2018-05-04T10:11:49.921Z,24.1
2018-05-04T10:12:40.270Z,24.1
2018-05-04T10:13:30.947Z,24.2
2018-05-04T10:14:20.671Z,24.2
2018-05-04T10:15:09.693Z,24.1
2018-05-04T10:16:01.280Z,24.1
2018-05-04T10:16:50.852Z,24.1
2018-05-04T10:17:40.135Z,24.2
2018-05-04T10:18:30.199Z,24.1
2018-05-04T10:19:20.521Z,24.2
2018-05-04T10:20:10.298Z,24.2
2018-05-04T10:21:01.490Z,24.3
2018-05-04T10:21:51.108Z,24.2
2018-05-04T10:22:41.052Z,24.1
2018-05-04T10:23:30.621Z,24.3
2018-05-04T10:24:20.766Z,24.3
2018-05-04T10:25:11.527Z,24.3
2018-05-04T10:26:01.388Z,24.2
2018-05-04T10:26:51.420Z,24.3
2018-05-04T10:27:41.167Z,24.3
2018-05-04T10:28:31.519Z,24.3
2018-05-04T10:29:21.931Z,24.3
2018-05-04T10:30:11.955Z,24.3
2018-05-04T10:31:02.367Z,24.3
2018-05-04T10:31:52.289Z,24.3
2018-05-04T10:32:41.090Z,24.3
2018-05-04T10:33:31.097Z,24.3
2018-05-04T10:34:22.216Z,24.3
2018-05-04T10:35:11.566Z,24.4
2018-05-04T10:36:02.746Z,24.3
2018-05-04T10:36:52.383Z,24.3
2018-05-04T10:37:41.982Z,24.3
2018-05-04T10:38:34.667Z,24.3
2018-05-04T10:39:22.629Z,24.3
2018-05-04T10:40:12.671Z,24.3
2018-05-04T10:41:02.794Z,24.3
2018-05-04T10:41:53.096Z,24.4
2018-05-04T10:42:42.908Z,24.4
2018-05-04T10:43:32.734Z,24.6
2018-05-04T10:44:22.453Z,24.5
2018-05-04T10:45:14.431Z,24.5
2018-05-04T10:46:02.721Z,24.4
2018-05-04T10:46:53.206Z,24.4
2018-05-04T10:47:43.068Z,24.4
2018-05-04T10:48:32.566Z,24.4
2018-05-04T10:49:22.098Z,24.4
2018-05-04T10:50:12.982Z,24.3
2018-05-04T10:51:02.807Z,24.3
2018-05-04T10:51:53.299Z,24.3
2018-05-04T10:52:43.669Z,24.3
2018-05-04T10:53:33.461Z,24.4
2018-05-04T10:54:22.744Z,24.4
2018-05-04T10:55:14.186Z,24.4
2018-05-04T10:56:03.908Z,24.3
2018-05-04T10:56:54.101Z,24.4
2018-05-04T10:57:42.522Z,24.4
2018-05-04T10:58:33.567Z,24.4
2018-05-04T10:59:23.928Z,24.4
2018-05-04T11:00:13.706Z,24.3
2018-05-04T11:01:03.507Z,24.3
2018-05-04T11:01:54.746Z,24.4
2018-05-04T11:02:44.246Z,24.4
2018-05-04T11:03:33.712Z,24.5
2018-05-04T11:04:24.599Z,24.4
2018-05-04T11:05:14.725Z,24.4
2018-05-04T11:06:04.478Z,24.4
2018-05-04T11:06:55.167Z,24.4
2018-05-04T11:07:44.598Z,24.4
2018-05-04T11:08:34.091Z,24.4