createdAt,value
2022-10-05T00:07:52.458Z,100118.71
2022-10-05T00:17:23.861Z,100106.52
2022-10-05T00:26:58.434Z,100088.43
2022-10-05T00:36:31.211Z,100090.41
2022-10-05T00:46:05.214Z,100082.01
2022-10-05T00:55:41.041Z,100075.52
2022-10-05T01:05:12.472Z,100098.89
2022-10-05T01:14:45.856Z,100076.67
2022-10-05T01:24:17.595Z,100083.11
2022-10-05T01:33:52.130Z,100081.53
2022-10-05T01:43:25.476Z,100085.23
2022-10-05T01:52:58.953Z,100071.29
2022-10-05T02:02:32.073Z,100051.63
2022-10-05T02:12:03.687Z,100028.23
2022-10-05T02:21:37.079Z,100034.77
2022-10-05T02:31:13.110Z,100025.23
2022-10-05T02:40:43.342Z,100003.61
2022-10-05T02:50:18.014Z,100006.27
2022-10-05T02:59:50.608Z,100013.33
2022-10-05T03:09:23.699Z,100022.25
2022-10-05T03:18:55.702Z,100020.82
2022-10-05T03:28:28.654Z,100033.88
2022-10-05T03:38:02.365Z,100040.24
2022-10-05T03:47:34.226Z,100059.22
2022-10-05T03:57:07.389Z,100038.98
2022-10-05T04:06:40.686Z,100038.23
2022-10-05T04:16:17.563Z,100056.41
2022-10-05T04:25:48.897Z,100048.88
2022-10-05T04:35:25.761Z,100045.86
2022-10-05T04:44:59.288Z,100050.59
2022-10-05T04:54:31.776Z,100058.05
2022-10-05T05:04:06.744Z,100056.95
2022-10-05T05:13:39.506Z,100066.28
2022-10-05T05:23:11.636Z,100053.88
2022-10-05T05:32:47.557Z,100062.27
2022-10-05T05:42:21.313Z,100065.16
2022-10-05T05:51:53.143Z,100061.81
2022-10-05T06:01:33.060Z,100063.98
2022-10-05T06:11:00.989Z,100077.33
2022-10-05T06:20:36.363Z,100082.13
2022-10-05T06:30:08.163Z,100081.57
2022-10-05T06:39:41.609Z,100080.42
2022-10-05T06:49:15.380Z,100078.61
2022-10-05T06:58:49.559Z,100072.08
2022-10-05T07:08:25.068Z,100071.74
2022-10-05T07:17:57.049Z,100085.24
2022-10-05T07:27:31.128Z,100081.19
2022-10-05T07:37:05.323Z,100088.48
2022-10-05T07:46:41.322Z,100089.59
2022-10-05T07:47:44.558Z,100093.78
2022-10-05T07:57:18.213Z,100090.95
2022-10-05T08:06:52.578Z,100086.17
2022-10-05T08:07:54.925Z,100091.55
2022-10-05T08:08:57.420Z,100091.17
2022-10-05T08:10:01.444Z,100086.13
2022-10-05T08:11:06.321Z,100085.67
2022-10-05T08:12:10.556Z,100087.30
2022-10-05T08:13:11.952Z,100088.56
2022-10-05T08:14:14.427Z,100088.81
2022-10-05T08:15:18.471Z,100084.18
2022-10-05T08:24:49.606Z,100082.34
2022-10-05T08:34:24.221Z,100073.08
2022-10-05T08:35:28.355Z,100082.02
2022-10-05T08:45:00.312Z,100064.20
2022-10-05T08:46:05.416Z,100069.67
2022-10-05T08:47:09.298Z,100066.45
2022-10-05T08:48:11.614Z,100066.80
2022-10-05T08:49:16.648Z,100061.89
2022-10-05T08:50:19.155Z,100064.42
2022-10-05T08:51:21.447Z,100066.78
2022-10-05T08:52:23.911Z,100065.15
2022-10-05T08:53:26.456Z,100063.27
2022-10-05T08:54:30.425Z,100064.48
2022-10-05T08:55:34.389Z,100058.77
2022-10-05T08:56:38.289Z,100061.42
2022-10-05T08:57:40.652Z,100060.67
2022-10-05T08:58:43.066Z,100064.13
2022-10-05T08:59:45.540Z,100063.14
2022-10-05T09:00:48.938Z,100059.22
2022-10-05T09:01:51.323Z,100062.32
2022-10-05T09:02:53.727Z,100063.42
2022-10-05T09:03:56.066Z,100070.00
2022-10-05T09:04:58.546Z,100066.16
2022-10-05T09:06:00.954Z,100063.65
2022-10-05T09:07:06.024Z,100063.95
2022-10-05T09:08:08.389Z,100062.50
2022-10-05T09:09:10.829Z,100061.34
2022-10-05T09:10:13.300Z,100057.17
2022-10-05T09:11:17.312Z,100063.17
2022-10-05T09:12:19.634Z,100064.81
2022-10-05T09:13:22.050Z,100061.88
2022-10-05T09:14:26.114Z,100059.07
2022-10-05T09:15:30.004Z,100060.33
2022-10-05T09:25:00.972Z,100055.59
2022-10-05T09:26:05.099Z,100057.34
2022-10-05T09:27:07.474Z,100056.13
2022-10-05T09:28:10.030Z,100055.34
2022-10-05T09:29:13.987Z,100060.81
2022-10-05T09:30:16.432Z,100061.21
2022-10-05T09:31:19.005Z,100056.97
2022-10-05T09:32:21.371Z,100057.48
2022-10-05T09:33:23.785Z,100052.73
2022-10-05T09:34:26.292Z,100057.86
2022-10-05T09:35:31.423Z,100058.99
2022-10-05T09:36:33.719Z,100055.95
2022-10-05T09:37:36.198Z,100058.34
2022-10-05T09:38:38.619Z,100057.75
2022-10-05T09:39:41.035Z,100053.88
2022-10-05T09:40:43.523Z,100054.36
2022-10-05T09:41:46.252Z,100054.97
2022-10-05T09:42:48.465Z,100054.49
2022-10-05T09:43:50.933Z,100044.40
2022-10-05T09:44:53.420Z,100050.39
2022-10-05T09:45:55.848Z,100043.13
2022-10-05T09:46:58.358Z,100046.15
2022-10-05T09:48:02.386Z,100039.20
2022-10-05T09:49:05.739Z,100037.95
2022-10-05T09:50:08.162Z,100036.26
2022-10-05T09:51:10.636Z,100047.00
2022-10-05T09:52:18.724Z,100041.83
2022-10-05T09:53:18.663Z,100037.26
2022-10-05T09:54:21.014Z,100039.58
2022-10-05T09:55:25.083Z,100048.81
2022-10-05T09:57:30.008Z,100034.92
2022-10-05T09:58:32.409Z,100049.44
2022-10-05T09:59:36.559Z,100041.43
2022-10-05T10:00:38.891Z,100049.20
2022-10-05T10:01:41.420Z,100042.66
2022-10-05T10:02:45.542Z,100043.70
2022-10-05T10:03:49.305Z,100040.84
2022-10-05T10:04:53.235Z,100040.98
2022-10-05T10:05:55.743Z,100039.75
2022-10-05T10:06:58.155Z,100034.83
2022-10-05T10:08:00.701Z,100043.81
2022-10-05T10:09:04.848Z,100040.17
2022-10-05T10:10:07.157Z,100041.84
2022-10-05T10:11:11.263Z,100042.47
2022-10-05T10:12:13.577Z,100043.73
2022-10-05T10:13:16.090Z,100045.59
2022-10-05T10:14:18.478Z,100046.21
2022-10-05T10:15:20.929Z,100038.37
2022-10-05T10:16:24.998Z,100047.20
2022-10-05T10:17:27.400Z,100045.26
2022-10-05T10:18:29.820Z,100044.31
2022-10-05T10:19:32.246Z,100038.58
2022-10-05T10:20:34.692Z,100038.12
2022-10-05T10:21:37.224Z,100044.26
2022-10-05T10:22:43.185Z,100039.97
2022-10-05T10:23:44.722Z,100039.13
2022-10-05T10:24:47.037Z,100045.83
2022-10-05T10:25:49.470Z,100037.05
2022-10-05T10:26:51.992Z,100037.00
2022-10-05T10:27:54.480Z,100037.92
2022-10-05T10:28:56.799Z,100041.59
2022-10-05T10:29:59.416Z,100034.13
2022-10-05T10:31:03.483Z,100034.63
2022-10-05T10:32:05.828Z,100030.80
2022-10-05T10:33:08.306Z,100029.14
2022-10-05T10:34:11.094Z,100033.61
2022-10-05T10:35:13.599Z,100033.94
2022-10-05T10:36:16.121Z,100030.25
2022-10-05T10:37:18.641Z,100029.39
2022-10-05T10:38:21.014Z,100031.20
2022-10-05T10:39:25.082Z,100029.59
2022-10-05T10:40:27.415Z,100026.02
2022-10-05T10:41:29.879Z,100032.22
2022-10-05T10:42:32.444Z,100020.69
2022-10-05T10:43:36.537Z,100035.97
2022-10-05T10:44:40.489Z,100028.69
2022-10-05T10:45:42.844Z,100025.58
2022-10-05T10:46:47.324Z,100027.94
2022-10-05T10:47:50.829Z,100024.25
2022-10-05T10:48:55.174Z,100031.03
2022-10-05T10:49:57.489Z,100029.63
2022-10-05T10:51:01.562Z,100028.18
2022-10-05T10:52:04.023Z,100031.22
2022-10-05T10:53:06.396Z,100031.38
2022-10-05T10:54:08.861Z,100027.13
2022-10-05T10:55:12.952Z,100024.48
2022-10-05T10:56:15.365Z,100015.52
2022-10-05T10:57:17.859Z,100022.57
2022-10-05T10:58:21.975Z,100022.04
2022-10-05T10:59:25.481Z,100019.58
2022-10-05T11:00:26.734Z,100022.20
2022-10-05T11:01:29.218Z,100019.20
2022-10-05T11:02:33.339Z,100023.42
2022-10-05T11:03:37.661Z,100022.45
2022-10-05T11:04:39.971Z,100021.88
2022-10-05T11:05:45.114Z,100017.68
2022-10-05T11:06:44.825Z,100016.90
2022-10-05T11:07:47.309Z,100013.66
2022-10-05T11:08:49.734Z,100013.58
2022-10-05T11:09:52.238Z,100018.11
2022-10-05T11:10:54.760Z,100020.44
2022-10-05T11:11:58.769Z,100019.66
2022-10-05T11:13:02.736Z,100010.45
2022-10-05T11:14:06.656Z,100013.67
2022-10-05T11:15:08.954Z,100008.93
2022-10-05T11:16:14.559Z,100012.23
2022-10-05T11:17:16.949Z,100019.73
2022-10-05T11:18:19.244Z,100013.43
2022-10-05T11:19:24.814Z,100011.12
2022-10-05T11:20:25.764Z,100015.44
2022-10-05T11:21:28.088Z,100020.84
2022-10-05T11:22:30.551Z,100014.94
2022-10-05T11:23:38.715Z,100011.73
2022-10-05T11:24:36.977Z,100017.70
2022-10-05T11:25:41.015Z,100027.96
2022-10-05T11:26:43.321Z,100015.93
2022-10-05T11:27:46.762Z,100006.41
2022-10-05T11:28:50.742Z,100008.17
2022-10-05T11:29:53.045Z,100014.55
2022-10-05T11:30:57.098Z,100028.69
2022-10-05T11:32:01.012Z,100007.14
2022-10-05T11:33:03.379Z,100010.66
2022-10-05T11:34:05.793Z,100009.56
2022-10-05T11:35:08.247Z,100005.97
2022-10-05T11:36:12.398Z,100016.58
2022-10-05T11:37:16.371Z,100010.58
2022-10-05T11:38:21.320Z,100011.02
2022-10-05T11:39:23.570Z,100009.20
2022-10-05T11:40:27.609Z,100016.66
2022-10-05T11:41:29.927Z,100007.86
2022-10-05T11:42:32.375Z,100003.20
2022-10-05T11:43:36.495Z,100008.09
2022-10-05T11:44:38.895Z,100008.66
2022-10-05T11:45:41.265Z,100005.58
2022-10-05T11:46:43.804Z,100001.47
2022-10-05T11:47:46.229Z,100001.14
2022-10-05T11:48:48.734Z,100006.17
2022-10-05T11:49:51.196Z,100000.39
2022-10-05T11:50:56.238Z,100003.23
2022-10-05T11:51:58.514Z,99999.05
2022-10-05T11:53:00.961Z,99999.38
2022-10-05T11:54:04.975Z,100006.23
2022-10-05T11:55:11.912Z,99998.95
2022-10-05T11:56:09.743Z,100002.29
2022-10-05T11:57:12.204Z,100002.17
2022-10-05T11:58:14.688Z,100000.08
2022-10-05T11:59:18.733Z,100006.91
2022-10-05T12:00:21.049Z,100001.05
2022-10-05T12:01:25.091Z,99993.73
2022-10-05T12:02:29.179Z,100000.91
2022-10-05T12:03:31.520Z,99991.23
2022-10-05T12:04:33.928Z,99986.78
2022-10-05T12:05:38.006Z,99991.75
2022-10-05T12:06:40.362Z,99985.91
2022-10-05T12:07:42.848Z,99985.53
2022-10-05T12:08:45.361Z,99986.75
2022-10-05T12:09:48.835Z,99982.44
2022-10-05T12:10:51.146Z,99973.78
2022-10-05T12:11:57.823Z,99977.28
2022-10-05T12:12:58.045Z,99978.99
2022-10-05T12:14:00.080Z,99971.54
2022-10-05T12:15:04.195Z,99976.96
2022-10-05T12:16:08.192Z,99978.03
2022-10-05T12:17:12.054Z,99972.95
2022-10-05T12:18:16.082Z,99972.09
2022-10-05T12:19:20.021Z,99969.85
2022-10-05T12:20:22.330Z,99971.56
2022-10-05T12:21:25.072Z,99969.28
2022-10-05T12:22:27.553Z,99972.04
2022-10-05T12:23:31.682Z,99974.86
2022-10-05T12:24:35.607Z,99968.84
2022-10-05T12:25:37.952Z,99969.63
2022-10-05T12:26:40.430Z,99966.59
2022-10-05T12:27:42.889Z,99965.23
2022-10-05T12:28:47.040Z,99960.84
2022-10-05T12:29:50.421Z,99972.42
2022-10-05T12:30:52.742Z,99962.29
2022-10-05T12:31:55.187Z,99958.19
2022-10-05T12:33:01.791Z,99966.08
2022-10-05T12:34:00.238Z,99966.02
2022-10-05T12:35:03.706Z,99958.30
2022-10-05T12:36:07.698Z,99957.95
2022-10-05T12:37:11.659Z,99961.80
2022-10-05T12:38:15.656Z,99951.91
2022-10-05T12:39:19.049Z,99955.55
2022-10-05T12:40:23.132Z,99951.04
2022-10-05T12:41:25.461Z,99945.14
2022-10-05T12:42:27.921Z,99945.74
2022-10-05T12:43:31.982Z,99949.98
2022-10-05T12:44:34.396Z,99949.55
2022-10-05T12:45:36.920Z,99948.77
2022-10-05T12:46:40.896Z,99946.47
2022-10-05T12:47:45.000Z,99954.81
2022-10-05T12:48:47.299Z,99941.42
2022-10-05T12:49:49.758Z,99941.14
2022-10-05T12:50:52.223Z,99942.52
2022-10-05T12:51:54.674Z,99939.79
2022-10-05T12:52:57.263Z,99939.55
2022-10-05T12:53:59.669Z,99930.92
2022-10-05T12:55:03.748Z,99941.13
2022-10-05T12:56:06.121Z,99940.05
2022-10-05T12:57:08.620Z,99938.77
2022-10-05T12:58:11.062Z,99940.13
2022-10-05T12:59:13.563Z,99937.28
2022-10-05T13:00:21.869Z,99940.02
2022-10-05T13:01:21.581Z,99938.72
2022-10-05T13:02:23.920Z,99931.86
2022-10-05T13:03:26.414Z,99933.67
2022-10-05T13:04:28.835Z,99931.83
2022-10-05T13:05:31.350Z,99929.20
2022-10-05T13:06:33.859Z,99933.02
2022-10-05T13:07:36.294Z,99929.01
2022-10-05T13:08:38.741Z,99927.88
2022-10-05T13:09:44.080Z,99930.65
2022-10-05T13:10:46.658Z,99936.27
2022-10-05T13:11:50.546Z,99932.39
2022-10-05T13:12:54.584Z,99936.83
2022-10-05T13:13:56.905Z,99928.56
2022-10-05T13:14:59.372Z,99926.54
2022-10-05T13:16:01.898Z,99927.42
2022-10-05T13:17:04.458Z,99926.81
2022-10-05T13:18:08.609Z,99921.47
2022-10-05T13:19:10.897Z,99925.06
2022-10-05T13:20:14.959Z,99922.52
2022-10-05T13:21:17.304Z,99915.52
2022-10-05T13:22:21.421Z,99919.83
2022-10-05T13:23:23.852Z,99919.38
2022-10-05T13:24:26.463Z,99922.73
2022-10-05T13:25:28.877Z,99922.39
2022-10-05T13:26:31.420Z,99926.01
2022-10-05T13:27:35.495Z,99922.94
2022-10-05T13:28:37.886Z,99916.25
2022-10-05T13:29:40.391Z,99918.70
2022-10-05T13:30:42.825Z,99920.08
2022-10-05T13:31:45.347Z,99915.70
2022-10-05T13:32:47.844Z,99914.89
2022-10-05T13:33:50.346Z,99912.23
2022-10-05T13:34:52.824Z,99917.67
2022-10-05T13:35:55.321Z,99917.59
2022-10-05T13:36:57.791Z,99919.55
2022-10-05T13:38:01.207Z,99918.55
2022-10-05T13:39:03.619Z,99912.52
2022-10-05T13:40:07.730Z,99910.77
2022-10-05T13:41:10.052Z,99915.13
2022-10-05T13:42:14.204Z,99911.35
2022-10-05T13:43:16.560Z,99906.41
2022-10-05T13:44:19.109Z,99916.99
2022-10-05T13:45:21.657Z,99915.10
2022-10-05T13:46:24.125Z,99915.09
2022-10-05T13:47:28.291Z,99908.55
2022-10-05T13:48:30.643Z,99909.22
2022-10-05T13:49:33.237Z,99912.13
2022-10-05T13:50:37.289Z,99914.84
2022-10-05T13:51:41.293Z,99905.85
2022-10-05T13:52:43.622Z,99904.63
2022-10-05T13:53:46.110Z,99905.55
2022-10-05T13:54:48.713Z,99907.29
2022-10-05T13:55:51.726Z,99904.58
2022-10-05T14:05:23.810Z,99897.04
2022-10-05T14:06:26.301Z,99896.24
2022-10-05T14:07:28.783Z,99895.40
2022-10-05T14:08:31.260Z,99894.21
2022-10-05T14:09:33.779Z,99888.42
2022-10-05T14:10:38.026Z,99891.73
2022-10-05T14:11:42.969Z,99890.16
2022-10-05T14:12:46.880Z,99888.91
2022-10-05T14:13:50.217Z,99887.60
2022-10-05T14:14:52.571Z,99885.13
2022-10-05T14:15:55.087Z,99883.03
2022-10-05T14:16:57.736Z,99883.25
2022-10-05T14:18:01.698Z,99886.27
2022-10-05T14:19:04.060Z,99881.42
2022-10-05T14:20:08.085Z,99882.73
2022-10-05T14:21:12.485Z,99882.11
2022-10-05T14:22:15.539Z,99886.04
2022-10-05T14:23:22.261Z,99883.23
2022-10-05T14:24:43.037Z,99877.86
2022-10-05T14:25:25.833Z,99873.18
2022-10-05T14:26:29.863Z,99874.44
2022-10-05T14:27:32.319Z,99874.42
2022-10-05T14:28:34.908Z,99873.55
2022-10-05T14:29:37.296Z,99871.81
2022-10-05T14:30:39.778Z,99873.52
2022-10-05T14:31:43.922Z,99870.64
2022-10-05T14:32:46.244Z,99866.51
2022-10-05T14:33:48.802Z,99865.84
2022-10-05T14:34:51.230Z,99865.23
2022-10-05T14:35:55.327Z,99865.77
2022-10-05T14:36:57.683Z,99858.34
2022-10-05T14:38:01.739Z,99861.65
2022-10-05T14:39:05.097Z,99863.94
2022-10-05T14:40:07.455Z,99862.83
2022-10-05T14:41:12.839Z,99867.84
2022-10-05T14:42:14.880Z,99865.25
2022-10-05T14:43:17.380Z,99859.11
2022-10-05T14:44:21.457Z,99861.00
2022-10-05T14:45:23.861Z,99859.60
2022-10-05T14:46:28.261Z,99860.14
2022-10-05T14:47:28.827Z,99857.56
2022-10-05T14:48:31.345Z,99855.03
2022-10-05T14:49:35.420Z,99850.48
2022-10-05T14:50:37.803Z,99850.23
2022-10-05T14:51:40.334Z,99848.65
2022-10-05T14:52:42.850Z,99849.27
2022-10-05T14:53:45.377Z,99849.53
2022-10-05T14:54:47.745Z,99847.39
2022-10-05T14:55:50.231Z,99844.11
2022-10-05T14:56:52.714Z,99842.06
2022-10-05T14:57:55.196Z,99842.23
2022-10-05T14:58:57.711Z,99832.77
2022-10-05T15:00:00.264Z,99833.97
2022-10-05T15:01:04.376Z,99832.13
2022-10-05T15:02:06.744Z,99835.12
2022-10-05T15:03:09.246Z,99827.89
2022-10-05T15:04:13.352Z,99825.73
2022-10-05T15:05:17.384Z,99824.41
2022-10-05T15:06:19.947Z,99823.14
2022-10-05T15:07:22.551Z,99819.22
2022-10-05T15:08:25.157Z,99818.96
2022-10-05T15:09:27.584Z,99818.63
2022-10-05T15:10:31.646Z,99816.83
2022-10-05T15:11:34.070Z,99814.94
2022-10-05T15:12:38.129Z,99820.70
2022-10-05T15:13:40.739Z,99814.13
2022-10-05T15:14:43.193Z,99808.06
2022-10-05T15:15:45.667Z,99804.92
2022-10-05T15:16:49.856Z,99801.75
2022-10-05T15:17:53.696Z,99802.19
2022-10-05T15:18:57.679Z,99799.33
2022-10-05T15:20:01.651Z,99797.41
2022-10-05T15:21:03.976Z,99798.13
2022-10-05T15:22:06.488Z,99793.81
2022-10-05T15:23:09.063Z,99791.54
2022-10-05T15:24:14.103Z,99787.67
2022-10-05T15:25:16.390Z,99794.44
2022-10-05T15:26:20.477Z,99791.66
2022-10-05T15:27:22.827Z,99788.44
2022-10-05T15:28:27.015Z,99791.05
2022-10-05T15:29:29.260Z,99792.88
2022-10-05T15:30:31.778Z,99792.27
2022-10-05T15:31:35.912Z,99792.13
2022-10-05T15:32:38.330Z,99798.22
2022-10-05T15:33:40.789Z,99797.41
2022-10-05T15:34:43.292Z,99792.84
2022-10-05T15:35:45.817Z,99796.09
2022-10-05T15:36:48.284Z,99796.23
2022-10-05T15:37:50.786Z,99796.67
2022-10-05T15:38:55.882Z,99791.77
2022-10-05T15:39:55.860Z,99779.33
2022-10-05T15:40:58.355Z,99783.83
2022-10-05T15:42:00.793Z,99788.69
2022-10-05T15:43:05.121Z,99786.56
2022-10-05T15:44:07.501Z,99788.72
2022-10-05T15:45:11.609Z,99791.20
2022-10-05T15:46:15.663Z,99788.20
2022-10-05T15:47:19.651Z,99795.30
2022-10-05T15:48:22.277Z,99789.05
2022-10-05T15:49:24.462Z,99790.88
2022-10-05T15:50:27.040Z,99796.31
2022-10-05T15:51:31.036Z,99797.34
2022-10-05T15:52:35.024Z,99798.86
2022-10-05T15:53:37.385Z,99800.16
2022-10-05T15:54:39.869Z,99798.06
2022-10-05T15:55:42.344Z,99799.16
2022-10-05T15:56:46.707Z,99801.67
2022-10-05T15:57:50.663Z,99801.84
2022-10-05T15:58:54.620Z,99801.95
2022-10-05T15:59:57.051Z,99805.15
2022-10-05T16:00:59.550Z,99804.84
2022-10-05T16:02:02.031Z,99812.56
2022-10-05T16:03:06.000Z,99803.23
2022-10-05T16:04:08.406Z,99808.30
2022-10-05T16:05:10.838Z,99807.70
2022-10-05T16:06:13.270Z,99807.69
2022-10-05T16:07:15.751Z,99808.77
2022-10-05T16:08:18.214Z,99809.22
2022-10-05T16:09:24.812Z,99814.05
2022-10-05T16:10:28.405Z,99813.03
2022-10-05T16:11:30.789Z,99818.63
2022-10-05T16:12:33.246Z,99817.88
2022-10-05T16:13:35.716Z,99814.32
2022-10-05T16:14:42.027Z,99816.24
2022-10-05T16:15:44.207Z,99819.66
2022-10-05T16:16:46.770Z,99814.47
2022-10-05T16:17:50.748Z,99813.94
2022-10-05T16:18:53.067Z,99815.75
2022-10-05T16:19:55.635Z,99806.95
2022-10-05T16:20:59.616Z,99820.02
2022-10-05T16:22:01.950Z,99820.64
2022-10-05T16:23:04.431Z,99820.58
2022-10-05T16:24:08.493Z,99820.30
2022-10-05T16:25:12.479Z,99818.78
2022-10-05T16:26:14.804Z,99822.30
2022-10-05T16:27:17.296Z,99824.48
2022-10-05T16:28:19.928Z,99821.73
2022-10-05T16:29:22.282Z,99825.83
2022-10-05T16:30:26.332Z,99829.58
2022-10-05T16:31:28.660Z,99825.71
2022-10-05T16:32:31.114Z,99823.66
2022-10-05T16:33:33.632Z,99823.56
2022-10-05T16:34:37.693Z,99824.37
2022-10-05T16:35:40.093Z,99825.66
2022-10-05T16:36:42.547Z,99828.42
2022-10-05T16:37:45.160Z,99834.13
2022-10-05T16:38:47.708Z,99833.27
2022-10-05T16:39:50.156Z,99832.58
2022-10-05T16:49:22.550Z,99838.36
2022-10-05T16:50:25.082Z,99835.50
2022-10-05T16:51:29.167Z,99840.67
2022-10-05T16:52:32.575Z,99845.33
2022-10-05T16:53:34.953Z,99838.92
2022-10-05T16:54:37.428Z,99845.66
2022-10-05T17:04:09.603Z,99856.90
2022-10-05T17:13:46.021Z,99869.45
2022-10-05T17:23:19.283Z,99882.20
2022-10-05T17:32:51.503Z,99887.77
2022-10-05T17:42:25.539Z,99903.17
2022-10-05T17:51:59.942Z,99919.86
2022-10-05T18:01:35.157Z,99931.63
2022-10-05T18:11:08.582Z,99933.30
2022-10-05T18:20:43.131Z,99942.19
2022-10-05T18:30:16.737Z,99962.30
2022-10-05T18:39:51.090Z,99969.73
2022-10-05T18:49:27.118Z,99978.98
2022-10-05T18:58:59.304Z,99998.84
2022-10-05T19:08:33.706Z,100001.93
2022-10-05T19:18:08.114Z,100018.25
2022-10-05T19:27:42.641Z,100035.80
2022-10-05T19:37:17.572Z,100050.23
2022-10-05T19:46:52.386Z,100064.80
2022-10-05T19:56:26.863Z,100065.12
2022-10-05T20:06:01.400Z,100077.34
2022-10-05T20:15:36.507Z,100092.72
2022-10-05T20:25:11.066Z,100116.45
2022-10-05T20:34:43.823Z,100135.21
2022-10-05T20:44:18.389Z,100137.58
2022-10-05T20:53:52.969Z,100156.39
2022-10-05T21:03:29.352Z,100148.51
2022-10-05T21:13:02.649Z,100163.06
2022-10-05T21:22:36.215Z,100175.44
2022-10-05T21:32:12.079Z,100174.60
2022-10-05T21:41:44.105Z,100188.84
2022-10-05T21:51:19.023Z,100197.67
2022-10-05T22:00:54.116Z,100205.85
2022-10-05T22:10:28.011Z,100200.45
2022-10-05T22:20:01.038Z,100214.22
2022-10-05T22:29:36.114Z,100222.50
2022-10-05T22:39:10.797Z,100228.59
2022-10-05T22:48:45.326Z,100234.48
2022-10-05T22:58:19.901Z,100236.89
2022-10-05T23:07:56.640Z,100246.82
2022-10-05T23:17:28.195Z,100252.34
2022-10-05T23:27:02.266Z,100270.34
2022-10-05T23:36:38.527Z,100274.63
2022-10-05T23:46:11.262Z,100270.69
2022-10-05T23:55:45.715Z,100270.21
