createdAt,value
2018-05-06T00:01:06.486Z,99.90
2018-05-06T00:03:32.629Z,99.90
2018-05-06T00:05:58.878Z,99.90
2018-05-06T00:08:25.087Z,99.90
2018-05-06T00:10:51.238Z,99.90
2018-05-06T00:13:17.375Z,99.90
2018-05-06T00:15:43.541Z,99.90
2018-05-06T00:18:09.775Z,99.90
2018-05-06T00:20:35.941Z,99.90
2018-05-06T00:23:02.858Z,99.90
2018-05-06T00:25:43.959Z,99.90
2018-05-06T00:28:10.092Z,99.90
2018-05-06T00:30:36.295Z,99.90
2018-05-06T00:33:02.515Z,99.90
2018-05-06T00:35:29.527Z,99.90
2018-05-06T00:37:55.730Z,99.90
2018-05-06T00:40:22.647Z,99.90
2018-05-06T00:42:48.798Z,99.90
2018-05-06T00:45:15.034Z,99.90
2018-05-06T00:47:41.157Z,99.90
2018-05-06T00:50:07.302Z,99.90
2018-05-06T00:52:34.379Z,99.90
2018-05-06T00:55:00.518Z,99.90
2018-05-06T00:57:26.635Z,99.90
2018-05-06T00:59:52.784Z,99.90
2018-05-06T01:02:18.919Z,99.90
2018-05-06T01:04:45.082Z,99.90
2018-05-06T01:07:11.362Z,99.90
2018-05-06T01:09:38.266Z,99.90
2018-05-06T01:12:04.421Z,99.90
2018-05-06T01:14:30.561Z,99.90
2018-05-06T01:16:56.689Z,99.90
2018-05-06T01:19:22.882Z,99.90
2018-05-06T01:21:59.531Z,99.90
2018-05-06T01:24:25.661Z,99.90
2018-05-06T01:26:51.917Z,99.90
2018-05-06T01:29:18.029Z,99.90
2018-05-06T01:31:44.243Z,99.90
2018-05-06T01:34:11.148Z,99.90
2018-05-06T01:36:37.277Z,99.90
2018-05-06T01:39:03.437Z,99.90
2018-05-06T01:41:29.654Z,99.90
2018-05-06T01:43:56.731Z,99.90
2018-05-06T01:46:22.962Z,99.90
2018-05-06T01:48:49.090Z,99.90
2018-05-06T01:51:16.259Z,99.90
2018-05-06T01:53:42.412Z,99.90
2018-05-06T01:56:08.621Z,99.90
2018-05-06T03:14:31.694Z,99.90
2018-05-06T03:16:57.810Z,99.90
2018-05-06T03:19:23.969Z,99.90
2018-05-06T03:21:50.120Z,99.90
2018-05-06T03:24:17.075Z,99.90
2018-05-06T03:26:43.318Z,99.90
2018-05-06T03:29:09.546Z,99.90
2018-05-06T03:31:35.677Z,99.90
2018-05-06T03:34:01.826Z,99.90
2018-05-06T03:36:27.955Z,99.90
2018-05-06T03:38:54.159Z,99.90
2018-05-06T03:41:22.090Z,99.90
2018-05-06T03:43:48.236Z,99.90
2018-05-06T03:46:14.361Z,99.90
2018-05-06T03:48:40.498Z,99.90
2018-05-06T03:51:06.635Z,99.90
2018-05-06T03:53:32.775Z,99.90
2018-05-06T03:59:24.238Z,99.90
2018-05-06T04:01:53.122Z,99.90
2018-05-06T04:04:20.055Z,99.90
2018-05-06T04:06:46.262Z,99.90
2018-05-06T04:09:12.418Z,99.90
2018-05-06T04:11:43.500Z,99.90
2018-05-06T04:14:09.707Z,99.90
2018-05-06T04:16:35.858Z,99.90
2018-05-06T04:19:01.999Z,99.90
2018-05-06T04:21:29.155Z,99.90
2018-05-06T04:23:55.289Z,99.90
2018-05-06T04:26:21.430Z,99.90
2018-05-06T04:28:48.602Z,99.90
2018-05-06T04:31:14.727Z,99.90
2018-05-06T04:33:40.911Z,99.90
2018-05-06T04:36:07.111Z,99.90
2018-05-06T04:38:33.286Z,99.90
2018-05-06T04:40:59.528Z,99.90
2018-05-06T04:43:25.751Z,99.90
2018-05-06T04:45:51.882Z,99.90
2018-05-06T04:48:18.018Z,99.90
2018-05-06T04:50:44.302Z,99.90
2018-05-06T04:53:10.504Z,99.90
2018-05-06T04:55:36.696Z,99.90
2018-05-06T04:58:02.889Z,99.90
2018-05-06T05:00:29.058Z,99.90
2018-05-06T05:02:55.275Z,99.90
2018-05-06T05:05:21.422Z,99.90
2018-05-06T05:07:47.563Z,99.90
2018-05-06T05:10:13.741Z,99.90
2018-05-06T05:12:40.642Z,99.90
2018-05-06T05:15:06.790Z,99.90
2018-05-06T05:17:32.923Z,99.90
2018-05-06T05:19:59.070Z,99.90
2018-05-06T05:22:25.206Z,99.90
2018-05-06T05:24:51.351Z,99.90
2018-05-06T05:27:17.544Z,99.90
2018-05-06T05:29:43.735Z,99.90
2018-05-06T05:32:09.881Z,99.90
2018-05-06T05:34:36.020Z,99.90
2018-05-06T05:37:02.166Z,99.90
2018-05-06T05:39:28.299Z,99.90
2018-05-06T05:41:54.453Z,99.90
2018-05-06T05:44:20.599Z,99.90
2018-05-06T05:46:46.718Z,99.90
2018-05-06T05:49:13.030Z,99.90
2018-05-06T05:51:39.234Z,99.90
2018-05-06T05:54:05.439Z,99.90
2018-05-06T05:56:31.634Z,99.90
2018-05-06T05:58:57.823Z,99.90
2018-05-06T06:01:26.521Z,99.90
2018-05-06T06:03:53.523Z,99.90
2018-05-06T06:06:19.741Z,99.90
2018-05-06T06:08:46.741Z,99.90
2018-05-06T06:11:15.101Z,99.90
2018-05-06T06:13:42.159Z,99.90
2018-05-06T06:16:08.294Z,99.90
2018-05-06T06:18:34.438Z,99.90
2018-05-06T06:21:00.583Z,99.90
2018-05-06T06:23:26.710Z,99.90
2018-05-06T06:25:52.859Z,99.90
2018-05-06T06:28:18.989Z,99.90
2018-05-06T06:30:45.238Z,99.90
2018-05-06T06:33:11.399Z,99.90
2018-05-06T06:35:37.523Z,99.90
2018-05-06T06:38:03.678Z,99.90
2018-05-06T06:40:30.007Z,99.90
2018-05-06T06:42:56.145Z,99.90
2018-05-06T06:45:22.295Z,99.90
2018-05-06T06:47:48.402Z,99.90
2018-05-06T06:50:14.593Z,99.90
2018-05-06T06:52:40.715Z,99.90
2018-05-06T06:55:07.563Z,99.90
2018-05-06T06:57:33.685Z,99.90
2018-05-06T06:59:59.778Z,99.90
2018-05-06T07:02:26.394Z,99.90
2018-05-06T07:04:52.503Z,99.90
2018-05-06T07:07:18.606Z,99.90
2018-05-06T07:09:44.714Z,99.90
2018-05-06T07:12:10.875Z,99.90
2018-05-06T07:14:37.734Z,99.90
2018-05-06T07:19:58.300Z,99.90
2018-05-06T07:22:24.440Z,99.90
2018-05-06T07:24:50.551Z,99.90
2018-05-06T07:27:16.687Z,99.90
2018-05-06T07:29:42.786Z,99.90
2018-05-06T07:32:09.669Z,99.90
2018-05-06T07:34:35.810Z,99.90
2018-05-06T07:37:01.928Z,99.90
2018-05-06T07:39:28.050Z,99.90
2018-05-06T07:41:54.913Z,99.90
2018-05-06T07:44:21.846Z,99.90
2018-05-06T07:46:47.899Z,99.90
2018-05-06T07:49:14.033Z,99.90
2018-05-06T07:51:41.157Z,99.90
2018-05-06T07:54:07.285Z,99.90
2018-05-06T07:56:33.390Z,99.90
2018-05-06T07:59:00.221Z,99.90
2018-05-06T08:01:26.346Z,99.90
2018-05-06T08:03:52.473Z,99.90
2018-05-06T08:06:18.569Z,99.90
2018-05-06T08:08:45.439Z,99.90
2018-05-06T08:11:11.561Z,99.90
2018-05-06T08:13:38.627Z,99.90
2018-05-06T08:16:05.467Z,99.90
2018-05-06T08:18:31.581Z,99.90
2018-05-06T08:20:57.682Z,99.90
2018-05-06T08:23:23.803Z,99.90
2018-05-06T08:25:50.059Z,99.90
2018-05-06T08:28:16.265Z,99.90
2018-05-06T08:30:42.378Z,99.90
2018-05-06T08:33:08.659Z,99.90
2018-05-06T08:35:34.800Z,99.90
2018-05-06T08:38:00.913Z,99.90
2018-05-06T08:40:27.033Z,99.90
2018-05-06T08:42:53.140Z,99.90
2018-05-06T08:45:19.240Z,99.90
2018-05-06T08:47:45.365Z,99.90
2018-05-06T08:50:11.471Z,99.90
2018-05-06T08:52:37.593Z,99.90
2018-05-06T08:55:03.726Z,99.90
2018-05-06T08:57:30.604Z,99.90
2018-05-06T08:59:56.742Z,99.90
2018-05-06T09:02:22.872Z,99.90
2018-05-06T09:04:49.719Z,99.90
2018-05-06T09:07:16.619Z,99.90
2018-05-06T09:09:42.743Z,99.90
2018-05-06T09:12:08.865Z,99.90
2018-05-06T09:14:35.752Z,99.90
2018-05-06T09:17:02.961Z,99.90
2018-05-06T09:19:29.086Z,99.90
2018-05-06T09:21:55.198Z,99.90
2018-05-06T09:24:21.351Z,99.90
2018-05-06T09:26:47.457Z,99.90
2018-05-06T09:29:13.642Z,99.90
2018-05-06T09:31:39.771Z,99.90
2018-05-06T09:34:05.914Z,99.90
2018-05-06T09:36:32.031Z,99.90
2018-05-06T09:38:58.154Z,99.90
2018-05-06T09:41:26.081Z,99.90
2018-05-06T09:43:52.219Z,99.90
2018-05-06T09:46:19.904Z,99.90
2018-05-06T09:48:46.063Z,99.90
2018-05-06T09:51:12.298Z,99.90
2018-05-06T09:53:38.475Z,99.90
2018-05-06T09:59:16.309Z,99.90
2018-05-06T10:01:42.550Z,99.90
2018-05-06T10:04:08.666Z,99.90
2018-05-06T10:06:34.975Z,99.90
2018-05-06T10:09:01.177Z,99.90
2018-05-06T10:11:27.274Z,99.90
2018-05-06T10:13:55.399Z,99.90
2018-05-06T10:16:21.495Z,99.90
2018-05-06T10:18:47.607Z,99.90
2018-05-06T10:21:14.459Z,99.90
2018-05-06T10:23:41.332Z,99.90
2018-05-06T10:26:09.492Z,99.90
2018-05-06T10:28:35.563Z,99.90
2018-05-06T10:31:01.675Z,99.90
2018-05-06T10:33:28.544Z,99.90
2018-05-06T10:35:55.399Z,99.90
2018-05-06T10:38:23.921Z,99.90
2018-05-06T10:40:50.456Z,99.90
2018-05-06T10:43:17.650Z,99.90
2018-05-06T10:45:43.777Z,99.90
2018-05-06T10:48:09.935Z,99.90
2018-05-06T10:50:36.037Z,99.90
2018-05-06T10:53:02.162Z,99.90
2018-05-06T10:55:29.147Z,99.90
2018-05-06T10:57:56.050Z,99.90
2018-05-06T11:00:22.130Z,99.90
2018-05-06T11:02:48.984Z,99.90
2018-05-06T11:05:18.379Z,99.90
2018-05-06T11:07:44.535Z,99.90
2018-05-06T11:10:11.562Z,99.90
2018-05-06T11:12:38.335Z,99.90
2018-05-06T11:15:04.460Z,99.90
2018-05-06T11:17:30.578Z,99.90
2018-05-06T11:19:56.678Z,99.90
2018-05-06T11:22:23.526Z,99.90
2018-05-06T11:24:50.357Z,99.90
2018-05-06T11:27:16.477Z,99.90
2018-05-06T11:29:42.595Z,99.90
2018-05-06T11:32:08.735Z,99.90
2018-05-06T11:34:34.841Z,99.90
2018-05-06T11:37:01.678Z,99.90
2018-05-06T11:39:29.407Z,99.90
2018-05-06T11:41:55.498Z,99.90
2018-05-06T11:44:21.604Z,99.90
2018-05-06T11:46:48.797Z,99.90
2018-05-06T11:49:14.933Z,99.90
2018-05-06T11:51:45.265Z,99.90
2018-05-06T11:54:11.412Z,99.90
2018-05-06T11:56:37.565Z,99.90
2018-05-06T11:59:03.662Z,99.90
2018-05-06T12:01:29.771Z,99.90
2018-05-06T12:03:56.666Z,99.90
2018-05-06T12:06:22.757Z,99.90
2018-05-06T12:08:49.627Z,99.90
2018-05-06T12:11:15.730Z,99.90
2018-05-06T12:13:41.847Z,99.90
2018-05-06T12:16:07.963Z,99.90
2018-05-06T12:18:34.079Z,99.90
2018-05-06T12:21:00.367Z,99.90
2018-05-06T12:23:27.274Z,99.90
2018-05-06T12:25:54.229Z,99.90
2018-05-06T12:28:21.103Z,99.90
2018-05-06T12:30:47.206Z,99.90
2018-05-06T12:33:13.331Z,99.90
2018-05-06T12:35:40.490Z,99.90
2018-05-06T12:38:06.599Z,99.90
2018-05-06T12:40:33.716Z,99.90
2018-05-06T12:43:00.135Z,99.90
2018-05-06T12:45:26.253Z,99.90
2018-05-06T12:47:53.910Z,97.50
2018-05-06T12:50:20.779Z,92.70
2018-05-06T12:52:46.879Z,92.60
2018-05-06T12:55:12.978Z,89.60
2018-05-06T12:57:39.189Z,85.60
2018-05-06T13:00:06.041Z,80.70
2018-05-06T13:02:32.894Z,77.10
2018-05-06T13:05:00.075Z,76.00
2018-05-06T13:07:26.179Z,75.90
2018-05-06T13:09:52.322Z,76.10
2018-05-06T13:12:18.415Z,74.80
2018-05-06T13:14:44.535Z,72.50
2018-05-06T13:17:10.654Z,72.00
2018-05-06T13:19:36.751Z,69.40
2018-05-06T13:22:02.872Z,69.10
2018-05-06T13:24:29.010Z,67.00
2018-05-06T13:27:02.076Z,66.50
2018-05-06T13:29:28.183Z,65.70
2018-05-06T13:31:54.294Z,64.90
2018-05-06T13:34:20.406Z,64.30
2018-05-06T13:36:48.920Z,62.30
2018-05-06T13:39:15.156Z,62.30
2018-05-06T13:41:42.352Z,63.30
2018-05-06T13:44:08.465Z,62.80
2018-05-06T13:46:34.634Z,61.50
2018-05-06T13:49:00.739Z,63.30
2018-05-06T13:51:27.979Z,64.20
2018-05-06T13:53:54.070Z,63.10
2018-05-06T13:56:20.203Z,62.00
2018-05-06T13:58:48.163Z,61.70
2018-05-06T14:01:15.034Z,62.80
2018-05-06T14:03:41.131Z,62.90
2018-05-06T14:06:08.657Z,63.60
2018-05-06T14:08:34.805Z,62.20
2018-05-06T14:11:00.920Z,60.50
2018-05-06T14:13:27.011Z,62.00
2018-05-06T14:15:53.863Z,61.00
2018-05-06T14:18:19.987Z,60.90
2018-05-06T14:20:46.130Z,61.70
2018-05-06T14:23:12.243Z,61.80
2018-05-06T14:25:38.357Z,61.00
2018-05-06T14:28:04.497Z,60.10
2018-05-06T14:30:30.590Z,58.50
2018-05-06T14:32:56.786Z,60.80
2018-05-06T14:35:23.700Z,59.70
2018-05-06T14:37:49.803Z,59.60
2018-05-06T14:40:15.946Z,59.80
2018-05-06T14:42:42.026Z,58.70
2018-05-06T14:45:08.195Z,58.90
2018-05-06T14:47:46.454Z,59.90
2018-05-06T14:50:12.817Z,59.40
2018-05-06T14:52:38.942Z,59.10
2018-05-06T14:55:05.036Z,58.40
2018-05-06T14:57:31.154Z,59.10
2018-05-06T14:59:57.245Z,59.20
2018-05-06T15:02:23.359Z,58.80
2018-05-06T15:04:49.469Z,58.40
2018-05-06T15:07:16.333Z,59.10
2018-05-06T15:09:42.454Z,58.60
2018-05-06T15:12:08.571Z,58.80
2018-05-06T15:14:35.626Z,58.60
2018-05-06T15:17:02.505Z,58.90
2018-05-06T15:19:28.628Z,58.90
2018-05-06T15:21:54.737Z,59.10
2018-05-06T15:24:21.683Z,59.00
2018-05-06T15:26:47.858Z,58.90
2018-05-06T15:29:14.755Z,59.30
2018-05-06T15:31:40.898Z,59.30
2018-05-06T15:34:07.034Z,58.40
2018-05-06T15:36:33.161Z,58.50
2018-05-06T15:38:59.269Z,58.40
2018-05-06T15:41:27.216Z,57.80
2018-05-06T15:43:53.403Z,57.80
2018-05-06T15:46:20.248Z,57.80
2018-05-06T15:48:46.445Z,57.80
2018-05-06T15:51:12.563Z,57.70
2018-05-06T15:53:38.704Z,57.90
2018-05-06T15:56:04.798Z,58.00
2018-05-06T15:58:30.981Z,59.10
2018-05-06T16:00:57.117Z,58.80
2018-05-06T16:03:35.699Z,58.10
2018-05-06T16:06:01.812Z,58.50
2018-05-06T16:08:27.919Z,58.80
2018-05-06T16:10:54.858Z,58.70
2018-05-06T16:13:20.925Z,58.70
2018-05-06T16:15:47.032Z,58.50
2018-05-06T16:18:13.118Z,58.90
2018-05-06T16:20:39.245Z,58.70
2018-05-06T16:23:05.377Z,58.30
2018-05-06T16:25:32.227Z,58.90
2018-05-06T16:27:59.101Z,58.20
2018-05-06T16:30:25.194Z,58.20
2018-05-06T16:32:51.298Z,58.40
2018-05-06T16:35:17.386Z,58.70
2018-05-06T16:37:44.247Z,58.60
2018-05-06T16:40:10.416Z,58.50
2018-05-06T16:42:36.554Z,58.70
2018-05-06T16:45:02.704Z,58.50
2018-05-06T16:47:28.798Z,58.40
2018-05-06T16:49:54.942Z,58.00
2018-05-06T16:52:21.074Z,58.80
2018-05-06T16:54:47.191Z,58.70
2018-05-06T16:57:14.087Z,58.90
2018-05-06T16:59:40.250Z,58.90
2018-05-06T17:02:07.134Z,59.60
2018-05-06T17:04:33.272Z,59.60
2018-05-06T17:06:59.407Z,59.20
2018-05-06T17:09:25.527Z,59.20
2018-05-06T17:11:52.420Z,60.00
2018-05-06T17:14:18.544Z,60.00
2018-05-06T17:16:45.736Z,60.50
2018-05-06T17:19:11.870Z,61.40
2018-05-06T17:21:38.025Z,61.90
2018-05-06T17:24:04.150Z,62.90
2018-05-06T17:26:30.278Z,64.00
2018-05-06T17:28:56.427Z,64.40
2018-05-06T17:31:23.620Z,65.00
2018-05-06T17:33:49.727Z,65.60
2018-05-06T17:36:15.871Z,65.90
2018-05-06T17:38:41.997Z,66.40
2018-05-06T17:41:08.138Z,67.00
2018-05-06T17:43:34.243Z,67.30
2018-05-06T17:46:01.112Z,66.70
2018-05-06T17:48:28.042Z,66.80
2018-05-06T17:50:54.163Z,66.80
2018-05-06T17:53:20.286Z,67.00
2018-05-06T17:55:46.466Z,67.40
2018-05-06T17:58:12.581Z,67.50
2018-05-06T18:00:38.710Z,67.70
2018-05-06T18:03:05.883Z,68.00
2018-05-06T18:05:32.025Z,67.80
2018-05-06T18:07:58.152Z,67.70
2018-05-06T18:10:24.281Z,67.60
2018-05-06T18:12:50.404Z,67.70
2018-05-06T18:15:16.563Z,67.40
2018-05-06T18:17:42.686Z,67.30
2018-05-06T18:20:09.559Z,68.10
2018-05-06T18:22:35.697Z,68.10
2018-05-06T18:25:01.877Z,68.60
2018-05-06T18:27:28.029Z,69.20
2018-05-06T18:29:54.191Z,70.10
2018-05-06T18:32:20.395Z,70.40
2018-05-06T18:34:49.459Z,71.40
2018-05-06T18:37:15.595Z,71.40
2018-05-06T18:39:41.831Z,71.70
2018-05-06T18:42:08.718Z,72.90
2018-05-06T18:44:34.862Z,72.80
2018-05-06T18:47:01.095Z,73.10
2018-05-06T18:49:27.230Z,73.60
2018-05-06T18:51:53.419Z,74.20
2018-05-06T18:54:19.543Z,74.10
2018-05-06T18:56:55.559Z,75.20
2018-05-06T18:59:21.745Z,75.00
2018-05-06T19:01:47.924Z,75.60
2018-05-06T19:04:14.044Z,75.90
2018-05-06T19:06:40.141Z,76.20
2018-05-06T19:09:06.359Z,76.20
2018-05-06T19:11:32.493Z,76.80
2018-05-06T19:13:58.722Z,77.70
2018-05-06T19:16:24.842Z,76.90
2018-05-06T19:18:50.948Z,77.40
2018-05-06T19:21:18.047Z,77.80
2018-05-06T19:23:44.166Z,78.40
2018-05-06T19:26:10.400Z,78.60
2018-05-06T19:28:36.511Z,78.80
2018-05-06T19:31:02.614Z,79.10
2018-05-06T19:33:28.967Z,79.70
2018-05-06T19:35:55.162Z,80.10
2018-05-06T19:38:21.359Z,80.40
2018-05-06T19:40:47.487Z,81.00
2018-05-06T19:43:13.640Z,81.60
2018-05-06T19:45:39.746Z,81.40
2018-05-06T19:48:05.862Z,82.10
2018-05-06T19:50:32.764Z,83.00
2018-05-06T19:52:58.872Z,83.00
2018-05-06T19:55:24.995Z,83.40
2018-05-06T19:57:51.120Z,83.80
2018-05-06T20:00:18.028Z,84.60
2018-05-06T20:02:44.143Z,84.50
2018-05-06T20:05:10.318Z,85.20
2018-05-06T20:07:36.433Z,85.60
2018-05-06T20:10:02.567Z,86.20
2018-05-06T20:12:28.654Z,86.50
2018-05-06T20:14:54.750Z,87.10
2018-05-06T20:17:20.911Z,87.50
2018-05-06T20:19:47.098Z,88.10
2018-05-06T20:22:13.195Z,88.50
2018-05-06T20:24:39.319Z,90.00
2018-05-06T20:27:05.430Z,89.70
2018-05-06T20:29:32.323Z,90.40
2018-05-06T20:31:58.422Z,90.40
2018-05-06T20:34:25.490Z,90.90
2018-05-06T20:36:51.602Z,90.90
2018-05-06T20:39:17.711Z,91.40
2018-05-06T20:41:43.846Z,91.80
2018-05-06T20:44:12.120Z,92.20
2018-05-06T20:46:38.308Z,92.60
2018-05-06T20:49:04.423Z,92.90
2018-05-06T20:51:30.536Z,93.40
2018-05-06T20:53:56.644Z,93.90
2018-05-06T20:56:22.824Z,94.40
2018-05-06T20:58:48.923Z,94.90
2018-05-06T21:01:15.056Z,95.30
2018-05-06T21:03:41.155Z,95.80
2018-05-06T21:06:07.279Z,96.30
2018-05-06T21:08:33.400Z,96.80
2018-05-06T21:11:00.263Z,98.10
2018-05-06T21:13:27.113Z,99.10
2018-05-06T21:15:53.962Z,99.80
2018-05-06T21:18:20.084Z,99.80
2018-05-06T21:20:46.224Z,99.90
2018-05-06T21:23:12.958Z,99.90
2018-05-06T21:25:39.098Z,99.90
2018-05-06T21:28:06.328Z,99.90
2018-05-06T21:30:32.493Z,99.90
2018-05-06T21:32:58.638Z,99.90
2018-05-06T21:35:24.747Z,99.90
2018-05-06T21:37:50.863Z,99.90
2018-05-06T21:40:17.002Z,99.90
2018-05-06T21:42:43.121Z,99.90
2018-05-06T21:45:09.238Z,99.90
2018-05-06T21:47:35.340Z,99.90
2018-05-06T21:50:02.181Z,99.90
2018-05-06T21:52:29.034Z,99.90
2018-05-06T21:54:55.136Z,99.90
2018-05-06T21:57:21.259Z,99.90
2018-05-06T21:59:47.379Z,99.90
2018-05-06T22:02:13.472Z,99.90
2018-05-06T22:04:39.608Z,99.90
2018-05-06T22:07:05.704Z,99.90
2018-05-06T22:09:31.852Z,99.90
2018-05-06T22:11:57.991Z,99.90
2018-05-06T22:14:24.166Z,99.90
2018-05-06T22:16:50.270Z,99.90
2018-05-06T22:19:16.364Z,99.90
2018-05-06T22:21:42.499Z,99.90
2018-05-06T22:24:08.598Z,99.90
2018-05-06T22:26:34.705Z,99.90
2018-05-06T22:29:01.674Z,99.90
2018-05-06T22:31:28.518Z,99.90
2018-05-06T22:33:55.374Z,99.90
2018-05-06T22:36:22.207Z,99.90
2018-05-06T22:38:48.310Z,99.90
2018-05-06T22:41:14.427Z,99.90
2018-05-06T22:43:41.306Z,99.90
2018-05-06T22:46:07.424Z,99.90
2018-05-06T22:48:34.266Z,99.90
2018-05-06T22:51:01.149Z,99.90
2018-05-06T22:53:27.275Z,99.90
2018-05-06T22:55:54.114Z,99.90
2018-05-06T22:58:20.222Z,99.90
2018-05-06T23:00:46.371Z,99.90
2018-05-06T23:03:12.535Z,99.90
2018-05-06T23:05:39.495Z,99.90
2018-05-06T23:08:06.284Z,99.90
2018-05-06T23:10:32.387Z,99.90
2018-05-06T23:12:58.480Z,99.90
2018-05-06T23:15:24.591Z,99.90
2018-05-06T23:17:50.697Z,99.90
2018-05-06T23:20:16.816Z,99.90
2018-05-06T23:22:43.130Z,99.90
2018-05-06T23:25:09.240Z,99.90
2018-05-06T23:27:36.087Z,99.90
2018-05-06T23:30:02.215Z,99.90
2018-05-06T23:32:28.331Z,99.90
2018-05-06T23:34:55.496Z,99.90
2018-05-06T23:37:21.648Z,99.90
2018-05-06T23:39:47.779Z,99.90
2018-05-06T23:42:13.926Z,99.90
2018-05-06T23:44:40.105Z,99.90
2018-05-06T23:47:06.221Z,99.90
2018-05-06T23:49:32.338Z,99.90
2018-05-06T23:51:58.459Z,99.90
2018-05-06T23:54:24.565Z,99.90
2018-05-06T23:56:51.415Z,99.90
2018-05-06T23:59:18.254Z,99.90
