createdAt,value
2017-11-18T00:01:06.419Z,96360
2017-11-18T00:03:35.115Z,96348
2017-11-18T00:06:03.799Z,96346
2017-11-18T00:08:33.244Z,96333
2017-11-18T00:11:01.949Z,96335
2017-11-18T00:13:30.633Z,96329
2017-11-18T00:15:59.309Z,96336
2017-11-18T00:18:27.994Z,96330
2017-11-18T00:21:03.676Z,96330
2017-11-18T00:23:36.124Z,96321
2017-11-18T00:26:04.821Z,96327
2017-11-18T00:28:33.515Z,96320
2017-11-18T00:31:02.209Z,96320
2017-11-18T00:33:30.897Z,96321
2017-11-18T00:35:59.581Z,96313
2017-11-18T00:38:28.268Z,96314
2017-11-18T00:40:57.814Z,96313
2017-11-18T00:43:26.528Z,96318
2017-11-18T00:46:02.194Z,96312
2017-11-18T00:48:37.113Z,96315
2017-11-18T00:51:12.023Z,96315
2017-11-18T00:53:40.721Z,96305
2017-11-18T00:56:16.389Z,96310
2017-11-18T00:58:46.713Z,96316
2017-11-18T01:01:15.395Z,96326
2017-11-18T01:03:50.344Z,96322
2017-11-18T01:06:19.025Z,96320
2017-11-18T01:08:47.717Z,96322
2017-11-18T01:11:16.404Z,96322
2017-11-18T01:13:45.097Z,96316
2017-11-18T01:16:13.784Z,96316
2017-11-18T01:18:42.481Z,96321
2017-11-18T01:21:11.932Z,96332
2017-11-18T01:23:40.618Z,96332
2017-11-18T01:26:09.337Z,96337
2017-11-18T01:28:38.042Z,96332
2017-11-18T01:31:12.982Z,96332
2017-11-18T01:33:42.428Z,96325
2017-11-18T01:36:11.122Z,96328
2017-11-18T01:38:39.805Z,96318
2017-11-18T01:41:08.487Z,96306
2017-11-18T01:43:37.214Z,96306
2017-11-18T01:46:05.908Z,96305
2017-11-18T01:48:35.370Z,96303
2017-11-18T01:51:04.060Z,96294
2017-11-18T01:53:32.772Z,96297
2017-11-18T01:56:07.574Z,96294
2017-11-18T01:58:37.896Z,96293
2017-11-18T02:01:12.899Z,96282
2017-11-18T02:03:42.368Z,96292
2017-11-18T02:06:11.833Z,96288
2017-11-18T02:08:40.512Z,96291
2017-11-18T02:11:09.208Z,96294
2017-11-18T02:13:37.898Z,96296
2017-11-18T02:16:06.588Z,96295
2017-11-18T02:18:35.301Z,96290
2017-11-18T02:21:03.993Z,96285
2017-11-18T02:23:32.734Z,96283
2017-11-18T02:26:07.596Z,96273
2017-11-18T02:28:36.276Z,96269
2017-11-18T02:31:11.205Z,96277
2017-11-18T02:33:39.888Z,96277
2017-11-18T02:36:14.801Z,96288
2017-11-18T02:38:43.508Z,96286
2017-11-18T02:41:12.179Z,96277
2017-11-18T02:43:47.729Z,96273
2017-11-18T02:46:16.421Z,96285
2017-11-18T02:48:51.228Z,96282
2017-11-18T02:51:26.032Z,96283
2017-11-18T02:54:00.968Z,96283
2017-11-18T02:56:29.664Z,96282
2017-11-18T02:58:58.357Z,96275
2017-11-18T03:01:33.125Z,95868
2017-11-18T03:04:02.580Z,96277
2017-11-18T03:06:31.265Z,96272
2017-11-18T03:09:06.203Z,96271
2017-11-18T03:11:34.895Z,96272
2017-11-18T03:14:03.599Z,96264
2017-11-18T03:16:32.281Z,96261
2017-11-18T03:19:00.969Z,96263
2017-11-18T03:21:29.658Z,96261
2017-11-18T03:23:59.209Z,96270
2017-11-18T03:26:27.922Z,96258
2017-11-18T03:28:56.608Z,96262
2017-11-18T03:31:25.305Z,96258
2017-11-18T03:33:53.999Z,96266
2017-11-18T03:36:22.689Z,96256
2017-11-18T03:38:51.385Z,96262
2017-11-18T03:41:20.086Z,96260
2017-11-18T03:43:49.620Z,96257
2017-11-18T03:46:18.301Z,96252
2017-11-18T03:48:46.985Z,96254
2017-11-18T03:51:15.680Z,96257
2017-11-18T03:53:44.357Z,96256
2017-11-18T03:56:13.062Z,96240
2017-11-18T03:58:41.756Z,96249
2017-11-18T04:01:16.559Z,96248
2017-11-18T04:03:51.473Z,96253
2017-11-18T04:06:26.255Z,96263
2017-11-18T04:08:54.945Z,96254
2017-11-18T04:11:23.655Z,96252
2017-11-18T04:13:58.557Z,96245
2017-11-18T04:16:27.237Z,96237
2017-11-18T04:18:55.912Z,96232
2017-11-18T04:21:24.609Z,96240
2017-11-18T04:23:53.304Z,96238
2017-11-18T04:26:21.986Z,96245
2017-11-18T04:28:50.674Z,96243
2017-11-18T04:31:25.562Z,96243
2017-11-18T04:33:54.253Z,96245
2017-11-18T04:36:22.933Z,96240
2017-11-18T04:38:51.615Z,96244
2017-11-18T04:41:21.068Z,96238
2017-11-18T04:43:55.878Z,96238
2017-11-18T04:46:24.576Z,96234
2017-11-18T04:49:00.113Z,96236
2017-11-18T04:51:28.798Z,96231
2017-11-18T04:53:58.320Z,96218
2017-11-18T04:56:27.020Z,96229
2017-11-18T04:58:55.694Z,96230
2017-11-18T05:01:24.395Z,96219
2017-11-18T05:03:53.074Z,96208
2017-11-18T05:06:21.745Z,96219
2017-11-18T05:08:50.432Z,96216
2017-11-18T05:11:19.125Z,96227
2017-11-18T05:13:47.829Z,96219
2017-11-18T05:16:16.526Z,96210
2017-11-18T05:18:45.185Z,96215
2017-11-18T05:21:13.877Z,96222
2017-11-18T05:23:42.562Z,96239
2017-11-18T05:26:11.241Z,96222
2017-11-18T05:28:39.951Z,96214
2017-11-18T05:31:14.908Z,96216
2017-11-18T05:33:43.598Z,96219
2017-11-18T05:36:12.293Z,96217
2017-11-18T05:38:41.854Z,96229
2017-11-18T05:41:10.524Z,96227
2017-11-18T05:43:39.302Z,96218
2017-11-18T05:46:14.108Z,96219
2017-11-18T05:48:42.788Z,96212
2017-11-18T05:51:13.466Z,96208
2017-11-18T05:53:42.155Z,96209
2017-11-18T05:56:10.823Z,96215
2017-11-18T05:58:39.543Z,96213
2017-11-18T06:01:14.420Z,96220
2017-11-18T06:03:43.134Z,96230
2017-11-18T06:06:18.020Z,96230
2017-11-18T06:08:46.713Z,96229
2017-11-18T06:11:15.392Z,96229
2017-11-18T06:13:44.075Z,96229
2017-11-18T06:16:18.842Z,96218
2017-11-18T06:18:47.517Z,96232
2017-11-18T06:21:16.202Z,96235
2017-11-18T06:23:44.892Z,96234
2017-11-18T06:26:19.857Z,96227
2017-11-18T06:28:54.762Z,96229
2017-11-18T06:31:25.098Z,96228
2017-11-18T06:33:53.771Z,96227
2017-11-18T06:36:28.681Z,96230
2017-11-18T06:38:57.366Z,96222
2017-11-18T06:41:32.149Z,96212
2017-11-18T06:44:01.589Z,96214
2017-11-18T06:46:31.171Z,96228
2017-11-18T06:49:00.640Z,96218
2017-11-18T06:51:35.524Z,96219
2017-11-18T06:54:11.188Z,96221
2017-11-18T06:56:46.737Z,96229
2017-11-18T06:59:15.422Z,96220
2017-11-18T07:01:44.100Z,96231
2017-11-18T07:04:14.536Z,96231
2017-11-18T07:06:43.216Z,96228
2017-11-18T07:09:11.904Z,96234
2017-11-18T07:11:40.581Z,96231
2017-11-18T07:14:09.320Z,96231
2017-11-18T07:16:44.236Z,96234
2017-11-18T07:19:12.934Z,96233
2017-11-18T07:21:47.755Z,96239
2017-11-18T07:24:18.054Z,96235
2017-11-18T07:26:46.760Z,96232
2017-11-18T07:29:16.441Z,96231
2017-11-18T07:31:45.132Z,96237
2017-11-18T07:34:14.765Z,96220
2017-11-18T07:37:00.733Z,96223
2017-11-18T07:39:36.093Z,96221
2017-11-18T07:42:04.776Z,96233
2017-11-18T07:44:33.468Z,96243
2017-11-18T07:47:08.385Z,96247
2017-11-18T07:49:44.868Z,96248
2017-11-18T07:52:19.765Z,96242
2017-11-18T07:54:48.490Z,96242
2017-11-18T07:57:23.429Z,96244
2017-11-18T07:59:52.149Z,96241
2017-11-18T08:02:20.845Z,96247
2017-11-18T08:04:49.525Z,96242
2017-11-18T08:07:18.213Z,96249
2017-11-18T08:09:46.904Z,96236
2017-11-18T08:12:15.591Z,96242
2017-11-18T08:14:51.244Z,96241
2017-11-18T08:17:26.153Z,96237
2017-11-18T08:19:54.833Z,96227
2017-11-18T08:22:23.555Z,96229
2017-11-18T08:24:54.184Z,96238
2017-11-18T08:27:29.962Z,96227
2017-11-18T08:30:00.261Z,96219
2017-11-18T08:32:28.951Z,96211
2017-11-18T08:35:03.729Z,96208
2017-11-18T08:37:33.209Z,96228
2017-11-18T08:40:08.130Z,96217
2017-11-18T08:42:36.818Z,96212
2017-11-18T08:45:06.492Z,96214
2017-11-18T08:47:36.052Z,96238
2017-11-18T08:50:05.501Z,96216
2017-11-18T08:52:36.056Z,96218
2017-11-18T08:55:04.737Z,96210
2017-11-18T08:57:40.300Z,96228
2017-11-18T09:00:09.037Z,96260
2017-11-18T09:02:43.773Z,96218
2017-11-18T09:05:17.466Z,96214
2017-11-18T09:07:46.161Z,96206
2017-11-18T09:10:22.047Z,96212
2017-11-18T09:12:57.624Z,96213
2017-11-18T09:15:26.309Z,96212
2017-11-18T09:17:54.992Z,96213
2017-11-18T09:20:24.103Z,96207
2017-11-18T09:22:55.642Z,96212
2017-11-18T09:25:28.099Z,96210
2017-11-18T09:27:57.241Z,96206
2017-11-18T09:30:25.960Z,96212
2017-11-18T09:32:55.588Z,96206
2017-11-18T09:35:30.551Z,96212
2017-11-18T09:38:01.089Z,96199
2017-11-18T09:40:36.005Z,96199
2017-11-18T09:43:11.731Z,96209
2017-11-18T09:45:46.667Z,96208
2017-11-18T09:48:15.356Z,96207
2017-11-18T09:50:44.046Z,96208
2017-11-18T09:53:18.789Z,96195
2017-11-18T09:55:48.480Z,96204
2017-11-18T09:58:18.165Z,96201
2017-11-18T10:00:46.849Z,96193
2017-11-18T10:03:21.657Z,96192
2017-11-18T10:05:56.460Z,96181
2017-11-18T10:08:31.591Z,96180
2017-11-18T10:11:00.727Z,96187
2017-11-18T10:13:29.409Z,95798
2017-11-18T10:15:58.101Z,96164
2017-11-18T10:18:27.725Z,96168
2017-11-18T10:20:56.782Z,96177
2017-11-18T10:23:25.521Z,96175
2017-11-18T10:26:00.297Z,96173
2017-11-18T10:28:35.246Z,96172
2017-11-18T10:31:10.105Z,96167
2017-11-18T10:33:38.792Z,96169
2017-11-18T10:36:11.377Z,96167
2017-11-18T10:38:40.172Z,96183
2017-11-18T10:41:08.812Z,96160
2017-11-18T10:43:37.513Z,96162
2017-11-18T10:46:06.197Z,96167
2017-11-18T10:48:34.909Z,96174
2017-11-18T10:51:09.811Z,96161
2017-11-18T10:53:44.617Z,96164
2017-11-18T10:56:13.290Z,96156
2017-11-18T10:58:41.972Z,96159
2017-11-18T11:01:10.653Z,96163
2017-11-18T11:03:45.562Z,96152
2017-11-18T11:06:14.249Z,96156
2017-11-18T11:08:49.021Z,96148
2017-11-18T11:11:17.693Z,96150
2017-11-18T11:13:46.378Z,96142
2017-11-18T11:16:15.975Z,96141
2017-11-18T11:18:45.416Z,96132
2017-11-18T11:21:20.331Z,96133
2017-11-18T11:23:55.260Z,96132
2017-11-18T11:26:23.937Z,96132
2017-11-18T11:28:52.608Z,96126
2017-11-18T11:31:27.425Z,96126
2017-11-18T11:33:57.880Z,96121
2017-11-18T11:36:32.861Z,96124
2017-11-18T11:39:07.953Z,96121
2017-11-18T11:41:38.421Z,96112
2017-11-18T11:44:14.119Z,96107
2017-11-18T11:46:43.676Z,96105
2017-11-18T11:49:18.460Z,96099
2017-11-18T11:51:47.156Z,96100
2017-11-18T11:54:22.044Z,96094
2017-11-18T11:56:51.505Z,96094
2017-11-18T11:59:20.180Z,96078
2017-11-18T12:01:55.009Z,96075
2017-11-18T12:04:23.682Z,96078
2017-11-18T12:06:52.538Z,96070
2017-11-18T12:09:22.134Z,96071
2017-11-18T12:11:56.884Z,96073
2017-11-18T12:14:25.604Z,96059
2017-11-18T12:16:54.315Z,96059
2017-11-18T12:19:23.023Z,96055
2017-11-18T12:21:57.854Z,96061
2017-11-18T12:24:32.675Z,96058
2017-11-18T12:27:01.397Z,96054
2017-11-18T12:29:31.060Z,96052
2017-11-18T12:31:59.754Z,96078
2017-11-18T12:34:28.418Z,96051
2017-11-18T12:36:57.097Z,96049
2017-11-18T12:39:27.733Z,96042
2017-11-18T12:42:00.853Z,96043
2017-11-18T12:44:35.821Z,96034
2017-11-18T12:47:04.631Z,96047
2017-11-18T12:49:33.304Z,96039
2017-11-18T12:52:08.195Z,96030
2017-11-18T12:54:38.645Z,96029
2017-11-18T12:57:14.156Z,96035
2017-11-18T12:59:42.829Z,96034
2017-11-18T13:02:19.550Z,96030
2017-11-18T13:04:48.230Z,96018
2017-11-18T13:07:16.905Z,96014
2017-11-18T13:09:49.468Z,96023
2017-11-18T13:12:18.138Z,96017
2017-11-18T13:14:47.739Z,96022
2017-11-18T13:17:18.862Z,96033
2017-11-18T13:19:47.617Z,96020
2017-11-18T13:22:16.299Z,96015
2017-11-18T13:24:52.129Z,96009
2017-11-18T13:27:27.946Z,96010
2017-11-18T13:29:56.659Z,96012
2017-11-18T13:32:25.360Z,96021
2017-11-18T13:34:54.835Z,96021
2017-11-18T13:37:29.796Z,96025
2017-11-18T13:40:00.065Z,96012
2017-11-18T13:42:28.786Z,96007
2017-11-18T13:44:57.456Z,96015
2017-11-18T13:47:32.775Z,96014
2017-11-18T13:50:07.781Z,96016
2017-11-18T13:52:37.521Z,96018
2017-11-18T13:55:06.584Z,96009
2017-11-18T13:57:36.030Z,96006
2017-11-18T14:00:04.722Z,96007
2017-11-18T14:02:39.613Z,96000
2017-11-18T14:05:08.288Z,96007
2017-11-18T14:07:36.982Z,96009
2017-11-18T14:10:11.885Z,96011
2017-11-18T14:12:41.337Z,96012
2017-11-18T14:15:10.049Z,96006
2017-11-18T14:17:44.933Z,96018
2017-11-18T14:20:19.816Z,96004
2017-11-18T14:22:48.505Z,96017
2017-11-18T14:25:17.227Z,96005
2017-11-18T14:27:46.669Z,96002
2017-11-18T14:30:15.792Z,96010
2017-11-18T14:32:45.847Z,96008
2017-11-18T14:35:15.059Z,95996
2017-11-18T14:37:43.792Z,95991
2017-11-18T14:40:18.567Z,95989
2017-11-18T14:42:47.240Z,95996
2017-11-18T14:45:22.009Z,95989
2017-11-18T14:47:51.633Z,95982
2017-11-18T14:50:26.560Z,95988
2017-11-18T14:53:01.478Z,95978
2017-11-18T14:55:30.175Z,95986
2017-11-18T14:58:06.631Z,95986
2017-11-18T15:00:41.549Z,95979
2017-11-18T15:03:10.261Z,95984
2017-11-18T15:05:45.152Z,96002
2017-11-18T15:08:13.858Z,95976
2017-11-18T15:10:48.741Z,95976
2017-11-18T15:13:18.235Z,95971
2017-11-18T15:15:49.701Z,95972
2017-11-18T15:18:24.672Z,95963
2017-11-18T15:20:58.945Z,95964
2017-11-18T15:23:33.956Z,95966
2017-11-18T15:29:17.027Z,95964
2017-11-18T15:31:58.115Z,95972
2017-11-18T15:37:45.153Z,95962
2017-11-18T15:40:20.001Z,95961
2017-11-18T15:42:52.225Z,95965
2017-11-18T15:45:22.585Z,95956
2017-11-18T15:51:29.078Z,95959
2017-11-18T15:57:18.381Z,95971
2017-11-18T15:59:49.637Z,95955
2017-11-18T16:02:29.041Z,95962
2017-11-18T16:05:00.481Z,95961
2017-11-18T16:07:30.196Z,95975
2017-11-18T16:10:05.120Z,95967
2017-11-18T16:12:34.559Z,95975
2017-11-18T16:15:11.377Z,95981
2017-11-18T16:17:40.057Z,95979
2017-11-18T16:20:08.756Z,95983
2017-11-18T16:22:37.455Z,95989
2017-11-18T16:25:13.032Z,95985
2017-11-18T16:27:41.724Z,95989
2017-11-18T16:30:10.420Z,95997
2017-11-18T16:32:45.292Z,95989
2017-11-18T16:35:20.125Z,95991
2017-11-18T16:37:48.822Z,95996
2017-11-18T16:40:17.500Z,96001
2017-11-18T16:42:46.983Z,95999
2017-11-18T16:45:17.807Z,96015
2017-11-18T16:47:52.628Z,96011
2017-11-18T16:50:21.354Z,96011
2017-11-18T16:52:50.025Z,96017
2017-11-18T16:55:22.745Z,96015
2017-11-18T16:57:56.329Z,96026
2017-11-18T17:00:31.169Z,96014
2017-11-18T17:02:59.870Z,96032
2017-11-18T17:05:28.525Z,96022
2017-11-18T17:07:58.428Z,96020
2017-11-18T17:10:36.598Z,96025
2017-11-18T17:13:11.646Z,96026
2017-11-18T17:15:46.522Z,96024
2017-11-18T17:18:15.973Z,96021
2017-11-18T17:20:46.304Z,96033
2017-11-18T17:23:22.141Z,96018
2017-11-18T17:25:50.820Z,96028
2017-11-18T17:28:25.642Z,96020
2017-11-18T17:30:55.965Z,96018
2017-11-18T17:33:29.953Z,96019
2017-11-18T17:36:04.856Z,96026
2017-11-18T17:38:34.552Z,96018
2017-11-18T17:41:03.233Z,96014
2017-11-18T17:43:32.853Z,96020
2017-11-18T17:46:07.837Z,96016
2017-11-18T17:48:42.653Z,96020
2017-11-18T17:51:11.338Z,96007
2017-11-18T17:53:40.014Z,96002
2017-11-18T17:56:15.610Z,96009
2017-11-18T17:58:44.295Z,96004
2017-11-18T18:01:12.980Z,95997
2017-11-18T18:03:41.648Z,96010
2017-11-18T18:06:11.167Z,96006
2017-11-18T18:08:49.980Z,96003
2017-11-18T18:11:18.684Z,96001
2017-11-18T18:13:53.692Z,96005
2017-11-18T18:16:22.365Z,96003
2017-11-18T18:18:52.893Z,96004
2017-11-18T18:21:22.341Z,95986
2017-11-18T18:23:53.929Z,95983
2017-11-18T18:26:28.821Z,95977
2017-11-18T18:29:03.749Z,95981
2017-11-18T18:31:38.661Z,95981
2017-11-18T18:34:08.202Z,95979
2017-11-18T18:36:36.869Z,95974
2017-11-18T18:39:11.813Z,95985
2017-11-18T18:41:40.484Z,95986
2017-11-18T18:44:09.971Z,95976
2017-11-18T18:46:38.645Z,95976
2017-11-18T18:49:07.332Z,95991
2017-11-18T18:51:42.910Z,95992
2017-11-18T18:54:17.862Z,95995
2017-11-18T18:56:53.021Z,95991
2017-11-18T18:59:28.423Z,95519
2017-11-18T19:01:58.760Z,95992
2017-11-18T19:04:29.069Z,95994
2017-11-18T19:06:57.757Z,95997
2017-11-18T19:09:26.428Z,95992
2017-11-18T19:11:56.149Z,95994
2017-11-18T19:14:26.456Z,95896
2017-11-18T19:16:55.136Z,95982
2017-11-18T19:19:23.817Z,95980
2017-11-18T19:21:58.570Z,95975
2017-11-18T19:24:27.255Z,95967
2017-11-18T19:27:02.160Z,95986
2017-11-18T19:29:30.861Z,95980
2017-11-18T19:32:00.388Z,95988
2017-11-18T19:34:33.217Z,95989
2017-11-18T19:37:02.752Z,95975
2017-11-18T19:39:37.576Z,95980
2017-11-18T19:42:13.222Z,95991
2017-11-18T19:44:42.877Z,95993
2017-11-18T19:47:18.501Z,95995
2017-11-18T19:49:54.274Z,95993
2017-11-18T19:52:29.031Z,95993
2017-11-18T19:54:58.492Z,95993
2017-11-18T19:57:34.325Z,95981
2017-11-18T20:00:03.021Z,95986
2017-11-18T20:02:37.850Z,95984
2017-11-18T20:05:06.545Z,95974
2017-11-18T20:07:38.698Z,95974
2017-11-18T20:10:08.261Z,95977
2017-11-18T20:12:43.194Z,95973
2017-11-18T20:15:18.212Z,95976
2017-11-18T20:17:46.906Z,95975
2017-11-18T20:20:16.336Z,95966
2017-11-18T20:22:51.328Z,95974
2017-11-18T20:25:21.935Z,95970
2017-11-18T20:27:50.662Z,95967
2017-11-18T20:30:20.191Z,95973
2017-11-18T20:32:48.913Z,95973
2017-11-18T20:35:17.585Z,95949
2017-11-18T20:37:52.448Z,95938
2017-11-18T20:40:21.123Z,95932
2017-11-18T20:42:49.805Z,95933
2017-11-18T20:45:25.340Z,95920
2017-11-18T20:48:00.282Z,95918
2017-11-18T20:50:29.138Z,95904
2017-11-18T20:52:58.564Z,95911
2017-11-18T20:55:34.325Z,95907
2017-11-18T20:58:03.978Z,95915
2017-11-18T21:00:34.290Z,95908
2017-11-18T21:03:03.897Z,95914
2017-11-18T21:05:33.605Z,95910
2017-11-18T21:08:08.400Z,95905
2017-11-18T21:10:37.176Z,95900
2017-11-18T21:13:07.679Z,95905
2017-11-18T21:15:38.248Z,95907
2017-11-18T21:18:06.925Z,95908
2017-11-18T21:20:35.603Z,95902
2017-11-18T21:23:11.464Z,95896
2017-11-18T21:25:41.062Z,95889
2017-11-18T21:28:10.245Z,95911
2017-11-18T21:30:39.051Z,95877
2017-11-18T21:33:08.115Z,95870
2017-11-18T21:35:43.273Z,95859
2017-11-18T21:38:12.185Z,95858
2017-11-18T21:40:42.352Z,95862
2017-11-18T21:43:17.428Z,95856
2017-11-18T21:45:54.613Z,95847
2017-11-18T21:48:29.930Z,95846
2017-11-18T21:51:04.826Z,95855
2017-11-18T21:53:33.989Z,95850
2017-11-18T21:56:02.623Z,95836
2017-11-18T21:58:38.623Z,95836
2017-11-18T22:01:13.805Z,95838
2017-11-18T22:03:42.617Z,95842
2017-11-18T22:06:11.581Z,95844
2017-11-18T22:08:40.381Z,95844
2017-11-18T22:11:09.247Z,95828
2017-11-18T22:13:39.183Z,95822
2017-11-18T22:16:08.914Z,95819
2017-11-18T22:18:38.137Z,95838
2017-11-18T22:21:06.943Z,95830
2017-11-18T22:23:38.080Z,95825
2017-11-18T22:26:06.880Z,95819
2017-11-18T22:28:43.073Z,95802
2017-11-18T22:31:12.465Z,95792
2017-11-18T22:33:41.816Z,95786
2017-11-18T22:36:11.701Z,95796
2017-11-18T22:38:48.143Z,95795
2017-11-18T22:41:18.977Z,95802
2017-11-18T22:43:48.933Z,95792
2017-11-18T22:46:18.345Z,95798
2017-11-18T22:48:48.351Z,95784
2017-11-18T22:51:17.143Z,95796
2017-11-18T22:53:46.382Z,95795
2017-11-18T22:56:19.270Z,95784
2017-11-18T22:58:48.740Z,95787
2017-11-18T23:01:23.931Z,95789
2017-11-18T23:03:59.061Z,95782
2017-11-18T23:06:28.117Z,95791
2017-11-18T23:08:59.005Z,95796
2017-11-18T23:11:28.652Z,95790
2017-11-18T23:14:04.034Z,95781
2017-11-18T23:16:33.712Z,95792
2017-11-18T23:19:07.554Z,95788
2017-11-18T23:21:43.161Z,95783
2017-11-18T23:24:11.854Z,95784
2017-11-18T23:26:40.525Z,95782
2017-11-18T23:29:15.453Z,95783
2017-11-18T23:31:45.445Z,95779
2017-11-18T23:34:14.135Z,95765
2017-11-18T23:36:42.808Z,95771
2017-11-18T23:39:17.785Z,95769
2017-11-18T23:41:52.780Z,95764
2017-11-18T23:44:28.578Z,95753
2017-11-18T23:46:58.183Z,95748
2017-11-18T23:49:26.844Z,95739
2017-11-18T23:52:02.304Z,95733
2017-11-18T23:54:30.981Z,95733
2017-11-18T23:57:02.672Z,95719
2017-11-18T23:59:31.340Z,95711
