createdAt,value
2018-04-08T00:02:10.471Z,16.40
2018-04-08T00:04:38.538Z,16.40
2018-04-08T00:07:05.710Z,16.40
2018-04-08T00:09:33.647Z,16.40
2018-04-08T00:12:00.810Z,16.40
2018-04-08T00:14:27.973Z,16.40
2018-04-08T00:16:55.137Z,16.40
2018-04-08T00:19:23.098Z,16.40
2018-04-08T00:21:51.969Z,16.40
2018-04-08T00:24:19.137Z,16.40
2018-04-08T00:26:47.855Z,16.30
2018-04-08T00:29:15.024Z,16.30
2018-04-08T00:31:42.195Z,16.30
2018-04-08T00:34:09.353Z,16.30
2018-04-08T00:36:36.547Z,16.30
2018-04-08T00:39:04.479Z,16.30
2018-04-08T00:41:31.686Z,16.30
2018-04-08T00:43:58.852Z,16.30
2018-04-08T00:46:26.018Z,16.30
2018-04-08T00:48:54.102Z,16.30
2018-04-08T00:51:22.192Z,16.30
2018-04-08T00:54:09.234Z,16.30
2018-04-08T00:56:37.973Z,16.20
2018-04-08T00:59:05.941Z,16.20
2018-04-08T01:01:33.115Z,16.20
2018-04-08T01:04:00.286Z,16.20
2018-04-08T01:06:28.221Z,16.20
2018-04-08T01:08:55.389Z,16.20
2018-04-08T01:11:23.346Z,16.20
2018-04-08T01:13:51.434Z,16.20
2018-04-08T01:16:19.510Z,16.20
2018-04-08T01:18:46.670Z,16.10
2018-04-08T01:21:14.599Z,16.20
2018-04-08T01:23:42.526Z,16.20
2018-04-08T01:26:10.462Z,16.20
2018-04-08T01:28:37.631Z,16.20
2018-04-08T01:31:05.573Z,16.20
2018-04-08T01:33:33.510Z,16.20
2018-04-08T01:36:00.678Z,16.20
2018-04-08T01:38:27.842Z,16.20
2018-04-08T01:40:55.005Z,16.10
2018-04-08T01:43:22.174Z,16.10
2018-04-08T01:45:50.107Z,16.10
2018-04-08T01:48:18.037Z,16.10
2018-04-08T01:50:45.201Z,16.10
2018-04-08T01:53:12.404Z,16.20
2018-04-08T01:55:39.571Z,16.20
2018-04-08T01:58:07.506Z,16.10
2018-04-08T02:00:34.670Z,16.10
2018-04-08T02:03:01.838Z,16.10
2018-04-08T02:05:29.038Z,16.10
2018-04-08T02:07:56.199Z,16.20
2018-04-08T02:10:23.367Z,16.20
2018-04-08T02:12:50.541Z,16.20
2018-04-08T02:15:18.617Z,16.20
2018-04-08T02:17:46.558Z,16.30
2018-04-08T02:20:13.766Z,16.30
2018-04-08T02:22:40.937Z,16.30
2018-04-08T02:25:08.101Z,16.50
2018-04-08T02:27:35.279Z,16.60
2018-04-08T02:30:02.447Z,16.70
2018-04-08T02:32:30.419Z,16.60
2018-04-08T02:34:58.360Z,16.60
2018-04-08T02:37:25.529Z,16.60
2018-04-08T02:39:52.730Z,16.60
2018-04-08T02:42:19.903Z,16.60
2018-04-08T02:44:47.070Z,16.50
2018-04-08T02:47:14.238Z,16.50
2018-04-08T02:49:41.411Z,16.50
2018-04-08T02:52:09.355Z,16.50
2018-04-08T02:54:36.522Z,16.50
2018-04-08T02:57:04.459Z,16.50
2018-04-08T02:59:31.635Z,16.40
2018-04-08T03:01:58.802Z,16.50
2018-04-08T03:04:26.789Z,16.40
2018-04-08T03:06:53.963Z,16.40
2018-04-08T03:09:21.140Z,16.40
2018-04-08T03:11:48.318Z,16.40
2018-04-08T03:14:16.253Z,16.30
2018-04-08T03:16:43.424Z,16.30
2018-04-08T03:19:10.636Z,16.30
2018-04-08T03:21:37.806Z,16.30
2018-04-08T03:24:04.979Z,16.30
2018-04-08T03:26:32.146Z,16.30
2018-04-08T03:29:00.086Z,16.20
2018-04-08T03:31:27.257Z,16.20
2018-04-08T03:33:54.425Z,16.20
2018-04-08T03:36:22.358Z,16.10
2018-04-08T03:38:49.533Z,16.10
2018-04-08T03:41:16.705Z,16.10
2018-04-08T03:43:44.640Z,16.20
2018-04-08T03:46:11.838Z,16.20
2018-04-08T03:48:39.007Z,16.20
2018-04-08T03:51:06.223Z,16.30
2018-04-08T03:53:34.155Z,16.20
2018-04-08T03:56:01.358Z,16.20
2018-04-08T03:58:28.522Z,16.20
2018-04-08T04:00:55.690Z,16.20
2018-04-08T04:03:22.862Z,16.20
2018-04-08T04:05:50.793Z,16.30
2018-04-08T04:08:17.965Z,16.30
2018-04-08T04:10:45.161Z,16.30
2018-04-08T04:13:13.167Z,16.30
2018-04-08T04:15:40.334Z,16.30
2018-04-08T04:18:13.378Z,16.30
2018-04-08T04:20:47.195Z,16.20
2018-04-08T04:23:21.029Z,16.10
2018-04-08T04:25:54.083Z,16.20
2018-04-08T04:28:22.019Z,16.10
2018-04-08T04:30:49.181Z,16.10
2018-04-08T04:33:16.347Z,16.20
2018-04-08T04:35:43.520Z,16.20
2018-04-08T04:38:10.688Z,16.20
2018-04-08T04:40:37.890Z,16.20
2018-04-08T04:43:05.061Z,16.20
2018-04-08T04:45:32.995Z,16.20
2018-04-08T04:48:00.162Z,16.20
2018-04-08T04:50:27.333Z,16.20
2018-04-08T04:52:55.266Z,16.20
2018-04-08T04:55:22.434Z,16.20
2018-04-08T04:57:49.603Z,16.30
2018-04-08T05:00:17.537Z,16.20
2018-04-08T05:02:44.707Z,16.20
2018-04-08T05:05:11.874Z,16.10
2018-04-08T05:07:39.810Z,16.10
2018-04-08T05:10:06.978Z,16.10
2018-04-08T05:12:34.142Z,16.10
2018-04-08T05:15:01.365Z,16.10
2018-04-08T05:17:28.533Z,16.10
2018-04-08T05:19:55.702Z,16.10
2018-04-08T05:22:23.642Z,16.10
2018-04-08T05:24:50.815Z,16.10
2018-04-08T05:27:18.073Z,16.10
2018-04-08T05:29:46.011Z,16.10
2018-04-08T05:32:13.954Z,16.20
2018-04-08T05:34:41.118Z,16.20
2018-04-08T05:37:08.287Z,16.30
2018-04-08T05:39:35.461Z,16.30
2018-04-08T05:42:02.629Z,16.40
2018-04-08T05:44:30.564Z,16.40
2018-04-08T05:46:57.733Z,16.40
2018-04-08T05:49:24.910Z,16.50
2018-04-08T05:51:52.145Z,16.40
2018-04-08T05:54:20.081Z,16.40
2018-04-08T05:56:47.251Z,16.40
2018-04-08T05:59:14.414Z,16.40
2018-04-08T06:01:42.361Z,16.30
2018-04-08T06:04:09.538Z,16.30
2018-04-08T06:06:37.470Z,16.30
2018-04-08T06:09:04.642Z,16.30
2018-04-08T06:11:31.806Z,16.20
2018-04-08T06:13:58.973Z,16.20
2018-04-08T06:16:26.902Z,16.20
2018-04-08T06:18:54.089Z,16.20
2018-04-08T06:21:22.023Z,16.20
2018-04-08T06:23:50.110Z,16.20
2018-04-08T06:26:17.282Z,16.20
2018-04-08T06:28:45.218Z,16.20
2018-04-08T06:31:12.411Z,16.20
2018-04-08T06:33:40.401Z,16.10
2018-04-08T06:36:07.575Z,16.10
2018-04-08T06:38:34.745Z,16.10
2018-04-08T06:41:01.951Z,16.10
2018-04-08T06:43:29.116Z,16.10
2018-04-08T06:45:56.336Z,16.10
2018-04-08T06:48:24.298Z,16.00
2018-04-08T06:50:52.318Z,16.00
2018-04-08T06:53:19.486Z,16.00
2018-04-08T06:55:47.462Z,16.00
2018-04-08T06:58:14.630Z,16.00
2018-04-08T07:00:41.803Z,16.00
2018-04-08T07:03:09.846Z,16.00
2018-04-08T07:05:37.023Z,16.00
2018-04-08T07:08:04.989Z,16.10
2018-04-08T07:10:32.954Z,16.10
2018-04-08T07:13:00.161Z,16.10
2018-04-08T07:15:27.353Z,16.10
2018-04-08T07:17:55.524Z,16.10
2018-04-08T07:20:22.696Z,16.10
2018-04-08T07:22:50.628Z,16.10
2018-04-08T07:25:17.794Z,16.00
2018-04-08T07:27:44.958Z,16.10
2018-04-08T07:30:12.901Z,16.10
2018-04-08T07:32:40.103Z,16.10
2018-04-08T07:35:07.280Z,16.10
2018-04-08T07:37:34.450Z,16.10
2018-04-08T07:40:02.396Z,16.20
2018-04-08T07:42:29.569Z,16.20
2018-04-08T07:44:56.735Z,16.20
2018-04-08T07:47:23.910Z,16.30
2018-04-08T07:49:51.862Z,16.30
2018-04-08T07:52:19.819Z,16.30
2018-04-08T07:54:47.050Z,16.30
2018-04-08T07:57:14.222Z,16.30
2018-04-08T07:59:41.393Z,16.40
2018-04-08T08:02:08.570Z,16.40
2018-04-08T08:04:36.505Z,16.50
2018-04-08T08:07:06.025Z,16.50
2018-04-08T08:09:34.297Z,16.60
2018-04-08T08:12:01.466Z,16.60
2018-04-08T08:14:29.503Z,16.70
2018-04-08T08:16:56.674Z,16.60
2018-04-08T08:19:23.845Z,16.70
2018-04-08T08:21:51.779Z,16.70
2018-04-08T08:24:18.955Z,16.70
2018-04-08T08:26:46.898Z,16.70
2018-04-08T08:29:14.075Z,16.70
2018-04-08T08:31:42.053Z,16.80
2018-04-08T08:34:09.989Z,16.80
2018-04-08T08:36:37.159Z,16.80
2018-04-08T08:39:06.053Z,17.00
2018-04-08T08:41:33.217Z,17.30
2018-04-08T08:44:01.158Z,17.60
2018-04-08T08:46:28.322Z,17.60
2018-04-08T08:48:55.485Z,17.50
2018-04-08T08:51:23.423Z,17.40
2018-04-08T08:53:50.587Z,17.40
2018-04-08T08:56:17.823Z,17.40
2018-04-08T08:58:44.993Z,17.30
2018-04-08T09:01:13.056Z,17.30
2018-04-08T09:03:40.226Z,17.20
2018-04-08T09:06:07.386Z,17.20
2018-04-08T09:08:35.332Z,17.10
2018-04-08T09:11:02.497Z,17.10
2018-04-08T09:13:29.698Z,17.10
2018-04-08T09:15:56.867Z,17.10
2018-04-08T09:18:24.034Z,17.10
2018-04-08T09:20:55.361Z,17.10
2018-04-08T09:23:26.349Z,17.00
2018-04-08T09:25:53.548Z,17.10
2018-04-08T09:28:20.758Z,17.10
2018-04-08T09:30:48.706Z,17.10
2018-04-08T09:33:15.869Z,17.10
2018-04-08T09:35:43.080Z,17.10
2018-04-08T09:38:10.249Z,17.10
2018-04-08T09:40:37.414Z,17.10
2018-04-08T09:43:04.582Z,17.10
2018-04-08T09:45:32.604Z,17.00
2018-04-08T09:48:01.317Z,17.00
2018-04-08T09:50:28.478Z,17.00
2018-04-08T09:52:55.646Z,17.00
2018-04-08T09:55:23.635Z,17.00
2018-04-08T09:58:03.768Z,17.00
2018-04-08T10:00:46.590Z,17.00
2018-04-08T10:03:35.313Z,17.00
2018-04-08T10:06:02.481Z,17.00
2018-04-08T10:08:29.683Z,17.00
2018-04-08T10:10:56.853Z,17.00
2018-04-08T10:13:24.054Z,17.00
2018-04-08T10:15:51.991Z,17.00
2018-04-08T10:18:19.197Z,17.00
2018-04-08T10:20:46.358Z,17.00
2018-04-08T10:23:13.573Z,17.00
2018-04-08T10:25:41.517Z,17.00
2018-04-08T10:28:08.687Z,17.00
2018-04-08T10:30:35.852Z,17.00
2018-04-08T10:33:03.791Z,17.00
2018-04-08T10:35:31.090Z,17.00
2018-04-08T10:37:58.393Z,17.00
2018-04-08T10:40:25.562Z,17.00
2018-04-08T10:42:52.730Z,17.00
2018-04-08T10:45:20.704Z,17.00
2018-04-08T10:47:48.642Z,17.00
2018-04-08T10:50:15.810Z,17.00
2018-04-08T10:52:42.975Z,17.00
2018-04-08T10:55:10.919Z,17.00
2018-04-08T10:57:38.086Z,17.00
2018-04-08T11:00:05.255Z,17.00
2018-04-08T11:02:33.231Z,17.10
2018-04-08T11:05:01.172Z,17.20
2018-04-08T11:07:29.142Z,17.20
2018-04-08T11:09:56.335Z,17.20
2018-04-08T11:12:23.572Z,17.20
2018-04-08T11:14:51.521Z,17.10
2018-04-08T11:17:18.720Z,17.10
2018-04-08T11:19:45.927Z,17.10
2018-04-08T11:22:13.119Z,17.10
2018-04-08T11:24:40.287Z,17.10
2018-04-08T11:27:07.495Z,17.00
2018-04-08T11:29:35.441Z,17.00
2018-04-08T11:32:02.655Z,17.00
2018-04-08T11:34:29.856Z,17.00
2018-04-08T11:36:57.059Z,17.00
2018-04-08T11:39:24.234Z,17.00
2018-04-08T11:41:51.450Z,17.00
2018-04-08T11:44:18.625Z,17.00
2018-04-08T11:46:45.793Z,17.00
2018-04-08T11:49:12.976Z,17.00
2018-04-08T11:51:40.946Z,17.00
2018-04-08T11:54:08.892Z,16.90
2018-04-08T11:56:36.103Z,16.90
2018-04-08T11:59:03.315Z,16.90
2018-04-08T12:01:30.501Z,16.90
2018-04-08T12:03:57.713Z,16.90
2018-04-08T12:06:24.877Z,16.90
2018-04-08T12:08:52.857Z,16.90
2018-04-08T12:11:20.834Z,17.00
2018-04-08T12:13:48.769Z,17.00
2018-04-08T12:16:15.962Z,17.00
2018-04-08T12:18:43.130Z,17.00
2018-04-08T12:21:10.335Z,17.00
2018-04-08T12:23:37.505Z,17.00
2018-04-08T12:26:06.402Z,16.90
2018-04-08T12:28:34.341Z,16.90
2018-04-08T12:31:01.505Z,16.90
2018-04-08T12:33:29.451Z,17.00
2018-04-08T12:35:56.621Z,17.00
2018-04-08T12:38:23.795Z,17.00
2018-04-08T12:40:51.739Z,17.00
2018-04-08T12:43:18.910Z,17.10
2018-04-08T12:45:47.765Z,17.10
2018-04-08T12:48:14.933Z,17.10
2018-04-08T12:50:42.102Z,17.10
2018-04-08T12:53:10.035Z,17.10
2018-04-08T12:55:37.973Z,17.10
2018-04-08T12:58:05.178Z,17.10
2018-04-08T13:00:32.347Z,17.10
2018-04-08T13:03:00.289Z,17.10
2018-04-08T13:05:27.456Z,17.10
2018-04-08T13:07:55.398Z,17.10
2018-04-08T13:10:22.565Z,17.10
2018-04-08T13:12:49.739Z,17.10
2018-04-08T13:15:17.688Z,17.10
2018-04-08T13:17:44.861Z,17.10
2018-04-08T13:20:12.811Z,17.10
2018-04-08T13:22:39.976Z,17.10
2018-04-08T13:25:07.909Z,17.10
2018-04-08T13:27:35.082Z,17.10
2018-04-08T13:30:02.281Z,17.10
2018-04-08T13:32:29.471Z,17.10
2018-04-08T13:34:56.662Z,17.10
2018-04-08T13:37:24.595Z,17.10
2018-04-08T13:39:51.801Z,17.10
2018-04-08T13:42:19.775Z,17.20
2018-04-08T13:44:46.982Z,17.20
2018-04-08T13:47:14.151Z,17.20
2018-04-08T13:49:42.095Z,17.10
2018-04-08T13:52:09.269Z,17.10
2018-04-08T13:54:37.222Z,17.10
2018-04-08T13:57:04.429Z,17.10
2018-04-08T13:59:31.603Z,17.10
2018-04-08T14:01:58.770Z,17.10
2018-04-08T14:04:25.945Z,17.10
2018-04-08T14:06:53.888Z,17.00
2018-04-08T14:09:21.063Z,17.00
2018-04-08T14:11:48.264Z,17.00
2018-04-08T14:14:15.438Z,17.00
2018-04-08T14:16:42.635Z,17.00
2018-04-08T14:19:10.577Z,17.00
2018-04-08T14:21:37.758Z,17.00
2018-04-08T14:24:05.695Z,16.90
2018-04-08T14:26:32.862Z,16.90
2018-04-08T14:29:00.030Z,16.90
2018-04-08T14:31:27.963Z,16.90
2018-04-08T14:33:56.073Z,16.90
2018-04-08T14:36:24.002Z,16.90
2018-04-08T14:38:51.210Z,16.90
2018-04-08T14:41:18.372Z,16.90
2018-04-08T14:43:45.571Z,16.90
2018-04-08T14:46:12.730Z,16.90
2018-04-08T14:48:39.922Z,16.90
2018-04-08T14:51:07.099Z,16.90
2018-04-08T14:53:34.275Z,16.90
2018-04-08T14:56:01.479Z,16.90
2018-04-08T14:58:28.648Z,16.90
2018-04-08T15:00:55.857Z,16.80
2018-04-08T15:03:23.792Z,16.80
2018-04-08T15:05:50.962Z,16.80
2018-04-08T15:08:18.134Z,16.80
2018-04-08T15:10:46.073Z,16.80
2018-04-08T15:13:13.234Z,16.80
2018-04-08T15:15:41.177Z,16.70
2018-04-08T15:18:08.387Z,16.70
2018-04-08T15:20:35.561Z,16.70
2018-04-08T15:23:02.750Z,16.70
2018-04-08T15:25:29.927Z,16.70
2018-04-08T15:27:57.898Z,16.70
2018-04-08T15:30:25.826Z,16.70
2018-04-08T15:32:53.022Z,16.70
2018-04-08T15:35:21.991Z,16.60
2018-04-08T15:37:49.201Z,16.60
2018-04-08T15:40:16.399Z,16.60
2018-04-08T15:42:43.571Z,16.60
2018-04-08T15:45:11.514Z,16.60
2018-04-08T15:47:38.688Z,16.60
2018-04-08T15:50:06.664Z,16.60
2018-04-08T15:52:34.629Z,16.60
2018-04-08T15:55:02.599Z,16.60
2018-04-08T15:57:30.535Z,16.60
2018-04-08T15:59:59.256Z,16.70
2018-04-08T16:02:27.190Z,16.70
2018-04-08T16:04:54.362Z,16.70
2018-04-08T16:07:21.542Z,16.70
2018-04-08T16:09:48.732Z,16.60
2018-04-08T16:12:16.666Z,16.70
2018-04-08T16:14:43.839Z,16.70
2018-04-08T16:17:11.015Z,16.70
2018-04-08T16:19:39.210Z,16.70
2018-04-08T16:22:06.384Z,16.70
2018-04-08T16:24:34.338Z,16.90
2018-04-08T16:27:02.287Z,16.90
2018-04-08T16:29:29.458Z,17.00
2018-04-08T16:31:57.408Z,17.20
2018-04-08T16:34:24.582Z,17.10
2018-04-08T16:36:52.526Z,17.30
2018-04-08T16:39:20.472Z,17.30
2018-04-08T16:41:47.648Z,17.20
2018-04-08T16:44:16.465Z,17.30
2018-04-08T16:46:44.411Z,17.30
2018-04-08T16:49:11.590Z,17.20
2018-04-08T16:51:39.522Z,17.20
2018-04-08T16:54:06.690Z,17.20
2018-04-08T16:56:33.862Z,17.20
2018-04-08T16:59:01.799Z,17.20
2018-04-08T17:01:29.019Z,17.20
2018-04-08T17:03:56.203Z,17.10
2018-04-08T17:06:23.376Z,17.10
2018-04-08T17:08:50.546Z,17.10
2018-04-08T17:11:18.486Z,17.10
2018-04-08T17:13:45.662Z,17.10
2018-04-08T17:16:13.609Z,17.10
2018-04-08T17:18:40.777Z,17.10
2018-04-08T17:21:08.747Z,17.00
2018-04-08T17:23:36.690Z,17.00
2018-04-08T17:26:03.901Z,17.00
2018-04-08T17:28:31.071Z,17.00
2018-04-08T17:30:58.301Z,17.00
2018-04-08T17:33:25.478Z,17.00
2018-04-08T17:35:52.702Z,17.00
2018-04-08T17:38:19.875Z,17.00
2018-04-08T17:40:47.169Z,16.90
2018-04-08T17:43:14.344Z,16.90
2018-04-08T17:45:42.287Z,17.00
2018-04-08T17:48:09.546Z,17.00
2018-04-08T17:50:36.712Z,16.90
2018-04-08T17:53:04.677Z,16.90
2018-04-08T17:55:32.637Z,16.90
2018-04-08T17:57:59.837Z,16.90
2018-04-08T18:00:27.010Z,16.90
2018-04-08T18:02:54.249Z,16.80
2018-04-08T18:05:21.418Z,16.80
2018-04-08T18:07:48.651Z,16.80
2018-04-08T18:10:16.613Z,16.70
2018-04-08T18:12:44.553Z,16.70
2018-04-08T18:15:11.728Z,16.70
2018-04-08T18:17:39.666Z,16.60
2018-04-08T18:20:07.604Z,16.70
2018-04-08T18:22:34.775Z,16.70
2018-04-08T18:25:01.943Z,16.70
2018-04-08T18:27:29.119Z,16.70
2018-04-08T18:29:57.054Z,16.60
2018-04-08T18:32:24.238Z,16.60
2018-04-08T18:34:52.169Z,16.60
2018-04-08T18:37:19.624Z,16.60
2018-04-08T18:39:47.969Z,16.60
2018-04-08T18:42:15.943Z,16.50
2018-04-08T18:44:43.412Z,16.50
2018-04-08T18:47:10.647Z,16.60
2018-04-08T18:49:40.056Z,16.60
2018-04-08T18:52:09.557Z,16.60
2018-04-08T18:54:38.973Z,16.60
2018-04-08T18:57:08.529Z,16.60
2018-04-08T18:59:39.089Z,16.70
2018-04-08T19:02:08.802Z,16.90
2018-04-08T19:04:37.935Z,17.00
2018-04-08T19:07:05.141Z,17.00
2018-04-08T19:09:33.107Z,17.10
2018-04-08T19:12:01.041Z,17.10
2018-04-08T19:14:34.168Z,17.10
2018-04-08T19:17:01.329Z,17.10
2018-04-08T19:19:29.328Z,17.00
2018-04-08T19:21:56.502Z,17.00
2018-04-08T19:24:23.706Z,17.00
2018-04-08T19:26:51.651Z,16.90
2018-04-08T19:29:18.850Z,16.90
2018-04-08T19:31:46.053Z,16.80
2018-04-08T19:34:13.235Z,16.70
2018-04-08T19:36:41.174Z,16.70
2018-04-08T19:39:08.347Z,16.70
2018-04-08T19:41:36.286Z,16.70
2018-04-08T19:44:03.451Z,16.70
2018-04-08T19:46:30.662Z,16.70
2018-04-08T19:48:57.840Z,16.70
2018-04-08T19:51:25.019Z,16.70
2018-04-08T19:53:52.980Z,16.70
2018-04-08T19:56:20.159Z,16.70
2018-04-08T19:58:47.330Z,16.70
2018-04-08T20:01:14.496Z,16.70
2018-04-08T20:03:41.681Z,16.70
2018-04-08T20:06:08.866Z,16.60
2018-04-08T20:08:36.832Z,16.60
2018-04-08T20:11:04.762Z,16.60
2018-04-08T20:13:31.973Z,16.60
2018-04-08T20:15:59.144Z,16.60
2018-04-08T20:18:26.314Z,16.70
2018-04-08T20:20:53.522Z,16.60
2018-04-08T20:23:20.691Z,16.70
2018-04-08T20:25:47.858Z,16.70
2018-04-08T20:28:15.037Z,16.80
2018-04-08T20:30:42.203Z,16.90
2018-04-08T20:33:10.784Z,17.10
2018-04-08T20:35:38.896Z,17.20
2018-04-08T20:38:06.136Z,17.20
2018-04-08T20:40:33.394Z,17.30
2018-04-08T20:43:00.596Z,17.30
2018-04-08T20:45:27.910Z,17.40
2018-04-08T20:47:56.194Z,17.40
2018-04-08T20:50:23.478Z,17.40
2018-04-08T20:52:50.643Z,17.40
2018-04-08T20:55:17.816Z,17.40
2018-04-08T20:57:45.918Z,17.30
2018-04-08T21:00:13.102Z,17.30
2018-04-08T21:02:41.143Z,17.30
2018-04-08T21:05:08.313Z,17.20
2018-04-08T21:07:35.482Z,17.20
2018-04-08T21:10:02.656Z,17.10
2018-04-08T21:12:29.821Z,17.10
2018-04-08T21:14:58.822Z,17.00
2018-04-08T21:17:25.987Z,17.00
2018-04-08T21:19:53.258Z,17.00
2018-04-08T21:22:20.431Z,17.00
2018-04-08T21:24:47.639Z,16.90
2018-04-08T21:27:14.815Z,16.90
2018-04-08T21:29:42.007Z,16.90
2018-04-08T21:32:09.221Z,16.80
2018-04-08T21:34:36.404Z,16.80
2018-04-08T21:37:03.682Z,16.80
2018-04-08T21:39:30.870Z,16.80
2018-04-08T21:41:58.902Z,16.70
2018-04-08T21:44:26.071Z,16.80
2018-04-08T21:46:53.273Z,16.70
2018-04-08T21:49:20.443Z,16.80
2018-04-08T21:51:47.614Z,16.80
2018-04-08T21:54:14.823Z,16.80
2018-04-08T21:56:41.994Z,16.80
2018-04-08T21:59:09.251Z,16.80
2018-04-08T22:01:36.430Z,16.80
2018-04-08T22:04:03.601Z,16.80
2018-04-08T22:06:31.538Z,16.80
2018-04-08T22:08:58.711Z,16.70
2018-04-08T22:11:26.655Z,16.80
2018-04-08T22:13:53.815Z,16.80
2018-04-08T22:16:20.990Z,16.70
2018-04-08T22:18:48.925Z,16.70
2018-04-08T22:21:16.090Z,16.70
2018-04-08T22:23:44.761Z,16.70
2018-04-08T22:26:11.925Z,16.70
2018-04-08T22:28:39.086Z,16.60
2018-04-08T22:31:06.256Z,16.60
2018-04-08T22:33:34.230Z,16.60
2018-04-08T22:36:02.172Z,16.60
2018-04-08T22:38:29.340Z,16.60
2018-04-08T22:40:56.505Z,16.70
2018-04-08T22:43:24.439Z,16.70
2018-04-08T22:45:51.606Z,16.70
2018-04-08T22:48:18.771Z,16.70
2018-04-08T22:50:46.734Z,16.70
2018-04-08T22:53:13.901Z,16.70
2018-04-08T22:55:41.856Z,16.70
2018-04-08T22:58:09.025Z,16.70
2018-04-08T23:00:36.964Z,16.70
2018-04-08T23:03:04.130Z,16.70
2018-04-08T23:05:31.305Z,16.70
2018-04-08T23:07:58.502Z,16.70
2018-04-08T23:10:25.666Z,16.70
2018-04-08T23:12:52.832Z,16.70
2018-04-08T23:17:53.483Z,16.60
2018-04-08T23:20:20.666Z,16.60
2018-04-08T23:22:47.829Z,16.60
2018-04-08T23:25:14.997Z,16.60
2018-04-08T23:27:42.169Z,16.70
2018-04-08T23:30:09.337Z,16.70
2018-04-08T23:32:36.507Z,16.70
2018-04-08T23:35:04.447Z,16.60
2018-04-08T23:37:31.622Z,16.60
2018-04-08T23:39:59.559Z,16.60
2018-04-08T23:42:26.727Z,16.60
2018-04-08T23:44:53.907Z,16.60
2018-04-08T23:47:21.837Z,16.60
2018-04-08T23:49:49.002Z,16.60
2018-04-08T23:52:16.182Z,16.60
2018-04-08T23:54:44.119Z,16.60
2018-04-08T23:57:11.283Z,16.60
2018-04-08T23:59:38.485Z,16.60
