createdAt,value
2023-03-28T00:02:48.169Z,5.00
2023-03-28T00:07:53.783Z,5.00
2023-03-28T00:12:57.051Z,5.00
2023-03-28T00:18:01.765Z,5.00
2023-03-28T00:23:06.471Z,5.00
2023-03-28T00:28:10.165Z,5.00
2023-03-28T00:33:13.489Z,4.90
2023-03-28T00:38:20.869Z,4.90
2023-03-28T00:43:44.059Z,5.00
2023-03-28T00:48:52.443Z,5.00
2023-03-28T00:54:00.120Z,5.00
2023-03-28T00:59:06.734Z,5.00
2023-03-28T01:04:10.387Z,5.00
2023-03-28T01:09:17.784Z,5.00
2023-03-28T01:14:24.655Z,4.90
2023-03-28T01:19:42.902Z,4.90
2023-03-28T01:25:23.299Z,4.90
2023-03-28T01:31:03.354Z,4.80
2023-03-28T01:36:57.162Z,4.80
2023-03-28T01:42:10.393Z,4.90
2023-03-28T01:47:18.723Z,4.80
2023-03-28T01:52:30.578Z,4.90
2023-03-28T01:57:39.451Z,4.90
2023-03-28T02:02:49.255Z,4.80
2023-03-28T02:07:55.290Z,4.80
2023-03-28T02:13:01.049Z,4.90
2023-03-28T02:18:10.226Z,4.80
2023-03-28T02:23:19.474Z,4.80
2023-03-28T02:28:24.126Z,4.80
2023-03-28T02:33:39.381Z,4.80
2023-03-28T02:38:53.782Z,4.80
2023-03-28T02:44:13.676Z,4.70
2023-03-28T02:49:49.435Z,4.70
2023-03-28T02:55:01.455Z,4.70
2023-03-28T03:00:12.157Z,4.70
2023-03-28T03:05:15.290Z,4.70
2023-03-28T03:10:22.026Z,4.60
2023-03-28T03:15:25.981Z,4.70
2023-03-28T03:20:34.140Z,4.70
2023-03-28T03:25:39.041Z,4.70
2023-03-28T03:30:42.163Z,4.80
2023-03-28T03:35:45.973Z,4.90
2023-03-28T03:40:50.529Z,4.80
2023-03-28T03:45:53.625Z,4.80
2023-03-28T03:50:56.765Z,4.70
2023-03-28T03:56:03.693Z,4.70
2023-03-28T04:01:09.892Z,4.60
2023-03-28T04:06:13.024Z,4.60
2023-03-28T04:11:17.446Z,4.60
2023-03-28T04:16:20.934Z,4.60
2023-03-28T04:21:27.652Z,4.60
2023-03-28T04:26:38.057Z,4.60
2023-03-28T04:31:41.466Z,4.60
2023-03-28T04:36:45.012Z,4.50
2023-03-28T04:41:49.525Z,4.50
2023-03-28T04:46:52.763Z,4.50
2023-03-28T04:51:55.876Z,4.50
2023-03-28T04:57:00.440Z,4.40
2023-03-28T05:02:03.671Z,4.40
2023-03-28T05:07:07.185Z,4.40
2023-03-28T05:12:11.851Z,4.40
2023-03-28T05:17:15.017Z,4.40
2023-03-28T05:22:18.077Z,4.30
2023-03-28T05:27:22.654Z,4.40
2023-03-28T05:32:28.209Z,4.40
2023-03-28T05:37:31.702Z,4.40
2023-03-28T05:42:36.931Z,4.40
2023-03-28T05:47:40.652Z,4.40
2023-03-28T05:52:44.060Z,4.30
2023-03-28T05:57:48.514Z,4.40
2023-03-28T06:02:51.767Z,4.40
2023-03-28T06:07:55.095Z,4.40
2023-03-28T06:12:59.603Z,4.30
2023-03-28T06:18:03.077Z,4.40
2023-03-28T06:23:06.931Z,4.40
2023-03-28T06:28:11.747Z,4.40
2023-03-28T06:33:15.257Z,4.40
2023-03-28T06:38:18.476Z,4.40
2023-03-28T06:43:23.119Z,4.50
2023-03-28T06:48:32.618Z,4.50
2023-03-28T06:53:37.364Z,4.50
2023-03-28T06:58:41.849Z,4.60
2023-03-28T07:03:45.072Z,4.70
2023-03-28T07:08:48.306Z,4.70
2023-03-28T07:13:53.469Z,4.80
2023-03-28T07:18:59.194Z,4.80
2023-03-28T07:24:02.346Z,4.90
2023-03-28T07:29:06.948Z,4.90
2023-03-28T07:34:10.170Z,4.90
2023-03-28T07:39:13.508Z,4.90
2023-03-28T07:44:18.141Z,5.00
2023-03-28T07:49:21.540Z,5.10
2023-03-28T07:54:24.704Z,5.20
2023-03-28T07:59:29.211Z,5.30
2023-03-28T08:04:32.488Z,5.40
2023-03-28T08:09:35.888Z,5.60
2023-03-28T08:14:40.345Z,5.70
2023-03-28T08:19:44.332Z,5.90
2023-03-28T08:24:49.850Z,6.10
2023-03-28T08:29:54.387Z,6.20
2023-03-28T08:34:57.980Z,6.40
2023-03-28T08:40:01.682Z,6.60
2023-03-28T08:45:20.410Z,6.80
2023-03-28T08:50:29.772Z,6.90
2023-03-28T08:55:37.822Z,7.00
2023-03-28T09:00:42.549Z,7.00
2023-03-28T09:05:49.887Z,7.10
2023-03-28T09:10:59.447Z,7.20
2023-03-28T09:16:21.374Z,7.30
2023-03-28T09:21:33.456Z,7.40
2023-03-28T09:26:38.676Z,7.60
2023-03-28T09:31:48.638Z,7.70
2023-03-28T09:36:55.744Z,7.70
2023-03-28T09:42:06.370Z,7.80
2023-03-28T09:47:13.507Z,8.00
2023-03-28T09:52:18.660Z,8.10
2023-03-28T09:57:21.946Z,8.30
2023-03-28T10:02:29.986Z,8.40
2023-03-28T10:07:42.626Z,8.50
2023-03-28T10:12:49.008Z,8.50
2023-03-28T10:17:53.633Z,8.40
2023-03-28T10:22:57.865Z,8.50
2023-03-28T10:28:02.231Z,8.50
2023-03-28T10:33:23.903Z,8.60
2023-03-28T10:38:32.339Z,8.70
2023-03-28T10:43:38.284Z,8.80
2023-03-28T10:48:47.316Z,8.70
2023-03-28T10:54:13.182Z,8.70
2023-03-28T10:59:25.323Z,8.70
2023-03-28T11:04:43.815Z,8.80
2023-03-28T11:09:53.208Z,8.80
2023-03-28T11:15:08.497Z,8.80
2023-03-28T11:20:38.490Z,8.80
2023-03-28T11:25:50.887Z,8.90
2023-03-28T11:30:58.083Z,8.90
2023-03-28T11:36:08.163Z,8.80
2023-03-28T11:41:14.513Z,8.90
2023-03-28T11:46:23.772Z,9.00
2023-03-28T11:51:33.677Z,9.10
2023-03-28T11:56:46.729Z,9.20
2023-03-28T12:01:56.098Z,9.30
2023-03-28T12:07:11.373Z,9.40
2023-03-28T12:12:18.451Z,9.40
2023-03-28T12:17:24.366Z,9.60
2023-03-28T12:22:35.594Z,9.80
2023-03-28T12:27:51.096Z,9.90
2023-03-28T12:33:01.538Z,9.90
2023-03-28T12:38:15.447Z,10.00
2023-03-28T12:43:22.474Z,10.10
2023-03-28T12:48:33.692Z,10.20
2023-03-28T12:53:45.297Z,10.20
2023-03-28T12:58:48.998Z,10.20
2023-03-28T13:04:02.571Z,10.30
2023-03-28T13:09:32.320Z,10.40
2023-03-28T13:14:38.055Z,10.50
2023-03-28T13:19:52.609Z,10.50
2023-03-28T13:25:21.170Z,10.60
2023-03-28T13:30:27.312Z,10.60
2023-03-28T13:35:47.932Z,10.80
2023-03-28T13:40:55.910Z,10.80
2023-03-28T13:46:04.591Z,10.90
2023-03-28T13:51:10.613Z,10.90
2023-03-28T13:56:25.079Z,10.90
2023-03-28T14:01:35.639Z,10.90
2023-03-28T14:06:42.309Z,10.90
2023-03-28T14:11:47.671Z,10.90
2023-03-28T14:16:51.466Z,11.00
2023-03-28T14:21:55.387Z,11.10
2023-03-28T14:27:13.393Z,11.10
2023-03-28T14:32:25.678Z,11.10
2023-03-28T14:37:29.928Z,11.10
2023-03-28T14:42:34.898Z,11.20
2023-03-28T14:47:38.241Z,11.20
2023-03-28T14:52:44.479Z,11.20
2023-03-28T14:57:51.670Z,11.10
2023-03-28T15:02:55.881Z,11.10
2023-03-28T15:08:02.702Z,11.10
2023-03-28T15:13:13.404Z,11.00
2023-03-28T15:18:19.194Z,11.00
2023-03-28T15:23:27.144Z,11.00
2023-03-28T15:28:32.491Z,11.10
2023-03-28T15:33:36.243Z,11.10
2023-03-28T15:38:40.764Z,11.20
2023-03-28T15:43:58.788Z,11.30
2023-03-28T15:49:04.957Z,11.30
2023-03-28T15:54:12.519Z,11.30
2023-03-28T15:59:30.068Z,11.30
2023-03-28T16:04:33.147Z,11.30
2023-03-28T16:09:36.428Z,11.30
2023-03-28T16:14:46.157Z,11.30
2023-03-28T16:19:50.006Z,11.20
2023-03-28T16:24:55.014Z,11.20
2023-03-28T16:29:59.502Z,11.10
2023-03-28T16:35:02.792Z,11.10
2023-03-28T16:40:07.100Z,11.10
2023-03-28T16:45:13.788Z,11.10
2023-03-28T16:50:17.506Z,11.10
2023-03-28T16:55:21.126Z,11.20
2023-03-28T17:00:25.853Z,11.20
2023-03-28T17:05:28.921Z,11.20
2023-03-28T17:10:32.105Z,11.30
2023-03-28T17:15:37.210Z,11.30
2023-03-28T17:20:40.326Z,11.30
2023-03-28T17:25:54.026Z,11.20
2023-03-28T17:30:59.417Z,11.10
2023-03-28T17:36:14.793Z,11.00
2023-03-28T17:41:18.022Z,10.90
2023-03-28T17:46:23.100Z,10.90
2023-03-28T17:51:26.384Z,10.90
2023-03-28T17:56:29.511Z,11.00
2023-03-28T18:01:34.072Z,11.00
2023-03-28T18:06:37.184Z,11.10
2023-03-28T18:11:41.359Z,11.10
2023-03-28T18:16:46.213Z,11.10
2023-03-28T18:21:49.558Z,11.10
2023-03-28T18:26:52.676Z,11.00
2023-03-28T18:31:57.324Z,11.00
2023-03-28T18:37:00.483Z,10.90
2023-03-28T18:42:04.269Z,10.80
2023-03-28T18:47:10.740Z,10.80
2023-03-28T18:52:13.806Z,10.60
2023-03-28T18:57:17.152Z,10.60
2023-03-28T19:02:22.129Z,10.50
2023-03-28T19:07:25.338Z,10.30
2023-03-28T19:12:31.143Z,10.30
2023-03-28T19:17:36.454Z,10.20
2023-03-28T19:22:39.688Z,10.10
2023-03-28T19:27:43.776Z,10.00
2023-03-28T19:32:50.789Z,10.00
2023-03-28T19:37:53.931Z,9.90
2023-03-28T19:42:58.428Z,9.80
2023-03-28T19:48:03.000Z,9.70
2023-03-28T19:53:09.157Z,9.50
2023-03-28T19:58:12.263Z,9.50
2023-03-28T20:03:16.913Z,9.40
2023-03-28T20:08:21.428Z,9.30
2023-03-28T20:13:24.595Z,9.20
2023-03-28T20:18:29.189Z,9.10
2023-03-28T20:23:33.521Z,9.00
2023-03-28T20:28:36.699Z,8.90
2023-03-28T20:33:41.469Z,8.80
2023-03-28T20:38:44.591Z,8.80
2023-03-28T20:43:48.081Z,8.80
2023-03-28T20:48:56.864Z,8.70
2023-03-28T20:54:01.535Z,8.70
2023-03-28T20:59:06.140Z,8.70
2023-03-28T21:04:11.008Z,8.70
2023-03-28T21:09:16.312Z,8.60
2023-03-28T21:14:20.004Z,8.60
2023-03-28T21:19:24.645Z,8.60
2023-03-28T21:24:28.094Z,8.60
2023-03-28T21:29:31.461Z,8.60
2023-03-28T21:34:36.998Z,8.60
2023-03-28T21:39:40.480Z,8.60
2023-03-28T21:44:43.566Z,8.60
2023-03-28T21:49:49.489Z,8.60
2023-03-28T21:54:52.731Z,8.50
2023-03-28T21:59:55.779Z,8.50
2023-03-28T22:05:00.265Z,8.50
2023-03-28T22:10:03.987Z,8.50
2023-03-28T22:15:07.971Z,8.40
2023-03-28T22:20:14.863Z,8.40
2023-03-28T22:25:19.209Z,8.40
2023-03-28T22:30:22.300Z,8.30
2023-03-28T22:35:26.817Z,8.30
2023-03-28T22:40:30.042Z,8.30
2023-03-28T22:45:34.115Z,8.30
2023-03-28T22:50:38.613Z,8.30
2023-03-28T22:55:42.488Z,8.20
2023-03-28T23:00:46.362Z,8.20
2023-03-28T23:05:51.662Z,8.10
2023-03-28T23:10:54.899Z,8.10
2023-03-28T23:15:58.013Z,8.10
2023-03-28T23:21:02.776Z,8.00
2023-03-28T23:26:07.076Z,8.00
2023-03-28T23:31:11.631Z,7.90
2023-03-28T23:36:20.592Z,7.90
2023-03-28T23:41:26.354Z,7.90
2023-03-28T23:46:29.808Z,7.80
2023-03-28T23:51:34.365Z,7.70
2023-03-28T23:56:37.534Z,7.70
