createdAt,value
2019-04-13T00:04:04.023Z,99355.72
2019-04-13T00:06:38.701Z,99363.19
2019-04-13T00:09:10.576Z,99374.41
2019-04-13T00:11:48.617Z,99358.81
2019-04-13T00:14:19.441Z,99356.07
2019-04-13T00:16:49.080Z,99365.48
2019-04-13T00:19:18.643Z,99372.77
2019-04-13T00:21:48.166Z,99381.96
2019-04-13T00:24:17.737Z,99387.40
2019-04-13T00:26:47.316Z,99379.19
2019-04-13T00:29:16.879Z,99372.36
2019-04-13T00:31:46.435Z,99377.09
2019-04-13T00:34:16.118Z,99382.10
2019-04-13T00:36:45.711Z,99381.98
2019-04-13T00:39:15.357Z,99380.36
2019-04-13T00:41:44.991Z,99378.78
2019-04-13T00:44:14.594Z,99369.23
2019-04-13T00:46:44.249Z,99359.38
2019-04-13T00:49:13.804Z,99354.75
2019-04-13T00:51:43.354Z,99353.41
2019-04-13T00:54:13.067Z,99354.43
2019-04-13T00:56:42.693Z,99355.58
2019-04-13T00:59:12.280Z,99357.90
2019-04-13T01:01:41.937Z,99358.68
2019-04-13T01:04:11.481Z,99358.73
2019-04-13T01:06:41.122Z,99367.30
2019-04-13T01:09:10.746Z,99377.63
2019-04-13T01:11:40.540Z,99369.56
2019-04-13T01:14:10.090Z,99378.65
2019-04-13T01:16:39.783Z,99374.53
2019-04-13T01:19:09.306Z,99372.17
2019-04-13T01:21:38.987Z,99386.96
2019-04-13T01:24:08.674Z,99393.77
2019-04-13T01:26:38.208Z,99387.97
2019-04-13T01:29:07.766Z,99391.56
2019-04-13T01:31:37.423Z,99391.23
2019-04-13T01:34:06.959Z,99394.30
2019-04-13T01:36:36.519Z,99394.94
2019-04-13T01:39:07.709Z,99399.22
2019-04-13T01:41:37.279Z,99388.88
2019-04-13T01:44:06.904Z,99406.20
2019-04-13T01:46:36.464Z,99412.74
2019-04-13T01:49:05.999Z,99409.59
2019-04-13T01:51:35.556Z,99412.72
2019-04-13T01:54:05.118Z,99411.88
2019-04-13T01:56:34.665Z,99413.38
2019-04-13T01:59:04.250Z,99409.62
2019-04-13T02:01:51.391Z,99426.98
2019-04-13T02:04:42.517Z,99434.77
2019-04-13T02:07:49.248Z,99425.50
2019-04-13T02:10:28.585Z,99422.95
2019-04-13T02:12:58.156Z,99424.16
2019-04-13T02:15:27.676Z,99422.41
2019-04-13T02:17:57.199Z,99419.72
2019-04-13T02:20:26.761Z,99413.70
2019-04-13T02:22:56.384Z,99415.88
2019-04-13T02:25:25.942Z,99400.95
2019-04-13T02:27:55.541Z,99392.89
2019-04-13T02:30:25.016Z,99395.91
2019-04-13T02:32:54.611Z,99403.02
2019-04-13T02:35:35.267Z,99403.86
2019-04-13T02:37:55.409Z,99395.14
2019-04-13T02:40:24.941Z,99388.86
2019-04-13T02:42:54.579Z,99398.70
2019-04-13T02:45:24.174Z,99386.25
2019-04-13T02:47:53.752Z,99375.86
2019-04-13T02:50:23.295Z,99383.27
2019-04-13T02:52:52.863Z,99389.66
2019-04-13T02:55:22.397Z,99392.71
2019-04-13T02:57:51.957Z,99399.28
2019-04-13T03:00:21.629Z,99414.13
2019-04-13T03:02:51.263Z,99414.50
2019-04-13T03:05:20.874Z,99417.58
2019-04-13T03:07:50.443Z,99406.33
2019-04-13T03:10:20.319Z,99414.06
2019-04-13T03:12:49.956Z,99424.03
2019-04-13T03:15:21.102Z,99418.19
2019-04-13T03:17:58.562Z,99411.98
2019-04-13T03:20:30.008Z,99423.70
2019-04-13T03:22:59.783Z,99433.98
2019-04-13T03:25:29.478Z,99443.86
2019-04-13T03:27:59.077Z,99434.81
2019-04-13T03:30:37.457Z,99428.75
2019-04-13T03:33:07.108Z,99423.89
2019-04-13T03:35:36.811Z,99415.58
2019-04-13T03:38:06.447Z,99423.64
2019-04-13T03:40:35.986Z,99425.89
2019-04-13T03:43:05.542Z,99429.95
2019-04-13T03:45:35.192Z,99438.70
2019-04-13T03:48:04.735Z,99435.42
2019-04-13T03:50:34.275Z,99442.13
2019-04-13T03:53:03.872Z,99444.67
2019-04-13T03:55:33.464Z,99436.25
2019-04-13T03:58:03.023Z,99434.58
2019-04-13T04:00:32.526Z,99435.78
2019-04-13T04:03:02.076Z,99436.91
2019-04-13T04:05:31.613Z,99437.63
2019-04-13T04:08:01.200Z,99438.25
2019-04-13T04:10:30.744Z,99439.35
2019-04-13T04:13:00.310Z,99437.59
2019-04-13T04:15:29.948Z,99443.00
2019-04-13T04:17:59.617Z,99439.66
2019-04-13T04:20:29.368Z,99451.45
2019-04-13T04:22:58.923Z,99448.94
2019-04-13T04:25:28.472Z,99449.45
2019-04-13T04:27:58.003Z,99450.52
2019-04-13T04:30:27.608Z,99445.66
2019-04-13T04:32:57.276Z,99449.62
2019-04-13T04:35:27.036Z,99444.97
2019-04-13T04:37:56.602Z,99447.44
2019-04-13T04:40:26.109Z,99445.33
2019-04-13T04:42:55.671Z,99456.07
2019-04-13T04:45:25.278Z,99453.02
2019-04-13T04:47:54.838Z,99454.30
2019-04-13T04:50:24.481Z,99451.30
2019-04-13T04:52:54.163Z,99456.98
2019-04-13T04:55:23.787Z,99449.59
2019-04-13T04:57:53.436Z,99456.86
2019-04-13T05:00:22.988Z,99459.01
2019-04-13T05:02:52.608Z,99458.32
2019-04-13T05:05:22.264Z,99458.80
2019-04-13T05:07:51.909Z,99458.36
2019-04-13T05:10:21.524Z,99454.73
2019-04-13T05:12:51.129Z,99460.63
2019-04-13T05:15:20.664Z,99456.66
2019-04-13T05:17:50.224Z,99459.23
2019-04-13T05:20:19.770Z,99462.41
2019-04-13T05:22:49.337Z,99466.56
2019-04-13T05:25:19.025Z,99469.58
2019-04-13T05:27:48.580Z,99479.60
2019-04-13T05:30:18.122Z,99472.55
2019-04-13T05:32:48.100Z,99476.59
2019-04-13T05:35:17.664Z,99474.63
2019-04-13T05:37:47.260Z,99469.61
2019-04-13T05:40:16.837Z,99467.55
2019-04-13T05:42:46.469Z,99463.76
2019-04-13T05:45:16.039Z,99457.88
2019-04-13T05:47:45.715Z,99455.19
2019-04-13T05:50:15.341Z,99444.45
2019-04-13T05:52:44.889Z,99449.03
2019-04-13T05:55:14.557Z,99448.42
2019-04-13T05:57:44.123Z,99444.50
2019-04-13T06:00:13.924Z,99447.52
2019-04-13T06:02:43.475Z,99453.31
2019-04-13T06:05:13.100Z,99466.72
2019-04-13T06:07:42.717Z,99472.35
2019-04-13T06:10:12.322Z,99479.77
2019-04-13T06:12:42.081Z,99491.59
2019-04-13T06:15:11.655Z,99499.27
2019-04-13T06:17:41.310Z,99494.61
2019-04-13T06:20:13.073Z,99499.56
2019-04-13T06:22:46.890Z,99493.62
2019-04-13T06:25:14.170Z,99496.28
2019-04-13T06:27:43.821Z,99491.72
2019-04-13T06:30:47.867Z,99492.38
2019-04-13T06:33:32.923Z,99496.92
2019-04-13T06:36:03.200Z,99495.00
2019-04-13T06:38:32.876Z,99495.45
2019-04-13T06:41:02.476Z,99492.43
2019-04-13T06:43:32.028Z,99495.53
2019-04-13T06:46:01.699Z,99494.18
2019-04-13T06:48:31.246Z,99492.19
2019-04-13T06:51:00.883Z,99493.94
2019-04-13T06:53:30.442Z,99492.84
2019-04-13T06:56:02.889Z,99500.18
2019-04-13T06:58:31.391Z,99499.34
2019-04-13T07:01:00.939Z,99503.59
2019-04-13T07:03:30.525Z,99499.88
2019-04-13T07:06:00.727Z,99500.00
2019-04-13T07:08:44.036Z,99501.23
2019-04-13T07:11:28.608Z,99504.36
2019-04-13T07:14:05.998Z,99512.31
2019-04-13T07:16:43.269Z,99514.81
2019-04-13T07:19:10.329Z,99520.87
2019-04-13T07:21:40.002Z,99522.66
2019-04-13T07:24:10.659Z,99529.41
2019-04-13T07:26:40.517Z,99532.95
2019-04-13T07:29:10.276Z,99532.09
2019-04-13T07:31:39.962Z,99534.14
2019-04-13T07:34:09.501Z,99537.05
2019-04-13T07:36:41.427Z,99542.64
2019-04-13T07:39:10.434Z,99543.30
2019-04-13T07:41:40.228Z,99547.72
2019-04-13T07:44:12.390Z,99548.14
2019-04-13T07:47:09.671Z,99548.31
2019-04-13T07:50:00.333Z,99544.84
2019-04-13T07:52:35.560Z,99548.21
2019-04-13T07:55:05.454Z,99546.97
2019-04-13T07:57:37.233Z,99545.80
2019-04-13T08:00:09.365Z,99544.95
2019-04-13T08:02:38.973Z,99546.61
2019-04-13T08:05:08.557Z,99545.52
2019-04-13T08:07:49.098Z,99550.59
2019-04-13T08:10:09.433Z,99545.58
2019-04-13T08:12:39.271Z,99545.42
2019-04-13T08:15:08.907Z,99549.00
2019-04-13T08:17:38.989Z,99546.63
2019-04-13T08:20:24.608Z,99553.88
2019-04-13T08:22:55.147Z,99553.32
2019-04-13T08:25:25.190Z,99556.20
2019-04-13T08:27:55.132Z,99553.81
2019-04-13T08:30:32.017Z,99552.45
2019-04-13T08:33:02.641Z,99552.13
2019-04-13T08:35:32.255Z,99549.48
2019-04-13T08:38:12.620Z,99559.78
2019-04-13T08:40:33.102Z,99554.06
2019-04-13T08:43:02.770Z,99559.14
2019-04-13T08:45:32.331Z,99559.71
2019-04-13T08:48:02.349Z,99563.59
2019-04-13T08:50:32.381Z,99559.13
2019-04-13T08:53:02.096Z,99561.01
2019-04-13T08:55:31.703Z,99563.46
2019-04-13T08:58:01.258Z,99557.39
2019-04-13T09:00:31.101Z,99560.67
2019-04-13T09:03:01.171Z,99561.60
2019-04-13T09:05:35.309Z,99564.81
2019-04-13T09:08:05.490Z,99556.75
2019-04-13T09:10:37.078Z,99562.56
2019-04-13T09:13:07.018Z,99562.34
2019-04-13T09:15:37.359Z,99565.13
2019-04-13T09:18:26.369Z,99559.14
2019-04-13T09:21:07.237Z,99568.28
2019-04-13T09:23:36.711Z,99568.52
2019-04-13T09:26:06.230Z,99571.00
2019-04-13T09:28:35.789Z,99564.09
2019-04-13T09:31:05.314Z,99561.67
2019-04-13T09:33:35.684Z,99561.78
2019-04-13T09:36:05.353Z,99561.06
2019-04-13T09:38:42.129Z,99559.99
2019-04-13T09:41:06.893Z,99563.00
2019-04-13T09:43:57.650Z,99563.95
2019-04-13T09:46:25.517Z,99563.19
2019-04-13T09:48:54.099Z,99566.36
2019-04-13T09:51:22.671Z,99562.08
2019-04-13T09:53:55.877Z,99563.97
2019-04-13T09:56:21.706Z,99571.77
2019-04-13T09:58:50.317Z,99564.61
2019-04-13T10:01:18.976Z,99572.20
2019-04-13T10:03:47.545Z,99571.56
2019-04-13T10:06:16.239Z,99570.09
2019-04-13T10:08:55.297Z,99571.97
2019-04-13T10:11:20.775Z,99566.97
2019-04-13T10:14:04.534Z,99571.56
2019-04-13T10:16:53.035Z,99574.11
2019-04-13T10:19:22.414Z,99576.13
2019-04-13T10:21:50.955Z,99580.39
2019-04-13T10:24:21.506Z,99579.41
2019-04-13T10:26:50.143Z,99584.38
2019-04-13T10:29:19.360Z,99586.16
2019-04-13T10:31:48.252Z,99579.42
2019-04-13T10:34:16.791Z,99585.08
2019-04-13T10:36:45.386Z,99579.84
2019-04-13T10:39:14.418Z,99583.05
2019-04-13T10:41:45.770Z,99588.40
2019-04-13T10:44:14.407Z,99581.33
2019-04-13T10:47:14.082Z,99585.94
2019-04-13T10:49:50.094Z,99594.52
2019-04-13T10:52:21.595Z,99590.52
2019-04-13T10:54:50.255Z,99592.12
2019-04-13T10:57:18.984Z,99589.92
2019-04-13T10:59:50.634Z,99592.72
2019-04-13T11:02:22.171Z,99596.25
2019-04-13T11:04:47.963Z,99596.98
2019-04-13T11:07:16.522Z,99594.38
2019-04-13T11:09:45.127Z,99601.73
2019-04-13T11:12:13.764Z,99599.14
2019-04-13T11:14:42.372Z,99597.45
2019-04-13T11:17:12.750Z,99598.09
2019-04-13T11:19:41.323Z,99596.95
2019-04-13T11:22:10.107Z,99600.79
2019-04-13T11:24:38.695Z,99602.18
2019-04-13T11:27:07.938Z,99602.16
2019-04-13T11:29:36.614Z,99600.47
2019-04-13T11:32:05.276Z,99594.38
2019-04-13T11:34:33.849Z,99594.70
2019-04-13T11:37:02.397Z,99589.34
2019-04-13T11:39:34.158Z,99596.96
2019-04-13T11:42:18.787Z,99594.97
2019-04-13T11:45:04.754Z,99592.28
2019-04-13T11:48:04.191Z,99595.08
2019-04-13T11:50:40.175Z,99589.66
2019-04-13T11:53:08.714Z,99593.54
2019-04-13T11:55:37.475Z,99591.16
2019-04-13T11:58:06.129Z,99603.70
2019-04-13T12:00:59.662Z,99596.52
2019-04-13T12:03:49.823Z,99597.14
2019-04-13T12:06:37.211Z,99601.19
2019-04-13T12:09:11.826Z,99592.59
2019-04-13T12:11:47.137Z,99597.86
2019-04-13T12:14:37.508Z,99593.30
2019-04-13T12:17:34.051Z,99586.20
2019-04-13T12:20:09.714Z,99595.35
2019-04-13T12:22:38.820Z,99587.44
2019-04-13T12:25:07.393Z,99590.80
2019-04-13T12:27:35.944Z,99593.20
2019-04-13T12:30:10.346Z,99591.41
2019-04-13T12:32:39.390Z,99595.03
2019-04-13T12:35:07.939Z,99582.39
2019-04-13T12:37:36.935Z,99583.05
2019-04-13T12:40:17.347Z,99584.63
2019-04-13T12:42:45.883Z,99582.52
2019-04-13T12:45:14.567Z,99580.70
2019-04-13T12:47:45.634Z,99572.84
2019-04-13T12:50:13.390Z,99569.84
2019-04-13T12:52:41.925Z,99571.81
2019-04-13T12:55:14.049Z,99569.16
2019-04-13T12:57:40.773Z,99566.22
2019-04-13T13:00:11.059Z,99563.43
2019-04-13T13:02:43.044Z,99556.34
2019-04-13T13:05:13.475Z,99556.70
2019-04-13T13:07:42.056Z,99550.59
2019-04-13T13:10:15.621Z,99551.32
2019-04-13T13:12:45.358Z,99552.09
2019-04-13T13:15:11.086Z,99553.51
2019-04-13T13:17:39.679Z,99550.32
2019-04-13T13:20:08.304Z,99558.27
2019-04-13T13:22:36.882Z,99558.73
2019-04-13T13:25:05.464Z,99561.49
2019-04-13T13:27:34.020Z,99563.89
2019-04-13T13:30:02.988Z,99571.63
2019-04-13T13:32:31.550Z,99581.80
2019-04-13T13:35:00.718Z,99582.08
2019-04-13T13:37:31.559Z,99586.70
2019-04-13T13:40:00.514Z,99585.76
2019-04-13T13:42:29.103Z,99581.06
2019-04-13T13:44:57.682Z,99581.53
2019-04-13T13:47:27.374Z,99584.56
2019-04-13T13:49:56.588Z,99574.78
2019-04-13T13:52:25.223Z,99574.51
2019-04-13T13:54:53.854Z,99574.37
2019-04-13T13:57:22.435Z,99569.07
2019-04-13T13:59:51.015Z,99566.27
2019-04-13T14:02:28.694Z,99564.91
2019-04-13T14:04:58.227Z,99561.79
2019-04-13T14:07:27.793Z,99566.67
2019-04-13T14:10:15.278Z,99570.30
2019-04-13T14:12:44.158Z,99577.86
2019-04-13T14:15:13.310Z,99578.11
2019-04-13T14:17:41.895Z,99577.13
2019-04-13T14:20:10.518Z,99581.52
2019-04-13T14:22:39.106Z,99580.10
2019-04-13T14:25:07.689Z,99581.48
2019-04-13T14:27:36.279Z,99585.52
2019-04-13T14:30:05.001Z,99592.52
2019-04-13T14:32:33.566Z,99586.74
2019-04-13T14:35:05.354Z,99584.55
2019-04-13T14:37:33.488Z,99583.31
2019-04-13T14:40:03.525Z,99577.48
2019-04-13T14:42:34.580Z,99575.54
2019-04-13T14:45:04.341Z,99569.31
2019-04-13T14:47:35.930Z,99577.26
2019-04-13T14:50:05.525Z,99578.44
2019-04-13T14:52:35.083Z,99577.83
2019-04-13T14:55:04.672Z,99582.30
2019-04-13T14:57:38.623Z,99586.04
2019-04-13T15:00:06.890Z,99589.27
2019-04-13T15:02:36.517Z,99590.08
2019-04-13T15:05:07.375Z,99594.56
2019-04-13T15:07:36.960Z,99598.30
2019-04-13T15:10:06.909Z,99601.30
2019-04-13T15:12:36.859Z,99606.73
2019-04-13T15:15:07.784Z,99613.47
2019-04-13T15:17:51.515Z,99619.15
2019-04-13T15:20:25.039Z,99622.29
2019-04-13T15:22:54.936Z,99619.59
2019-04-13T15:25:24.714Z,99618.58
2019-04-13T15:27:58.207Z,99620.16
2019-04-13T15:30:26.897Z,99613.67
2019-04-13T15:32:56.421Z,99609.16
2019-04-13T15:35:25.950Z,99613.50
2019-04-13T15:37:56.019Z,99609.73
2019-04-13T15:40:29.823Z,99615.08
2019-04-13T15:43:02.883Z,99610.75
2019-04-13T15:45:29.010Z,99606.88
2019-04-13T15:47:59.504Z,99610.31
2019-04-13T15:50:30.389Z,99615.23
2019-04-13T15:53:00.106Z,99608.30
2019-04-13T15:55:29.677Z,99614.69
2019-04-13T15:57:59.875Z,99616.36
2019-04-13T16:00:30.699Z,99623.66
2019-04-13T16:03:02.254Z,99616.88
2019-04-13T16:05:33.041Z,99616.89
2019-04-13T16:08:05.238Z,99617.09
2019-04-13T16:10:57.099Z,99620.20
2019-04-13T16:13:28.122Z,99612.11
2019-04-13T16:16:05.156Z,99616.30
2019-04-13T16:18:35.007Z,99612.06
2019-04-13T16:21:04.614Z,99612.18
2019-04-13T16:23:34.850Z,99615.36
2019-04-13T16:26:04.494Z,99616.53
2019-04-13T16:28:50.467Z,99610.02
2019-04-13T16:31:44.950Z,99612.61
2019-04-13T16:34:46.532Z,99615.30
2019-04-13T16:37:21.262Z,99613.00
2019-04-13T16:39:51.472Z,99620.72
2019-04-13T16:42:23.617Z,99611.33
2019-04-13T16:45:09.350Z,99618.39
2019-04-13T16:47:49.624Z,99615.98
2019-04-13T16:50:28.592Z,99621.09
2019-04-13T16:53:20.229Z,99622.30
2019-04-13T16:55:53.833Z,99629.53
2019-04-13T16:58:36.489Z,99630.95
2019-04-13T17:01:33.790Z,99639.09
2019-04-13T17:04:25.741Z,99642.61
2019-04-13T17:06:56.442Z,99646.98
2019-04-13T17:09:27.188Z,99662.12
2019-04-13T17:12:13.508Z,99659.80
2019-04-13T17:14:29.198Z,99661.53
2019-04-13T17:16:59.181Z,99658.45
2019-04-13T17:19:53.522Z,99659.80
2019-04-13T17:22:28.920Z,99664.22
2019-04-13T17:25:30.621Z,99670.53
2019-04-13T17:28:21.346Z,99669.52
2019-04-13T17:30:59.728Z,99670.20
2019-04-13T17:33:35.885Z,99671.55
2019-04-13T17:36:06.328Z,99678.23
2019-04-13T17:38:37.132Z,99676.17
2019-04-13T17:41:19.878Z,99680.27
2019-04-13T17:44:01.779Z,99686.99
2019-04-13T17:46:45.086Z,99688.43
2019-04-13T17:49:36.380Z,99690.07
2019-04-13T17:52:31.962Z,99692.31
2019-04-13T17:55:19.436Z,99693.17
2019-04-13T17:58:06.857Z,99693.86
2019-04-13T18:00:55.963Z,99694.27
2019-04-13T18:03:55.721Z,99706.60
2019-04-13T18:06:53.347Z,99701.73
2019-04-13T18:09:47.961Z,99701.07
2019-04-13T18:12:51.330Z,99706.85
2019-04-13T18:15:28.302Z,99706.59
2019-04-13T18:18:17.983Z,99709.45
2019-04-13T18:20:48.493Z,99706.95
2019-04-13T18:23:18.852Z,99705.58
2019-04-13T18:25:52.455Z,99710.22
2019-04-13T18:28:20.068Z,99714.27
2019-04-13T18:30:50.072Z,99713.75
2019-04-13T18:33:21.024Z,99715.58
2019-04-13T18:35:50.797Z,99714.23
2019-04-13T18:38:21.170Z,99711.55
2019-04-13T18:40:51.698Z,99711.83
2019-04-13T18:43:26.316Z,99711.80
2019-04-13T18:45:53.751Z,99706.75
2019-04-13T18:48:27.123Z,99708.05
2019-04-13T18:50:56.726Z,99707.54
2019-04-13T18:53:26.294Z,99704.34
2019-04-13T18:55:55.994Z,99700.58
2019-04-13T18:58:25.514Z,99705.25
2019-04-13T19:00:55.072Z,99701.92
2019-04-13T19:03:25.750Z,99698.55
2019-04-13T19:05:55.503Z,99699.62
2019-04-13T19:08:25.122Z,99696.55
2019-04-13T19:10:54.672Z,99689.14
2019-04-13T19:13:24.351Z,99683.94
2019-04-13T19:15:53.903Z,99687.97
2019-04-13T19:18:23.515Z,99688.69
2019-04-13T19:20:53.279Z,99691.23
2019-04-13T19:23:23.012Z,99681.46
2019-04-13T19:25:52.871Z,99682.02
2019-04-13T19:28:22.487Z,99670.84
2019-04-13T19:30:52.056Z,99670.46
2019-04-13T19:33:21.820Z,99676.02
2019-04-13T19:35:51.359Z,99667.44
2019-04-13T19:38:21.107Z,99669.14
2019-04-13T19:40:50.781Z,99676.85
2019-04-13T19:43:20.354Z,99679.88
2019-04-13T19:45:51.376Z,99676.19
2019-04-13T19:48:21.319Z,99671.14
2019-04-13T19:50:50.996Z,99677.53
2019-04-13T19:53:40.017Z,99674.49
2019-04-13T19:56:12.386Z,99675.05
2019-04-13T19:58:41.996Z,99678.96
2019-04-13T20:01:13.575Z,99676.09
2019-04-13T20:03:43.153Z,99674.92
2019-04-13T20:06:18.628Z,99675.55
2019-04-13T20:08:44.044Z,99670.89
2019-04-13T20:11:13.566Z,99675.55
2019-04-13T20:13:50.303Z,99676.72
2019-04-13T20:16:14.851Z,99682.43
2019-04-13T20:18:44.474Z,99684.10
2019-04-13T20:21:14.028Z,99677.53
2019-04-13T20:23:43.594Z,99683.95
2019-04-13T20:26:14.286Z,99690.32
2019-04-13T20:28:44.072Z,99684.20
2019-04-13T20:31:13.778Z,99687.55
2019-04-13T20:33:43.959Z,99687.52
2019-04-13T20:36:17.584Z,99691.17
2019-04-13T20:38:45.382Z,99694.34
2019-04-13T20:41:17.429Z,99676.59
2019-04-13T20:43:56.684Z,99666.97
2019-04-13T20:46:19.746Z,99668.64
2019-04-13T20:48:49.371Z,99671.00
2019-04-13T20:51:19.317Z,99659.95
2019-04-13T20:53:48.996Z,99657.02
2019-04-13T20:56:18.684Z,99665.12
2019-04-13T20:58:48.957Z,99670.50
2019-04-13T21:01:19.117Z,99665.59
2019-04-13T21:03:49.262Z,99657.53
2019-04-13T21:06:19.646Z,99661.14
2019-04-13T21:08:52.210Z,99661.14
2019-04-13T21:11:20.581Z,99655.41
2019-04-13T21:13:59.258Z,99655.67
2019-04-13T21:16:21.521Z,99651.61
2019-04-13T21:18:51.497Z,99644.55
2019-04-13T21:21:21.601Z,99644.19
2019-04-13T21:23:51.753Z,99653.28
2019-04-13T21:26:23.748Z,99649.39
2019-04-13T21:28:53.717Z,99662.62
2019-04-13T21:31:23.988Z,99665.98
2019-04-13T21:33:54.039Z,99665.61
2019-04-13T21:36:24.019Z,99670.66
2019-04-13T21:38:54.187Z,99669.59
2019-04-13T21:41:24.047Z,99661.52
2019-04-13T21:43:54.161Z,99665.19
2019-04-13T21:46:24.310Z,99665.87
2019-04-13T21:48:54.619Z,99662.83
2019-04-13T21:51:46.632Z,99653.84
2019-04-13T21:54:21.374Z,99645.77
2019-04-13T21:56:51.502Z,99651.03
2019-04-13T21:59:21.563Z,99656.33
2019-04-13T22:02:20.502Z,99653.05
2019-04-13T22:04:50.427Z,99648.36
2019-04-13T22:07:20.160Z,99641.66
2019-04-13T22:09:50.073Z,99643.34
2019-04-13T22:12:20.011Z,99645.10
2019-04-13T22:14:56.741Z,99644.83
2019-04-13T22:17:21.081Z,99644.71
2019-04-13T22:19:50.652Z,99650.92
2019-04-13T22:22:20.833Z,99643.94
2019-04-13T22:24:50.815Z,99639.90
2019-04-13T22:27:20.489Z,99636.85
2019-04-13T22:29:59.572Z,99632.16
2019-04-13T22:32:38.527Z,99632.70
2019-04-13T22:35:23.598Z,99628.84
2019-04-13T22:37:53.810Z,99623.98
2019-04-13T22:40:23.587Z,99618.48
2019-04-13T22:42:55.110Z,99614.78
2019-04-13T22:45:25.532Z,99617.73
2019-04-13T22:48:00.578Z,99609.02
2019-04-13T22:50:55.124Z,99606.50
2019-04-13T22:53:41.752Z,99605.58
2019-04-13T22:56:20.240Z,99606.74
2019-04-13T22:58:49.818Z,99605.04
2019-04-13T23:01:24.650Z,99599.27
2019-04-13T23:03:55.047Z,99592.55
2019-04-13T23:06:24.980Z,99595.45
2019-04-13T23:08:55.368Z,99597.99
2019-04-13T23:11:25.575Z,99592.61
2019-04-13T23:13:56.056Z,99594.62
2019-04-13T23:16:25.943Z,99588.91
2019-04-13T23:18:55.837Z,99589.59
2019-04-13T23:21:26.487Z,99585.92
2019-04-13T23:23:57.256Z,99578.94
2019-04-13T23:26:27.671Z,99578.30
2019-04-13T23:28:57.614Z,99570.25
2019-04-13T23:31:28.253Z,99569.41
2019-04-13T23:33:58.483Z,99570.30
2019-04-13T23:36:28.973Z,99562.57
2019-04-13T23:38:59.511Z,99565.08
2019-04-13T23:41:29.968Z,99568.03
2019-04-13T23:44:00.541Z,99561.31
2019-04-13T23:46:30.778Z,99556.02
2019-04-13T23:49:01.296Z,99554.02
2019-04-13T23:51:31.664Z,99553.41
2019-04-13T23:54:02.151Z,99559.30
2019-04-13T23:56:39.112Z,99555.72
2019-04-13T23:59:15.440Z,99557.20
