createdAt,value
2022-10-17T00:00:48.946Z,7.18
2022-10-17T00:03:16.766Z,7.97
2022-10-17T00:05:45.408Z,7.00
2022-10-17T00:08:15.420Z,7.35
2022-10-17T00:10:43.367Z,7.22
2022-10-17T00:13:10.995Z,6.68
2022-10-17T00:15:38.581Z,6.10
2022-10-17T00:18:06.054Z,6.45
2022-10-17T00:20:36.172Z,6.45
2022-10-17T00:23:03.825Z,6.53
2022-10-17T00:25:32.635Z,6.65
2022-10-17T00:28:00.104Z,6.03
2022-10-17T00:30:27.628Z,7.15
2022-10-17T00:32:55.268Z,6.63
2022-10-17T00:35:22.759Z,6.85
2022-10-17T00:37:50.670Z,6.38
2022-10-17T00:40:18.165Z,5.63
2022-10-17T00:42:47.018Z,6.47
2022-10-17T00:45:16.785Z,5.95
2022-10-17T00:47:45.076Z,7.28
2022-10-17T00:50:13.360Z,7.00
2022-10-17T00:52:41.421Z,7.28
2022-10-17T00:55:10.815Z,7.60
2022-10-17T00:57:39.295Z,7.00
2022-10-17T01:00:09.735Z,7.45
2022-10-17T01:02:37.300Z,5.97
2022-10-17T01:05:05.232Z,6.68
2022-10-17T01:07:34.935Z,6.18
2022-10-17T01:10:05.875Z,6.38
2022-10-17T01:12:36.604Z,5.75
2022-10-17T01:15:10.264Z,5.95
2022-10-17T01:17:41.985Z,5.70
2022-10-17T01:20:21.944Z,5.70
2022-10-17T01:22:53.067Z,5.65
2022-10-17T01:25:26.676Z,5.60
2022-10-17T01:28:06.981Z,6.50
2022-10-17T01:30:49.338Z,4.97
2022-10-17T01:33:20.204Z,5.60
2022-10-17T01:35:49.671Z,5.80
2022-10-17T01:38:20.154Z,5.35
2022-10-17T01:40:50.222Z,5.72
2022-10-17T01:43:19.452Z,5.32
2022-10-17T01:45:50.155Z,6.28
2022-10-17T01:48:23.532Z,5.43
2022-10-17T01:50:52.514Z,6.23
2022-10-17T01:53:22.494Z,5.70
2022-10-17T01:55:51.703Z,4.88
2022-10-17T01:58:22.145Z,5.28
2022-10-17T02:00:50.519Z,5.80
2022-10-17T02:03:20.453Z,5.15
2022-10-17T02:05:48.217Z,5.20
2022-10-17T02:08:15.686Z,5.05
2022-10-17T02:10:46.893Z,6.10
2022-10-17T02:13:20.686Z,5.38
2022-10-17T02:15:59.829Z,5.95
2022-10-17T02:18:45.518Z,5.60
2022-10-17T02:21:16.956Z,5.22
2022-10-17T02:23:50.918Z,6.07
2022-10-17T02:26:20.555Z,6.78
2022-10-17T02:28:50.463Z,5.82
2022-10-17T02:31:18.769Z,6.07
2022-10-17T02:33:49.958Z,5.55
2022-10-17T02:36:21.074Z,6.05
2022-10-17T02:38:50.360Z,5.53
2022-10-17T02:41:19.082Z,5.78
2022-10-17T02:43:48.452Z,5.78
2022-10-17T02:46:20.813Z,5.70
2022-10-17T02:48:51.310Z,5.43
2022-10-17T02:51:23.707Z,5.95
2022-10-17T02:53:53.714Z,6.90
2022-10-17T02:56:22.291Z,6.40
2022-10-17T02:58:51.783Z,6.30
2022-10-17T03:01:19.996Z,5.78
2022-10-17T03:03:47.668Z,5.72
2022-10-17T03:06:16.724Z,5.80
2022-10-17T03:08:44.269Z,6.18
2022-10-17T03:11:11.790Z,5.70
2022-10-17T03:13:39.996Z,5.80
2022-10-17T03:16:07.690Z,5.63
2022-10-17T03:18:35.190Z,6.95
2022-10-17T03:21:02.652Z,6.30
2022-10-17T03:23:31.476Z,6.00
2022-10-17T03:25:58.943Z,5.95
2022-10-17T03:28:26.844Z,5.90
2022-10-17T03:30:54.303Z,6.80
2022-10-17T03:33:21.823Z,5.53
2022-10-17T03:38:17.738Z,6.15
2022-10-17T03:40:55.360Z,5.70
2022-10-17T03:43:22.857Z,6.53
2022-10-17T03:45:50.373Z,7.18
2022-10-17T03:48:17.884Z,6.65
2022-10-17T03:50:45.409Z,8.13
2022-10-17T03:53:13.095Z,6.68
2022-10-17T03:55:40.628Z,6.60
2022-10-17T03:58:09.536Z,7.63
2022-10-17T04:00:37.438Z,7.05
2022-10-17T04:03:04.882Z,7.63
2022-10-17T04:05:32.509Z,7.43
2022-10-17T04:08:03.836Z,6.85
2022-10-17T04:10:32.372Z,6.93
2022-10-17T04:12:59.938Z,7.13
2022-10-17T04:15:29.053Z,7.07
2022-10-17T04:17:56.629Z,6.85
2022-10-17T04:20:24.154Z,7.10
2022-10-17T04:22:51.677Z,6.72
2022-10-17T04:25:19.166Z,7.10
2022-10-17T04:27:46.695Z,7.00
2022-10-17T04:30:20.569Z,6.50
2022-10-17T04:32:49.392Z,6.85
2022-10-17T04:35:17.053Z,8.30
2022-10-17T04:37:44.569Z,6.15
2022-10-17T04:40:12.414Z,7.10
2022-10-17T04:42:39.957Z,7.25
2022-10-17T04:45:08.043Z,7.15
2022-10-17T04:47:35.525Z,7.53
2022-10-17T04:50:05.197Z,7.40
2022-10-17T04:52:32.907Z,6.65
2022-10-17T04:55:00.364Z,6.20
2022-10-17T04:57:27.886Z,7.00
2022-10-17T04:59:55.400Z,6.88
2022-10-17T05:02:22.916Z,6.43
2022-10-17T05:04:50.551Z,6.47
2022-10-17T05:07:20.806Z,6.97
2022-10-17T05:09:48.453Z,6.10
2022-10-17T05:12:15.911Z,7.32
2022-10-17T05:14:43.388Z,6.03
2022-10-17T05:17:10.972Z,6.88
2022-10-17T05:19:38.496Z,6.60
2022-10-17T05:22:06.028Z,7.13
2022-10-17T05:24:34.937Z,6.55
2022-10-17T05:27:03.031Z,9.55
2022-10-17T05:29:30.532Z,7.32
2022-10-17T05:31:58.050Z,7.57
2022-10-17T05:34:27.511Z,7.50
2022-10-17T05:36:55.042Z,8.32
2022-10-17T05:39:23.365Z,8.00
2022-10-17T05:41:52.549Z,7.85
2022-10-17T05:44:48.843Z,7.45
2022-10-17T05:47:16.713Z,7.00
2022-10-17T05:49:48.578Z,7.22
2022-10-17T05:52:17.529Z,7.15
2022-10-17T05:54:47.073Z,6.60
2022-10-17T05:57:16.012Z,6.88
2022-10-17T05:59:43.639Z,7.70
2022-10-17T06:02:12.772Z,7.45
2022-10-17T06:04:45.378Z,7.65
2022-10-17T06:07:13.179Z,7.13
2022-10-17T06:09:40.804Z,8.40
2022-10-17T06:12:08.662Z,7.55
2022-10-17T06:14:37.559Z,7.40
2022-10-17T06:17:05.143Z,8.15
2022-10-17T06:19:32.698Z,8.57
2022-10-17T06:22:00.457Z,7.10
2022-10-17T06:24:27.982Z,7.35
2022-10-17T06:26:55.513Z,8.15
2022-10-17T06:29:26.530Z,7.53
2022-10-17T06:31:55.677Z,6.65
2022-10-17T06:34:23.247Z,6.70
2022-10-17T06:36:50.971Z,7.22
2022-10-17T06:39:18.640Z,6.45
2022-10-17T06:41:49.423Z,6.22
2022-10-17T06:44:17.978Z,7.55
2022-10-17T06:46:46.634Z,6.70
2022-10-17T06:49:15.435Z,6.65
2022-10-17T06:51:42.960Z,5.93
2022-10-17T06:54:10.582Z,6.38
2022-10-17T06:56:38.143Z,5.72
2022-10-17T06:59:05.881Z,5.38
2022-10-17T07:01:34.280Z,6.43
2022-10-17T07:04:02.997Z,5.78
2022-10-17T07:06:32.094Z,5.70
2022-10-17T07:09:01.108Z,5.53
2022-10-17T07:11:28.590Z,5.15
2022-10-17T07:13:56.067Z,6.43
2022-10-17T07:16:23.582Z,5.45
2022-10-17T07:18:51.615Z,5.40
2022-10-17T07:21:19.172Z,5.05
2022-10-17T07:23:48.042Z,4.60
2022-10-17T07:26:16.538Z,4.25
2022-10-17T07:28:45.358Z,5.45
2022-10-17T07:31:13.965Z,5.30
2022-10-17T07:33:41.542Z,6.35
2022-10-17T07:36:26.286Z,4.95
2022-10-17T07:38:58.394Z,5.38
2022-10-17T07:41:26.027Z,4.30
2022-10-17T07:44:24.585Z,6.13
2022-10-17T07:47:04.542Z,5.18
2022-10-17T07:53:03.289Z,4.68
2022-10-17T07:55:43.843Z,4.82
2022-10-17T07:58:11.717Z,5.10
2022-10-17T08:00:39.763Z,5.30
2022-10-17T08:03:07.815Z,5.05
2022-10-17T08:05:37.965Z,4.68
2022-10-17T08:08:14.730Z,5.00
2022-10-17T08:10:43.684Z,4.78
2022-10-17T08:13:11.305Z,4.97
2022-10-17T08:15:48.006Z,5.63
2022-10-17T08:18:25.189Z,4.35
2022-10-17T08:20:59.420Z,4.85
2022-10-17T08:23:29.268Z,4.82
2022-10-17T08:26:01.967Z,4.90
2022-10-17T08:28:30.974Z,4.80
2022-10-17T08:31:06.055Z,5.75
2022-10-17T08:33:34.201Z,4.20
2022-10-17T08:36:01.859Z,5.65
2022-10-17T08:38:30.984Z,5.80
2022-10-17T08:41:03.658Z,4.25
2022-10-17T08:43:52.247Z,5.05
2022-10-17T08:46:20.606Z,4.05
2022-10-17T08:48:49.207Z,4.32
2022-10-17T08:51:18.269Z,3.92
2022-10-17T08:53:49.263Z,4.80
2022-10-17T08:56:30.317Z,3.92
2022-10-17T08:59:12.369Z,4.80
2022-10-17T09:01:43.946Z,4.78
2022-10-17T09:04:33.622Z,4.10
2022-10-17T09:07:04.107Z,6.32
2022-10-17T09:09:34.636Z,4.30
2022-10-17T09:12:13.022Z,3.80
2022-10-17T09:14:52.107Z,4.00
2022-10-17T09:17:25.103Z,3.92
2022-10-17T09:19:56.264Z,4.32
2022-10-17T09:22:26.069Z,4.40
2022-10-17T09:24:55.533Z,4.22
2022-10-17T09:30:44.048Z,4.05
2022-10-17T09:33:23.358Z,4.15
2022-10-17T09:36:03.003Z,4.18
2022-10-17T09:38:35.676Z,4.32
2022-10-17T09:41:09.104Z,4.45
2022-10-17T09:43:54.767Z,3.72
2022-10-17T09:46:33.553Z,3.85
2022-10-17T09:51:31.065Z,3.72
2022-10-17T09:54:02.513Z,3.15
2022-10-17T09:56:52.987Z,4.13
2022-10-17T09:59:31.657Z,4.13
2022-10-17T10:02:08.316Z,3.53
2022-10-17T10:04:41.569Z,3.80
2022-10-17T10:07:29.020Z,3.53
2022-10-17T10:09:57.484Z,3.15
2022-10-17T10:12:29.226Z,3.30
2022-10-17T10:15:00.142Z,3.70
2022-10-17T10:17:36.668Z,3.00
2022-10-17T10:20:24.950Z,4.07
2022-10-17T10:23:06.078Z,4.95
2022-10-17T10:25:34.094Z,3.20
2022-10-17T10:28:05.824Z,3.53
2022-10-17T10:30:44.042Z,3.50
2022-10-17T10:33:18.118Z,3.72
2022-10-17T10:38:17.736Z,3.45
2022-10-17T10:40:47.020Z,3.47
2022-10-17T10:43:22.470Z,3.47
2022-10-17T10:45:52.123Z,3.78
2022-10-17T10:48:21.631Z,3.83
2022-10-17T10:50:51.551Z,4.07
2022-10-17T10:53:26.917Z,3.90
2022-10-17T10:55:56.458Z,3.50
2022-10-17T10:58:36.806Z,3.97
2022-10-17T11:01:13.341Z,4.38
2022-10-17T11:03:43.315Z,4.28
2022-10-17T11:06:14.075Z,3.92
2022-10-17T11:08:44.773Z,3.65
2022-10-17T11:11:18.284Z,3.83
2022-10-17T11:13:51.886Z,3.97
2022-10-17T11:16:25.973Z,3.92
2022-10-17T11:18:56.348Z,3.85
2022-10-17T11:21:28.908Z,3.92
2022-10-17T11:24:03.706Z,3.58
2022-10-17T11:26:36.631Z,4.05
2022-10-17T11:29:09.099Z,3.65
2022-10-17T11:31:41.087Z,4.13
2022-10-17T11:34:11.332Z,4.22
2022-10-17T11:36:41.503Z,3.88
2022-10-17T11:39:11.774Z,4.10
2022-10-17T11:41:42.458Z,3.45
2022-10-17T11:44:14.655Z,3.90
2022-10-17T11:46:44.276Z,4.63
2022-10-17T11:49:19.044Z,4.20
2022-10-17T11:52:05.161Z,3.42
2022-10-17T11:54:34.968Z,3.55
2022-10-17T11:57:13.868Z,3.95
2022-10-17T12:00:00.041Z,3.80
2022-10-17T12:02:35.420Z,3.70
2022-10-17T12:05:34.237Z,3.40
2022-10-17T12:08:05.024Z,4.32
2022-10-17T12:10:38.620Z,4.07
2022-10-17T12:13:24.668Z,3.90
2022-10-17T12:15:53.645Z,3.75
2022-10-17T12:18:25.388Z,3.95
2022-10-17T12:20:57.427Z,3.47
2022-10-17T12:23:28.138Z,3.58
2022-10-17T12:26:01.177Z,3.35
2022-10-17T12:28:32.233Z,3.47
2022-10-17T12:31:02.249Z,3.63
2022-10-17T12:33:34.239Z,3.30
2022-10-17T12:36:32.020Z,5.63
2022-10-17T12:39:15.346Z,3.38
2022-10-17T12:41:58.277Z,3.50
2022-10-17T12:44:47.909Z,3.55
2022-10-17T12:47:33.401Z,4.25
2022-10-17T12:50:02.527Z,4.15
2022-10-17T12:52:48.791Z,4.20
2022-10-17T12:55:18.375Z,3.75
2022-10-17T12:57:53.250Z,4.05
2022-10-17T13:00:22.932Z,3.45
2022-10-17T13:02:53.250Z,3.15
2022-10-17T13:05:25.176Z,5.93
2022-10-17T13:07:53.220Z,4.15
2022-10-17T13:10:22.309Z,3.33
2022-10-17T13:12:51.509Z,3.85
2022-10-17T13:15:20.130Z,3.65
2022-10-17T13:17:56.141Z,4.00
2022-10-17T13:20:30.602Z,3.47
2022-10-17T13:22:59.333Z,3.70
2022-10-17T13:25:27.682Z,3.70
2022-10-17T13:28:06.058Z,3.72
2022-10-17T13:30:57.083Z,4.00
2022-10-17T13:33:53.976Z,3.53
2022-10-17T13:36:25.904Z,3.80
2022-10-17T13:38:53.532Z,4.70
2022-10-17T13:41:41.268Z,3.10
2022-10-17T13:44:12.683Z,3.00
2022-10-17T13:46:45.574Z,3.42
2022-10-17T13:49:22.290Z,2.97
2022-10-17T13:52:03.049Z,4.22
2022-10-17T13:54:35.586Z,3.55
2022-10-17T13:57:05.405Z,3.75
2022-10-17T13:59:38.725Z,3.78
2022-10-17T14:02:12.855Z,4.03
2022-10-17T14:05:04.966Z,4.13
2022-10-17T14:07:58.073Z,3.67
2022-10-17T14:10:25.593Z,3.50
2022-10-17T14:12:53.593Z,3.58
2022-10-17T14:15:38.573Z,3.65
2022-10-17T14:18:08.315Z,3.88
2022-10-17T14:23:32.959Z,4.18
2022-10-17T14:26:15.591Z,3.47
2022-10-17T14:32:14.691Z,3.67
2022-10-17T14:34:42.207Z,4.15
2022-10-17T14:37:55.772Z,4.32
2022-10-17T14:40:39.815Z,5.05
2022-10-17T14:43:20.872Z,4.20
2022-10-17T14:45:53.379Z,3.88
2022-10-17T14:48:23.040Z,5.25
2022-10-17T14:51:05.391Z,4.00
2022-10-17T14:53:52.917Z,4.47
2022-10-17T14:56:27.403Z,4.88
2022-10-17T14:59:01.825Z,4.95
2022-10-17T15:01:32.911Z,4.78
2022-10-17T15:04:00.490Z,4.80
2022-10-17T15:06:29.639Z,4.78
2022-10-17T15:08:57.686Z,5.22
2022-10-17T15:11:29.499Z,5.68
2022-10-17T15:13:57.120Z,5.55
2022-10-17T15:16:29.884Z,5.47
2022-10-17T15:18:57.427Z,5.70
2022-10-17T15:21:38.422Z,5.80
2022-10-17T15:26:37.035Z,5.00
2022-10-17T15:29:04.964Z,5.90
2022-10-17T15:31:34.215Z,5.60
2022-10-17T15:34:01.770Z,6.60
2022-10-17T15:36:30.228Z,5.50
2022-10-17T15:38:59.069Z,5.55
2022-10-17T15:41:28.232Z,5.22
2022-10-17T15:44:04.760Z,5.53
2022-10-17T15:46:43.934Z,5.75
2022-10-17T15:49:19.743Z,5.32
2022-10-17T15:51:55.422Z,5.05
2022-10-17T15:54:24.145Z,5.53
2022-10-17T15:56:54.993Z,5.80
2022-10-17T15:59:24.182Z,7.32
2022-10-17T16:01:54.427Z,5.82
2022-10-17T16:04:41.064Z,5.47
2022-10-17T16:07:10.700Z,5.00
2022-10-17T16:10:30.812Z,5.60
2022-10-17T16:12:58.407Z,4.75
2022-10-17T16:15:30.119Z,5.47
2022-10-17T16:21:33.660Z,5.40
2022-10-17T16:27:03.981Z,5.32
2022-10-17T16:29:34.466Z,5.28
2022-10-17T16:32:05.443Z,4.90
2022-10-17T16:34:35.737Z,5.15
2022-10-17T16:37:10.973Z,6.38
2022-10-17T16:39:40.783Z,4.72
2022-10-17T16:42:20.801Z,5.63
2022-10-17T16:45:18.026Z,4.97
2022-10-17T16:47:47.817Z,5.28
2022-10-17T16:50:15.745Z,5.63
2022-10-17T16:52:52.719Z,4.80
2022-10-17T16:55:22.974Z,4.25
2022-10-17T16:57:55.129Z,6.47
2022-10-17T17:00:23.260Z,5.13
2022-10-17T17:02:50.885Z,4.75
2022-10-17T17:05:20.093Z,4.32
2022-10-17T17:08:16.577Z,5.38
2022-10-17T17:10:56.369Z,5.13
2022-10-17T17:13:26.737Z,6.30
2022-10-17T17:16:10.411Z,5.50
2022-10-17T17:18:42.032Z,5.18
2022-10-17T17:21:11.143Z,5.82
2022-10-17T17:24:02.131Z,5.90
2022-10-17T17:26:53.350Z,5.72
2022-10-17T17:29:46.654Z,5.30
2022-10-17T17:32:16.275Z,5.47
2022-10-17T17:34:46.704Z,5.22
2022-10-17T17:37:24.896Z,7.35
2022-10-17T17:39:52.816Z,6.20
2022-10-17T17:43:15.942Z,6.05
2022-10-17T17:45:58.407Z,6.97
2022-10-17T17:48:36.193Z,5.88
2022-10-17T17:51:18.304Z,5.82
2022-10-17T17:53:50.593Z,6.15
2022-10-17T17:56:27.597Z,6.40
2022-10-17T17:59:19.787Z,6.07
2022-10-17T18:01:58.162Z,6.57
2022-10-17T18:04:30.004Z,6.60
2022-10-17T18:07:05.345Z,6.25
2022-10-17T18:13:15.891Z,6.25
2022-10-17T18:15:51.924Z,6.88
2022-10-17T18:18:20.875Z,6.90
2022-10-17T18:20:52.826Z,7.05
2022-10-17T18:23:25.015Z,6.05
2022-10-17T18:25:57.739Z,8.13
2022-10-17T18:28:28.716Z,7.55
2022-10-17T18:30:58.059Z,6.65
2022-10-17T18:33:29.848Z,7.43
2022-10-17T18:35:58.430Z,8.95
2022-10-17T18:38:28.930Z,7.55
2022-10-17T18:41:03.276Z,7.65
2022-10-17T18:46:03.897Z,9.88
2022-10-17T18:48:35.627Z,7.03
2022-10-17T18:51:07.690Z,6.30
2022-10-17T18:53:35.563Z,6.82
2022-10-17T18:56:03.499Z,7.00
2022-10-17T18:58:35.482Z,7.10
2022-10-17T19:01:04.625Z,6.75
2022-10-17T19:03:33.609Z,6.07
2022-10-17T19:06:01.905Z,5.97
2022-10-17T19:08:29.798Z,7.25
2022-10-17T19:10:58.833Z,5.65
2022-10-17T19:13:28.543Z,6.78
2022-10-17T19:15:56.025Z,6.25
2022-10-17T19:18:23.743Z,6.95
2022-10-17T19:20:53.167Z,6.68
2022-10-17T19:23:22.985Z,6.25
2022-10-17T19:25:51.175Z,6.25
2022-10-17T19:28:18.875Z,6.35
2022-10-17T19:30:48.696Z,5.82
2022-10-17T19:33:16.249Z,7.13
2022-10-17T19:35:49.303Z,6.38
2022-10-17T19:38:22.014Z,6.70
2022-10-17T19:40:49.736Z,6.25
2022-10-17T19:43:17.401Z,7.10
2022-10-17T19:45:44.960Z,6.20
2022-10-17T19:48:12.664Z,6.82
2022-10-17T19:50:44.642Z,7.50
2022-10-17T19:53:12.293Z,6.28
2022-10-17T19:55:51.625Z,6.60
2022-10-17T19:58:22.328Z,7.75
2022-10-17T20:00:52.473Z,6.68
2022-10-17T20:03:21.963Z,6.82
2022-10-17T20:05:49.841Z,6.57
2022-10-17T20:08:18.153Z,6.35
2022-10-17T20:10:46.267Z,7.30
2022-10-17T20:13:20.175Z,7.47
2022-10-17T20:15:59.255Z,6.45
2022-10-17T20:18:33.084Z,6.15
2022-10-17T20:21:10.269Z,6.18
2022-10-17T20:23:40.492Z,7.53
2022-10-17T20:26:25.787Z,6.57
2022-10-17T20:29:02.989Z,6.53
2022-10-17T20:31:32.555Z,7.28
2022-10-17T20:34:02.467Z,7.03
2022-10-17T20:36:30.008Z,6.63
2022-10-17T20:38:58.380Z,6.72
2022-10-17T20:41:28.747Z,6.53
2022-10-17T20:44:04.993Z,8.07
2022-10-17T20:46:37.584Z,7.05
2022-10-17T20:49:08.170Z,7.53
2022-10-17T20:51:36.038Z,6.65
2022-10-17T20:54:04.097Z,7.55
2022-10-17T20:56:32.327Z,6.90
2022-10-17T20:59:02.625Z,7.13
2022-10-17T21:01:33.410Z,7.25
2022-10-17T21:06:53.532Z,6.80
2022-10-17T21:09:25.055Z,6.50
2022-10-17T21:11:55.556Z,6.63
2022-10-17T21:14:23.709Z,6.80
2022-10-17T21:17:05.275Z,6.72
2022-10-17T21:19:34.725Z,7.10
2022-10-17T21:22:02.415Z,7.07
2022-10-17T21:24:30.066Z,6.65
2022-10-17T21:26:57.652Z,6.63
2022-10-17T21:29:25.335Z,7.60
2022-10-17T21:31:58.123Z,7.57
2022-10-17T21:34:30.914Z,7.45
2022-10-17T21:37:00.022Z,6.97
2022-10-17T21:39:27.972Z,7.03
2022-10-17T21:41:55.545Z,6.80
2022-10-17T21:44:23.606Z,7.03
2022-10-17T21:46:51.777Z,7.25
2022-10-17T21:49:20.457Z,7.70
2022-10-17T21:51:50.575Z,10.27
2022-10-17T21:54:20.173Z,8.52
2022-10-17T21:56:47.927Z,7.15
2022-10-17T21:59:15.427Z,7.13
2022-10-17T22:01:46.334Z,7.18
2022-10-17T22:04:27.223Z,7.72
2022-10-17T22:06:58.098Z,7.07
2022-10-17T22:09:27.524Z,6.85
2022-10-17T22:11:56.862Z,6.95
2022-10-17T22:14:29.784Z,7.32
2022-10-17T22:16:59.271Z,6.88
2022-10-17T22:19:27.871Z,6.68
2022-10-17T22:21:57.304Z,7.57
2022-10-17T22:24:27.131Z,7.80
2022-10-17T22:26:56.309Z,7.43
2022-10-17T22:29:23.832Z,5.95
2022-10-17T22:31:51.418Z,7.78
2022-10-17T22:34:22.038Z,6.57
2022-10-17T22:36:49.633Z,7.10
2022-10-17T22:39:17.433Z,8.10
2022-10-17T22:41:47.359Z,7.32
2022-10-17T22:44:16.478Z,7.88
2022-10-17T22:46:44.060Z,6.82
2022-10-17T22:49:11.823Z,7.53
2022-10-17T22:51:39.464Z,7.88
2022-10-17T22:54:07.105Z,7.57
2022-10-17T22:56:34.797Z,7.20
2022-10-17T22:59:02.333Z,7.80
2022-10-17T23:01:31.222Z,7.95
2022-10-17T23:03:58.816Z,7.38
2022-10-17T23:06:26.388Z,7.93
2022-10-17T23:08:54.020Z,9.55
2022-10-17T23:11:21.992Z,7.82
2022-10-17T23:13:52.395Z,7.75
2022-10-17T23:16:19.901Z,8.00
2022-10-17T23:18:51.613Z,7.43
2022-10-17T23:21:19.273Z,7.38
2022-10-17T23:23:47.013Z,6.80
2022-10-17T23:26:17.976Z,7.28
2022-10-17T23:28:45.852Z,7.28
2022-10-17T23:31:14.960Z,8.25
2022-10-17T23:33:48.907Z,8.60
2022-10-17T23:36:19.844Z,7.45
2022-10-17T23:38:57.820Z,8.13
2022-10-17T23:41:26.261Z,7.63
2022-10-17T23:43:55.606Z,7.63
2022-10-17T23:46:23.215Z,7.18
2022-10-17T23:48:54.420Z,7.60
2022-10-17T23:51:23.454Z,8.82
2022-10-17T23:53:51.503Z,9.48
2022-10-17T23:56:19.236Z,7.32
2022-10-17T23:58:46.909Z,7.80
