createdAt,value
2019-04-28T00:02:20.542Z,47.66
2019-04-28T00:04:48.836Z,47.72
2019-04-28T00:07:15.907Z,47.85
2019-04-28T00:09:42.979Z,47.94
2019-04-28T00:12:11.458Z,48.08
2019-04-28T00:14:41.829Z,48.14
2019-04-28T00:17:10.958Z,48.21
2019-04-28T00:19:38.170Z,48.29
2019-04-28T00:22:13.853Z,48.44
2019-04-28T00:24:51.532Z,48.62
2019-04-28T00:27:21.693Z,48.64
2019-04-28T00:29:48.894Z,48.86
2019-04-28T00:32:16.071Z,48.92
2019-04-28T00:34:43.146Z,48.99
2019-04-28T00:37:25.163Z,49.10
2019-04-28T00:39:52.231Z,49.13
2019-04-28T00:42:19.299Z,49.24
2019-04-28T00:44:46.410Z,49.32
2019-04-28T00:47:13.480Z,49.46
2019-04-28T00:49:46.230Z,49.57
2019-04-28T00:52:14.179Z,49.68
2019-04-28T00:54:42.073Z,49.72
2019-04-28T00:57:11.195Z,49.79
2019-04-28T00:59:50.882Z,49.87
2019-04-28T01:02:14.202Z,49.96
2019-04-28T01:04:41.389Z,50.01
2019-04-28T01:07:08.451Z,50.14
2019-04-28T01:09:35.526Z,50.25
2019-04-28T01:12:03.112Z,50.40
2019-04-28T01:14:30.977Z,50.50
2019-04-28T01:17:23.654Z,50.67
2019-04-28T01:19:52.359Z,50.87
2019-04-28T01:22:20.185Z,50.83
2019-04-28T01:24:47.316Z,51.19
2019-04-28T01:27:50.546Z,51.11
2019-04-28T01:30:50.062Z,51.02
2019-04-28T01:33:54.944Z,51.01
2019-04-28T01:36:22.018Z,51.11
2019-04-28T01:38:50.082Z,51.25
2019-04-28T01:41:17.258Z,51.48
2019-04-28T01:43:44.335Z,51.67
2019-04-28T01:46:11.407Z,51.86
2019-04-28T01:48:39.785Z,52.00
2019-04-28T01:51:06.987Z,52.19
2019-04-28T01:53:34.074Z,52.28
2019-04-28T01:56:02.268Z,52.42
2019-04-28T01:58:29.772Z,52.50
2019-04-28T02:00:56.923Z,52.76
2019-04-28T02:03:23.995Z,52.80
2019-04-28T02:05:51.166Z,52.86
2019-04-28T02:08:20.115Z,52.88
2019-04-28T02:10:47.459Z,53.00
2019-04-28T02:13:14.562Z,52.99
2019-04-28T02:15:41.646Z,53.13
2019-04-28T02:18:09.963Z,53.34
2019-04-28T02:20:39.767Z,53.47
2019-04-28T02:23:21.187Z,53.66
2019-04-28T02:25:49.765Z,53.91
2019-04-28T02:28:16.951Z,53.74
2019-04-28T02:30:49.377Z,53.91
2019-04-28T02:33:13.060Z,54.29
2019-04-28T02:35:41.802Z,54.22
2019-04-28T02:38:11.383Z,54.44
2019-04-28T02:40:40.582Z,54.31
2019-04-28T02:43:07.163Z,54.32
2019-04-28T02:45:36.021Z,54.53
2019-04-28T02:48:04.999Z,54.81
2019-04-28T02:50:47.792Z,54.91
2019-04-28T02:53:23.159Z,54.84
2019-04-28T02:55:51.421Z,54.86
2019-04-28T02:58:22.122Z,54.82
2019-04-28T03:01:02.579Z,55.04
2019-04-28T03:03:16.559Z,55.09
2019-04-28T03:05:43.634Z,55.12
2019-04-28T03:08:11.277Z,55.14
2019-04-28T03:10:41.041Z,55.21
2019-04-28T03:13:07.493Z,55.27
2019-04-28T03:15:34.551Z,55.36
2019-04-28T03:18:02.203Z,55.58
2019-04-28T03:20:30.573Z,55.78
2019-04-28T03:23:00.350Z,55.84
2019-04-28T03:25:46.742Z,55.93
2019-04-28T03:28:24.024Z,55.98
2019-04-28T03:31:06.579Z,55.96
2019-04-28T03:33:34.400Z,56.10
2019-04-28T03:36:03.717Z,56.17
2019-04-28T03:38:30.987Z,56.33
2019-04-28T03:41:00.776Z,56.37
2019-04-28T03:43:27.027Z,56.42
2019-04-28T03:46:02.757Z,56.46
2019-04-28T03:48:30.876Z,56.41
2019-04-28T03:50:57.590Z,56.38
2019-04-28T03:53:24.677Z,56.37
2019-04-28T03:55:51.741Z,56.49
2019-04-28T03:58:23.640Z,56.51
2019-04-28T04:00:50.427Z,56.54
2019-04-28T04:03:16.864Z,56.49
2019-04-28T04:05:45.731Z,56.49
2019-04-28T04:08:12.794Z,56.51
2019-04-28T04:11:02.532Z,56.57
2019-04-28T04:13:46.470Z,56.72
2019-04-28T04:16:33.883Z,56.62
2019-04-28T04:19:01.262Z,56.63
2019-04-28T04:21:30.835Z,56.64
2019-04-28T04:23:57.317Z,56.73
2019-04-28T04:26:24.404Z,56.83
2019-04-28T04:28:51.871Z,56.80
2019-04-28T04:31:20.028Z,56.86
2019-04-28T04:33:50.296Z,56.86
2019-04-28T04:36:16.368Z,56.92
2019-04-28T04:38:46.412Z,57.03
2019-04-28T04:41:12.414Z,57.18
2019-04-28T04:43:41.525Z,57.21
2019-04-28T04:46:17.928Z,57.18
2019-04-28T04:48:45.203Z,57.09
2019-04-28T04:51:12.492Z,57.18
2019-04-28T04:53:41.361Z,57.21
2019-04-28T04:56:10.491Z,57.09
2019-04-28T04:58:37.417Z,57.21
2019-04-28T05:01:12.589Z,57.08
2019-04-28T05:03:41.074Z,57.12
2019-04-28T05:06:29.726Z,57.06
2019-04-28T05:08:56.924Z,57.12
2019-04-28T05:11:23.986Z,57.09
2019-04-28T05:13:51.070Z,57.20
2019-04-28T05:16:19.754Z,57.29
2019-04-28T05:18:49.890Z,57.37
2019-04-28T05:21:17.099Z,57.41
2019-04-28T05:24:03.765Z,57.46
2019-04-28T05:26:30.839Z,57.34
2019-04-28T05:28:59.536Z,57.32
2019-04-28T05:31:26.706Z,57.36
2019-04-28T05:33:53.778Z,57.49
2019-04-28T05:36:21.143Z,57.56
2019-04-28T05:38:49.648Z,57.56
2019-04-28T05:41:16.794Z,57.39
2019-04-28T05:43:43.875Z,57.30
2019-04-28T05:46:10.957Z,57.23
2019-04-28T05:48:51.322Z,57.20
2019-04-28T05:51:19.980Z,57.18
2019-04-28T05:53:53.883Z,57.21
2019-04-28T05:56:39.778Z,57.18
2019-04-28T05:59:32.168Z,57.07
2019-04-28T06:02:06.891Z,56.99
2019-04-28T06:04:33.970Z,56.87
2019-04-28T06:07:07.639Z,56.74
2019-04-28T06:09:41.566Z,56.64
2019-04-28T06:12:10.894Z,56.52
2019-04-28T06:14:40.164Z,56.36
2019-04-28T06:17:06.997Z,56.31
2019-04-28T06:19:34.059Z,56.13
2019-04-28T06:22:01.672Z,56.16
2019-04-28T06:24:28.783Z,55.98
2019-04-28T06:26:55.849Z,55.93
2019-04-28T06:29:22.919Z,55.85
2019-04-28T06:31:49.975Z,55.81
2019-04-28T06:34:17.063Z,55.78
2019-04-28T06:36:44.142Z,55.73
2019-04-28T06:39:11.211Z,55.65
2019-04-28T06:41:38.291Z,55.63
2019-04-28T06:44:05.387Z,55.62
2019-04-28T06:46:32.471Z,55.70
2019-04-28T06:48:59.574Z,55.60
2019-04-28T06:51:26.662Z,55.48
2019-04-28T06:53:53.851Z,55.34
2019-04-28T06:56:20.940Z,55.25
2019-04-28T06:58:58.424Z,55.24
2019-04-28T07:01:16.986Z,55.24
2019-04-28T07:03:45.770Z,55.30
2019-04-28T07:06:12.833Z,55.16
2019-04-28T07:08:39.891Z,55.08
2019-04-28T07:11:06.984Z,55.07
2019-04-28T07:13:34.054Z,54.83
2019-04-28T07:16:01.145Z,54.71
2019-04-28T07:18:28.228Z,54.64
2019-04-28T07:21:04.080Z,54.44
2019-04-28T07:23:31.955Z,54.37
2019-04-28T07:25:59.027Z,54.22
2019-04-28T07:28:26.119Z,54.16
2019-04-28T07:30:53.340Z,54.10
2019-04-28T07:33:20.408Z,54.10
2019-04-28T07:35:47.534Z,54.04
2019-04-28T07:38:14.612Z,53.90
2019-04-28T07:40:41.773Z,53.72
2019-04-28T07:43:08.819Z,53.59
2019-04-28T07:45:35.901Z,53.45
2019-04-28T07:48:03.067Z,53.08
2019-04-28T07:50:30.191Z,53.07
2019-04-28T07:53:12.444Z,53.13
2019-04-28T07:55:42.423Z,52.91
2019-04-28T07:58:09.488Z,52.56
2019-04-28T08:00:36.558Z,52.25
2019-04-28T08:03:03.656Z,51.75
2019-04-28T08:05:30.742Z,51.35
2019-04-28T08:07:57.790Z,50.86
2019-04-28T08:10:24.864Z,50.88
2019-04-28T08:12:51.919Z,50.91
2019-04-28T08:15:18.995Z,50.83
2019-04-28T08:17:46.075Z,50.91
2019-04-28T08:20:13.551Z,50.58
2019-04-28T08:22:40.622Z,50.44
2019-04-28T08:25:10.902Z,50.46
2019-04-28T08:27:37.963Z,50.45
2019-04-28T08:30:05.483Z,50.17
2019-04-28T08:32:38.906Z,50.16
2019-04-28T08:35:06.005Z,50.17
2019-04-28T08:37:33.079Z,49.92
2019-04-28T08:40:00.164Z,49.85
2019-04-28T08:42:27.235Z,49.63
2019-04-28T08:44:54.310Z,49.63
2019-04-28T08:47:21.391Z,49.45
2019-04-28T08:49:48.453Z,49.17
2019-04-28T08:52:15.524Z,49.26
2019-04-28T08:54:42.595Z,49.12
2019-04-28T08:57:09.663Z,49.39
2019-04-28T08:59:36.945Z,49.25
2019-04-28T09:02:04.232Z,49.22
2019-04-28T09:04:31.353Z,49.09
2019-04-28T09:06:58.501Z,48.58
2019-04-28T09:09:25.558Z,48.60
2019-04-28T09:11:52.642Z,48.72
2019-04-28T09:14:19.714Z,48.72
2019-04-28T09:16:46.783Z,48.47
2019-04-28T09:19:13.887Z,48.39
2019-04-28T09:21:40.959Z,48.59
2019-04-28T09:24:08.023Z,48.42
2019-04-28T09:26:37.019Z,48.25
2019-04-28T09:29:04.123Z,48.19
2019-04-28T09:31:31.200Z,48.24
2019-04-28T09:33:58.279Z,48.14
2019-04-28T09:36:25.354Z,47.62
2019-04-28T09:38:52.854Z,47.09
2019-04-28T09:41:19.920Z,46.89
2019-04-28T09:43:58.663Z,46.73
2019-04-28T09:46:34.156Z,46.35
2019-04-28T09:49:02.332Z,46.40
2019-04-28T09:51:29.407Z,46.29
2019-04-28T09:53:56.495Z,45.83
2019-04-28T09:56:23.563Z,45.83
2019-04-28T09:58:50.934Z,45.80
2019-04-28T10:01:17.992Z,45.31
2019-04-28T10:03:45.056Z,45.06
2019-04-28T10:08:38.899Z,44.71
2019-04-28T10:11:06.017Z,44.11
2019-04-28T10:13:33.170Z,44.26
2019-04-28T10:16:00.245Z,44.00
2019-04-28T10:18:27.310Z,44.20
2019-04-28T10:20:54.396Z,43.48
2019-04-28T10:23:21.458Z,43.54
2019-04-28T10:25:48.535Z,43.47
2019-04-28T10:28:15.612Z,43.35
2019-04-28T10:30:42.691Z,43.16
2019-04-28T10:33:09.762Z,43.03
2019-04-28T10:35:36.880Z,42.80
2019-04-28T10:38:04.218Z,42.64
2019-04-28T10:40:33.766Z,42.79
2019-04-28T10:43:00.943Z,42.87
2019-04-28T10:45:30.597Z,42.89
2019-04-28T10:48:11.651Z,42.51
2019-04-28T10:50:38.727Z,42.17
2019-04-28T10:53:05.800Z,41.76
2019-04-28T10:55:34.735Z,41.77
2019-04-28T10:58:01.817Z,41.97
2019-04-28T11:00:30.801Z,41.38
2019-04-28T11:02:57.886Z,41.66
2019-04-28T11:05:29.794Z,41.82
2019-04-28T11:09:09.134Z,41.86
2019-04-28T11:11:09.099Z,41.22
2019-04-28T11:13:33.691Z,41.20
2019-04-28T11:16:03.967Z,41.47
2019-04-28T11:18:31.107Z,41.46
2019-04-28T11:21:15.579Z,41.53
2019-04-28T11:23:42.657Z,41.42
2019-04-28T11:26:09.932Z,41.48
2019-04-28T11:28:43.842Z,41.11
2019-04-28T11:31:10.906Z,40.82
2019-04-28T11:33:54.568Z,40.89
2019-04-28T11:36:21.691Z,41.17
2019-04-28T11:38:48.759Z,41.30
2019-04-28T11:41:15.829Z,41.57
2019-04-28T11:43:42.899Z,41.53
2019-04-28T11:46:11.870Z,41.42
2019-04-28T11:48:57.335Z,41.19
2019-04-28T11:51:24.408Z,41.38
2019-04-28T11:53:51.562Z,41.37
2019-04-28T11:56:18.886Z,41.17
2019-04-28T11:58:45.956Z,40.98
2019-04-28T12:01:15.036Z,40.86
2019-04-28T12:03:43.913Z,40.76
2019-04-28T12:06:11.030Z,40.72
2019-04-28T12:08:38.088Z,40.63
2019-04-28T12:11:25.672Z,40.93
2019-04-28T12:14:15.382Z,41.02
2019-04-28T12:17:02.034Z,41.15
2019-04-28T12:19:47.739Z,40.71
2019-04-28T12:22:14.816Z,40.74
2019-04-28T12:24:41.923Z,40.75
2019-04-28T12:27:08.987Z,40.43
2019-04-28T12:29:36.063Z,40.33
2019-04-28T12:32:03.122Z,40.65
2019-04-28T12:34:30.196Z,40.67
2019-04-28T12:36:58.362Z,40.55
2019-04-28T12:39:26.535Z,40.47
2019-04-28T12:41:54.215Z,40.50
2019-04-28T12:44:21.283Z,40.43
2019-04-28T12:46:48.366Z,40.55
2019-04-28T12:49:23.871Z,40.32
2019-04-28T12:51:50.938Z,40.11
2019-04-28T12:54:19.933Z,39.83
2019-04-28T12:56:46.998Z,40.08
2019-04-28T12:59:19.643Z,40.29
2019-04-28T13:01:57.441Z,40.48
2019-04-28T13:04:31.833Z,40.36
2019-04-28T13:07:02.983Z,40.12
2019-04-28T13:09:30.354Z,40.13
2019-04-28T13:11:57.435Z,39.73
2019-04-28T13:14:24.499Z,40.08
2019-04-28T13:16:51.567Z,40.23
2019-04-28T13:19:18.639Z,40.36
2019-04-28T13:21:45.707Z,40.31
2019-04-28T13:24:12.852Z,40.24
2019-04-28T13:26:39.915Z,40.25
2019-04-28T13:29:07.019Z,40.43
2019-04-28T13:31:34.098Z,40.60
2019-04-28T13:34:01.771Z,40.60
2019-04-28T13:36:53.336Z,40.63
2019-04-28T13:39:47.138Z,40.02
2019-04-28T13:42:15.137Z,40.15
2019-04-28T13:45:03.781Z,40.16
2019-04-28T13:47:32.740Z,40.25
2019-04-28T13:50:19.399Z,40.00
2019-04-28T13:52:46.494Z,39.94
2019-04-28T13:55:36.524Z,39.93
2019-04-28T13:58:04.231Z,40.01
2019-04-28T14:00:49.197Z,40.11
2019-04-28T14:03:47.834Z,40.07
2019-04-28T14:06:27.497Z,39.86
2019-04-28T14:08:46.487Z,39.99
2019-04-28T14:11:13.577Z,39.23
2019-04-28T14:13:40.647Z,39.21
2019-04-28T14:16:07.724Z,39.28
2019-04-28T14:18:35.918Z,39.01
2019-04-28T14:21:03.016Z,38.89
2019-04-28T14:23:30.045Z,38.42
2019-04-28T14:25:57.115Z,37.89
2019-04-28T14:28:24.211Z,37.58
2019-04-28T14:30:51.279Z,37.21
2019-04-28T14:33:29.191Z,37.20
2019-04-28T14:35:59.335Z,37.18
2019-04-28T14:38:26.755Z,36.98
2019-04-28T14:40:54.946Z,36.20
2019-04-28T14:43:51.983Z,36.36
2019-04-28T14:46:47.362Z,36.24
2019-04-28T14:49:14.630Z,36.08
2019-04-28T14:51:41.794Z,35.97
2019-04-28T14:54:11.369Z,35.80
2019-04-28T14:56:38.573Z,35.67
2019-04-28T14:59:06.032Z,35.40
2019-04-28T15:02:04.811Z,35.11
2019-04-28T15:05:11.269Z,35.28
2019-04-28T15:07:46.681Z,35.49
2019-04-28T15:10:39.966Z,35.52
2019-04-28T15:13:07.328Z,35.60
2019-04-28T15:15:35.905Z,34.63
2019-04-28T15:18:03.072Z,34.78
2019-04-28T15:20:30.198Z,34.94
2019-04-28T15:22:57.248Z,34.75
2019-04-28T15:25:48.683Z,34.64
2019-04-28T15:28:13.253Z,35.01
2019-04-28T15:30:40.342Z,34.33
2019-04-28T15:33:07.590Z,33.53
2019-04-28T15:35:34.659Z,33.08
2019-04-28T15:38:04.028Z,32.81
2019-04-28T15:40:31.082Z,32.78
2019-04-28T15:42:58.320Z,31.76
2019-04-28T15:45:25.393Z,31.40
2019-04-28T15:47:52.468Z,31.76
2019-04-28T15:50:21.435Z,31.66
2019-04-28T15:52:48.490Z,31.01
2019-04-28T15:55:27.038Z,30.07
2019-04-28T15:57:54.262Z,29.64
2019-04-28T16:00:24.498Z,29.98
2019-04-28T16:02:51.560Z,29.85
2019-04-28T16:05:19.831Z,29.96
2019-04-28T16:07:46.894Z,29.92
2019-04-28T16:13:08.519Z,30.10
2019-04-28T16:15:35.594Z,30.19
2019-04-28T16:18:03.682Z,29.90
2019-04-28T16:20:30.817Z,29.65
2019-04-28T16:22:57.959Z,29.68
2019-04-28T16:25:25.060Z,29.43
2019-04-28T16:27:52.138Z,29.06
2019-04-28T16:30:19.218Z,29.04
2019-04-28T16:32:46.310Z,28.62
2019-04-28T16:35:13.384Z,28.83
2019-04-28T16:37:40.438Z,28.55
2019-04-28T16:40:09.615Z,28.32
2019-04-28T16:42:47.220Z,28.48
2019-04-28T16:45:19.940Z,28.41
2019-04-28T16:47:47.249Z,28.29
2019-04-28T16:50:26.526Z,28.23
2019-04-28T16:53:04.751Z,27.96
2019-04-28T16:55:39.374Z,27.95
2019-04-28T16:58:21.173Z,27.51
2019-04-28T17:01:12.282Z,27.40
2019-04-28T17:03:40.942Z,27.00
2019-04-28T17:06:11.223Z,27.10
2019-04-28T17:08:38.311Z,27.20
2019-04-28T17:11:05.510Z,27.27
2019-04-28T17:13:32.586Z,27.29
2019-04-28T17:16:02.439Z,27.44
2019-04-28T17:18:29.574Z,27.45
2019-04-28T17:20:56.737Z,27.61
2019-04-28T17:23:23.841Z,27.62
2019-04-28T17:25:50.906Z,27.79
2019-04-28T17:28:17.994Z,28.02
2019-04-28T17:30:45.118Z,28.05
2019-04-28T17:33:12.305Z,28.14
2019-04-28T17:35:48.270Z,28.53
2019-04-28T17:38:21.630Z,28.57
2019-04-28T17:40:52.887Z,28.73
2019-04-28T17:43:21.171Z,28.82
2019-04-28T17:45:48.267Z,29.11
2019-04-28T17:48:20.911Z,29.25
2019-04-28T17:50:48.012Z,29.45
2019-04-28T17:53:15.119Z,29.63
2019-04-28T17:55:42.266Z,29.78
2019-04-28T17:58:09.342Z,29.84
2019-04-28T18:01:11.495Z,29.93
2019-04-28T18:03:57.164Z,30.04
2019-04-28T18:06:24.953Z,30.20
2019-04-28T18:08:52.028Z,30.28
2019-04-28T18:11:19.092Z,30.38
2019-04-28T18:13:56.567Z,30.64
2019-04-28T18:16:48.327Z,30.76
2019-04-28T18:19:15.682Z,30.79
2019-04-28T18:21:43.860Z,31.09
2019-04-28T18:24:12.038Z,31.23
2019-04-28T18:26:39.123Z,31.26
2019-04-28T18:29:08.484Z,31.43
2019-04-28T18:31:47.447Z,31.51
2019-04-28T18:34:35.195Z,31.76
2019-04-28T18:37:25.344Z,32.06
2019-04-28T18:40:21.310Z,32.30
2019-04-28T18:42:53.998Z,32.45
2019-04-28T18:45:21.103Z,32.65
2019-04-28T18:47:48.187Z,32.84
2019-04-28T18:50:15.294Z,33.00
2019-04-28T18:52:42.391Z,33.21
2019-04-28T18:55:09.476Z,33.42
2019-04-28T18:57:36.547Z,33.55
2019-04-28T19:00:04.074Z,33.66
2019-04-28T19:02:43.700Z,33.78
2019-04-28T19:05:11.213Z,33.86
2019-04-28T19:08:07.170Z,33.99
2019-04-28T19:10:42.293Z,34.29
2019-04-28T19:13:13.575Z,34.39
2019-04-28T19:16:18.558Z,34.61
2019-04-28T19:18:46.488Z,34.75
2019-04-28T19:21:13.554Z,34.84
2019-04-28T19:23:40.623Z,35.00
2019-04-28T19:26:07.710Z,35.09
2019-04-28T19:28:34.784Z,35.23
2019-04-28T19:31:01.867Z,35.39
2019-04-28T19:33:28.959Z,35.51
2019-04-28T19:35:56.047Z,35.65
2019-04-28T19:38:23.119Z,35.84
2019-04-28T19:40:50.196Z,36.04
2019-04-28T19:43:17.269Z,36.20
2019-04-28T19:45:45.971Z,36.37
2019-04-28T19:48:13.091Z,36.53
2019-04-28T19:50:40.177Z,36.65
2019-04-28T19:53:07.255Z,36.70
2019-04-28T19:55:37.948Z,36.76
2019-04-28T19:58:20.894Z,36.79
2019-04-28T20:00:53.682Z,36.85
2019-04-28T20:03:20.755Z,36.90
2019-04-28T20:05:47.833Z,36.97
2019-04-28T20:08:14.906Z,37.06
2019-04-28T20:10:41.974Z,37.19
2019-04-28T20:13:09.069Z,37.25
2019-04-28T20:15:36.139Z,37.35
2019-04-28T20:18:03.208Z,37.52
2019-04-28T20:20:30.320Z,37.60
2019-04-28T20:22:57.386Z,37.69
2019-04-28T20:25:24.447Z,37.75
2019-04-28T20:27:51.531Z,37.83
2019-04-28T20:30:18.625Z,37.89
2019-04-28T20:32:46.130Z,37.94
2019-04-28T20:35:15.472Z,37.99
2019-04-28T20:37:48.571Z,38.05
2019-04-28T20:40:21.658Z,38.06
2019-04-28T20:42:57.712Z,38.11
2019-04-28T20:45:24.769Z,38.14
2019-04-28T20:47:51.852Z,38.20
2019-04-28T20:50:18.925Z,38.26
2019-04-28T20:52:45.988Z,38.33
2019-04-28T20:55:13.166Z,38.36
2019-04-28T20:57:40.247Z,38.38
2019-04-28T21:00:07.658Z,38.41
2019-04-28T21:02:34.722Z,38.48
2019-04-28T21:05:01.792Z,38.60
2019-04-28T21:07:28.863Z,38.69
2019-04-28T21:09:55.931Z,38.77
2019-04-28T21:12:23.022Z,38.89
2019-04-28T21:14:50.093Z,38.96
2019-04-28T21:17:17.178Z,39.02
2019-04-28T21:19:44.264Z,39.10
2019-04-28T21:22:13.229Z,39.18
2019-04-28T21:24:41.338Z,39.25
2019-04-28T21:27:08.410Z,39.30
2019-04-28T21:29:35.488Z,39.40
2019-04-28T21:32:02.567Z,39.48
2019-04-28T21:34:29.664Z,39.61
2019-04-28T21:36:56.722Z,39.66
2019-04-28T21:39:23.790Z,39.70
2019-04-28T21:41:50.854Z,39.73
2019-04-28T21:44:40.475Z,39.81
2019-04-28T21:47:21.284Z,39.84
2019-04-28T21:49:48.346Z,39.90
2019-04-28T21:52:15.427Z,39.99
2019-04-28T21:54:42.502Z,40.08
2019-04-28T21:57:09.665Z,40.15
2019-04-28T21:59:36.702Z,40.26
2019-04-28T22:02:03.792Z,40.32
2019-04-28T22:04:30.871Z,40.43
2019-04-28T22:06:57.950Z,40.47
2019-04-28T22:09:25.028Z,40.54
2019-04-28T22:11:53.304Z,40.60
2019-04-28T22:14:21.467Z,40.67
2019-04-28T22:16:48.541Z,40.71
2019-04-28T22:19:15.596Z,40.79
2019-04-28T22:21:42.686Z,40.89
2019-04-28T22:24:15.843Z,40.99
2019-04-28T22:26:50.305Z,41.07
2019-04-28T22:29:17.368Z,41.11
2019-04-28T22:31:44.834Z,41.19
2019-04-28T22:34:13.153Z,41.28
2019-04-28T22:36:40.265Z,41.41
2019-04-28T22:39:07.532Z,41.43
2019-04-28T22:41:34.631Z,41.47
2019-04-28T22:44:01.694Z,41.56
2019-04-28T22:46:28.763Z,41.61
2019-04-28T22:48:58.159Z,41.63
2019-04-28T22:51:25.239Z,41.64
2019-04-28T22:53:52.273Z,41.65
2019-04-28T22:56:38.836Z,41.69
2019-04-28T22:59:10.511Z,41.71
2019-04-28T23:01:46.674Z,41.67
2019-04-28T23:04:36.121Z,41.76
2019-04-28T23:07:03.176Z,41.86
2019-04-28T23:09:30.549Z,41.91
2019-04-28T23:11:57.634Z,42.03
2019-04-28T23:14:24.749Z,42.11
2019-04-28T23:16:52.018Z,42.16
2019-04-28T23:19:21.016Z,42.26
2019-04-28T23:21:54.246Z,42.36
2019-04-28T23:24:21.315Z,42.43
2019-04-28T23:26:48.375Z,42.46
2019-04-28T23:29:15.489Z,42.50
2019-04-28T23:31:42.519Z,42.57
2019-04-28T23:34:09.575Z,42.61
2019-04-28T23:36:36.635Z,42.66
2019-04-28T23:39:06.499Z,42.73
2019-04-28T23:41:44.825Z,42.75
2019-04-28T23:44:11.901Z,42.79
2019-04-28T23:46:55.992Z,42.76
2019-04-28T23:49:23.745Z,42.78
2019-04-28T23:51:59.891Z,42.75
2019-04-28T23:54:26.952Z,42.76
2019-04-28T23:56:55.798Z,42.79
2019-04-28T23:59:22.859Z,42.85
