createdAt,value
2019-05-21T00:00:41.438Z,0.00
2019-05-21T00:01:41.421Z,0.00
2019-05-21T00:02:41.428Z,0.00
2019-05-21T00:03:41.399Z,0.00
2019-05-21T00:04:41.410Z,0.00
2019-05-21T00:05:41.353Z,0.00
2019-05-21T00:06:41.947Z,0.00
2019-05-21T00:07:42.308Z,0.00
2019-05-21T00:08:41.354Z,0.00
2019-05-21T00:09:41.303Z,0.00
2019-05-21T00:10:41.338Z,0.00
2019-05-21T00:11:41.333Z,0.00
2019-05-21T00:13:02.549Z,0.00
2019-05-21T00:13:41.299Z,0.00
2019-05-21T00:15:02.316Z,0.00
2019-05-21T00:15:41.500Z,0.00
2019-05-21T00:16:49.471Z,0.00
2019-05-21T00:17:41.872Z,0.00
2019-05-21T00:18:41.179Z,0.00
2019-05-21T00:19:42.979Z,0.00
2019-05-21T00:20:41.490Z,0.00
2019-05-21T00:21:41.148Z,0.00
2019-05-21T00:22:41.144Z,0.00
2019-05-21T00:23:41.196Z,0.00
2019-05-21T00:24:41.119Z,0.00
2019-05-21T00:27:15.920Z,0.00
2019-05-21T00:28:16.154Z,0.00
2019-05-21T00:29:15.398Z,0.00
2019-05-21T00:30:15.540Z,0.00
2019-05-21T00:31:15.335Z,0.00
2019-05-21T00:32:14.588Z,0.00
2019-05-21T00:33:14.575Z,0.00
2019-05-21T00:34:14.571Z,0.00
2019-05-21T00:35:14.556Z,0.00
2019-05-21T00:36:14.535Z,0.00
2019-05-21T00:37:14.560Z,0.00
2019-05-21T00:38:14.510Z,0.00
2019-05-21T00:39:15.370Z,0.00
2019-05-21T00:40:14.486Z,0.00
2019-05-21T00:41:14.534Z,0.00
2019-05-21T00:42:14.460Z,0.00
2019-05-21T00:43:14.440Z,0.00
2019-05-21T00:44:15.356Z,0.00
2019-05-21T00:45:14.414Z,0.00
2019-05-21T00:46:14.400Z,0.00
2019-05-21T00:47:14.390Z,0.00
2019-05-21T00:48:14.394Z,0.00
2019-05-21T00:49:14.378Z,0.00
2019-05-21T00:50:16.355Z,0.00
2019-05-21T00:51:14.351Z,0.00
2019-05-21T00:52:14.344Z,0.00
2019-05-21T00:53:18.334Z,0.00
2019-05-21T00:54:16.531Z,0.00
2019-05-21T00:55:14.278Z,0.00
2019-05-21T00:56:15.820Z,0.00
2019-05-21T00:57:14.265Z,0.00
2019-05-21T00:58:18.863Z,0.00
2019-05-21T00:59:14.286Z,0.00
2019-05-21T01:00:14.324Z,0.00
2019-05-21T01:01:29.522Z,0.00
2019-05-21T01:02:19.050Z,0.00
2019-05-21T01:03:15.214Z,0.00
2019-05-21T01:04:14.304Z,0.00
2019-05-21T01:05:15.016Z,0.00
2019-05-21T01:06:16.761Z,0.00
2019-05-21T01:07:14.168Z,0.00
2019-05-21T01:08:14.856Z,0.00
2019-05-21T01:09:16.832Z,0.00
2019-05-21T01:10:15.574Z,0.00
2019-05-21T01:11:14.059Z,0.00
2019-05-21T01:12:14.040Z,0.00
2019-05-21T01:13:14.830Z,0.00
2019-05-21T01:14:14.202Z,0.00
2019-05-21T01:15:13.998Z,0.00
2019-05-21T01:16:14.004Z,0.00
2019-05-21T01:17:13.974Z,0.00
2019-05-21T01:18:13.960Z,0.00
2019-05-21T01:19:15.812Z,0.00
2019-05-21T01:20:13.941Z,0.00
2019-05-21T01:21:13.927Z,0.00
2019-05-21T01:22:13.912Z,0.00
2019-05-21T01:23:14.839Z,0.00
2019-05-21T01:24:13.941Z,0.00
2019-05-21T01:25:13.906Z,0.00
2019-05-21T01:26:14.649Z,0.00
2019-05-21T01:27:13.851Z,0.00
2019-05-21T01:28:15.330Z,0.00
2019-05-21T01:29:13.806Z,0.00
2019-05-21T01:30:13.829Z,0.00
2019-05-21T01:32:57.410Z,0.00
2019-05-21T01:33:56.645Z,0.00
2019-05-21T01:34:57.844Z,0.00
2019-05-21T01:35:56.477Z,0.00
2019-05-21T01:36:57.513Z,0.00
2019-05-21T01:41:59.476Z,0.00
2019-05-21T01:42:53.466Z,0.00
2019-05-21T01:43:54.032Z,0.00
2019-05-21T01:46:59.800Z,0.00
2019-05-21T01:47:40.265Z,0.00
2019-05-21T01:48:40.440Z,0.00
2019-05-21T01:49:40.251Z,0.00
2019-05-21T01:50:39.805Z,0.00
2019-05-21T01:51:43.303Z,0.00
2019-05-21T01:52:41.367Z,0.00
2019-05-21T01:53:40.970Z,0.00
2019-05-21T01:54:39.642Z,0.00
2019-05-21T02:00:01.575Z,0.00
2019-05-21T02:01:01.614Z,0.00
2019-05-21T02:02:00.422Z,0.00
2019-05-21T02:03:00.437Z,0.00
2019-05-21T02:04:01.897Z,0.00
2019-05-21T02:05:00.931Z,0.00
2019-05-21T02:06:00.441Z,0.00
2019-05-21T02:06:59.296Z,0.00
2019-05-21T02:07:59.270Z,0.00
2019-05-21T02:08:59.271Z,0.00
2019-05-21T02:10:01.000Z,0.00
2019-05-21T02:10:59.225Z,0.00
2019-05-21T02:11:59.226Z,0.00
2019-05-21T02:12:59.334Z,0.00
2019-05-21T02:13:59.222Z,0.00
2019-05-21T02:14:59.340Z,0.00
2019-05-21T02:15:59.176Z,0.00
2019-05-21T02:16:59.142Z,0.00
2019-05-21T02:17:59.143Z,0.00
2019-05-21T02:18:59.247Z,0.00
2019-05-21T02:19:59.103Z,0.00
2019-05-21T02:21:01.001Z,0.00
2019-05-21T02:21:59.074Z,0.00
2019-05-21T02:22:59.072Z,0.00
2019-05-21T02:23:59.062Z,0.00
2019-05-21T02:24:59.055Z,0.00
2019-05-21T02:25:59.075Z,0.00
2019-05-21T02:26:59.011Z,0.00
2019-05-21T02:27:59.017Z,0.00
2019-05-21T02:28:58.974Z,0.00
2019-05-21T02:29:58.969Z,0.00
2019-05-21T02:31:00.550Z,0.00
2019-05-21T02:31:58.933Z,0.00
2019-05-21T02:32:58.928Z,0.00
2019-05-21T02:33:59.547Z,0.00
2019-05-21T02:34:58.900Z,0.00
2019-05-21T02:35:58.919Z,0.00
2019-05-21T02:36:59.294Z,0.00
2019-05-21T02:37:58.847Z,0.00
2019-05-21T02:38:58.835Z,0.00
2019-05-21T02:39:58.831Z,0.00
2019-05-21T02:40:58.805Z,0.00
2019-05-21T02:41:58.810Z,0.00
2019-05-21T02:42:58.780Z,0.00
2019-05-21T02:43:58.880Z,0.00
2019-05-21T02:44:58.936Z,0.00
2019-05-21T02:45:59.931Z,0.00
2019-05-21T02:46:58.755Z,0.00
2019-05-21T02:48:20.540Z,0.00
2019-05-21T02:48:59.509Z,0.00
2019-05-21T02:50:19.699Z,0.00
2019-05-21T02:50:58.683Z,0.00
2019-05-21T02:51:58.660Z,0.00
2019-05-21T02:52:58.672Z,0.00
2019-05-21T02:53:58.708Z,0.00
2019-05-21T02:54:58.616Z,0.00
2019-05-21T02:55:58.672Z,0.00
2019-05-21T02:57:01.493Z,0.00
2019-05-21T02:57:58.583Z,0.00
2019-05-21T02:58:58.592Z,0.00
2019-05-21T02:59:58.545Z,0.00
2019-05-21T03:00:58.521Z,0.00
2019-05-21T03:01:58.523Z,0.00
2019-05-21T03:02:58.507Z,0.00
2019-05-21T03:03:58.734Z,0.00
2019-05-21T03:04:58.493Z,0.00
2019-05-21T03:06:13.136Z,0.00
2019-05-21T03:06:58.575Z,0.00
2019-05-21T03:07:58.416Z,0.00
2019-05-21T03:08:58.448Z,4.00
2019-05-21T03:09:59.021Z,4.00
2019-05-21T03:10:58.377Z,4.00
2019-05-21T03:11:58.598Z,4.00
2019-05-21T03:12:58.363Z,0.00
2019-05-21T03:13:58.358Z,4.00
2019-05-21T03:14:59.023Z,4.00
2019-05-21T03:15:58.315Z,4.00
2019-05-21T03:16:58.310Z,4.00
2019-05-21T03:18:00.043Z,4.00
2019-05-21T03:18:58.324Z,4.00
2019-05-21T03:20:01.039Z,8.00
2019-05-21T03:20:58.258Z,8.00
2019-05-21T03:21:59.038Z,8.00
2019-05-21T03:22:58.220Z,12.00
2019-05-21T03:23:58.397Z,8.00
2019-05-21T03:25:02.119Z,12.00
2019-05-21T03:25:58.232Z,12.00
2019-05-21T03:27:19.240Z,16.00
2019-05-21T03:27:58.145Z,16.00
2019-05-21T03:28:58.220Z,20.00
2019-05-21T03:29:58.202Z,24.00
2019-05-21T03:31:08.898Z,24.00
2019-05-21T03:31:59.505Z,32.00
2019-05-21T03:33:00.941Z,32.00
2019-05-21T03:34:02.438Z,36.00
2019-05-21T03:34:59.922Z,36.00
2019-05-21T03:35:58.179Z,32.00
2019-05-21T03:49:15.486Z,56.00
2019-05-21T03:50:08.038Z,64.00
2019-05-21T03:52:58.192Z,52.00
2019-05-21T03:56:17.033Z,76.00
2019-05-21T03:58:51.418Z,116.00
2019-05-21T03:59:42.127Z,128.00
2019-05-21T04:00:40.701Z,96.00
2019-05-21T04:09:14.077Z,160.00
2019-05-21T04:09:48.998Z,172.00
2019-05-21T04:10:57.520Z,168.00
2019-05-21T04:11:53.023Z,184.00
2019-05-21T04:12:47.996Z,160.00
2019-05-21T04:13:48.000Z,144.00
2019-05-21T04:14:49.827Z,132.00
2019-05-21T04:15:48.229Z,168.00
2019-05-21T04:16:49.436Z,180.00
2019-05-21T04:17:47.802Z,180.00
2019-05-21T04:18:47.805Z,204.00
2019-05-21T04:19:47.781Z,256.00
2019-05-21T04:20:49.474Z,288.00
2019-05-21T04:21:47.955Z,228.00
2019-05-21T04:22:47.737Z,208.00
2019-05-21T04:23:47.802Z,176.00
2019-05-21T04:24:47.757Z,144.00
2019-05-21T04:25:47.696Z,144.00
2019-05-21T04:26:47.715Z,156.00
2019-05-21T04:27:47.679Z,144.00
2019-05-21T04:28:47.649Z,156.00
2019-05-21T04:29:47.647Z,148.00
2019-05-21T04:30:47.627Z,128.00
2019-05-21T04:31:47.606Z,136.00
2019-05-21T04:32:47.625Z,128.00
2019-05-21T04:33:47.582Z,104.00
2019-05-21T04:34:47.568Z,112.00
2019-05-21T04:35:47.545Z,100.00
2019-05-21T04:36:47.531Z,124.00
2019-05-21T04:37:47.538Z,132.00
2019-05-21T04:38:47.497Z,112.00
2019-05-21T04:39:47.493Z,144.00
2019-05-21T04:40:47.474Z,116.00
2019-05-21T04:41:47.463Z,144.00
2019-05-21T04:42:47.477Z,148.00
2019-05-21T04:43:47.443Z,156.00
2019-05-21T04:44:47.429Z,156.00
2019-05-21T04:45:47.409Z,164.00
2019-05-21T04:46:47.399Z,180.00
2019-05-21T04:47:47.442Z,156.00
2019-05-21T04:48:47.367Z,208.00
2019-05-21T04:49:47.349Z,260.00
2019-05-21T04:50:47.331Z,288.00
2019-05-21T04:51:47.321Z,268.00
2019-05-21T04:52:47.302Z,380.00
2019-05-21T04:53:47.326Z,288.00
2019-05-21T04:54:47.286Z,312.00
2019-05-21T04:55:47.300Z,292.00
2019-05-21T04:56:47.253Z,344.00
2019-05-21T04:57:47.237Z,324.00
2019-05-21T04:58:47.290Z,384.00
2019-05-21T04:59:48.967Z,336.00
2019-05-21T05:00:47.198Z,292.00
2019-05-21T05:01:47.177Z,332.00
2019-05-21T05:02:47.164Z,312.00
2019-05-21T05:03:47.153Z,376.00
2019-05-21T05:04:48.446Z,384.00
2019-05-21T05:05:47.122Z,508.00
2019-05-21T05:06:47.140Z,448.00
2019-05-21T05:07:47.107Z,368.00
2019-05-21T05:08:47.142Z,360.00
2019-05-21T05:09:48.058Z,404.00
2019-05-21T05:10:49.266Z,400.00
2019-05-21T05:11:47.946Z,488.00
2019-05-21T05:12:47.028Z,640.00
2019-05-21T05:13:47.039Z,652.00
2019-05-21T05:14:47.085Z,648.00
2019-05-21T05:15:46.981Z,572.00
2019-05-21T05:16:46.957Z,588.00
2019-05-21T05:17:46.948Z,704.00
2019-05-21T05:18:48.297Z,648.00
2019-05-21T05:19:55.530Z,616.00
2019-05-21T05:20:46.991Z,580.00
2019-05-21T05:21:46.955Z,604.00
2019-05-21T05:22:46.881Z,736.00
2019-05-21T05:23:46.899Z,716.00
2019-05-21T05:24:46.896Z,788.00
2019-05-21T05:25:46.849Z,584.00
2019-05-21T05:26:46.858Z,412.00
2019-05-21T05:27:47.376Z,376.00
2019-05-21T05:29:11.897Z,436.00
2019-05-21T05:29:48.931Z,424.00
2019-05-21T05:30:47.498Z,584.00
2019-05-21T05:31:47.659Z,500.00
2019-05-21T05:32:46.873Z,456.00
2019-05-21T05:33:48.280Z,460.00
2019-05-21T05:34:48.038Z,600.00
2019-05-21T05:35:48.497Z,696.00
2019-05-21T05:36:46.703Z,536.00
2019-05-21T05:37:48.869Z,464.00
2019-05-21T05:38:46.658Z,480.00
2019-05-21T05:39:48.004Z,448.00
2019-05-21T05:40:47.482Z,496.00
2019-05-21T05:41:46.871Z,548.00
2019-05-21T05:42:48.604Z,620.00
2019-05-21T05:43:50.083Z,580.00
2019-05-21T05:44:46.590Z,576.00
2019-05-21T05:45:46.548Z,576.00
2019-05-21T05:46:47.032Z,544.00
2019-05-21T05:47:47.533Z,504.00
2019-05-21T05:51:33.053Z,776.00
2019-05-21T05:52:32.862Z,600.00
2019-05-21T05:53:44.600Z,604.00
2019-05-21T05:58:40.888Z,908.00
2019-05-21T06:02:58.979Z,888.00
2019-05-21T06:04:16.320Z,828.00
2019-05-21T06:04:48.835Z,712.00
2019-05-21T06:05:49.308Z,800.00
2019-05-21T06:06:51.041Z,876.00
2019-05-21T06:08:00.464Z,752.00
2019-05-21T06:08:48.930Z,836.00
2019-05-21T06:09:48.465Z,812.00
2019-05-21T06:11:05.141Z,776.00
2019-05-21T06:12:03.887Z,676.00
2019-05-21T06:12:50.182Z,652.00
2019-05-21T06:13:48.624Z,668.00
2019-05-21T06:14:47.507Z,660.00
2019-05-21T06:15:47.885Z,808.00
2019-05-21T06:16:47.774Z,672.00
2019-05-21T06:17:58.115Z,588.00
2019-05-21T06:18:48.719Z,600.00
2019-05-21T06:19:49.007Z,620.00
2019-05-21T06:20:49.317Z,732.00
2019-05-21T06:21:50.787Z,648.00
2019-05-21T06:22:48.998Z,780.00
2019-05-21T06:23:47.558Z,796.00
2019-05-21T06:24:47.545Z,828.00
2019-05-21T06:25:57.540Z,872.00
2019-05-21T06:26:50.731Z,804.00
2019-05-21T06:27:47.841Z,828.00
2019-05-21T06:29:00.857Z,816.00
2019-05-21T06:31:22.250Z,1112.00
2019-05-21T06:32:21.961Z,980.00
2019-05-21T06:33:20.674Z,1112.00
2019-05-21T06:34:20.681Z,1092.00
2019-05-21T06:35:21.658Z,1004.00
2019-05-21T06:36:21.544Z,972.00
2019-05-21T06:37:20.291Z,916.00
2019-05-21T06:38:20.646Z,888.00
2019-05-21T06:39:20.162Z,840.00
2019-05-21T06:40:20.484Z,916.00
2019-05-21T06:41:20.189Z,912.00
2019-05-21T06:42:20.331Z,1008.00
2019-05-21T06:43:20.172Z,1028.00
2019-05-21T06:44:20.104Z,896.00
2019-05-21T06:45:20.083Z,1064.00
2019-05-21T06:46:20.057Z,904.00
2019-05-21T06:47:20.042Z,888.00
2019-05-21T06:48:20.043Z,868.00
2019-05-21T06:49:24.448Z,864.00
2019-05-21T06:50:20.062Z,836.00
2019-05-21T06:51:20.061Z,916.00
2019-05-21T06:52:30.861Z,832.00
2019-05-21T06:53:20.984Z,856.00
2019-05-21T06:54:21.850Z,768.00
2019-05-21T06:55:38.378Z,784.00
2019-05-21T06:58:27.600Z,768.00
2019-05-21T07:01:52.353Z,872.00
2019-05-21T07:02:27.892Z,1124.00
2019-05-21T07:08:40.616Z,1168.00
2019-05-21T07:09:29.534Z,1068.00
2019-05-21T07:12:31.820Z,964.00
2019-05-21T07:13:31.350Z,944.00
2019-05-21T07:14:32.522Z,1124.00
2019-05-21T07:15:31.224Z,1148.00
2019-05-21T07:16:31.253Z,1140.00
2019-05-21T07:17:30.452Z,1244.00
2019-05-21T07:18:34.040Z,1040.00
2019-05-21T07:19:31.146Z,1036.00
2019-05-21T07:20:30.170Z,996.00
2019-05-21T07:21:30.391Z,944.00
2019-05-21T07:22:30.174Z,972.00
2019-05-21T07:23:30.122Z,1432.00
2019-05-21T07:24:30.180Z,1404.00
2019-05-21T07:25:30.625Z,1260.00
2019-05-21T07:26:30.059Z,1268.00
2019-05-21T07:27:32.636Z,1016.00
2019-05-21T07:28:41.002Z,1016.00
2019-05-21T07:35:44.941Z,1452.00
2019-05-21T07:36:44.293Z,1828.00
2019-05-21T07:37:43.606Z,1708.00
2019-05-21T07:38:53.060Z,2000.00
2019-05-21T07:39:46.753Z,2028.00
2019-05-21T07:40:45.757Z,1940.00
2019-05-21T07:41:43.386Z,1844.00
2019-05-21T07:42:43.242Z,2232.00
2019-05-21T07:43:43.395Z,2284.00
2019-05-21T07:44:43.220Z,2672.00
2019-05-21T07:45:43.209Z,2612.00
2019-05-21T07:46:43.217Z,1808.00
2019-05-21T07:47:43.181Z,2084.00
2019-05-21T07:48:43.265Z,2212.00
2019-05-21T07:49:43.152Z,1560.00
2019-05-21T07:53:38.931Z,1508.00
2019-05-21T07:54:39.942Z,1232.00
2019-05-21T07:55:38.824Z,988.00
2019-05-21T07:56:39.120Z,1220.00
2019-05-21T07:57:41.482Z,1352.00
2019-05-21T07:58:55.228Z,1584.00
2019-05-21T08:01:37.241Z,1336.00
2019-05-21T08:04:39.732Z,1716.00
2019-05-21T08:05:35.237Z,1852.00
2019-05-21T08:06:47.849Z,1756.00
2019-05-21T08:07:34.146Z,1560.00
2019-05-21T08:08:31.045Z,2072.00
2019-05-21T08:09:30.773Z,1664.00
2019-05-21T08:10:30.382Z,1504.00
2019-05-21T08:11:32.186Z,1564.00
2019-05-21T08:12:38.691Z,1788.00
2019-05-21T08:13:30.336Z,1708.00
2019-05-21T08:14:30.418Z,1740.00
2019-05-21T08:15:30.284Z,2336.00
2019-05-21T08:16:30.282Z,2312.00
2019-05-21T08:17:30.289Z,2600.00
2019-05-21T08:18:30.249Z,2780.00
2019-05-21T08:19:31.287Z,1972.00
2019-05-21T08:20:30.217Z,2408.00
2019-05-21T08:21:30.264Z,1872.00
2019-05-21T08:22:31.928Z,1836.00
2019-05-21T08:23:30.167Z,2032.00
2019-05-21T08:24:30.165Z,2164.00
2019-05-21T08:25:30.214Z,1684.00
2019-05-21T08:26:30.129Z,1540.00
2019-05-21T08:27:30.126Z,1484.00
2019-05-21T08:28:30.102Z,1472.00
2019-05-21T08:29:30.127Z,1352.00
2019-05-21T08:30:30.777Z,1416.00
2019-05-21T08:31:30.070Z,1472.00
2019-05-21T08:32:30.059Z,1544.00
2019-05-21T08:33:30.836Z,1660.00
2019-05-21T08:34:30.040Z,1484.00
2019-05-21T08:35:29.997Z,2328.00
2019-05-21T08:36:29.998Z,1580.00
2019-05-21T08:37:29.969Z,1704.00
2019-05-21T08:38:30.003Z,1808.00
2019-05-21T08:39:30.008Z,1728.00
2019-05-21T08:40:29.959Z,1768.00
2019-05-21T08:41:29.931Z,1480.00
2019-05-21T08:42:29.918Z,1756.00
2019-05-21T08:43:29.959Z,1884.00
2019-05-21T08:44:29.897Z,1620.00
2019-05-21T08:45:29.858Z,1532.00
2019-05-21T08:46:29.969Z,1736.00
2019-05-21T08:47:29.883Z,1304.00
2019-05-21T08:48:29.831Z,1640.00
2019-05-21T08:49:32.303Z,1328.00
2019-05-21T08:50:29.834Z,1356.00
2019-05-21T08:51:29.805Z,1348.00
2019-05-21T08:52:29.778Z,1236.00
2019-05-21T08:53:29.804Z,1428.00
2019-05-21T08:54:29.785Z,1760.00
2019-05-21T08:55:29.749Z,1436.00
2019-05-21T08:56:29.777Z,1412.00
2019-05-21T08:57:34.368Z,1212.00
2019-05-21T08:58:29.691Z,1092.00
2019-05-21T08:59:29.854Z,1136.00
2019-05-21T09:00:29.652Z,1216.00
2019-05-21T09:01:29.678Z,1360.00
2019-05-21T09:02:31.294Z,1528.00
2019-05-21T09:03:29.630Z,1208.00
2019-05-21T09:04:45.275Z,1588.00
2019-05-21T09:05:29.605Z,1836.00
2019-05-21T09:06:29.714Z,1576.00
2019-05-21T09:07:30.384Z,1744.00
2019-05-21T09:08:29.556Z,1524.00
2019-05-21T09:09:48.283Z,1576.00
2019-05-21T09:10:32.284Z,1876.00
2019-05-21T09:11:29.507Z,2004.00
2019-05-21T09:12:31.297Z,1676.00
2019-05-21T09:13:29.525Z,2560.00
2019-05-21T09:34:48.822Z,888.00
2019-05-21T09:43:53.037Z,1280.00
2019-05-21T09:44:41.851Z,956.00
2019-05-21T09:45:42.051Z,836.00
2019-05-21T09:46:42.126Z,808.00
2019-05-21T09:47:40.696Z,708.00
2019-05-21T09:48:40.276Z,672.00
2019-05-21T09:49:40.879Z,664.00
2019-05-21T09:50:40.244Z,648.00
2019-05-21T09:51:40.185Z,672.00
2019-05-21T09:52:40.186Z,676.00
2019-05-21T09:53:40.126Z,612.00
2019-05-21T09:54:44.678Z,656.00
2019-05-21T09:55:40.204Z,772.00
2019-05-21T09:56:42.644Z,912.00
2019-05-21T09:57:40.081Z,628.00
2019-05-21T09:58:40.306Z,648.00
2019-05-21T09:59:40.073Z,732.00
2019-05-21T10:00:40.040Z,672.00
2019-05-21T10:01:40.164Z,648.00
2019-05-21T10:02:40.113Z,680.00
2019-05-21T10:03:40.000Z,660.00
2019-05-21T10:04:39.998Z,556.00
2019-05-21T10:05:39.972Z,540.00
2019-05-21T10:06:41.667Z,572.00
2019-05-21T10:07:40.768Z,564.00
2019-05-21T10:08:39.919Z,552.00
2019-05-21T10:09:39.935Z,488.00
2019-05-21T10:10:39.904Z,432.00
2019-05-21T10:11:39.884Z,420.00
2019-05-21T10:12:39.922Z,528.00
2019-05-21T10:13:39.867Z,540.00
2019-05-21T10:14:39.866Z,480.00
2019-05-21T10:15:39.835Z,600.00
2019-05-21T10:16:39.827Z,776.00
2019-05-21T10:17:49.281Z,568.00
2019-05-21T10:18:42.331Z,480.00
2019-05-21T10:19:41.363Z,428.00
2019-05-21T10:20:42.081Z,460.00
2019-05-21T10:21:40.258Z,548.00
2019-05-21T10:22:39.847Z,588.00
2019-05-21T10:23:41.577Z,604.00
2019-05-21T10:24:39.730Z,628.00
2019-05-21T10:25:39.970Z,680.00
2019-05-21T10:26:39.688Z,628.00
2019-05-21T10:27:39.708Z,644.00
2019-05-21T10:28:39.655Z,764.00
2019-05-21T10:29:41.392Z,840.00
2019-05-21T10:30:40.356Z,832.00
2019-05-21T10:31:51.623Z,936.00
2019-05-21T10:32:43.595Z,888.00
2019-05-21T10:33:39.590Z,836.00
2019-05-21T10:34:39.726Z,636.00
2019-05-21T10:35:39.570Z,540.00
2019-05-21T10:36:39.558Z,604.00
2019-05-21T10:37:52.626Z,660.00
2019-05-21T10:38:39.526Z,856.00
2019-05-21T11:33:47.029Z,1096.00
2019-05-21T11:34:26.474Z,924.00
2019-05-21T11:35:27.966Z,876.00
2019-05-21T11:36:26.419Z,856.00
2019-05-21T11:37:26.382Z,1000.00
2019-05-21T11:38:39.038Z,1048.00
2019-05-21T11:39:26.358Z,964.00
2019-05-21T11:40:26.385Z,860.00
2019-05-21T11:41:26.394Z,776.00
2019-05-21T11:42:26.352Z,808.00
2019-05-21T11:43:26.294Z,824.00
2019-05-21T11:44:26.294Z,760.00
2019-05-21T11:45:32.313Z,688.00
2019-05-21T11:46:26.273Z,784.00
2019-05-21T11:52:22.969Z,944.00
2019-05-21T11:53:12.968Z,720.00
2019-05-21T11:54:12.970Z,644.00
2019-05-21T11:55:11.971Z,664.00
2019-05-21T11:58:39.795Z,724.00
2019-05-21T11:59:37.954Z,900.00
2019-05-21T12:00:37.345Z,740.00
2019-05-21T12:01:37.955Z,768.00
2019-05-21T12:02:37.503Z,648.00
2019-05-21T12:03:36.082Z,660.00
2019-05-21T12:04:36.017Z,708.00
2019-05-21T12:05:35.997Z,644.00
2019-05-21T12:06:35.989Z,672.00
2019-05-21T12:07:35.983Z,824.00
2019-05-21T12:08:35.982Z,744.00
2019-05-21T12:09:35.935Z,688.00
2019-05-21T12:10:35.928Z,844.00
2019-05-21T12:11:58.055Z,724.00
2019-05-21T12:12:35.892Z,788.00
2019-05-21T12:13:35.903Z,800.00
2019-05-21T12:14:35.880Z,748.00
2019-05-21T12:15:35.860Z,916.00
2019-05-21T12:16:35.839Z,812.00
2019-05-21T12:17:35.826Z,900.00
2019-05-21T12:18:35.835Z,740.00
2019-05-21T12:19:36.086Z,768.00
2019-05-21T12:20:37.524Z,736.00
2019-05-21T12:21:35.768Z,728.00
2019-05-21T12:22:35.757Z,780.00
2019-05-21T12:23:35.762Z,820.00
2019-05-21T12:24:35.718Z,664.00
2019-05-21T12:25:35.722Z,736.00
2019-05-21T12:26:35.690Z,716.00
2019-05-21T12:27:35.706Z,736.00
2019-05-21T12:28:35.688Z,704.00
2019-05-21T12:29:35.649Z,660.00
2019-05-21T12:30:35.652Z,756.00
2019-05-21T12:31:36.572Z,748.00
2019-05-21T12:32:35.633Z,608.00
2019-05-21T12:33:36.578Z,676.00
2019-05-21T12:34:38.735Z,736.00
2019-05-21T12:39:40.984Z,744.00
2019-05-21T12:40:17.457Z,732.00
2019-05-21T12:41:17.629Z,812.00
2019-05-21T12:42:17.383Z,852.00
2019-05-21T12:43:17.362Z,708.00
2019-05-21T12:44:17.366Z,744.00
2019-05-21T12:45:17.375Z,816.00
2019-05-21T12:46:17.359Z,876.00
2019-05-21T12:47:26.842Z,940.00
2019-05-21T12:48:18.142Z,836.00
2019-05-21T12:49:17.393Z,928.00
2019-05-21T12:50:17.342Z,900.00
2019-05-21T12:51:17.380Z,932.00
2019-05-21T12:52:17.420Z,880.00
2019-05-21T12:53:17.668Z,912.00
2019-05-21T12:54:17.282Z,972.00
2019-05-21T12:55:17.241Z,1164.00
2019-05-21T12:56:17.169Z,1088.00
2019-05-21T12:57:17.385Z,956.00
2019-05-21T12:58:17.154Z,828.00
2019-05-21T12:59:17.145Z,716.00
2019-05-21T13:00:17.123Z,792.00
2019-05-21T13:01:18.129Z,876.00
2019-05-21T13:02:24.386Z,812.00
2019-05-21T13:03:24.747Z,836.00
2019-05-21T13:04:17.049Z,704.00
2019-05-21T13:05:17.908Z,760.00
2019-05-21T13:06:17.031Z,792.00
2019-05-21T13:07:17.069Z,696.00
2019-05-21T13:08:16.987Z,628.00
2019-05-21T13:09:31.290Z,652.00
2019-05-21T13:10:17.890Z,648.00
2019-05-21T13:11:16.945Z,632.00
2019-05-21T13:12:16.938Z,632.00
2019-05-21T13:13:27.919Z,584.00
2019-05-21T13:14:18.850Z,608.00
2019-05-21T13:15:16.939Z,532.00
2019-05-21T13:16:17.003Z,552.00
2019-05-21T13:17:17.696Z,592.00
2019-05-21T13:18:16.857Z,576.00
2019-05-21T13:19:16.943Z,604.00
2019-05-21T13:20:16.959Z,580.00
2019-05-21T13:21:17.389Z,668.00
2019-05-21T13:22:16.793Z,644.00
2019-05-21T13:23:18.405Z,664.00
2019-05-21T13:24:16.780Z,648.00
2019-05-21T13:25:17.413Z,632.00
2019-05-21T13:26:16.740Z,608.00
2019-05-21T13:27:16.723Z,796.00
2019-05-21T13:28:16.709Z,880.00
2019-05-21T13:29:16.744Z,720.00
2019-05-21T13:30:24.743Z,780.00
2019-05-21T13:31:16.657Z,692.00
2019-05-21T13:32:16.656Z,916.00
2019-05-21T13:33:19.430Z,1200.00
2019-05-21T13:34:17.625Z,1168.00
2019-05-21T13:36:53.513Z,4068.00
2019-05-21T13:37:53.452Z,4892.00
2019-05-21T13:38:53.459Z,4576.00
2019-05-21T13:39:53.433Z,3920.00
2019-05-21T13:40:53.439Z,2844.00
2019-05-21T13:41:53.417Z,1788.00
2019-05-21T13:42:53.393Z,1240.00
2019-05-21T13:43:53.385Z,1264.00
2019-05-21T13:44:53.363Z,1040.00
2019-05-21T13:45:53.364Z,860.00
2019-05-21T13:46:53.338Z,1052.00
2019-05-21T13:47:53.309Z,1032.00
2019-05-21T13:48:53.320Z,1072.00
2019-05-21T13:49:53.307Z,1672.00
2019-05-21T13:50:53.325Z,2276.00
2019-05-21T13:51:53.266Z,2972.00
2019-05-21T13:52:53.249Z,2952.00
2019-05-21T13:53:53.250Z,2816.00
2019-05-21T13:54:53.222Z,2628.00
2019-05-21T13:55:53.262Z,2420.00
2019-05-21T13:56:53.205Z,2568.00
2019-05-21T13:57:53.191Z,3016.00
2019-05-21T13:58:53.228Z,3220.00
2019-05-21T13:59:53.161Z,2584.00
2019-05-21T14:00:53.138Z,2376.00
2019-05-21T14:01:53.155Z,2836.00
2019-05-21T14:02:53.123Z,2764.00
2019-05-21T14:03:53.103Z,3784.00
2019-05-21T14:04:54.307Z,4216.00
2019-05-21T14:05:53.234Z,4204.00
2019-05-21T14:06:53.109Z,3876.00
2019-05-21T14:07:53.097Z,3440.00
2019-05-21T14:08:53.035Z,3156.00
2019-05-21T14:10:12.670Z,2784.00
2019-05-21T14:10:53.007Z,2408.00
2019-05-21T14:11:53.015Z,1720.00
2019-05-21T14:12:53.026Z,1480.00
2019-05-21T14:13:52.993Z,1036.00
2019-05-21T14:14:52.998Z,1140.00
2019-05-21T14:15:52.950Z,1124.00
2019-05-21T14:16:53.069Z,1184.00
2019-05-21T14:17:52.911Z,1168.00
2019-05-21T14:18:52.918Z,1664.00
2019-05-21T14:19:52.890Z,2044.00
2019-05-21T14:20:52.886Z,1912.00
2019-05-21T14:21:52.879Z,2128.00
2019-05-21T14:22:52.911Z,1812.00
2019-05-21T14:23:52.846Z,1892.00
2019-05-21T14:24:52.830Z,1760.00
2019-05-21T14:25:52.817Z,2032.00
2019-05-21T14:26:52.807Z,2332.00
2019-05-21T14:27:52.949Z,2460.00
2019-05-21T14:28:52.790Z,2520.00
2019-05-21T14:29:52.760Z,2480.00
2019-05-21T14:30:52.762Z,2300.00
2019-05-21T14:31:52.724Z,1888.00
2019-05-21T14:32:53.164Z,1940.00
2019-05-21T14:33:53.481Z,2080.00
2019-05-21T14:35:01.255Z,2184.00
2019-05-21T14:35:52.680Z,2080.00
2019-05-21T14:36:52.655Z,1680.00
2019-05-21T14:37:52.713Z,1820.00
2019-05-21T14:38:52.744Z,2504.00
2019-05-21T14:39:52.715Z,2140.00
2019-05-21T14:40:52.616Z,1760.00
2019-05-21T14:41:52.599Z,1668.00
2019-05-21T14:42:59.951Z,1532.00
2019-05-21T14:43:52.591Z,2052.00
2019-05-21T14:44:52.560Z,1684.00
2019-05-21T14:45:52.627Z,1420.00
2019-05-21T14:46:52.528Z,1292.00
2019-05-21T14:47:52.526Z,1532.00
2019-05-21T14:48:52.587Z,1392.00
2019-05-21T14:49:52.492Z,1596.00
2019-05-21T14:50:52.615Z,1744.00
2019-05-21T14:51:52.475Z,1956.00
2019-05-21T14:52:52.552Z,2044.00
2019-05-21T14:53:52.590Z,2020.00
2019-05-21T14:54:52.428Z,2140.00
2019-05-21T14:55:52.410Z,2312.00
2019-05-21T14:56:52.409Z,2352.00
2019-05-21T14:57:52.391Z,2400.00
2019-05-21T14:58:54.112Z,2308.00
2019-05-21T14:59:52.397Z,2292.00
2019-05-21T15:00:52.377Z,2216.00
2019-05-21T15:01:52.341Z,2168.00
2019-05-21T15:02:52.326Z,2256.00
2019-05-21T15:03:52.385Z,2360.00
2019-05-21T15:04:52.553Z,2228.00
2019-05-21T15:05:52.284Z,2184.00
2019-05-21T15:06:52.563Z,2084.00
2019-05-21T15:07:52.273Z,2040.00
2019-05-21T15:08:52.262Z,2064.00
2019-05-21T15:09:53.548Z,1928.00
2019-05-21T15:10:52.577Z,1900.00
2019-05-21T15:11:52.216Z,1832.00
2019-05-21T15:13:00.223Z,1816.00
2019-05-21T15:13:52.254Z,1908.00
2019-05-21T15:14:52.181Z,1936.00
2019-05-21T15:15:52.179Z,1956.00
2019-05-21T15:16:52.132Z,1940.00
2019-05-21T15:17:52.138Z,1952.00
2019-05-21T15:18:52.129Z,1908.00
2019-05-21T15:19:52.123Z,1844.00
2019-05-21T15:20:52.176Z,1744.00
2019-05-21T15:21:52.069Z,1656.00