createdAt,value
2016-11-18T00:00:35.564Z,0
2016-11-18T00:01:35.552Z,0
2016-11-18T00:02:35.539Z,0
2016-11-18T00:03:35.567Z,0
2016-11-18T00:04:35.504Z,0
2016-11-18T00:05:35.515Z,0
2016-11-18T00:06:35.473Z,0
2016-11-18T00:07:35.464Z,0
2016-11-18T00:08:35.439Z,0
2016-11-18T00:09:35.429Z,0
2016-11-18T00:10:35.412Z,0
2016-11-18T00:11:35.399Z,0
2016-11-18T00:12:35.431Z,0
2016-11-18T00:13:35.684Z,0
2016-11-18T00:14:35.353Z,0
2016-11-18T00:15:35.340Z,0
2016-11-18T00:16:35.325Z,0
2016-11-18T00:17:35.312Z,0
2016-11-18T00:18:35.296Z,0
2016-11-18T00:19:35.944Z,0
2016-11-18T00:20:35.273Z,0
2016-11-18T00:21:35.302Z,0
2016-11-18T00:22:35.552Z,0
2016-11-18T00:23:35.225Z,0
2016-11-18T00:24:35.207Z,0
2016-11-18T00:25:35.198Z,0
2016-11-18T00:26:35.179Z,0
2016-11-18T00:27:35.164Z,0
2016-11-18T00:28:35.189Z,0
2016-11-18T00:29:35.133Z,0
2016-11-18T00:30:35.436Z,0
2016-11-18T00:31:35.107Z,0
2016-11-18T00:32:35.090Z,0
2016-11-18T00:33:35.077Z,0
2016-11-18T00:34:35.061Z,0
2016-11-18T00:35:35.053Z,0
2016-11-18T00:36:35.030Z,0
2016-11-18T00:37:35.019Z,0
2016-11-18T00:38:35.002Z,0
2016-11-18T00:39:35.307Z,0
2016-11-18T00:40:35.355Z,0
2016-11-18T00:41:34.974Z,0
2016-11-18T00:42:35.269Z,0
2016-11-18T00:43:34.943Z,0
2016-11-18T00:44:35.235Z,0
2016-11-18T00:45:35.217Z,0
2016-11-18T00:46:35.212Z,0
2016-11-18T00:47:34.910Z,0
2016-11-18T00:48:34.859Z,0
2016-11-18T00:49:35.154Z,0
2016-11-18T00:50:34.828Z,0
2016-11-18T00:51:34.808Z,0
2016-11-18T00:52:34.802Z,0
2016-11-18T00:53:34.786Z,0
2016-11-18T00:54:34.774Z,0
2016-11-18T00:55:34.755Z,0
2016-11-18T00:56:34.745Z,0
2016-11-18T00:57:34.729Z,0
2016-11-18T00:58:34.721Z,0
2016-11-18T00:59:35.019Z,0
2016-11-18T01:00:34.684Z,0
2016-11-18T01:01:34.681Z,0
2016-11-18T01:02:34.659Z,0
2016-11-18T01:03:34.955Z,0
2016-11-18T01:04:34.630Z,0
2016-11-18T01:05:34.615Z,0
2016-11-18T01:06:34.595Z,0
2016-11-18T01:07:34.592Z,0
2016-11-18T01:08:34.576Z,0
2016-11-18T01:09:34.562Z,0
2016-11-18T01:10:34.552Z,0
2016-11-18T01:11:34.524Z,0
2016-11-18T01:12:34.519Z,0
2016-11-18T01:13:34.870Z,0
2016-11-18T01:14:34.486Z,0
2016-11-18T01:15:34.470Z,0
2016-11-18T01:16:34.463Z,0
2016-11-18T01:17:34.445Z,0
2016-11-18T01:18:34.739Z,0
2016-11-18T01:19:35.043Z,0
2016-11-18T01:20:34.397Z,0
2016-11-18T01:21:34.698Z,0
2016-11-18T01:22:34.373Z,0
2016-11-18T01:23:34.406Z,0
2016-11-18T01:24:34.345Z,0
2016-11-18T01:25:34.359Z,0
2016-11-18T01:26:34.316Z,0
2016-11-18T01:27:34.296Z,0
2016-11-18T01:28:34.289Z,0
2016-11-18T01:29:34.308Z,0
2016-11-18T01:30:34.258Z,0
2016-11-18T01:31:34.560Z,0
2016-11-18T01:32:34.226Z,0
2016-11-18T01:33:34.223Z,0
2016-11-18T01:34:34.196Z,0
2016-11-18T01:35:34.185Z,0
2016-11-18T01:36:34.190Z,0
2016-11-18T01:37:34.390Z,0
2016-11-18T01:38:34.141Z,0
2016-11-18T01:39:34.133Z,0
2016-11-18T01:40:34.116Z,0
2016-11-18T01:41:34.103Z,0
2016-11-18T01:42:34.085Z,0
2016-11-18T01:43:34.077Z,0
2016-11-18T01:44:34.374Z,0
2016-11-18T01:45:34.357Z,0
2016-11-18T01:46:34.034Z,0
2016-11-18T01:47:34.014Z,0
2016-11-18T01:48:33.998Z,0
2016-11-18T01:49:33.988Z,0
2016-11-18T01:50:33.967Z,0
2016-11-18T01:51:34.022Z,0
2016-11-18T01:52:34.254Z,0
2016-11-18T01:53:33.931Z,0
2016-11-18T01:54:33.922Z,0
2016-11-18T01:55:33.915Z,0
2016-11-18T01:56:33.885Z,0
2016-11-18T01:57:33.873Z,0
2016-11-18T01:58:33.865Z,0
2016-11-18T01:59:33.842Z,0
2016-11-18T02:00:33.830Z,0
2016-11-18T02:01:33.831Z,0
2016-11-18T02:02:34.125Z,0
2016-11-18T02:03:33.794Z,0
2016-11-18T02:04:34.085Z,0
2016-11-18T02:05:33.759Z,0
2016-11-18T02:06:33.750Z,0
2016-11-18T02:07:33.732Z,0
2016-11-18T02:08:33.717Z,0
2016-11-18T02:09:33.712Z,0
2016-11-18T02:10:33.692Z,0
2016-11-18T02:11:33.675Z,0
2016-11-18T02:12:33.658Z,0
2016-11-18T02:13:33.649Z,0
2016-11-18T02:14:33.962Z,0
2016-11-18T02:15:33.622Z,0
2016-11-18T02:16:33.637Z,0
2016-11-18T02:17:33.589Z,0
2016-11-18T02:18:33.579Z,0
2016-11-18T02:19:33.880Z,0
2016-11-18T02:20:34.178Z,0
2016-11-18T02:21:33.539Z,0
2016-11-18T02:22:33.536Z,0
2016-11-18T02:23:33.829Z,0
2016-11-18T02:24:33.503Z,0
2016-11-18T02:25:33.479Z,0
2016-11-18T02:26:33.779Z,0
2016-11-18T02:27:33.455Z,0
2016-11-18T02:28:33.438Z,0
2016-11-18T02:29:33.424Z,0
2016-11-18T02:30:33.416Z,0
2016-11-18T02:31:33.402Z,0
2016-11-18T02:32:33.382Z,0
2016-11-18T02:33:33.380Z,0
2016-11-18T02:34:33.358Z,0
2016-11-18T02:35:33.343Z,0
2016-11-18T02:36:33.333Z,0
2016-11-18T02:37:33.319Z,0
2016-11-18T02:38:33.320Z,0
2016-11-18T02:39:33.286Z,0
2016-11-18T02:40:33.274Z,0
2016-11-18T02:41:33.266Z,0
2016-11-18T02:42:33.292Z,0
2016-11-18T02:43:33.228Z,0
2016-11-18T02:44:33.213Z,0
2016-11-18T02:45:33.210Z,0
2016-11-18T02:46:33.214Z,0
2016-11-18T02:47:33.174Z,0
2016-11-18T02:48:33.158Z,0
2016-11-18T02:49:33.152Z,0
2016-11-18T02:50:33.131Z,0
2016-11-18T02:51:33.108Z,0
2016-11-18T02:52:33.099Z,0
2016-11-18T02:53:33.392Z,0
2016-11-18T02:54:33.071Z,0
2016-11-18T02:55:33.054Z,0
2016-11-18T02:56:33.036Z,0
2016-11-18T02:57:33.022Z,0
2016-11-18T02:58:33.005Z,0
2016-11-18T02:59:32.995Z,0
2016-11-18T03:00:32.979Z,0
2016-11-18T03:01:32.969Z,0
2016-11-18T03:02:32.948Z,0
2016-11-18T03:03:32.942Z,0
2016-11-18T03:04:32.921Z,0
2016-11-18T03:05:32.902Z,0
2016-11-18T03:06:32.887Z,0
2016-11-18T03:07:32.880Z,0
2016-11-18T03:08:33.231Z,0
2016-11-18T03:09:33.157Z,0
2016-11-18T03:10:32.825Z,0
2016-11-18T03:11:32.809Z,0
2016-11-18T03:12:32.791Z,0
2016-11-18T03:13:32.778Z,0
2016-11-18T03:14:32.761Z,0
2016-11-18T03:15:32.741Z,0
2016-11-18T03:16:32.746Z,0
2016-11-18T03:17:32.714Z,0
2016-11-18T03:18:32.701Z,0
2016-11-18T03:19:32.696Z,0
2016-11-18T03:20:32.666Z,0
2016-11-18T03:21:32.654Z,0
2016-11-18T03:22:32.971Z,0
2016-11-18T03:23:32.639Z,0
2016-11-18T03:24:32.611Z,0
2016-11-18T03:25:32.593Z,0
2016-11-18T03:26:32.576Z,0
2016-11-18T03:27:32.874Z,0
2016-11-18T03:28:32.900Z,0
2016-11-18T03:29:32.533Z,0
2016-11-18T03:30:32.512Z,0
2016-11-18T03:31:32.510Z,0
2016-11-18T03:32:32.509Z,0
2016-11-18T03:33:32.463Z,0
2016-11-18T03:34:32.447Z,0
2016-11-18T03:35:32.433Z,0
2016-11-18T03:36:32.415Z,0
2016-11-18T03:37:32.599Z,0
2016-11-18T03:38:32.755Z,0
2016-11-18T03:39:32.681Z,0
2016-11-18T03:40:32.352Z,0
2016-11-18T03:41:32.337Z,0
2016-11-18T03:42:32.318Z,0
2016-11-18T03:43:32.948Z,0
2016-11-18T03:44:32.285Z,0
2016-11-18T03:45:32.284Z,0
2016-11-18T03:46:32.256Z,0
2016-11-18T03:47:32.553Z,0
2016-11-18T03:48:32.224Z,0
2016-11-18T03:49:32.212Z,0
2016-11-18T03:50:32.190Z,0
2016-11-18T03:51:32.491Z,0
2016-11-18T03:52:32.162Z,0
2016-11-18T03:53:32.139Z,0
2016-11-18T03:54:32.130Z,0
2016-11-18T03:55:32.419Z,0
2016-11-18T03:56:32.098Z,0
2016-11-18T03:57:32.077Z,0
2016-11-18T03:58:32.062Z,0
2016-11-18T03:59:32.402Z,0
2016-11-18T04:00:32.031Z,0
2016-11-18T04:01:32.364Z,0
2016-11-18T04:02:31.992Z,0
2016-11-18T04:03:32.303Z,0
2016-11-18T04:04:31.967Z,0
2016-11-18T04:05:32.258Z,0
2016-11-18T04:06:31.934Z,0
2016-11-18T04:07:32.233Z,0
2016-11-18T04:08:31.903Z,0
2016-11-18T04:09:32.542Z,0
2016-11-18T04:10:31.871Z,0
2016-11-18T04:11:32.166Z,0
2016-11-18T04:12:31.847Z,0
2016-11-18T04:13:31.815Z,0
2016-11-18T04:14:31.808Z,0
2016-11-18T04:15:31.786Z,0
2016-11-18T04:16:31.808Z,0
2016-11-18T04:17:31.755Z,0
2016-11-18T04:18:31.732Z,0
2016-11-18T04:19:31.716Z,0
2016-11-18T04:20:31.701Z,0
2016-11-18T04:21:31.687Z,0
2016-11-18T04:22:31.982Z,0
2016-11-18T04:23:31.972Z,0
2016-11-18T04:24:31.952Z,0
2016-11-18T04:25:31.619Z,0
2016-11-18T04:26:31.608Z,0
2016-11-18T04:27:31.596Z,0
2016-11-18T04:28:31.572Z,0
2016-11-18T04:29:31.575Z,0
2016-11-18T04:30:31.569Z,0
2016-11-18T04:31:31.525Z,0
2016-11-18T04:32:31.512Z,0
2016-11-18T04:33:31.493Z,0
2016-11-18T04:34:31.785Z,0
2016-11-18T04:35:31.458Z,0
2016-11-18T04:36:31.444Z,0
2016-11-18T04:37:31.451Z,0
2016-11-18T04:38:31.410Z,0
2016-11-18T04:39:31.432Z,0
2016-11-18T04:40:31.392Z,0
2016-11-18T04:41:31.376Z,0
2016-11-18T04:42:31.350Z,0
2016-11-18T04:43:31.334Z,0
2016-11-18T04:44:31.304Z,0
2016-11-18T04:45:31.296Z,0
2016-11-18T04:46:31.272Z,0
2016-11-18T04:47:31.258Z,0
2016-11-18T04:48:31.235Z,0
2016-11-18T04:49:31.588Z,0
2016-11-18T04:50:31.864Z,0
2016-11-18T04:51:31.192Z,0
2016-11-18T04:52:31.173Z,0
2016-11-18T04:53:31.151Z,0
2016-11-18T04:54:31.142Z,0
2016-11-18T04:55:31.436Z,0
2016-11-18T04:56:31.110Z,0
2016-11-18T04:57:31.087Z,0
2016-11-18T04:58:31.383Z,0
2016-11-18T04:59:31.049Z,0
2016-11-18T05:00:31.036Z,0
2016-11-18T05:01:31.015Z,0
2016-11-18T05:02:30.997Z,0
2016-11-18T05:03:31.295Z,0
2016-11-18T05:04:30.960Z,0
2016-11-18T05:05:30.945Z,0
2016-11-18T05:06:31.239Z,0
2016-11-18T05:07:30.909Z,0
2016-11-18T05:08:30.922Z,0
2016-11-18T05:09:31.184Z,0
2016-11-18T05:10:31.176Z,0
2016-11-18T05:11:30.840Z,0
2016-11-18T05:12:31.136Z,0
2016-11-18T05:13:30.811Z,0
2016-11-18T05:14:31.101Z,0
2016-11-18T05:15:30.772Z,0
2016-11-18T05:16:30.755Z,0
2016-11-18T05:17:30.734Z,0
2016-11-18T05:18:30.721Z,0
2016-11-18T05:19:30.704Z,0
2016-11-18T05:20:30.683Z,0
2016-11-18T05:21:30.671Z,0
2016-11-18T05:22:30.960Z,0
2016-11-18T05:23:30.628Z,0
2016-11-18T05:24:30.611Z,0
2016-11-18T05:25:30.600Z,0
2016-11-18T05:26:30.578Z,0
2016-11-18T05:27:31.186Z,0
2016-11-18T05:28:30.555Z,0
2016-11-18T05:29:30.522Z,0
2016-11-18T05:30:30.828Z,0
2016-11-18T05:31:30.486Z,0
2016-11-18T05:32:30.505Z,0
2016-11-18T05:33:30.459Z,0
2016-11-18T05:34:30.754Z,0
2016-11-18T05:35:30.418Z,0
2016-11-18T05:36:30.396Z,0
2016-11-18T05:37:30.793Z,0
2016-11-18T05:38:30.685Z,0
2016-11-18T05:39:30.347Z,0
2016-11-18T05:40:30.644Z,0
2016-11-18T05:41:30.312Z,0
2016-11-18T05:42:30.613Z,0
2016-11-18T05:43:30.273Z,0
2016-11-18T05:44:30.258Z,0
2016-11-18T05:45:30.237Z,0
2016-11-18T05:46:30.538Z,0
2016-11-18T05:47:30.231Z,0
2016-11-18T05:48:30.199Z,0
2016-11-18T05:49:30.165Z,0
2016-11-18T05:50:30.145Z,0
2016-11-18T05:51:30.127Z,0
2016-11-18T05:52:30.112Z,0
2016-11-18T05:53:30.102Z,0
2016-11-18T05:54:30.082Z,0
2016-11-18T05:55:30.056Z,0
2016-11-18T05:56:30.353Z,0
2016-11-18T05:57:30.022Z,0
2016-11-18T05:58:30.319Z,0
2016-11-18T05:59:29.992Z,0
2016-11-18T06:00:29.974Z,0
2016-11-18T06:01:29.955Z,0
2016-11-18T06:02:30.262Z,0
2016-11-18T06:03:29.915Z,0
2016-11-18T06:04:29.910Z,0
2016-11-18T06:05:30.203Z,0
2016-11-18T06:06:29.868Z,0
2016-11-18T06:07:29.881Z,0
2016-11-18T06:08:30.145Z,0
2016-11-18T06:09:30.128Z,0
2016-11-18T06:10:30.107Z,0
2016-11-18T06:11:30.097Z,0
2016-11-18T06:12:29.761Z,0
2016-11-18T06:13:29.736Z,0
2016-11-18T06:14:30.038Z,0
2016-11-18T06:15:29.701Z,0
2016-11-18T06:16:29.684Z,0
2016-11-18T06:17:29.662Z,0
2016-11-18T06:18:29.646Z,0
2016-11-18T06:19:29.632Z,0
2016-11-18T06:20:29.620Z,0
2016-11-18T06:21:29.589Z,0
2016-11-18T06:22:29.571Z,0
2016-11-18T06:23:29.875Z,0
2016-11-18T06:24:29.857Z,0
2016-11-18T06:25:29.515Z,0
2016-11-18T06:26:29.501Z,0
2016-11-18T06:27:29.802Z,0
2016-11-18T06:28:29.467Z,0
2016-11-18T06:29:29.448Z,0
2016-11-18T06:30:29.742Z,0
2016-11-18T06:31:29.416Z,0
2016-11-18T06:32:29.398Z,0
2016-11-18T06:33:29.378Z,4
2016-11-18T06:34:29.357Z,4
2016-11-18T06:35:29.338Z,4
2016-11-18T06:36:29.324Z,4
2016-11-18T06:37:29.310Z,4
2016-11-18T06:38:29.602Z,4
2016-11-18T06:39:29.273Z,4
2016-11-18T06:40:29.249Z,8
2016-11-18T06:41:29.239Z,4
2016-11-18T06:42:29.211Z,8
2016-11-18T06:43:29.233Z,8
2016-11-18T06:44:29.182Z,8
2016-11-18T06:45:29.161Z,8
2016-11-18T06:46:29.454Z,8
2016-11-18T06:47:29.150Z,12
2016-11-18T06:48:29.156Z,16
2016-11-18T06:49:29.087Z,20
2016-11-18T06:50:29.075Z,24
2016-11-18T06:51:29.403Z,28
2016-11-18T06:52:29.040Z,40
2016-11-18T06:53:29.018Z,52
2016-11-18T06:54:28.999Z,72
2016-11-18T06:55:28.977Z,92
2016-11-18T06:56:28.967Z,116
2016-11-18T06:57:28.944Z,140
2016-11-18T06:58:29.250Z,160
2016-11-18T06:59:29.219Z,176
2016-11-18T07:00:29.246Z,192
2016-11-18T07:01:28.863Z,212
2016-11-18T07:02:28.852Z,220
2016-11-18T07:03:28.834Z,228
2016-11-18T07:04:29.126Z,236
2016-11-18T07:05:28.797Z,240
2016-11-18T07:06:28.780Z,256
2016-11-18T07:07:29.075Z,276
2016-11-18T07:08:28.764Z,292
2016-11-18T07:09:29.043Z,308
2016-11-18T07:10:29.018Z,324
2016-11-18T07:11:28.686Z,352
2016-11-18T07:12:28.664Z,376
2016-11-18T07:13:28.646Z,392
2016-11-18T07:14:28.728Z,408
2016-11-18T07:15:28.615Z,416
2016-11-18T07:16:28.613Z,416
2016-11-18T07:17:28.578Z,432
2016-11-18T07:18:29.186Z,460
2016-11-18T07:19:28.585Z,492
2016-11-18T07:20:29.161Z,528
2016-11-18T07:21:28.514Z,576
2016-11-18T07:22:28.487Z,620
2016-11-18T07:23:28.782Z,680
2016-11-18T07:24:28.448Z,772
2016-11-18T07:25:28.433Z,896
2016-11-18T07:26:28.727Z,968
2016-11-18T07:27:28.390Z,1000
2016-11-18T07:28:28.381Z,988
2016-11-18T07:29:28.366Z,896
2016-11-18T07:30:28.386Z,872
2016-11-18T07:31:28.326Z,844
2016-11-18T07:32:28.310Z,812
2016-11-18T07:33:28.282Z,816
2016-11-18T07:34:28.264Z,828
2016-11-18T07:35:28.247Z,844
2016-11-18T07:36:28.230Z,896
2016-11-18T07:37:28.520Z,900
2016-11-18T07:38:28.439Z,964
2016-11-18T07:39:28.171Z,920
2016-11-18T07:40:28.153Z,944
2016-11-18T07:41:28.131Z,1008
2016-11-18T07:42:28.109Z,1052
2016-11-18T07:43:28.095Z,1236
2016-11-18T07:44:28.082Z,1288
2016-11-18T07:45:28.073Z,1088
2016-11-18T07:46:28.042Z,976
2016-11-18T07:47:28.964Z,1060
2016-11-18T07:48:28.003Z,1292
2016-11-18T07:49:27.986Z,1192
2016-11-18T07:50:27.965Z,1080
2016-11-18T07:51:27.944Z,1048
2016-11-18T07:52:27.931Z,1084
2016-11-18T07:53:28.230Z,1220
2016-11-18T07:54:27.899Z,1332
2016-11-18T07:55:27.888Z,1112
2016-11-18T07:56:27.907Z,880
2016-11-18T07:57:27.841Z,868
2016-11-18T07:58:27.875Z,912
2016-11-18T07:59:27.812Z,972
2016-11-18T08:00:27.790Z,1008
2016-11-18T08:01:27.762Z,1156
2016-11-18T08:02:27.747Z,1384
2016-11-18T08:03:27.727Z,1400
2016-11-18T08:04:28.025Z,1308
2016-11-18T08:05:27.698Z,1184
2016-11-18T08:06:27.672Z,1052
2016-11-18T08:07:27.656Z,1012
2016-11-18T08:08:27.638Z,1008
2016-11-18T08:09:27.621Z,1044
2016-11-18T08:10:27.918Z,1116
2016-11-18T08:11:27.585Z,1228
2016-11-18T08:12:27.573Z,1352
2016-11-18T08:13:27.580Z,1480
2016-11-18T08:14:27.528Z,1724
2016-11-18T08:15:27.912Z,2180
2016-11-18T08:16:27.488Z,2800
2016-11-18T08:17:27.469Z,2944
2016-11-18T08:18:27.474Z,3896
2016-11-18T08:19:27.436Z,4612
2016-11-18T08:20:27.425Z,4488
2016-11-18T08:21:27.399Z,4476
2016-11-18T08:22:27.385Z,3896
2016-11-18T08:23:27.372Z,3248
2016-11-18T08:24:27.344Z,2688
2016-11-18T08:25:27.327Z,2316
2016-11-18T08:26:27.661Z,2268
2016-11-18T08:27:27.291Z,2492
2016-11-18T08:28:27.318Z,3016
2016-11-18T08:29:27.252Z,3492
2016-11-18T08:30:27.244Z,3828
2016-11-18T08:31:27.221Z,3696
2016-11-18T08:32:27.837Z,3708
2016-11-18T08:33:27.221Z,3700
2016-11-18T08:34:27.169Z,3936
2016-11-18T08:35:27.466Z,4076
2016-11-18T08:36:27.135Z,4248
2016-11-18T08:37:27.427Z,4396
2016-11-18T08:38:27.097Z,4228
2016-11-18T08:39:27.080Z,4460
2016-11-18T08:40:27.061Z,4528
2016-11-18T08:41:27.045Z,4420
2016-11-18T08:42:27.049Z,4148
2016-11-18T08:43:27.342Z,4492
2016-11-18T08:44:27.003Z,4808
2016-11-18T08:45:26.983Z,4692
2016-11-18T08:46:27.278Z,5012
2016-11-18T08:47:26.971Z,4844
2016-11-18T08:48:26.977Z,4560
2016-11-18T08:49:26.925Z,4560
2016-11-18T08:50:26.893Z,4568
2016-11-18T08:51:26.876Z,4572
2016-11-18T08:52:26.888Z,4060
2016-11-18T08:53:27.155Z,3788
2016-11-18T08:54:26.827Z,4176
2016-11-18T08:55:27.152Z,3960
2016-11-18T08:56:26.793Z,4164
2016-11-18T08:57:26.773Z,3888
2016-11-18T08:58:27.071Z,3728
2016-11-18T08:59:26.745Z,3468
2016-11-18T09:00:26.765Z,3632
2016-11-18T09:01:26.713Z,3732
2016-11-18T09:02:26.691Z,3340
2016-11-18T09:03:26.679Z,3248
2016-11-18T09:04:26.662Z,3248
2016-11-18T09:05:27.281Z,3252
2016-11-18T09:06:26.661Z,2736
2016-11-18T09:07:26.617Z,2492
2016-11-18T09:08:26.909Z,2420
2016-11-18T09:09:26.936Z,2132
2016-11-18T09:10:26.595Z,2304
2016-11-18T09:11:26.862Z,2372
2016-11-18T09:12:26.526Z,2036
2016-11-18T09:13:26.512Z,1792
2016-11-18T09:14:26.852Z,2040
2016-11-18T09:15:26.795Z,2172
2016-11-18T09:16:26.458Z,2340
2016-11-18T09:17:26.765Z,2280
2016-11-18T09:18:26.488Z,2052
2016-11-18T09:19:26.416Z,1724
2016-11-18T09:20:26.719Z,1236
2016-11-18T09:21:26.706Z,888
2016-11-18T09:22:26.678Z,744
2016-11-18T09:23:26.663Z,680
2016-11-18T09:24:26.328Z,596
2016-11-18T09:25:26.314Z,504
2016-11-18T09:26:26.299Z,504
2016-11-18T09:27:26.626Z,472
2016-11-18T09:28:26.263Z,424
2016-11-18T09:29:26.558Z,372
2016-11-18T09:30:26.234Z,452
2016-11-18T09:31:26.219Z,480
2016-11-18T09:32:26.211Z,512
2016-11-18T09:33:26.495Z,576
2016-11-18T09:34:26.165Z,692
2016-11-18T09:35:26.141Z,696
2016-11-18T09:36:26.138Z,572
2016-11-18T09:37:26.114Z,576
2016-11-18T09:38:26.293Z,748
2016-11-18T09:39:26.073Z,904
2016-11-18T09:40:26.164Z,856
2016-11-18T09:41:26.042Z,852
2016-11-18T09:42:26.020Z,940
2016-11-18T09:43:26.047Z,1040
2016-11-18T09:44:25.990Z,1244
2016-11-18T09:45:25.972Z,1272
2016-11-18T09:46:26.269Z,1256
2016-11-18T09:47:25.993Z,1152
2016-11-18T09:48:26.552Z,1264
2016-11-18T09:49:25.899Z,1500
2016-11-18T09:50:26.197Z,1540
2016-11-18T09:51:26.197Z,1556
2016-11-18T09:52:26.158Z,1768
2016-11-18T09:53:25.828Z,1684
2016-11-18T09:54:25.805Z,1616
2016-11-18T09:55:25.819Z,1472
2016-11-18T09:56:25.767Z,1328
2016-11-18T09:57:25.754Z,1284
2016-11-18T09:58:25.727Z,1284
2016-11-18T09:59:26.028Z,1180
2016-11-18T10:00:25.697Z,1068
2016-11-18T10:01:25.992Z,1016
2016-11-18T10:02:25.670Z,988
2016-11-18T10:03:26.282Z,992
2016-11-18T10:04:25.936Z,896
2016-11-18T10:05:25.606Z,928
2016-11-18T10:06:25.901Z,1160
2016-11-18T10:07:25.884Z,1128
2016-11-18T10:08:25.547Z,1084
2016-11-18T10:09:25.529Z,1196
2016-11-18T10:10:25.831Z,1300
2016-11-18T10:11:25.497Z,1268
2016-11-18T10:12:25.471Z,1336
2016-11-18T10:13:25.458Z,1476
2016-11-18T10:14:25.808Z,1664
2016-11-18T10:15:25.502Z,1908
2016-11-18T10:16:25.713Z,2096
2016-11-18T10:17:25.387Z,2480
2016-11-18T10:18:25.988Z,3196
2016-11-18T10:19:25.378Z,4096
2016-11-18T10:20:25.341Z,5028
2016-11-18T10:21:25.304Z,5628
2016-11-18T10:22:25.291Z,6208
2016-11-18T10:23:25.586Z,6956
2016-11-18T10:24:25.300Z,7244
2016-11-18T10:25:25.230Z,6396
2016-11-18T10:26:25.531Z,5156
2016-11-18T10:27:25.515Z,4796
2016-11-18T10:28:25.498Z,5244
2016-11-18T10:29:25.159Z,6164
2016-11-18T10:30:25.142Z,6744
2016-11-18T10:31:25.129Z,7284
2016-11-18T10:32:25.106Z,8424
2016-11-18T10:33:25.091Z,7664
2016-11-18T10:34:25.386Z,6072
2016-11-18T10:35:25.057Z,4992
2016-11-18T10:36:25.040Z,4392
2016-11-18T10:37:25.018Z,4264
2016-11-18T10:38:25.309Z,4540
2016-11-18T10:39:25.296Z,4936
2016-11-18T10:40:24.963Z,5744
2016-11-18T10:41:25.491Z,7320
2016-11-18T10:42:24.944Z,9084
2016-11-18T10:43:25.224Z,9496
2016-11-18T10:44:24.893Z,8652
2016-11-18T10:45:25.201Z,7040
2016-11-18T10:46:24.859Z,6324
2016-11-18T10:47:24.840Z,6528
2016-11-18T10:48:24.826Z,5844
2016-11-18T10:49:24.809Z,5020
2016-11-18T10:50:24.793Z,4944
2016-11-18T10:51:24.781Z,4944
2016-11-18T10:52:24.762Z,4644
2016-11-18T10:53:24.742Z,3960
2016-11-18T10:54:24.728Z,3404
2016-11-18T10:55:24.709Z,3488
2016-11-18T10:56:24.708Z,3572
2016-11-18T10:57:24.669Z,4052
2016-11-18T10:58:24.970Z,4984
2016-11-18T10:59:24.633Z,6596
2016-11-18T11:00:24.619Z,6728
2016-11-18T11:01:24.614Z,6488
2016-11-18T11:02:24.586Z,7696
2016-11-18T11:03:24.878Z,21216
2016-11-18T11:04:24.547Z,21120
2016-11-18T11:05:24.527Z,21312
2016-11-18T11:06:24.828Z,11392
2016-11-18T11:07:24.808Z,9488
2016-11-18T11:08:24.501Z,9284
2016-11-18T11:09:24.789Z,9304
2016-11-18T11:10:24.449Z,9172
2016-11-18T11:11:24.430Z,9596
2016-11-18T11:12:24.412Z,9856
2016-11-18T11:13:24.410Z,9776
2016-11-18T11:14:24.383Z,10952
2016-11-18T11:15:24.681Z,10544
2016-11-18T11:16:24.351Z,11944
2016-11-18T11:17:24.991Z,12852
2016-11-18T11:18:24.315Z,12960
2016-11-18T11:19:24.304Z,14912
2016-11-18T11:20:24.293Z,16384
2016-11-18T11:21:24.610Z,13696
2016-11-18T11:22:24.257Z,12176
2016-11-18T11:23:24.242Z,12040
2016-11-18T11:24:24.228Z,11448
2016-11-18T11:25:24.205Z,10796
2016-11-18T11:26:24.203Z,10244
2016-11-18T11:27:24.174Z,10332
2016-11-18T11:28:24.162Z,11072
2016-11-18T11:29:24.458Z,10132
2016-11-18T11:30:24.153Z,8592
2016-11-18T11:31:24.427Z,7648
2016-11-18T11:32:24.097Z,7140
2016-11-18T11:33:24.092Z,6892
2016-11-18T11:34:24.086Z,6908
2016-11-18T11:35:24.061Z,7172
2016-11-18T11:36:24.370Z,7024
2016-11-18T11:37:24.028Z,7820
2016-11-18T11:38:24.014Z,8832
2016-11-18T11:39:24.025Z,7864
2016-11-18T11:40:24.298Z,8092
2016-11-18T11:41:23.961Z,9516
2016-11-18T11:42:23.950Z,11264
2016-11-18T11:43:23.948Z,12864
2016-11-18T11:44:23.922Z,11948
2016-11-18T11:45:24.210Z,11640
2016-11-18T11:46:23.886Z,14340
2016-11-18T11:47:24.183Z,14776
2016-11-18T11:48:23.850Z,13580
2016-11-18T11:49:23.837Z,21472
2016-11-18T11:50:23.828Z,12148
2016-11-18T11:51:24.122Z,9920
2016-11-18T11:52:23.798Z,7800
2016-11-18T11:53:24.122Z,6436
2016-11-18T11:54:23.759Z,6696
2016-11-18T11:55:23.747Z,5840
2016-11-18T11:56:23.733Z,6240
2016-11-18T11:57:23.716Z,6360
2016-11-18T11:58:24.023Z,7584
2016-11-18T11:59:24.005Z,7556
2016-11-18T12:00:23.672Z,9340
2016-11-18T12:01:23.656Z,10088
2016-11-18T12:02:23.959Z,10244
2016-11-18T12:03:23.623Z,22016
2016-11-18T12:04:23.633Z,25376
2016-11-18T12:05:23.595Z,25728
2016-11-18T12:06:23.579Z,22112
2016-11-18T12:07:23.575Z,24448
2016-11-18T12:08:23.548Z,20032
2016-11-18T12:09:23.854Z,5816
2016-11-18T12:10:23.519Z,4796
2016-11-18T12:11:23.520Z,5932
2016-11-18T12:12:23.828Z,7616
2016-11-18T12:13:23.801Z,8508
2016-11-18T12:14:23.468Z,9064
2016-11-18T12:15:23.773Z,10228
2016-11-18T12:16:23.751Z,11004
2016-11-18T12:17:23.422Z,9172
2016-11-18T12:18:23.729Z,8088
2016-11-18T12:19:23.440Z,7748
2016-11-18T12:20:23.397Z,7932
2016-11-18T12:21:23.364Z,8196
2016-11-18T12:22:23.347Z,8200
2016-11-18T12:23:23.331Z,7780
2016-11-18T12:24:23.325Z,6844
2016-11-18T12:25:23.343Z,5616
2016-11-18T12:26:23.286Z,5184
2016-11-18T12:27:23.279Z,4980
2016-11-18T12:28:23.259Z,4864
2016-11-18T12:29:23.249Z,5488
2016-11-18T12:30:23.237Z,6388
2016-11-18T12:31:23.860Z,7516
2016-11-18T12:32:23.517Z,8312
2016-11-18T12:33:23.184Z,8144
2016-11-18T12:34:23.185Z,8600
2016-11-18T12:35:23.463Z,8744
2016-11-18T12:36:23.144Z,8780
2016-11-18T12:37:23.118Z,11728
2016-11-18T12:38:23.141Z,24928
2016-11-18T12:39:23.083Z,11200
2016-11-18T12:40:23.387Z,20544
2016-11-18T12:41:23.061Z,11060
2016-11-18T12:42:23.091Z,9120
2016-11-18T12:43:23.660Z,21920
2016-11-18T12:44:23.019Z,17024
2016-11-18T12:45:23.313Z,8648
2016-11-18T12:46:23.303Z,25856
2016-11-18T12:47:23.287Z,25536
2016-11-18T12:48:22.958Z,13476
2016-11-18T12:49:22.944Z,25664
2016-11-18T12:50:22.927Z,19552
2016-11-18T12:51:22.916Z,5420
2016-11-18T12:52:22.917Z,25248
2016-11-18T12:53:22.891Z,25376
2016-11-18T12:54:23.247Z,3888
2016-11-18T12:55:22.863Z,4556
2016-11-18T12:56:23.162Z,5404
2016-11-18T12:57:22.844Z,5852
2016-11-18T12:58:22.823Z,7116
2016-11-18T12:59:23.124Z,7188
2016-11-18T13:00:22.801Z,5848
2016-11-18T13:01:22.786Z,3588
2016-11-18T13:02:23.100Z,4200
2016-11-18T13:03:22.770Z,4068
2016-11-18T13:04:22.745Z,4192
2016-11-18T13:05:22.747Z,3112
2016-11-18T13:06:22.717Z,3136
2016-11-18T13:07:22.706Z,3288
2016-11-18T13:08:22.723Z,3424
2016-11-18T13:09:22.684Z,4004
2016-11-18T13:10:22.665Z,5128
2016-11-18T13:11:22.689Z,5680
2016-11-18T13:12:22.643Z,6752
2016-11-18T13:13:22.625Z,6812
2016-11-18T13:14:22.607Z,6412
2016-11-18T13:15:22.603Z,6000
2016-11-18T13:16:22.580Z,7328
2016-11-18T13:17:22.571Z,13968
2016-11-18T13:18:22.555Z,7056
2016-11-18T13:19:22.537Z,7916
2016-11-18T13:20:22.517Z,5768
2016-11-18T13:21:22.510Z,4604
2016-11-18T13:22:22.489Z,3948
2016-11-18T13:23:22.473Z,3584
2016-11-18T13:24:22.489Z,3924
2016-11-18T13:25:22.446Z,3212
2016-11-18T13:26:22.748Z,3936
2016-11-18T13:27:22.413Z,4536
2016-11-18T13:28:22.398Z,5248
2016-11-18T13:29:22.382Z,6500
2016-11-18T13:30:22.721Z,7000
2016-11-18T13:31:22.354Z,7552
2016-11-18T13:32:22.968Z,6696
2016-11-18T13:33:22.644Z,5960
2016-11-18T13:34:22.313Z,16896
2016-11-18T13:35:22.297Z,5100
2016-11-18T13:36:22.277Z,3940
2016-11-18T13:37:22.885Z,3828
2016-11-18T13:38:22.763Z,3844
2016-11-18T13:39:22.245Z,4320
2016-11-18T13:40:22.212Z,3880
2016-11-18T13:41:22.522Z,4444
2016-11-18T13:42:22.213Z,3792
2016-11-18T13:43:22.161Z,3228
2016-11-18T13:44:22.151Z,3368
2016-11-18T13:45:22.133Z,3028
2016-11-18T13:46:22.120Z,2180
2016-11-18T13:47:22.104Z,1884
2016-11-18T13:48:22.090Z,2044
2016-11-18T13:49:22.072Z,1848
2016-11-18T13:50:22.063Z,2012
2016-11-18T13:51:22.665Z,1828
2016-11-18T13:52:22.030Z,1956
2016-11-18T13:53:22.190Z,3168
2016-11-18T13:54:21.996Z,5292
2016-11-18T13:55:21.978Z,4236
2016-11-18T13:56:21.968Z,4664
2016-11-18T13:57:21.943Z,4060
2016-11-18T13:58:22.240Z,3252
2016-11-18T13:59:22.224Z,2868
2016-11-18T14:00:22.218Z,2124