createdAt,value
2023-04-08T00:05:24.451Z,33.10
2023-04-08T00:17:24.925Z,31.70
2023-04-08T00:29:25.396Z,43.10
2023-04-08T00:41:28.538Z,34.50
2023-04-08T00:53:26.277Z,39.50
2023-04-08T01:05:26.723Z,36.20
2023-04-08T01:17:29.468Z,33.20
2023-04-08T01:29:29.879Z,36.20
2023-04-08T01:41:28.039Z,35.30
2023-04-08T01:53:28.529Z,38.30
2023-04-08T02:05:29.017Z,35.50
2023-04-08T02:17:29.486Z,35.50
2023-04-08T02:29:29.890Z,34.60
2023-04-08T02:41:30.304Z,38.80
2023-04-08T02:53:30.822Z,33.20
2023-04-08T03:05:31.232Z,36.70
2023-04-08T03:17:31.735Z,37.30
2023-04-08T03:29:32.143Z,38.90
2023-04-08T03:41:32.606Z,35.00
2023-04-08T03:53:35.866Z,36.90
2023-04-08T04:05:33.476Z,40.00
2023-04-08T04:17:33.993Z,41.50
2023-04-08T04:29:34.425Z,42.10
2023-04-08T04:41:34.814Z,45.90
2023-04-08T04:53:35.298Z,47.50
2023-04-08T05:05:35.772Z,50.30
2023-04-08T05:17:36.278Z,53.40
2023-04-08T05:29:36.685Z,54.40
2023-04-08T05:41:37.171Z,54.60
2023-04-08T05:53:37.572Z,60.00
2023-04-08T06:05:38.015Z,60.30
2023-04-08T06:17:38.506Z,55.60
2023-04-08T06:29:44.636Z,51.50
2023-04-08T06:41:39.357Z,41.50
2023-04-08T06:53:39.845Z,41.60
2023-04-08T07:05:40.273Z,40.60
2023-04-08T07:17:40.807Z,25.20
2023-04-08T07:29:41.175Z,16.60
2023-04-08T07:41:41.840Z,14.90
2023-04-08T07:53:42.170Z,12.10
2023-04-08T08:05:44.792Z,11.40
2023-04-08T08:17:43.028Z,9.90
2023-04-08T08:29:43.477Z,7.80
2023-04-08T08:41:43.915Z,7.70
2023-04-08T08:53:44.342Z,8.00
2023-04-08T09:05:47.678Z,5.50
2023-04-08T09:17:48.354Z,8.50
2023-04-08T09:29:45.716Z,9.10
2023-04-08T09:41:46.154Z,13.30
2023-04-08T09:53:46.627Z,5.50
2023-04-08T10:05:47.081Z,5.20
2023-04-08T10:17:47.561Z,4.20
2023-04-08T10:29:47.974Z,4.60
2023-04-08T10:41:48.414Z,5.20
2023-04-08T10:53:48.977Z,4.40
2023-04-08T11:05:49.297Z,6.10
2023-04-08T11:17:49.792Z,5.80
2023-04-08T11:29:50.228Z,4.30
2023-04-08T11:41:50.698Z,4.30
2023-04-08T11:53:52.202Z,4.70
2023-04-08T12:05:51.565Z,4.40
2023-04-08T12:17:52.095Z,6.00
2023-04-08T12:29:52.483Z,4.70
2023-04-08T12:41:52.926Z,5.30
2023-04-08T12:53:53.403Z,5.30
2023-04-08T13:05:53.853Z,7.20
2023-04-08T13:17:54.330Z,9.90
2023-04-08T13:29:54.773Z,17.70
2023-04-08T13:41:55.220Z,9.60
2023-04-08T13:53:55.666Z,14.30
2023-04-08T14:05:56.145Z,14.90
2023-04-08T14:17:56.628Z,16.90
2023-04-08T14:29:57.026Z,18.30
2023-04-08T14:41:57.479Z,17.80
2023-04-08T14:53:57.956Z,17.40
2023-04-08T15:05:58.402Z,17.20
2023-04-08T15:17:58.817Z,19.80
2023-04-08T15:29:59.251Z,21.60
2023-04-08T15:41:59.760Z,18.80
2023-04-08T15:54:00.145Z,22.70
2023-04-08T16:06:00.626Z,23.10
2023-04-08T16:18:02.846Z,27.00
2023-04-08T16:30:01.548Z,24.50
2023-04-08T16:42:01.974Z,28.40
2023-04-08T16:54:02.456Z,24.00
2023-04-08T17:06:02.883Z,23.30
2023-04-08T17:18:03.398Z,27.50
2023-04-08T17:30:03.797Z,30.20
2023-04-08T17:42:04.239Z,23.40
2023-04-08T17:54:04.706Z,23.80
2023-04-08T18:06:05.175Z,26.50
2023-04-08T18:18:05.607Z,28.90
2023-04-08T18:30:06.050Z,29.90
2023-04-08T18:42:06.505Z,30.90
2023-04-08T18:54:06.992Z,33.90
2023-04-08T19:06:07.410Z,36.50
2023-04-08T19:18:07.843Z,38.60
2023-04-08T19:30:08.318Z,35.80
2023-04-08T19:42:08.775Z,35.50
2023-04-08T19:54:10.967Z,38.30
2023-04-08T20:06:09.687Z,42.60
2023-04-08T20:18:10.121Z,41.70
2023-04-08T20:30:13.391Z,41.00
2023-04-08T20:42:11.034Z,41.70
2023-04-08T20:54:11.527Z,44.30
2023-04-08T21:06:11.972Z,45.30
2023-04-08T21:18:12.412Z,48.80
2023-04-08T21:30:14.586Z,51.40
2023-04-08T21:42:13.321Z,47.70
2023-04-08T21:54:20.994Z,47.40
2023-04-08T22:06:25.583Z,53.50
2023-04-08T22:18:14.688Z,56.70
2023-04-08T22:30:15.097Z,59.60
2023-04-08T22:42:15.565Z,60.00
2023-04-08T22:54:16.020Z,58.30
2023-04-08T23:06:16.439Z,58.70
2023-04-08T23:18:19.645Z,62.90
2023-04-08T23:30:17.378Z,56.40
2023-04-08T23:42:17.835Z,54.70
2023-04-08T23:54:18.267Z,51.00
