createdAt,value
2017-06-08T00:01:23.475Z,57.00
2017-06-08T00:03:51.091Z,56.90
2017-06-08T00:06:18.646Z,56.70
2017-06-08T00:08:46.207Z,56.60
2017-06-08T00:11:13.712Z,56.70
2017-06-08T00:13:41.326Z,56.80
2017-06-08T00:16:08.893Z,56.60
2017-06-08T00:18:36.443Z,56.70
2017-06-08T00:21:04.003Z,56.80
2017-06-08T00:23:31.563Z,56.60
2017-06-08T00:25:59.223Z,56.50
2017-06-08T00:28:26.778Z,56.50
2017-06-08T00:30:54.294Z,56.80
2017-06-08T00:33:21.799Z,57.00
2017-06-08T00:35:49.355Z,57.00
2017-06-08T00:38:16.919Z,56.80
2017-06-08T00:40:44.987Z,56.70
2017-06-08T00:43:12.548Z,56.80
2017-06-08T00:45:40.072Z,56.60
2017-06-08T00:48:08.374Z,57.20
2017-06-08T00:50:35.939Z,57.00
2017-06-08T00:53:04.827Z,57.10
2017-06-08T00:55:32.391Z,57.70
2017-06-08T00:57:59.942Z,58.30
2017-06-08T01:00:27.463Z,57.70
2017-06-08T01:02:55.071Z,58.00
2017-06-08T01:05:22.835Z,58.20
2017-06-08T01:07:50.387Z,58.60
2017-06-08T01:10:17.891Z,58.70
2017-06-08T01:12:45.503Z,58.60
2017-06-08T01:15:13.062Z,58.00
2017-06-08T01:17:41.030Z,58.40
2017-06-08T01:20:08.696Z,58.80
2017-06-08T01:22:36.255Z,59.10
2017-06-08T01:25:03.815Z,57.90
2017-06-08T01:27:31.371Z,58.60
2017-06-08T01:29:58.931Z,57.90
2017-06-08T01:32:26.491Z,58.90
2017-06-08T01:34:54.617Z,58.10
2017-06-08T01:37:22.223Z,58.10
2017-06-08T01:39:49.783Z,57.40
2017-06-08T01:42:17.444Z,58.20
2017-06-08T01:44:45.002Z,58.10
2017-06-08T01:47:12.663Z,57.90
2017-06-08T01:49:40.223Z,57.90
2017-06-08T01:52:07.779Z,57.90
2017-06-08T01:54:35.341Z,58.10
2017-06-08T01:57:03.521Z,59.30
2017-06-08T01:59:31.034Z,59.30
2017-06-08T02:01:58.536Z,58.70
2017-06-08T02:04:26.087Z,59.10
2017-06-08T02:06:53.651Z,58.40
2017-06-08T02:09:21.170Z,59.40
2017-06-08T02:11:49.593Z,59.90
2017-06-08T02:14:17.120Z,60.50
2017-06-08T02:16:45.828Z,61.30
2017-06-08T02:19:13.387Z,61.30
2017-06-08T02:21:40.907Z,61.10
2017-06-08T02:24:08.415Z,61.50
2017-06-08T02:26:35.935Z,61.80
2017-06-08T02:29:04.463Z,61.10
2017-06-08T02:31:31.999Z,61.00
2017-06-08T02:34:00.396Z,61.50
2017-06-08T02:36:27.939Z,62.20
2017-06-08T02:38:55.939Z,61.40
2017-06-08T02:41:23.463Z,59.50
2017-06-08T02:43:51.434Z,58.50
2017-06-08T02:46:18.991Z,59.50
2017-06-08T02:48:46.550Z,60.80
2017-06-08T02:51:14.703Z,61.30
2017-06-08T02:53:43.755Z,60.70
2017-06-08T02:56:11.595Z,60.60
2017-06-08T02:58:39.147Z,59.60
2017-06-08T03:01:06.931Z,59.20
2017-06-08T03:03:34.467Z,59.80
2017-06-08T03:06:02.024Z,59.60
2017-06-08T03:08:29.579Z,59.20
2017-06-08T03:10:57.144Z,59.80
2017-06-08T03:13:24.703Z,60.60
2017-06-08T03:15:52.259Z,59.10
2017-06-08T03:18:23.823Z,58.40
2017-06-08T03:20:51.374Z,59.30
2017-06-08T03:23:19.468Z,59.00
2017-06-08T03:25:47.371Z,59.40
2017-06-08T03:28:14.926Z,58.80
2017-06-08T03:30:42.446Z,58.90
2017-06-08T03:33:10.480Z,58.40
2017-06-08T03:35:38.875Z,58.80
2017-06-08T03:38:06.435Z,58.80
2017-06-08T03:40:34.316Z,58.70
2017-06-08T03:43:01.858Z,58.50
2017-06-08T03:45:29.379Z,59.10
2017-06-08T03:47:57.698Z,59.20
2017-06-08T03:50:25.219Z,60.40
2017-06-08T03:52:53.326Z,60.00
2017-06-08T03:55:20.883Z,59.70
2017-06-08T03:57:49.268Z,60.70
2017-06-08T04:00:16.824Z,61.30
2017-06-08T04:02:44.379Z,60.10
2017-06-08T04:05:11.895Z,60.60
2017-06-08T04:07:40.086Z,60.80
2017-06-08T04:10:08.486Z,61.10
2017-06-08T04:12:35.986Z,61.00
2017-06-08T04:15:03.491Z,58.90
2017-06-08T04:17:31.887Z,60.00
2017-06-08T04:19:59.779Z,59.90
2017-06-08T04:22:27.413Z,59.80
2017-06-08T04:24:55.085Z,60.00
2017-06-08T04:27:22.630Z,59.40
2017-06-08T04:29:50.286Z,59.20
2017-06-08T04:32:17.851Z,58.60
2017-06-08T04:34:45.783Z,58.70
2017-06-08T04:37:13.362Z,58.30
2017-06-08T04:39:42.155Z,58.10
2017-06-08T04:42:09.727Z,58.00
2017-06-08T04:44:37.539Z,58.90
2017-06-08T04:47:05.039Z,59.10
2017-06-08T04:49:32.607Z,58.80
2017-06-08T04:52:00.115Z,58.70
2017-06-08T04:54:27.723Z,58.60
2017-06-08T04:56:55.227Z,58.80
2017-06-08T04:59:22.842Z,57.90
2017-06-08T05:01:50.403Z,57.20
2017-06-08T05:04:17.963Z,58.10
2017-06-08T05:06:45.623Z,58.50
2017-06-08T05:09:13.183Z,58.70
2017-06-08T05:11:40.703Z,57.80
2017-06-08T05:14:08.299Z,57.50
2017-06-08T05:16:35.859Z,56.30
2017-06-08T05:19:03.424Z,55.70
2017-06-08T05:21:30.975Z,55.40
2017-06-08T05:23:58.931Z,56.10
2017-06-08T05:26:26.454Z,56.50
2017-06-08T05:28:53.954Z,55.30
2017-06-08T05:31:22.339Z,54.90
2017-06-08T05:33:49.899Z,56.50
2017-06-08T05:36:17.419Z,55.70
2017-06-08T05:38:44.919Z,56.20
2017-06-08T05:41:12.471Z,54.70
2017-06-08T05:43:39.993Z,54.80
2017-06-08T05:46:08.407Z,55.10
2017-06-08T05:48:35.967Z,54.50
2017-06-08T05:51:03.527Z,55.00
2017-06-08T05:53:31.082Z,54.20
2017-06-08T05:55:58.643Z,55.40
2017-06-08T05:58:26.218Z,54.10
2017-06-08T06:00:55.208Z,55.30
2017-06-08T06:03:22.755Z,52.80
2017-06-08T06:05:50.265Z,53.60
2017-06-08T06:08:17.866Z,54.50
2017-06-08T06:10:45.444Z,53.90
2017-06-08T06:13:12.946Z,53.10
2017-06-08T06:15:40.548Z,52.80
2017-06-08T06:18:08.131Z,53.10
2017-06-08T06:20:35.662Z,53.50
2017-06-08T06:23:03.227Z,52.10
2017-06-08T06:25:30.784Z,51.90
2017-06-08T06:27:58.350Z,52.90
2017-06-08T06:30:26.315Z,51.80
2017-06-08T06:32:53.976Z,52.00
2017-06-08T06:35:21.735Z,52.10
2017-06-08T06:37:49.503Z,52.90
2017-06-08T06:40:17.065Z,52.30
2017-06-08T06:42:44.570Z,53.40
2017-06-08T06:45:12.179Z,51.50
2017-06-08T06:47:39.739Z,50.50
2017-06-08T06:50:07.539Z,50.10
2017-06-08T06:52:35.063Z,49.70
2017-06-08T06:55:02.567Z,48.90
2017-06-08T06:57:30.387Z,49.10
2017-06-08T06:59:57.940Z,49.60
2017-06-08T07:02:25.802Z,49.70
2017-06-08T07:04:53.367Z,51.10
2017-06-08T07:07:20.890Z,50.10
2017-06-08T07:09:48.396Z,50.60
2017-06-08T07:12:15.919Z,51.60
2017-06-08T07:14:44.218Z,50.10
2017-06-08T07:17:11.746Z,50.10
2017-06-08T07:19:40.014Z,50.30
2017-06-08T07:22:07.610Z,50.20
2017-06-08T07:24:35.991Z,51.30
2017-06-08T07:27:03.559Z,51.10
2017-06-08T07:29:31.107Z,51.90
2017-06-08T07:31:58.939Z,50.70
2017-06-08T07:34:27.247Z,50.50
2017-06-08T07:36:54.751Z,50.00
2017-06-08T07:39:22.368Z,49.60
2017-06-08T07:41:50.135Z,50.40
2017-06-08T07:44:17.691Z,48.70
2017-06-08T07:46:45.251Z,48.40
2017-06-08T07:49:12.808Z,48.40
2017-06-08T07:51:40.895Z,48.50
2017-06-08T07:54:08.443Z,48.00
2017-06-08T07:56:35.951Z,47.60
2017-06-08T07:59:04.276Z,47.50
2017-06-08T08:01:44.442Z,46.50
2017-06-08T08:04:12.064Z,45.50
2017-06-08T08:06:40.467Z,46.40
2017-06-08T08:09:08.022Z,46.40
2017-06-08T08:11:35.551Z,46.90
2017-06-08T08:14:03.859Z,43.80
2017-06-08T08:16:31.419Z,43.60
2017-06-08T08:18:59.443Z,45.70
2017-06-08T08:21:27.487Z,43.60
2017-06-08T08:23:55.623Z,43.30
2017-06-08T08:26:23.192Z,45.10
2017-06-08T08:28:50.751Z,43.10
2017-06-08T08:31:19.126Z,43.00
2017-06-08T08:33:47.096Z,42.50
2017-06-08T08:36:14.624Z,43.00
2017-06-08T08:38:42.931Z,41.40
2017-06-08T08:41:10.493Z,41.40
2017-06-08T08:43:38.712Z,40.60
2017-06-08T08:46:06.735Z,41.00
2017-06-08T08:48:34.238Z,42.00
2017-06-08T08:51:01.744Z,42.50
2017-06-08T08:53:29.267Z,40.20
2017-06-08T08:55:56.867Z,41.10
2017-06-08T08:58:24.427Z,39.40
2017-06-08T09:00:52.215Z,40.20
2017-06-08T09:03:19.752Z,40.50
2017-06-08T09:05:47.320Z,39.20
2017-06-08T09:08:14.868Z,39.70
2017-06-08T09:10:42.426Z,39.80
2017-06-08T09:13:09.946Z,39.50
2017-06-08T09:15:37.543Z,38.90
2017-06-08T09:18:05.427Z,40.70
2017-06-08T09:20:32.939Z,39.30
2017-06-08T09:23:01.229Z,37.90
2017-06-08T09:25:28.813Z,37.80
2017-06-08T09:27:56.984Z,39.20
2017-06-08T09:30:24.809Z,39.00
2017-06-08T09:32:52.311Z,39.90
2017-06-08T09:35:19.835Z,38.80
2017-06-08T09:37:48.250Z,35.30
2017-06-08T09:40:15.801Z,35.20
2017-06-08T09:42:44.103Z,38.50
2017-06-08T09:45:11.631Z,37.60
2017-06-08T09:47:39.191Z,37.90
2017-06-08T09:50:06.761Z,38.30
2017-06-08T09:52:34.935Z,39.60
2017-06-08T09:55:02.456Z,36.80
2017-06-08T09:57:30.728Z,34.70
2017-06-08T09:59:59.040Z,37.20
2017-06-08T10:02:27.002Z,36.60
2017-06-08T10:04:54.559Z,39.60
2017-06-08T10:07:22.635Z,37.10
2017-06-08T10:09:50.198Z,37.00
2017-06-08T10:12:17.705Z,36.90
2017-06-08T10:14:45.211Z,39.50
2017-06-08T10:17:12.772Z,37.20
2017-06-08T10:19:40.540Z,34.00
2017-06-08T10:22:08.087Z,35.00
2017-06-08T10:24:35.647Z,35.70
2017-06-08T10:27:03.207Z,35.20
2017-06-08T10:29:30.715Z,34.10
2017-06-08T10:31:59.143Z,35.40
2017-06-08T10:34:26.751Z,33.30
2017-06-08T10:36:54.362Z,32.80
2017-06-08T10:39:21.920Z,33.50
2017-06-08T10:41:49.448Z,33.80
2017-06-08T10:44:17.715Z,33.50
2017-06-08T10:46:45.748Z,33.50
2017-06-08T10:49:14.410Z,32.20
2017-06-08T10:51:43.005Z,33.60
2017-06-08T10:54:10.551Z,32.70
2017-06-08T10:56:38.122Z,32.30
2017-06-08T10:59:05.672Z,30.60
2017-06-08T11:01:33.290Z,31.10
2017-06-08T11:04:00.811Z,29.90
2017-06-08T11:06:28.319Z,30.70
2017-06-08T11:08:56.607Z,29.30
2017-06-08T11:11:24.900Z,30.60
2017-06-08T11:13:52.460Z,30.50
2017-06-08T11:16:19.971Z,30.40
2017-06-08T11:18:47.558Z,30.90
2017-06-08T11:21:15.830Z,30.60
2017-06-08T11:23:44.241Z,32.00
2017-06-08T11:26:12.095Z,32.00
2017-06-08T11:28:39.760Z,31.30
2017-06-08T11:31:07.315Z,33.50
2017-06-08T11:33:35.435Z,33.30
2017-06-08T11:36:03.052Z,34.90
2017-06-08T11:38:30.557Z,32.10
2017-06-08T11:40:58.163Z,34.20
2017-06-08T11:43:25.667Z,35.50
2017-06-08T11:45:53.284Z,33.80
2017-06-08T11:48:20.791Z,33.60
2017-06-08T11:50:48.403Z,32.50
2017-06-08T11:53:16.771Z,32.90
2017-06-08T11:55:44.340Z,33.80
2017-06-08T11:58:11.903Z,32.90
2017-06-08T12:00:40.187Z,35.10
2017-06-08T12:03:08.254Z,34.20
2017-06-08T12:05:35.815Z,35.20
2017-06-08T12:08:03.363Z,33.50
2017-06-08T12:10:30.923Z,34.00
2017-06-08T12:12:58.483Z,35.30
2017-06-08T12:15:25.987Z,36.10
2017-06-08T12:17:53.507Z,36.80
2017-06-08T12:20:21.012Z,36.60
2017-06-08T12:22:48.536Z,37.00
2017-06-08T12:25:16.040Z,35.20
2017-06-08T12:27:44.361Z,35.00
2017-06-08T12:30:11.865Z,34.70
2017-06-08T12:32:39.504Z,33.50
2017-06-08T12:35:07.000Z,33.50
2017-06-08T12:37:35.399Z,33.10
2017-06-08T12:40:02.963Z,33.00
2017-06-08T12:42:30.520Z,35.00
2017-06-08T12:44:58.091Z,36.60
2017-06-08T12:47:25.648Z,35.80
2017-06-08T12:49:53.195Z,33.00
2017-06-08T12:52:20.755Z,32.60
2017-06-08T12:54:48.315Z,33.30
2017-06-08T12:57:15.823Z,34.30
2017-06-08T12:59:43.432Z,36.30
2017-06-08T13:02:10.943Z,33.80
2017-06-08T13:04:38.471Z,32.60
2017-06-08T13:07:06.006Z,33.10
2017-06-08T13:09:33.577Z,32.80
2017-06-08T13:12:01.123Z,35.20
2017-06-08T13:14:28.696Z,35.60
2017-06-08T13:16:56.243Z,36.50
2017-06-08T13:19:23.803Z,35.90
2017-06-08T13:21:51.363Z,35.20
2017-06-08T13:24:19.635Z,34.30
2017-06-08T13:26:47.351Z,36.70
2017-06-08T13:29:14.989Z,35.70
2017-06-08T13:31:43.272Z,38.30
2017-06-08T13:34:10.790Z,34.80
2017-06-08T13:36:38.363Z,33.50
2017-06-08T13:39:05.869Z,32.20
2017-06-08T13:41:33.470Z,32.00
2017-06-08T13:44:00.976Z,30.10
2017-06-08T13:46:28.500Z,31.00
2017-06-08T13:48:56.056Z,32.30
2017-06-08T13:51:23.603Z,32.80
2017-06-08T13:53:51.163Z,31.70
2017-06-08T13:56:18.732Z,31.20
2017-06-08T13:58:46.288Z,31.20
2017-06-08T14:01:13.844Z,32.60
2017-06-08T14:03:41.619Z,30.80
2017-06-08T14:06:09.148Z,30.30
2017-06-08T14:08:36.728Z,30.70
2017-06-08T14:11:04.385Z,30.20
2017-06-08T14:13:32.763Z,30.00
2017-06-08T14:16:00.324Z,30.30
2017-06-08T14:18:28.599Z,33.00
2017-06-08T14:20:56.155Z,34.30
2017-06-08T14:23:23.712Z,31.60
2017-06-08T14:25:51.226Z,30.30
2017-06-08T14:28:18.748Z,29.80
2017-06-08T14:30:46.291Z,32.20
2017-06-08T14:33:14.028Z,30.20
2017-06-08T14:35:42.299Z,30.00
2017-06-08T14:38:10.602Z,29.50
2017-06-08T14:40:38.103Z,29.50
2017-06-08T14:43:05.763Z,31.50
2017-06-08T14:45:33.295Z,30.60
2017-06-08T14:48:00.841Z,31.30
2017-06-08T14:50:29.120Z,30.00
2017-06-08T14:52:56.622Z,29.40
2017-06-08T14:55:24.244Z,28.40
2017-06-08T14:57:51.750Z,28.90
2017-06-08T15:00:19.296Z,28.30
2017-06-08T15:02:46.803Z,27.70
2017-06-08T15:05:14.375Z,29.00
2017-06-08T15:07:41.936Z,27.30
2017-06-08T15:10:09.459Z,26.80
2017-06-08T15:12:37.735Z,28.20
2017-06-08T15:15:06.039Z,28.10
2017-06-08T15:17:34.196Z,28.00
2017-06-08T15:20:01.748Z,27.30
2017-06-08T15:22:30.566Z,27.20
2017-06-08T15:24:58.175Z,27.10
2017-06-08T15:27:25.691Z,25.50
2017-06-08T15:29:53.244Z,23.60
2017-06-08T15:32:20.906Z,22.90
2017-06-08T15:34:48.451Z,21.70
2017-06-08T15:37:16.240Z,22.10
2017-06-08T15:39:43.752Z,20.30
2017-06-08T15:42:12.705Z,18.10
2017-06-08T15:44:40.235Z,18.00
2017-06-08T15:47:07.938Z,17.20
2017-06-08T15:49:36.268Z,16.70
2017-06-08T15:52:03.823Z,15.70
2017-06-08T15:54:31.905Z,16.60
2017-06-08T15:56:59.491Z,15.00
2017-06-08T15:59:27.114Z,13.90
2017-06-08T16:01:54.679Z,14.20
2017-06-08T16:04:22.203Z,14.00
2017-06-08T16:06:50.511Z,13.40
2017-06-08T16:09:18.035Z,13.40
2017-06-08T16:11:46.311Z,13.10
2017-06-08T16:14:14.619Z,13.00
2017-06-08T16:16:42.131Z,12.90
2017-06-08T16:19:09.655Z,12.90
2017-06-08T16:21:37.164Z,12.20
2017-06-08T16:24:05.455Z,12.40
2017-06-08T16:26:34.155Z,12.40
2017-06-08T16:29:01.715Z,12.00
2017-06-08T16:31:29.275Z,12.80
2017-06-08T16:33:56.832Z,12.00
2017-06-08T16:36:24.396Z,12.40
2017-06-08T16:38:51.899Z,12.30
2017-06-08T16:41:19.511Z,12.50
2017-06-08T16:43:47.020Z,12.40
2017-06-08T16:46:14.632Z,13.00
2017-06-08T16:48:42.183Z,12.70
2017-06-08T16:51:09.749Z,13.10
2017-06-08T16:53:37.749Z,14.10
2017-06-08T16:56:05.905Z,13.80
2017-06-08T16:58:33.443Z,14.80
2017-06-08T17:01:00.975Z,16.40
2017-06-08T17:03:29.279Z,19.10
2017-06-08T17:05:56.799Z,19.00
2017-06-08T17:08:24.306Z,19.60
2017-06-08T17:10:51.855Z,21.60
2017-06-08T17:13:19.362Z,22.00
2017-06-08T17:15:46.872Z,22.20
2017-06-08T17:18:14.655Z,22.50
2017-06-08T17:20:42.295Z,22.60
2017-06-08T17:23:09.959Z,23.00
2017-06-08T17:25:37.465Z,24.60
2017-06-08T17:28:05.000Z,25.40
2017-06-08T17:30:32.872Z,25.70
2017-06-08T17:33:00.495Z,24.60
2017-06-08T17:35:28.064Z,25.00
2017-06-08T17:37:55.628Z,25.80
2017-06-08T17:40:23.180Z,27.00
2017-06-08T17:42:50.784Z,26.50
2017-06-08T17:45:18.463Z,26.10
2017-06-08T17:47:45.971Z,26.20
2017-06-08T17:50:13.522Z,26.20
2017-06-08T17:52:41.291Z,26.50
2017-06-08T17:55:08.839Z,25.80
2017-06-08T17:57:36.352Z,25.30
2017-06-08T18:00:03.959Z,25.50
2017-06-08T18:02:31.465Z,25.70
2017-06-08T18:04:59.075Z,26.40
2017-06-08T18:07:26.630Z,27.00
2017-06-08T18:09:55.015Z,26.40
2017-06-08T18:12:22.571Z,26.90
2017-06-08T18:14:50.126Z,27.30
2017-06-08T18:17:18.434Z,27.70
2017-06-08T18:19:45.968Z,27.20
2017-06-08T18:22:13.524Z,28.20
2017-06-08T18:24:41.362Z,29.10
2017-06-08T18:27:09.771Z,29.70
2017-06-08T18:29:37.291Z,29.70
2017-06-08T18:32:05.609Z,30.50
2017-06-08T18:34:33.675Z,30.40
2017-06-08T18:37:01.204Z,30.80
2017-06-08T18:39:29.508Z,31.40
2017-06-08T18:41:57.588Z,31.40
2017-06-08T18:44:25.099Z,31.50
2017-06-08T18:46:52.699Z,31.80
2017-06-08T18:49:20.721Z,34.00
2017-06-08T18:51:48.255Z,33.70
2017-06-08T18:54:16.616Z,33.20
2017-06-08T18:56:44.367Z,34.80
2017-06-08T18:59:11.888Z,34.10
2017-06-08T19:01:40.168Z,34.00
2017-06-08T19:04:08.459Z,35.00
2017-06-08T19:06:36.328Z,35.00
2017-06-08T19:09:03.860Z,35.40
2017-06-08T19:11:32.179Z,36.40
2017-06-08T19:14:00.083Z,36.30
2017-06-08T19:16:27.587Z,36.60
2017-06-08T19:18:55.376Z,36.90
2017-06-08T19:21:22.896Z,37.30
2017-06-08T19:23:51.612Z,38.50
2017-06-08T19:26:19.163Z,38.40
2017-06-08T19:28:46.727Z,38.80
2017-06-08T19:31:14.235Z,39.40
2017-06-08T19:33:41.843Z,39.60
2017-06-08T19:36:09.967Z,40.00
2017-06-08T19:38:37.473Z,40.00
2017-06-08T19:41:05.011Z,40.40
2017-06-08T19:43:33.323Z,40.90
2017-06-08T19:46:01.332Z,40.90
2017-06-08T19:48:29.551Z,40.80
2017-06-08T19:50:57.125Z,41.00
2017-06-08T19:53:25.183Z,41.20
2017-06-08T19:55:52.748Z,41.50
2017-06-08T19:58:20.303Z,41.80
2017-06-08T20:00:47.859Z,42.10
2017-06-08T20:03:15.367Z,42.20
2017-06-08T20:05:43.092Z,42.50
2017-06-08T20:08:11.231Z,43.00
2017-06-08T20:10:39.519Z,43.90
2017-06-08T20:13:07.283Z,43.80
2017-06-08T20:15:34.804Z,44.30
2017-06-08T20:18:02.411Z,44.60
2017-06-08T20:20:29.984Z,44.80
2017-06-08T20:22:58.462Z,45.10
2017-06-08T20:25:26.011Z,45.40
2017-06-08T20:27:53.549Z,45.70
2017-06-08T20:30:21.059Z,45.50
2017-06-08T20:32:48.866Z,45.80
2017-06-08T20:35:16.399Z,46.40
2017-06-08T20:37:43.924Z,46.70
2017-06-08T20:40:11.595Z,47.50
2017-06-08T20:42:39.135Z,48.40
2017-06-08T20:45:07.264Z,48.00
2017-06-08T20:47:35.477Z,47.80
2017-06-08T20:50:02.980Z,48.00
2017-06-08T20:52:30.592Z,47.90
2017-06-08T20:54:58.266Z,48.30
2017-06-08T20:57:26.391Z,48.10
2017-06-08T20:59:53.987Z,48.80
2017-06-08T21:02:21.721Z,47.80
2017-06-08T21:04:50.384Z,48.70
2017-06-08T21:07:17.992Z,48.70
2017-06-08T21:09:45.759Z,48.40
2017-06-08T21:12:13.318Z,48.50
2017-06-08T21:14:40.879Z,47.90
2017-06-08T21:17:08.435Z,47.70
2017-06-08T21:19:35.991Z,48.20
2017-06-08T21:22:03.555Z,48.10
2017-06-08T21:24:31.152Z,48.00
2017-06-08T21:26:58.776Z,48.40
2017-06-08T21:29:26.387Z,48.30
2017-06-08T21:31:54.607Z,48.70
2017-06-08T21:34:22.128Z,48.20
2017-06-08T21:36:50.647Z,47.90
2017-06-08T21:39:18.210Z,48.60
2017-06-08T21:41:45.768Z,48.50
2017-06-08T21:44:13.337Z,48.60
2017-06-08T21:46:40.884Z,49.40
2017-06-08T21:49:08.443Z,48.70
2017-06-08T21:51:36.407Z,48.40
2017-06-08T21:54:03.911Z,47.40
2017-06-08T21:56:31.437Z,47.60
2017-06-08T21:58:59.407Z,47.40
2017-06-08T22:01:26.960Z,48.00
2017-06-08T22:03:54.516Z,47.50
2017-06-08T22:06:22.038Z,47.30
2017-06-08T22:08:50.347Z,47.40
2017-06-08T22:11:17.908Z,46.70
2017-06-08T22:13:46.028Z,46.40
2017-06-08T22:16:13.546Z,47.10
2017-06-08T22:18:41.387Z,49.00
2017-06-08T22:21:09.884Z,48.30
2017-06-08T22:23:37.444Z,48.30
2017-06-08T22:26:05.004Z,48.80
2017-06-08T22:28:33.492Z,49.00
2017-06-08T22:31:01.484Z,46.70
2017-06-08T22:33:29.007Z,46.40
2017-06-08T22:35:57.182Z,48.00
2017-06-08T22:38:24.744Z,47.30
2017-06-08T22:40:52.308Z,47.70
2017-06-08T22:43:19.831Z,48.40
2017-06-08T22:45:48.827Z,47.50
2017-06-08T22:48:17.126Z,47.50
2017-06-08T22:50:44.627Z,47.40
2017-06-08T22:53:12.247Z,47.40
2017-06-08T22:55:39.803Z,47.20
2017-06-08T22:58:07.672Z,47.00
2017-06-08T23:00:35.232Z,48.00
2017-06-08T23:03:02.774Z,48.20
2017-06-08T23:05:30.346Z,49.30
2017-06-08T23:07:58.023Z,50.20
2017-06-08T23:10:25.543Z,49.90
2017-06-08T23:12:54.783Z,50.20
2017-06-08T23:15:22.323Z,50.10
2017-06-08T23:17:49.831Z,50.00
2017-06-08T23:20:17.444Z,49.30
2017-06-08T23:22:44.947Z,49.30
2017-06-08T23:25:13.176Z,49.10
2017-06-08T23:27:41.339Z,48.50
2017-06-08T23:30:08.908Z,48.20
2017-06-08T23:32:36.411Z,48.10
2017-06-08T23:35:04.027Z,50.00
2017-06-08T23:37:31.592Z,50.10
2017-06-08T23:39:59.124Z,49.20
2017-06-08T23:42:27.419Z,51.60
2017-06-08T23:44:55.911Z,51.50
2017-06-08T23:47:23.459Z,51.80
2017-06-08T23:49:51.019Z,49.50
2017-06-08T23:52:18.585Z,50.10
2017-06-08T23:54:46.087Z,50.30
2017-06-08T23:57:13.808Z,49.80
2017-06-08T23:59:41.355Z,50.10
