createdAt,value
2022-10-09T00:00:00.684Z,12.40
2022-10-09T00:01:00.647Z,13.30
2022-10-09T00:02:00.750Z,13.00
2022-10-09T00:03:00.620Z,13.10
2022-10-09T00:04:00.672Z,12.90
2022-10-09T00:05:00.658Z,12.60
2022-10-09T00:06:00.601Z,11.70
2022-10-09T00:07:00.590Z,13.30
2022-10-09T00:08:00.562Z,12.60
2022-10-09T00:09:00.569Z,13.20
2022-10-09T00:10:00.568Z,12.50
2022-10-09T00:11:00.538Z,13.60
2022-10-09T00:12:00.539Z,13.00
2022-10-09T00:13:00.526Z,15.00
2022-10-09T00:14:00.530Z,15.10
2022-10-09T00:15:00.481Z,14.50
2022-10-09T00:16:01.172Z,15.00
2022-10-09T00:17:04.411Z,13.80
2022-10-09T00:18:04.472Z,16.90
2022-10-09T00:19:04.481Z,13.70
2022-10-09T00:20:04.452Z,14.70
2022-10-09T00:21:04.429Z,15.60
2022-10-09T00:22:04.439Z,13.80
2022-10-09T00:23:04.396Z,15.20
2022-10-09T00:24:04.428Z,13.90
2022-10-09T00:25:04.399Z,13.20
2022-10-09T00:26:04.367Z,13.80
2022-10-09T00:27:04.342Z,14.20
2022-10-09T00:28:04.411Z,13.60
2022-10-09T00:29:04.317Z,12.40
2022-10-09T00:30:04.342Z,12.10
2022-10-09T00:31:04.343Z,13.30
2022-10-09T00:32:04.328Z,12.40
2022-10-09T00:33:04.270Z,13.00
2022-10-09T00:34:04.278Z,13.10
2022-10-09T00:35:04.249Z,13.70
2022-10-09T00:36:09.163Z,12.70
2022-10-09T00:37:09.220Z,13.00
2022-10-09T00:38:09.210Z,13.30
2022-10-09T00:39:09.659Z,13.00
2022-10-09T00:40:09.173Z,13.10
2022-10-09T00:41:14.021Z,14.10
2022-10-09T00:42:14.130Z,14.00
2022-10-09T00:43:14.130Z,15.50
2022-10-09T00:44:14.124Z,14.70
2022-10-09T00:45:14.072Z,15.10
2022-10-09T00:46:14.176Z,14.60
2022-10-09T00:47:14.056Z,15.90
2022-10-09T00:48:14.094Z,16.10
2022-10-09T00:49:14.037Z,16.80
2022-10-09T00:50:14.073Z,15.70
2022-10-09T00:51:14.016Z,14.70
2022-10-09T00:52:14.043Z,14.90
2022-10-09T00:53:14.017Z,14.90
2022-10-09T00:54:14.053Z,16.80
2022-10-09T00:55:13.997Z,13.90
2022-10-09T00:56:14.016Z,12.70
2022-10-09T00:57:14.010Z,11.80
2022-10-09T00:58:13.988Z,12.80
2022-10-09T00:59:13.998Z,13.30
2022-10-09T01:00:13.958Z,13.00
2022-10-09T01:01:13.978Z,12.80
2022-10-09T01:02:14.051Z,13.50
2022-10-09T01:03:13.925Z,11.70
2022-10-09T01:04:13.931Z,12.10
2022-10-09T01:05:13.909Z,12.70
2022-10-09T01:06:13.900Z,12.00
2022-10-09T01:07:13.881Z,12.80
2022-10-09T01:08:13.899Z,12.70
2022-10-09T01:09:13.850Z,12.70
2022-10-09T01:10:13.822Z,12.70
2022-10-09T01:11:13.801Z,13.60
2022-10-09T01:12:13.798Z,12.40
2022-10-09T01:13:13.783Z,11.70
2022-10-09T01:14:13.801Z,12.00
2022-10-09T01:15:13.766Z,11.00
2022-10-09T01:16:13.815Z,11.40
2022-10-09T01:17:13.757Z,12.20
2022-10-09T01:18:13.719Z,11.60
2022-10-09T01:19:13.744Z,12.40
2022-10-09T01:20:13.679Z,11.30
2022-10-09T01:21:13.677Z,12.10
2022-10-09T01:22:13.641Z,12.50
2022-10-09T01:23:13.637Z,12.80
2022-10-09T01:24:13.629Z,12.30
2022-10-09T01:25:13.625Z,13.40
2022-10-09T01:26:13.593Z,11.90
2022-10-09T01:27:13.569Z,12.80
2022-10-09T01:28:13.612Z,12.20
2022-10-09T01:29:13.550Z,11.70
2022-10-09T01:30:13.571Z,12.30
2022-10-09T01:31:13.630Z,12.80
2022-10-09T01:32:13.531Z,13.70
2022-10-09T01:33:13.552Z,12.10
2022-10-09T01:34:13.535Z,11.50
2022-10-09T01:35:13.518Z,11.50
2022-10-09T01:36:13.477Z,12.80
2022-10-09T01:37:13.451Z,12.90
2022-10-09T01:38:13.462Z,13.00
2022-10-09T01:39:13.471Z,12.60
2022-10-09T01:40:13.478Z,12.30
2022-10-09T01:41:13.420Z,12.90
2022-10-09T01:42:13.412Z,12.70
2022-10-09T01:43:13.374Z,13.00
2022-10-09T01:44:18.307Z,12.90
2022-10-09T01:45:18.387Z,13.60
2022-10-09T01:46:18.407Z,14.20
2022-10-09T01:47:18.351Z,13.40
2022-10-09T01:48:18.353Z,13.70
2022-10-09T01:49:18.363Z,13.30
2022-10-09T01:50:18.327Z,13.40
2022-10-09T01:51:18.325Z,11.50
2022-10-09T01:52:18.281Z,13.20
2022-10-09T01:53:18.307Z,14.60
2022-10-09T01:54:18.243Z,13.80
2022-10-09T01:55:18.279Z,14.30
2022-10-09T01:56:18.210Z,13.70
2022-10-09T01:57:18.255Z,13.90
2022-10-09T01:58:18.195Z,13.80
2022-10-09T01:59:18.237Z,16.30
2022-10-09T02:00:18.233Z,14.60
2022-10-09T02:01:18.353Z,14.90
2022-10-09T02:02:18.271Z,14.50
2022-10-09T02:03:18.209Z,15.30
2022-10-09T02:04:18.140Z,12.40
2022-10-09T02:05:18.168Z,12.80
2022-10-09T02:06:18.153Z,13.40
2022-10-09T02:07:23.054Z,13.70
2022-10-09T02:08:23.123Z,15.40
2022-10-09T02:09:23.072Z,13.20
2022-10-09T02:10:23.117Z,14.60
2022-10-09T02:11:23.068Z,13.30
2022-10-09T02:12:23.058Z,14.20
2022-10-09T02:13:23.016Z,13.20
2022-10-09T02:14:23.035Z,13.10
2022-10-09T02:15:22.984Z,13.70
2022-10-09T02:16:23.085Z,13.80
2022-10-09T02:17:23.028Z,13.90
2022-10-09T02:18:22.985Z,13.70
2022-10-09T02:19:22.947Z,14.00
2022-10-09T02:20:22.944Z,13.50
2022-10-09T02:21:22.932Z,14.60
2022-10-09T02:22:22.919Z,13.80
2022-10-09T02:23:22.906Z,13.30
2022-10-09T02:24:22.888Z,15.50
2022-10-09T02:25:22.878Z,13.80
2022-10-09T02:26:27.773Z,14.10
2022-10-09T02:27:27.837Z,13.40
2022-10-09T02:28:27.885Z,14.70
2022-10-09T02:29:27.822Z,15.30
2022-10-09T02:30:27.799Z,12.70
2022-10-09T02:31:27.879Z,14.40
2022-10-09T02:32:27.774Z,13.30
2022-10-09T02:33:27.803Z,14.50
2022-10-09T02:34:27.758Z,14.40
2022-10-09T02:35:27.770Z,14.00
2022-10-09T02:36:27.768Z,13.40
2022-10-09T02:37:27.754Z,13.10
2022-10-09T02:38:27.721Z,14.00
2022-10-09T02:39:27.719Z,14.70
2022-10-09T02:40:27.708Z,13.80
2022-10-09T02:41:27.744Z,16.20
2022-10-09T02:42:27.712Z,17.00
2022-10-09T02:43:27.694Z,18.30
2022-10-09T02:44:27.664Z,17.60
2022-10-09T02:45:27.696Z,17.50
2022-10-09T02:46:27.698Z,17.80
2022-10-09T02:47:27.677Z,17.30
2022-10-09T02:48:27.638Z,16.10
2022-10-09T02:49:32.542Z,16.10
2022-10-09T02:50:32.631Z,16.20
2022-10-09T02:51:32.629Z,14.30
2022-10-09T02:52:32.613Z,15.00
2022-10-09T02:53:32.556Z,13.10
2022-10-09T02:54:32.578Z,13.30
2022-10-09T02:55:32.544Z,13.30
2022-10-09T02:56:36.657Z,13.80
2022-10-09T02:57:32.561Z,13.80
2022-10-09T02:58:32.520Z,13.80
2022-10-09T02:59:32.469Z,14.50
2022-10-09T03:00:32.477Z,13.50
2022-10-09T03:01:33.052Z,12.70
2022-10-09T03:02:32.633Z,12.70
2022-10-09T03:03:32.446Z,13.40
2022-10-09T03:04:32.421Z,13.10
2022-10-09T03:05:32.376Z,12.60
2022-10-09T03:06:32.388Z,13.70
2022-10-09T03:07:32.389Z,11.80
2022-10-09T03:08:32.368Z,13.80
2022-10-09T03:09:33.803Z,13.10
2022-10-09T03:10:32.368Z,12.00
2022-10-09T03:11:32.271Z,12.70
2022-10-09T03:12:32.286Z,12.20
2022-10-09T03:13:32.251Z,13.70
2022-10-09T03:14:32.219Z,12.60
2022-10-09T03:15:32.178Z,12.10
2022-10-09T03:16:32.254Z,12.80
2022-10-09T03:17:32.171Z,12.60
2022-10-09T03:18:32.125Z,12.80
2022-10-09T03:19:32.103Z,12.00
2022-10-09T03:20:32.083Z,12.50
2022-10-09T03:21:32.051Z,12.40
2022-10-09T03:22:32.093Z,13.30
2022-10-09T03:23:32.044Z,13.70
2022-10-09T03:24:32.009Z,13.40
2022-10-09T03:25:31.970Z,12.90
2022-10-09T03:26:31.981Z,13.00
2022-10-09T03:27:31.938Z,13.50
2022-10-09T03:28:31.996Z,13.10
2022-10-09T03:29:31.951Z,13.90
2022-10-09T03:30:31.935Z,13.70
2022-10-09T03:31:50.633Z,14.00
2022-10-09T03:32:31.976Z,13.80
2022-10-09T03:33:32.551Z,14.20
2022-10-09T03:34:31.936Z,13.80
2022-10-09T03:35:31.885Z,14.10
2022-10-09T03:36:35.787Z,12.90
2022-10-09T03:37:35.844Z,13.30
2022-10-09T03:38:35.813Z,12.70
2022-10-09T03:39:35.826Z,12.90
2022-10-09T03:40:35.814Z,11.90
2022-10-09T03:41:35.824Z,11.80
2022-10-09T03:42:35.780Z,13.10
2022-10-09T03:43:35.832Z,14.20
2022-10-09T03:44:35.749Z,12.80
2022-10-09T03:45:39.658Z,12.70
2022-10-09T03:46:39.818Z,13.50
2022-10-09T03:47:39.743Z,12.00
2022-10-09T03:48:39.753Z,16.50
2022-10-09T03:49:39.684Z,15.10
2022-10-09T03:50:39.712Z,16.30
2022-10-09T03:51:39.661Z,14.30
2022-10-09T03:52:39.666Z,16.40
2022-10-09T03:53:39.680Z,15.70
2022-10-09T03:54:39.720Z,13.90
2022-10-09T03:55:39.600Z,16.90
2022-10-09T03:56:40.018Z,15.80
2022-10-09T03:57:39.567Z,17.10
2022-10-09T03:58:39.576Z,16.30
2022-10-09T03:59:39.545Z,16.10
2022-10-09T04:00:39.593Z,15.10
2022-10-09T04:01:39.503Z,15.30
2022-10-09T04:02:39.550Z,15.60
2022-10-09T04:03:39.463Z,17.60
2022-10-09T04:04:39.510Z,19.00
2022-10-09T04:05:39.457Z,15.50
2022-10-09T04:06:39.426Z,15.80
2022-10-09T04:07:39.399Z,15.70
2022-10-09T04:08:39.399Z,17.10
2022-10-09T04:09:43.262Z,14.30
2022-10-09T04:10:43.416Z,16.90
2022-10-09T04:11:43.349Z,17.10
2022-10-09T04:12:43.323Z,16.10
2022-10-09T04:13:43.289Z,16.20
2022-10-09T04:14:43.343Z,16.50
2022-10-09T04:15:43.259Z,17.00
2022-10-09T04:16:48.295Z,15.60
2022-10-09T04:19:42.138Z,15.30
2022-10-09T04:20:42.152Z,15.90
2022-10-09T04:21:42.163Z,14.40
2022-10-09T04:22:42.139Z,11.90
2022-10-09T04:23:42.097Z,13.70
2022-10-09T04:24:42.039Z,12.90
2022-10-09T04:25:42.072Z,15.80
2022-10-09T04:26:42.005Z,14.40
2022-10-09T04:27:41.987Z,13.60
2022-10-09T04:28:42.128Z,13.50
2022-10-09T04:29:41.966Z,13.30
2022-10-09T04:30:41.926Z,13.70
2022-10-09T04:31:42.023Z,13.50
2022-10-09T04:32:41.883Z,14.10
2022-10-09T04:33:41.887Z,14.50
2022-10-09T04:34:41.878Z,13.40
2022-10-09T04:35:41.847Z,13.80
2022-10-09T04:36:41.845Z,12.30
2022-10-09T04:37:41.819Z,13.50
2022-10-09T04:38:41.789Z,15.60
2022-10-09T04:39:41.761Z,14.00
2022-10-09T04:40:41.748Z,14.20
2022-10-09T04:41:41.725Z,16.50
2022-10-09T04:42:41.682Z,15.60
2022-10-09T04:43:41.685Z,16.70
2022-10-09T04:44:41.666Z,15.80
2022-10-09T04:45:41.734Z,15.70
2022-10-09T04:46:41.651Z,16.70
2022-10-09T04:47:41.652Z,16.30
2022-10-09T04:48:41.591Z,13.60
2022-10-09T04:49:41.596Z,11.80
2022-10-09T04:50:41.574Z,14.10
2022-10-09T04:51:41.569Z,14.10
2022-10-09T04:52:41.547Z,12.60
2022-10-09T04:53:41.536Z,13.90
2022-10-09T04:54:41.488Z,16.90
2022-10-09T04:55:41.510Z,12.60
2022-10-09T04:56:41.462Z,11.50
2022-10-09T04:57:41.473Z,13.50
2022-10-09T04:58:41.518Z,13.00
2022-10-09T04:59:41.454Z,13.30
2022-10-09T05:00:41.435Z,12.70
2022-10-09T05:01:41.594Z,13.70
2022-10-09T05:02:41.361Z,11.70
2022-10-09T05:03:41.379Z,13.80
2022-10-09T05:04:41.320Z,12.80
2022-10-09T05:05:41.308Z,12.60
2022-10-09T05:06:41.271Z,12.90
2022-10-09T05:07:41.303Z,12.90
2022-10-09T05:08:41.725Z,12.70
2022-10-09T05:09:46.146Z,13.80
2022-10-09T05:10:46.226Z,11.70
2022-10-09T05:11:46.164Z,11.90
2022-10-09T05:12:46.507Z,13.10
2022-10-09T05:13:46.125Z,13.80
2022-10-09T05:14:46.136Z,11.50
2022-10-09T05:15:46.080Z,13.00
2022-10-09T05:17:12.055Z,12.40
2022-10-09T05:17:46.206Z,13.10
2022-10-09T05:18:46.050Z,12.00
2022-10-09T05:19:45.987Z,13.30
2022-10-09T05:20:46.005Z,13.00
2022-10-09T05:21:45.950Z,15.00
2022-10-09T05:22:46.134Z,13.10
2022-10-09T05:23:45.932Z,11.50
2022-10-09T05:24:45.948Z,14.80
2022-10-09T05:25:45.915Z,13.40
2022-10-09T05:26:45.940Z,12.70
2022-10-09T05:27:45.885Z,12.80
2022-10-09T05:28:45.931Z,12.60
2022-10-09T05:29:45.864Z,12.80
2022-10-09T05:30:45.842Z,13.00
2022-10-09T05:31:49.295Z,13.30
2022-10-09T05:32:46.088Z,12.40
2022-10-09T05:33:45.768Z,12.00
2022-10-09T05:34:45.769Z,13.50
2022-10-09T05:35:45.754Z,12.40
2022-10-09T05:36:45.735Z,13.00
2022-10-09T05:37:45.711Z,13.80
2022-10-09T05:38:45.739Z,13.20
2022-10-09T05:39:45.686Z,12.40
2022-10-09T05:40:45.700Z,13.10
2022-10-09T05:41:45.643Z,15.10
2022-10-09T05:42:45.868Z,11.90
2022-10-09T05:43:45.603Z,13.00
2022-10-09T05:44:45.610Z,13.70
2022-10-09T05:45:45.574Z,11.50
2022-10-09T05:46:45.544Z,13.40
2022-10-09T05:47:45.504Z,15.20
2022-10-09T05:48:45.505Z,14.10
2022-10-09T05:49:45.457Z,13.50
2022-10-09T05:50:51.363Z,13.40
2022-10-09T05:51:56.307Z,14.10
2022-10-09T05:52:56.400Z,13.00
2022-10-09T05:53:56.331Z,13.60
2022-10-09T05:54:56.328Z,13.30
2022-10-09T05:56:00.406Z,14.40
2022-10-09T05:56:56.327Z,13.00
2022-10-09T05:57:56.247Z,14.40
2022-10-09T05:58:56.230Z,14.60
2022-10-09T05:59:56.175Z,12.70
2022-10-09T06:00:56.239Z,14.30
2022-10-09T06:01:56.209Z,17.00
2022-10-09T06:02:56.194Z,13.20
2022-10-09T06:03:56.105Z,14.90
2022-10-09T06:04:56.103Z,14.10
2022-10-09T06:05:56.063Z,14.30
2022-10-09T06:06:56.085Z,13.80
2022-10-09T06:07:56.059Z,13.60
2022-10-09T06:08:56.027Z,13.70
2022-10-09T06:09:56.014Z,14.00
2022-10-09T06:10:56.007Z,14.30
2022-10-09T06:11:55.976Z,13.00
2022-10-09T06:12:55.975Z,13.50
2022-10-09T06:13:55.941Z,13.70
2022-10-09T06:14:55.926Z,14.00
2022-10-09T06:15:55.890Z,12.90
2022-10-09T06:16:56.042Z,13.00
2022-10-09T06:17:55.905Z,12.50
2022-10-09T06:18:55.871Z,13.50
2022-10-09T06:19:55.864Z,12.80
2022-10-09T06:20:55.849Z,12.60
2022-10-09T06:21:55.836Z,12.50
2022-10-09T06:22:55.816Z,11.60
2022-10-09T06:23:55.804Z,11.50
2022-10-09T06:24:55.770Z,13.80
2022-10-09T06:25:55.737Z,14.20
2022-10-09T06:26:55.728Z,12.50
2022-10-09T06:27:55.684Z,14.10
2022-10-09T06:28:55.723Z,12.60
2022-10-09T06:29:55.632Z,14.10
2022-10-09T06:30:55.674Z,13.20
2022-10-09T06:31:55.619Z,13.00
2022-10-09T06:32:55.602Z,13.70
2022-10-09T06:33:55.574Z,12.80
2022-10-09T06:34:55.576Z,12.20
2022-10-09T06:36:03.897Z,12.70
2022-10-09T06:36:55.525Z,12.20
2022-10-09T06:37:55.478Z,11.60
2022-10-09T06:38:55.529Z,12.40
2022-10-09T06:39:55.473Z,12.40
2022-10-09T06:40:55.458Z,11.60
2022-10-09T06:41:55.424Z,12.70
2022-10-09T06:42:55.421Z,12.90
2022-10-09T06:43:55.367Z,12.10
2022-10-09T06:44:55.798Z,11.70
2022-10-09T06:45:55.426Z,13.20
2022-10-09T06:46:55.345Z,12.00
2022-10-09T06:47:55.311Z,12.20
2022-10-09T06:48:55.312Z,13.50
2022-10-09T06:49:55.284Z,12.30
2022-10-09T06:50:55.293Z,13.00
2022-10-09T06:51:55.230Z,12.80
2022-10-09T06:52:55.224Z,10.30
2022-10-09T06:53:55.197Z,11.30
2022-10-09T06:54:55.177Z,10.90
2022-10-09T06:55:55.165Z,12.30
2022-10-09T06:56:55.148Z,12.50
2022-10-09T06:57:55.140Z,10.90
2022-10-09T07:00:00.063Z,11.40
2022-10-09T07:01:00.114Z,11.80
2022-10-09T07:02:00.220Z,12.70
2022-10-09T07:03:00.146Z,13.40
2022-10-09T07:04:00.008Z,11.70
2022-10-09T07:05:00.016Z,11.40
2022-10-09T07:06:00.001Z,12.80
2022-10-09T07:07:00.002Z,11.60
2022-10-09T07:08:00.408Z,11.60
2022-10-09T07:08:59.970Z,10.30
2022-10-09T07:09:59.920Z,11.30
2022-10-09T07:10:59.925Z,10.90
2022-10-09T07:11:59.902Z,12.00
2022-10-09T07:12:59.865Z,10.70
2022-10-09T07:13:59.893Z,11.30
2022-10-09T07:14:59.819Z,11.90
2022-10-09T07:16:04.531Z,13.10
2022-10-09T07:16:59.779Z,13.20
2022-10-09T07:18:05.675Z,11.60
2022-10-09T07:19:05.805Z,10.50
2022-10-09T07:20:05.729Z,11.80
2022-10-09T07:21:06.286Z,12.00
2022-10-09T07:22:10.645Z,12.50
2022-10-09T07:23:10.744Z,12.60
2022-10-09T07:24:10.752Z,11.20
2022-10-09T07:25:10.690Z,12.30
2022-10-09T07:26:10.697Z,11.80
2022-10-09T07:27:10.689Z,12.70
2022-10-09T07:28:10.770Z,11.80
2022-10-09T07:29:10.687Z,12.20
2022-10-09T07:30:10.627Z,11.50
2022-10-09T07:31:10.701Z,11.10
2022-10-09T07:32:10.812Z,12.90
2022-10-09T07:33:10.641Z,11.30
2022-10-09T07:34:10.614Z,13.00
2022-10-09T07:35:10.626Z,12.80
2022-10-09T07:36:10.567Z,12.70
2022-10-09T07:37:10.574Z,11.40
2022-10-09T07:38:10.533Z,11.80
2022-10-09T07:39:10.592Z,13.00
2022-10-09T07:40:10.539Z,12.10
2022-10-09T07:41:10.569Z,13.00
2022-10-09T07:42:10.525Z,12.30
2022-10-09T07:43:10.512Z,12.40
2022-10-09T07:44:10.489Z,13.70
2022-10-09T07:45:10.523Z,12.90
2022-10-09T07:46:10.529Z,12.10
2022-10-09T07:47:10.900Z,12.10
2022-10-09T07:48:15.353Z,12.30
2022-10-09T07:49:15.508Z,12.80
2022-10-09T07:50:15.457Z,12.90
2022-10-09T07:51:15.436Z,11.10
2022-10-09T07:52:15.400Z,12.20
2022-10-09T07:53:15.407Z,11.60
2022-10-09T07:54:15.390Z,12.40
2022-10-09T07:55:15.408Z,11.90
2022-10-09T07:56:15.394Z,11.60
2022-10-09T07:57:15.425Z,12.00
2022-10-09T07:58:15.371Z,11.50
2022-10-09T07:59:15.376Z,11.30
2022-10-09T08:00:15.365Z,11.90
2022-10-09T08:01:19.632Z,12.60
2022-10-09T08:02:15.408Z,12.20
2022-10-09T08:03:19.218Z,11.90
2022-10-09T08:04:19.335Z,12.80
2022-10-09T08:05:19.294Z,11.90
2022-10-09T08:06:19.323Z,13.70
2022-10-09T08:07:19.267Z,12.20
2022-10-09T08:08:19.292Z,11.90
2022-10-09T08:09:19.243Z,12.20
2022-10-09T08:10:19.257Z,12.80
2022-10-09T08:11:19.475Z,12.20
2022-10-09T08:12:25.173Z,12.60
2022-10-09T08:13:25.262Z,12.40
2022-10-09T08:14:25.218Z,11.20
2022-10-09T08:15:25.976Z,12.20
2022-10-09T08:16:31.186Z,10.70
2022-10-09T08:17:31.191Z,12.30
2022-10-09T08:18:31.196Z,12.20
2022-10-09T08:19:31.217Z,11.80
2022-10-09T08:20:31.223Z,12.20
2022-10-09T08:21:31.237Z,11.50
2022-10-09T08:22:31.222Z,12.20
2022-10-09T08:23:31.212Z,11.80
2022-10-09T08:24:31.182Z,11.60
2022-10-09T08:25:31.197Z,11.50
2022-10-09T08:26:31.273Z,11.00
2022-10-09T08:27:31.217Z,12.20
2022-10-09T08:28:31.227Z,11.50
2022-10-09T08:29:31.177Z,12.60
2022-10-09T08:30:31.173Z,11.50
2022-10-09T08:31:31.300Z,12.10
2022-10-09T08:32:31.177Z,13.10
2022-10-09T08:33:31.193Z,12.10
2022-10-09T08:34:31.139Z,13.00
2022-10-09T08:35:34.429Z,13.00
2022-10-09T08:36:31.129Z,12.50
2022-10-09T08:37:31.189Z,11.60
2022-10-09T08:38:46.696Z,12.70
2022-10-09T08:39:31.151Z,13.40
2022-10-09T08:40:31.113Z,14.50
2022-10-09T08:41:31.145Z,12.00
2022-10-09T08:44:25.095Z,12.00
2022-10-09T08:45:25.162Z,12.20
2022-10-09T08:46:25.161Z,12.30
2022-10-09T08:47:25.200Z,12.40
2022-10-09T08:48:25.184Z,12.60
2022-10-09T08:49:25.137Z,11.50
2022-10-09T08:50:25.132Z,11.90
2022-10-09T08:51:25.132Z,12.00
2022-10-09T08:52:25.126Z,12.40
2022-10-09T08:53:25.162Z,11.20
2022-10-09T08:54:25.111Z,11.70
2022-10-09T08:55:25.165Z,11.50
2022-10-09T08:56:25.129Z,13.70
2022-10-09T08:57:25.152Z,13.80
2022-10-09T08:58:25.175Z,12.70
2022-10-09T08:59:25.207Z,12.10
2022-10-09T09:00:25.157Z,12.30
2022-10-09T09:01:25.248Z,11.50
2022-10-09T09:02:25.234Z,11.80
2022-10-09T09:03:25.218Z,11.90
2022-10-09T09:04:25.184Z,12.50
2022-10-09T09:05:25.222Z,12.00
2022-10-09T09:06:25.177Z,11.50
2022-10-09T09:07:25.188Z,11.70
2022-10-09T09:08:25.195Z,11.30
2022-10-09T09:09:25.204Z,12.10
2022-10-09T09:10:25.205Z,12.20
2022-10-09T09:11:25.238Z,12.00
2022-10-09T09:12:25.187Z,12.50
2022-10-09T09:13:25.179Z,11.30
2022-10-09T09:14:25.175Z,11.20
2022-10-09T09:15:25.192Z,11.00
2022-10-09T09:16:25.246Z,10.30
2022-10-09T09:17:25.216Z,12.30
2022-10-09T09:18:25.171Z,11.30
2022-10-09T09:19:25.209Z,11.70
2022-10-09T09:20:25.190Z,12.00
2022-10-09T09:21:25.222Z,13.20
2022-10-09T09:22:25.182Z,12.90
2022-10-09T09:23:25.244Z,12.40
2022-10-09T09:24:25.197Z,11.20
2022-10-09T09:25:25.217Z,11.60
2022-10-09T09:26:25.200Z,12.60
2022-10-09T09:27:25.242Z,11.40
2022-10-09T09:28:25.346Z,12.00
2022-10-09T09:29:25.297Z,12.70
2022-10-09T09:30:25.251Z,12.20
2022-10-09T09:31:25.360Z,13.60
2022-10-09T09:32:25.250Z,13.40
2022-10-09T09:33:25.297Z,13.30
2022-10-09T09:34:25.243Z,12.90
2022-10-09T09:35:25.324Z,13.00
2022-10-09T09:36:25.256Z,10.70
2022-10-09T09:37:25.299Z,11.30
2022-10-09T09:38:25.267Z,9.80
2022-10-09T09:40:15.634Z,10.90
2022-10-09T09:40:37.554Z,11.60
2022-10-09T09:41:25.338Z,8.90
2022-10-09T09:42:25.294Z,9.00
2022-10-09T09:43:25.325Z,9.70
2022-10-09T09:44:25.296Z,10.80
2022-10-09T09:45:30.304Z,10.00
2022-10-09T09:46:30.460Z,11.60
2022-10-09T09:47:30.368Z,10.00
2022-10-09T09:48:30.389Z,10.70
2022-10-09T09:49:30.375Z,10.20
2022-10-09T09:50:47.186Z,9.80
2022-10-09T09:51:30.563Z,10.60
2022-10-09T09:52:30.431Z,9.80
2022-10-09T09:53:30.444Z,9.30
2022-10-09T09:54:30.460Z,8.90
2022-10-09T09:55:30.597Z,8.60
2022-10-09T09:56:39.045Z,8.70
2022-10-09T09:57:30.461Z,8.70
2022-10-09T09:58:30.463Z,8.60
2022-10-09T09:59:30.464Z,8.70
2022-10-09T10:00:36.503Z,7.90
2022-10-09T10:01:36.634Z,7.90
2022-10-09T10:02:36.482Z,8.50
2022-10-09T10:03:36.529Z,8.00
2022-10-09T10:04:41.122Z,7.90
2022-10-09T10:05:36.518Z,7.50
2022-10-09T10:06:36.500Z,7.90
2022-10-09T10:07:36.563Z,8.70
2022-10-09T10:08:36.552Z,7.70
2022-10-09T10:09:36.566Z,7.80
2022-10-09T10:10:36.566Z,7.80
2022-10-09T10:11:36.572Z,7.10
2022-10-09T10:12:36.589Z,7.70
2022-10-09T10:13:36.644Z,7.80
2022-10-09T10:14:36.646Z,7.70
2022-10-09T10:15:36.640Z,7.80
2022-10-09T10:16:36.766Z,7.70
2022-10-09T10:17:36.686Z,7.30
2022-10-09T10:18:36.688Z,7.20
2022-10-09T10:19:36.741Z,6.60
2022-10-09T10:20:36.726Z,6.20
2022-10-09T10:21:36.735Z,6.30
2022-10-09T10:22:36.733Z,6.60
2022-10-09T10:23:36.779Z,6.80
2022-10-09T10:24:36.789Z,6.70
2022-10-09T10:25:36.814Z,6.20
2022-10-09T10:26:36.776Z,6.10
2022-10-09T10:27:36.820Z,6.10
2022-10-09T10:28:36.857Z,5.90
2022-10-09T10:29:36.834Z,6.30
2022-10-09T10:30:36.814Z,6.60
2022-10-09T10:31:36.958Z,6.20
2022-10-09T10:32:36.846Z,6.90
2022-10-09T10:33:36.931Z,6.50
2022-10-09T10:34:36.916Z,7.10
2022-10-09T10:35:36.886Z,7.10
2022-10-09T10:36:36.928Z,6.60
2022-10-09T10:37:36.957Z,6.10
2022-10-09T10:38:36.952Z,5.60
2022-10-09T10:39:36.978Z,7.00
2022-10-09T10:40:36.996Z,10.60
2022-10-09T10:41:37.034Z,7.30
2022-10-09T10:42:37.039Z,12.10
2022-10-09T10:43:37.087Z,6.70
2022-10-09T10:44:37.030Z,6.70
2022-10-09T10:45:37.085Z,9.20
2022-10-09T10:46:37.149Z,8.20
2022-10-09T10:47:37.120Z,7.50
2022-10-09T10:48:37.259Z,7.30
2022-10-09T10:49:37.159Z,5.60
2022-10-09T10:50:37.160Z,5.10
2022-10-09T10:51:37.214Z,5.20
2022-10-09T10:52:37.180Z,5.10
2022-10-09T10:53:37.956Z,5.20
2022-10-09T10:54:37.220Z,5.00
2022-10-09T10:55:37.250Z,6.10
2022-10-09T10:56:37.306Z,5.80
2022-10-09T10:57:42.241Z,5.20
2022-10-09T10:58:47.193Z,5.10
2022-10-09T10:59:47.339Z,5.10
2022-10-09T11:00:47.379Z,5.30
2022-10-09T11:01:47.761Z,5.80
2022-10-09T11:02:47.404Z,6.20
2022-10-09T11:03:47.556Z,4.90
2022-10-09T11:04:47.425Z,4.20
2022-10-09T11:05:47.470Z,4.70
2022-10-09T11:06:47.522Z,4.00
2022-10-09T11:07:47.500Z,4.50
2022-10-09T11:08:47.503Z,4.10
2022-10-09T11:09:47.544Z,4.50
2022-10-09T11:10:47.552Z,4.20
2022-10-09T11:11:47.598Z,5.10
2022-10-09T11:12:48.454Z,4.50
2022-10-09T11:13:47.660Z,4.40
2022-10-09T11:14:47.620Z,4.80
2022-10-09T11:15:47.656Z,4.10
2022-10-09T11:16:47.727Z,5.00
2022-10-09T11:17:47.655Z,5.40
2022-10-09T11:18:47.713Z,5.70
2022-10-09T11:19:47.696Z,4.20
2022-10-09T11:20:47.692Z,5.20
2022-10-09T11:21:47.739Z,4.20
2022-10-09T11:22:48.036Z,4.90
2022-10-09T11:23:47.816Z,4.30
2022-10-09T11:24:47.789Z,4.90
2022-10-09T11:25:47.833Z,5.70
2022-10-09T11:26:47.817Z,5.10
2022-10-09T11:27:47.838Z,5.40
2022-10-09T11:28:47.920Z,5.30
2022-10-09T11:29:47.908Z,5.70
2022-10-09T11:30:47.898Z,6.00
2022-10-09T11:31:48.005Z,5.70
2022-10-09T11:32:47.936Z,6.30
2022-10-09T11:33:48.009Z,5.90
2022-10-09T11:34:48.155Z,5.10
2022-10-09T11:35:48.036Z,5.00
2022-10-09T11:36:48.032Z,5.30
2022-10-09T11:37:48.324Z,5.20
2022-10-09T11:38:48.081Z,5.30
2022-10-09T11:39:48.149Z,5.10
2022-10-09T11:40:48.155Z,5.30
2022-10-09T11:41:48.178Z,4.40
2022-10-09T11:42:48.186Z,5.00
2022-10-09T11:43:48.271Z,4.90
2022-10-09T11:44:48.356Z,5.10
2022-10-09T11:45:48.398Z,5.00
2022-10-09T11:46:48.325Z,5.10
2022-10-09T11:47:48.655Z,5.30
2022-10-09T11:48:48.378Z,5.40
2022-10-09T11:49:48.414Z,5.20
2022-10-09T11:50:49.431Z,4.80
2022-10-09T11:51:49.486Z,4.80
2022-10-09T11:52:49.446Z,5.00
2022-10-09T11:53:49.543Z,4.90
2022-10-09T11:54:49.483Z,4.40
2022-10-09T11:55:49.541Z,4.60
2022-10-09T11:56:49.517Z,4.80
2022-10-09T11:57:49.825Z,5.10
2022-10-09T11:58:49.568Z,4.70
2022-10-09T11:59:49.621Z,4.20
2022-10-09T12:00:49.714Z,4.40
2022-10-09T12:01:49.701Z,4.40
2022-10-09T12:02:49.753Z,4.40
2022-10-09T12:03:49.741Z,4.10
2022-10-09T12:04:54.989Z,4.70
2022-10-09T12:05:49.812Z,4.10
2022-10-09T12:06:49.773Z,4.30
2022-10-09T12:07:49.810Z,4.00
2022-10-09T12:08:49.810Z,4.30
2022-10-09T12:09:49.857Z,4.30
2022-10-09T12:10:49.870Z,4.70
2022-10-09T12:11:49.898Z,4.00
2022-10-09T12:12:50.275Z,4.60
2022-10-09T12:13:50.474Z,4.40
2022-10-09T12:14:49.980Z,4.40
2022-10-09T12:15:50.049Z,4.20
2022-10-09T12:16:50.132Z,4.10
2022-10-09T12:17:50.124Z,4.50
2022-10-09T12:18:50.104Z,3.90
2022-10-09T12:19:50.119Z,4.60
2022-10-09T12:20:50.128Z,4.40
2022-10-09T12:21:50.174Z,4.20
2022-10-09T12:23:13.926Z,3.80
2022-10-09T12:23:50.249Z,4.20
2022-10-09T12:24:50.275Z,4.60
2022-10-09T12:25:50.278Z,3.70
2022-10-09T12:26:50.317Z,4.00
2022-10-09T12:27:50.336Z,3.80
2022-10-09T12:28:50.491Z,4.10
2022-10-09T12:29:50.412Z,3.80
2022-10-09T12:30:50.477Z,4.30
2022-10-09T12:31:50.446Z,4.10
2022-10-09T12:32:50.706Z,3.80
2022-10-09T12:33:50.543Z,4.30
2022-10-09T12:34:50.517Z,4.00
2022-10-09T12:35:50.533Z,3.80
2022-10-09T12:36:50.575Z,4.10
2022-10-09T12:37:56.475Z,3.80
2022-10-09T12:38:56.623Z,3.70
2022-10-09T12:39:56.607Z,3.10
2022-10-09T12:40:56.645Z,3.70
2022-10-09T12:41:56.658Z,3.30
2022-10-09T12:42:56.692Z,3.60
2022-10-09T12:43:56.748Z,3.60
2022-10-09T12:44:56.787Z,3.30
2022-10-09T12:45:56.828Z,3.40
2022-10-09T12:46:56.802Z,3.30
2022-10-09T12:47:56.819Z,4.30
2022-10-09T12:48:56.902Z,3.70
2022-10-09T12:49:56.856Z,3.90
2022-10-09T12:50:56.910Z,4.00
2022-10-09T12:51:56.912Z,3.80
2022-10-09T12:52:56.955Z,3.60
2022-10-09T12:53:56.973Z,3.50
2022-10-09T12:54:57.079Z,4.10
2022-10-09T12:55:57.018Z,3.50
2022-10-09T12:56:57.078Z,3.20
2022-10-09T12:57:57.072Z,3.30
2022-10-09T12:58:57.167Z,3.80
2022-10-09T12:59:57.519Z,3.50
2022-10-09T13:00:57.323Z,3.70
2022-10-09T13:01:57.373Z,3.40
2022-10-09T13:03:02.133Z,3.50
2022-10-09T13:04:02.308Z,3.50
2022-10-09T13:05:02.348Z,4.40
2022-10-09T13:06:02.329Z,4.50