createdAt,value
2022-11-14T00:00:35.747Z,1020.42
2022-11-14T00:01:35.534Z,1020.36
2022-11-14T00:02:36.678Z,1020.25
2022-11-14T00:03:35.282Z,1020.22
2022-11-14T00:04:35.304Z,1020.23
2022-11-14T00:05:35.291Z,1020.27
2022-11-14T00:06:35.445Z,1020.30
2022-11-14T00:07:35.319Z,1020.23
2022-11-14T00:08:35.394Z,1020.15
2022-11-14T00:09:35.351Z,1020.16
2022-11-14T00:10:35.222Z,1020.17
2022-11-14T00:11:35.219Z,1020.17
2022-11-14T00:12:36.164Z,1020.07
2022-11-14T00:13:36.052Z,1020.09
2022-11-14T00:14:35.403Z,1020.10
2022-11-14T00:15:35.287Z,1020.09
2022-11-14T00:16:35.183Z,1020.08
2022-11-14T00:17:35.039Z,1020.08
2022-11-14T00:18:35.719Z,1020.09
2022-11-14T00:19:35.650Z,1020.07
2022-11-14T00:20:35.073Z,1020.10
2022-11-14T00:21:35.098Z,1020.11
2022-11-14T00:22:35.089Z,1020.05
2022-11-14T00:23:35.803Z,1019.98
2022-11-14T00:24:35.116Z,1020.01
2022-11-14T00:25:35.066Z,1020.00
2022-11-14T00:26:34.977Z,1019.94
2022-11-14T00:27:36.163Z,1019.95
2022-11-14T00:28:35.007Z,1019.89
2022-11-14T00:29:35.951Z,1019.89
2022-11-14T00:30:34.955Z,1019.90
2022-11-14T00:31:34.959Z,1019.85
2022-11-14T00:32:35.131Z,1019.86
2022-11-14T00:33:35.049Z,1019.78
2022-11-14T00:34:34.977Z,1019.82
2022-11-14T00:35:34.985Z,1019.77
2022-11-14T00:36:35.015Z,1019.76
2022-11-14T00:37:35.039Z,1019.76
2022-11-14T00:38:35.053Z,1019.70
2022-11-14T00:39:35.149Z,1019.67
2022-11-14T00:40:34.934Z,1019.66
2022-11-14T00:41:34.858Z,1019.67
2022-11-14T00:42:34.817Z,1019.65
2022-11-14T00:43:34.766Z,1019.61
2022-11-14T00:44:34.681Z,1019.65
2022-11-14T00:45:34.748Z,1019.64
2022-11-14T00:46:34.717Z,1019.67
2022-11-14T00:47:34.846Z,1019.66
2022-11-14T00:48:34.702Z,1019.63
2022-11-14T00:49:34.870Z,1019.67
2022-11-14T00:50:34.726Z,1019.67
2022-11-14T00:51:34.733Z,1019.70
2022-11-14T00:52:34.578Z,1019.74
2022-11-14T00:53:34.559Z,1019.70
2022-11-14T00:54:34.715Z,1019.74
2022-11-14T00:55:34.624Z,1019.72
2022-11-14T00:56:34.652Z,1019.70
2022-11-14T00:57:34.640Z,1019.72
2022-11-14T00:58:34.571Z,1019.66
2022-11-14T00:59:34.550Z,1019.73
2022-11-14T01:00:34.609Z,1019.70
2022-11-14T01:01:34.541Z,1019.66
2022-11-14T01:02:34.623Z,1019.54
2022-11-14T01:03:34.596Z,1019.61
2022-11-14T01:04:34.524Z,1019.61
2022-11-14T01:05:34.438Z,1019.61
2022-11-14T01:06:34.656Z,1019.57
2022-11-14T01:07:34.645Z,1019.62
2022-11-14T01:08:34.633Z,1019.55
2022-11-14T01:09:34.414Z,1019.59
2022-11-14T01:10:34.387Z,1019.55
2022-11-14T01:11:34.523Z,1019.56
2022-11-14T01:12:34.411Z,1019.51
2022-11-14T01:13:34.686Z,1019.54
2022-11-14T01:14:35.589Z,1019.51
2022-11-14T01:15:38.805Z,1019.51
2022-11-14T01:16:35.916Z,1019.48
2022-11-14T01:17:36.163Z,1019.45
2022-11-14T01:18:36.469Z,1019.39
2022-11-14T01:19:35.778Z,1019.38
2022-11-14T01:20:35.212Z,1019.37
2022-11-14T01:21:35.864Z,1019.32
2022-11-14T01:22:34.719Z,1019.32
2022-11-14T01:23:35.002Z,1019.29
2022-11-14T01:24:36.972Z,1019.29
2022-11-14T01:25:36.246Z,1019.27
2022-11-14T01:26:37.378Z,1019.21
2022-11-14T01:27:34.903Z,1019.20
2022-11-14T01:28:35.895Z,1019.17
2022-11-14T01:29:36.729Z,1019.16
2022-11-14T01:31:03.359Z,1019.14
2022-11-14T01:31:36.858Z,1019.15
2022-11-14T01:32:36.192Z,1019.10
2022-11-14T01:33:35.094Z,1019.12
2022-11-14T01:34:36.958Z,1019.12
2022-11-14T01:35:37.854Z,1019.06
2022-11-14T01:36:36.267Z,1019.10
2022-11-14T01:37:35.689Z,1019.10
2022-11-14T01:38:36.064Z,1019.09
2022-11-14T01:39:36.635Z,1019.08
2022-11-14T01:40:36.197Z,1019.10
2022-11-14T01:41:42.226Z,1019.08
2022-11-14T01:42:36.982Z,1019.10
2022-11-14T01:43:35.363Z,1019.02
2022-11-14T01:44:36.590Z,1019.03
2022-11-14T01:45:37.005Z,1019.02
2022-11-14T01:46:36.628Z,1019.02
2022-11-14T01:47:35.719Z,1019.01
2022-11-14T01:48:40.942Z,1018.96
2022-11-14T01:49:35.680Z,1018.95
2022-11-14T01:50:38.453Z,1018.94
2022-11-14T01:54:03.733Z,1018.83
2022-11-14T01:54:57.323Z,1018.87
2022-11-14T01:59:13.834Z,1018.78
2022-11-14T02:00:03.267Z,1018.79
2022-11-14T02:01:02.406Z,1018.78
2022-11-14T02:02:01.909Z,1018.73
2022-11-14T02:03:00.265Z,1018.75
2022-11-14T02:04:02.618Z,1018.75
2022-11-14T02:05:30.363Z,1018.77
2022-11-14T02:05:59.904Z,1018.74
2022-11-14T02:07:02.112Z,1018.69
2022-11-14T02:08:00.901Z,1018.66
2022-11-14T02:09:02.419Z,1018.69
2022-11-14T02:10:01.654Z,1018.69
2022-11-14T02:11:00.523Z,1018.72
2022-11-14T02:12:01.412Z,1018.66
2022-11-14T02:13:01.911Z,1018.63
2022-11-14T02:14:00.394Z,1018.61
2022-11-14T02:15:06.226Z,1018.60
2022-11-14T02:15:59.797Z,1018.59
2022-11-14T02:17:27.275Z,1018.58
2022-11-14T02:18:01.096Z,1018.54
2022-11-14T02:19:01.091Z,1018.50
2022-11-14T02:20:04.776Z,1018.46
2022-11-14T02:21:03.208Z,1018.46
2022-11-14T02:22:00.041Z,1018.52
2022-11-14T02:23:00.039Z,1018.47
2022-11-14T02:24:01.092Z,1018.45
2022-11-14T02:24:59.820Z,1018.45
2022-11-14T02:25:59.885Z,1018.48
2022-11-14T02:27:00.777Z,1018.48
2022-11-14T02:27:59.433Z,1018.41
2022-11-14T02:29:00.381Z,1018.45
2022-11-14T02:29:59.767Z,1018.47
2022-11-14T02:30:59.870Z,1018.52
2022-11-14T02:32:00.011Z,1018.38
2022-11-14T02:33:16.033Z,1018.46
2022-11-14T02:34:01.406Z,1018.47
2022-11-14T02:35:00.053Z,1018.36
2022-11-14T02:36:01.031Z,1018.43
2022-11-14T02:37:01.508Z,1018.37
2022-11-14T02:38:01.341Z,1018.36
2022-11-14T02:39:02.123Z,1018.37
2022-11-14T02:40:02.946Z,1018.34
2022-11-14T02:41:00.750Z,1018.31
2022-11-14T02:42:01.461Z,1018.29
2022-11-14T02:43:01.140Z,1018.30
2022-11-14T02:44:00.627Z,1018.26
2022-11-14T02:44:59.932Z,1018.29
2022-11-14T02:46:05.575Z,1018.28
2022-11-14T02:47:00.680Z,1018.31
2022-11-14T02:48:00.427Z,1018.25
2022-11-14T02:49:00.798Z,1018.19
2022-11-14T02:49:59.406Z,1018.24
2022-11-14T02:50:59.907Z,1018.26
2022-11-14T02:51:59.973Z,1018.28
2022-11-14T02:53:02.030Z,1018.26
2022-11-14T02:53:59.071Z,1018.20
2022-11-14T02:55:00.960Z,1018.22
2022-11-14T02:58:17.386Z,1018.16
2022-11-14T02:58:39.297Z,1018.19
2022-11-14T02:59:39.763Z,1018.17
2022-11-14T03:00:53.297Z,1018.17
2022-11-14T03:01:39.496Z,1018.15
2022-11-14T03:02:39.370Z,1018.11
2022-11-14T03:03:40.816Z,1018.09
2022-11-14T03:04:41.027Z,1018.12
2022-11-14T03:05:38.742Z,1018.09
2022-11-14T03:06:39.713Z,1018.02
2022-11-14T03:07:41.124Z,1018.03
2022-11-14T03:08:40.480Z,1017.98
2022-11-14T03:09:38.364Z,1017.94
2022-11-14T03:10:39.012Z,1017.94
2022-11-14T03:11:40.885Z,1017.90
2022-11-14T03:12:40.145Z,1017.91
2022-11-14T03:13:39.641Z,1017.89
2022-11-14T03:14:39.115Z,1017.91
2022-11-14T03:15:37.914Z,1017.90
2022-11-14T03:16:39.364Z,1017.89
2022-11-14T03:17:40.017Z,1017.88
2022-11-14T03:18:38.685Z,1017.85
2022-11-14T03:19:38.643Z,1017.83
2022-11-14T03:20:40.024Z,1017.85
2022-11-14T03:21:38.956Z,1017.83
2022-11-14T03:22:38.825Z,1017.83
2022-11-14T03:23:38.971Z,1017.80
2022-11-14T03:24:39.371Z,1017.76
2022-11-14T03:25:41.014Z,1017.76
2022-11-14T03:26:37.654Z,1017.74
2022-11-14T03:27:39.363Z,1017.68
2022-11-14T03:28:37.574Z,1017.73
2022-11-14T03:29:38.549Z,1017.70
2022-11-14T03:30:39.348Z,1017.73
2022-11-14T03:31:39.345Z,1017.66
2022-11-14T03:32:39.493Z,1017.66
2022-11-14T03:33:38.012Z,1017.66
2022-11-14T03:34:38.527Z,1017.62
2022-11-14T03:35:39.712Z,1017.62
2022-11-14T03:36:37.719Z,1017.65
2022-11-14T03:37:37.603Z,1017.58
2022-11-14T03:38:38.118Z,1017.56
2022-11-14T03:39:40.695Z,1017.56
2022-11-14T03:40:37.656Z,1017.55
2022-11-14T03:41:37.316Z,1017.53
2022-11-14T03:42:38.050Z,1017.44
2022-11-14T03:43:38.715Z,1017.50
2022-11-14T03:44:37.607Z,1017.43
2022-11-14T03:45:38.681Z,1017.52
2022-11-14T03:46:40.806Z,1017.45
2022-11-14T03:47:38.484Z,1017.55
2022-11-14T03:48:38.420Z,1017.48
2022-11-14T03:49:38.234Z,1017.50
2022-11-14T03:50:36.966Z,1017.48
2022-11-14T03:51:38.559Z,1017.49
2022-11-14T03:52:38.166Z,1017.50
2022-11-14T03:53:37.151Z,1017.45
2022-11-14T03:54:37.815Z,1017.45
2022-11-14T03:55:44.833Z,1017.41
2022-11-14T03:56:48.205Z,1017.44
2022-11-14T03:57:39.643Z,1017.45
2022-11-14T03:58:39.940Z,1017.44
2022-11-14T03:59:39.718Z,1017.46
2022-11-14T04:00:38.056Z,1017.42
2022-11-14T04:01:38.556Z,1017.38
2022-11-14T04:02:40.121Z,1017.40
2022-11-14T04:03:37.310Z,1017.45
2022-11-14T04:04:38.651Z,1017.44
2022-11-14T04:05:38.208Z,1017.42
2022-11-14T04:06:40.022Z,1017.38
2022-11-14T04:07:38.747Z,1017.40
2022-11-14T04:08:38.290Z,1017.38
2022-11-14T04:09:39.682Z,1017.41
2022-11-14T04:10:38.059Z,1017.35
2022-11-14T04:11:37.105Z,1017.38
2022-11-14T04:13:00.155Z,1017.34
2022-11-14T04:13:37.058Z,1017.31
2022-11-14T04:14:41.100Z,1017.34
2022-11-14T04:15:37.938Z,1017.26
2022-11-14T04:18:24.426Z,1017.28
2022-11-14T04:19:01.776Z,1017.25
2022-11-14T04:20:02.065Z,1017.30
2022-11-14T04:21:02.918Z,1017.27
2022-11-14T04:22:02.865Z,1017.21
2022-11-14T04:25:33.476Z,1017.13
2022-11-14T04:26:39.602Z,1017.19
2022-11-14T04:27:31.669Z,1017.19
2022-11-14T04:28:28.186Z,1017.11
2022-11-14T04:29:31.192Z,1017.06
2022-11-14T04:30:30.853Z,1017.05
2022-11-14T04:31:30.909Z,1017.03
2022-11-14T04:32:32.900Z,1017.05
2022-11-14T04:33:28.727Z,1017.08
2022-11-14T04:34:34.626Z,1017.04
2022-11-14T04:35:31.052Z,1017.05
2022-11-14T04:36:28.410Z,1017.04
2022-11-14T04:37:30.640Z,1017.03
2022-11-14T04:38:29.732Z,1017.06
2022-11-14T04:39:28.978Z,1017.06
2022-11-14T04:40:28.418Z,1017.05
2022-11-14T04:41:29.200Z,1016.97
2022-11-14T04:42:30.073Z,1016.94
2022-11-14T04:43:30.822Z,1016.93
2022-11-14T04:44:34.073Z,1016.97
2022-11-14T04:45:28.605Z,1016.94
2022-11-14T04:48:06.628Z,1016.94
2022-11-14T04:48:52.895Z,1016.97
2022-11-14T04:49:53.235Z,1016.95
2022-11-14T04:50:51.890Z,1016.93
2022-11-14T04:51:52.821Z,1016.93
2022-11-14T04:52:54.982Z,1016.93
2022-11-14T04:53:53.217Z,1016.92
2022-11-14T04:54:51.769Z,1016.89
2022-11-14T04:55:53.287Z,1016.95
2022-11-14T04:56:52.762Z,1016.90
2022-11-14T04:57:51.987Z,1016.88
2022-11-14T04:58:53.963Z,1016.92
2022-11-14T04:59:52.685Z,1016.92
2022-11-14T05:00:51.088Z,1016.91
2022-11-14T05:01:51.399Z,1016.89
2022-11-14T05:02:50.689Z,1016.88
2022-11-14T05:03:52.893Z,1016.88
2022-11-14T05:05:00.254Z,1016.89
2022-11-14T05:05:51.959Z,1016.86
2022-11-14T05:06:51.417Z,1016.85
2022-11-14T05:07:52.909Z,1016.88
2022-11-14T05:08:51.297Z,1016.82
2022-11-14T05:09:51.695Z,1016.80
2022-11-14T05:10:51.444Z,1016.83
2022-11-14T05:11:51.090Z,1016.73
2022-11-14T05:12:52.187Z,1016.84
2022-11-14T05:13:53.123Z,1016.78
2022-11-14T05:14:53.153Z,1016.79
2022-11-14T05:15:56.778Z,1016.86
2022-11-14T05:16:54.843Z,1016.84
2022-11-14T05:17:50.670Z,1016.84
2022-11-14T05:18:50.918Z,1016.84
2022-11-14T05:19:51.271Z,1016.79
2022-11-14T05:20:52.145Z,1016.75
2022-11-14T05:21:54.201Z,1016.77
2022-11-14T05:22:51.040Z,1016.81
2022-11-14T05:23:52.040Z,1016.74
2022-11-14T05:24:50.598Z,1016.76
2022-11-14T05:25:57.615Z,1016.79
2022-11-14T05:26:54.445Z,1016.81
2022-11-14T05:27:51.886Z,1016.82
2022-11-14T05:28:51.061Z,1016.79
2022-11-14T05:29:50.731Z,1016.75
2022-11-14T05:30:51.501Z,1016.74
2022-11-14T05:31:51.371Z,1016.77
2022-11-14T05:32:51.010Z,1016.71
2022-11-14T05:33:50.516Z,1016.73
2022-11-14T05:34:51.748Z,1016.66
2022-11-14T05:35:51.575Z,1016.70
2022-11-14T05:36:53.192Z,1016.64
2022-11-14T05:37:57.358Z,1016.64
2022-11-14T05:38:51.342Z,1016.63
2022-11-14T05:42:55.671Z,1016.58
2022-11-14T05:43:51.539Z,1016.60
2022-11-14T05:44:47.628Z,1016.55
2022-11-14T05:45:50.095Z,1016.62
2022-11-14T05:46:47.969Z,1016.61
2022-11-14T05:47:48.187Z,1016.60
2022-11-14T05:48:48.862Z,1016.61
2022-11-14T05:49:49.127Z,1016.58
2022-11-14T05:50:47.120Z,1016.59
2022-11-14T05:51:48.738Z,1016.59
2022-11-14T05:52:47.959Z,1016.62
2022-11-14T05:53:46.856Z,1016.58
2022-11-14T05:54:51.562Z,1016.58
2022-11-14T05:55:49.606Z,1016.60
2022-11-14T05:56:48.700Z,1016.65
2022-11-14T05:57:50.197Z,1016.65
2022-11-14T05:58:49.487Z,1016.61
2022-11-14T05:59:48.890Z,1016.63
2022-11-14T06:00:53.539Z,1016.62
2022-11-14T06:01:59.164Z,1016.65
2022-11-14T06:02:47.950Z,1016.66
2022-11-14T06:03:47.101Z,1016.68
2022-11-14T06:04:48.764Z,1016.64
2022-11-14T06:05:47.692Z,1016.63
2022-11-14T06:07:08.606Z,1016.67
2022-11-14T06:07:49.278Z,1016.62
2022-11-14T06:08:46.540Z,1016.63
2022-11-14T06:09:48.618Z,1016.65
2022-11-14T06:10:47.639Z,1016.67
2022-11-14T06:11:48.997Z,1016.58
2022-11-14T06:12:49.387Z,1016.63
2022-11-14T06:13:51.361Z,1016.57
2022-11-14T06:14:48.962Z,1016.63
2022-11-14T06:18:55.884Z,1016.58
2022-11-14T06:19:32.073Z,1016.68
2022-11-14T06:20:31.803Z,1016.63
2022-11-14T06:21:30.934Z,1016.65
2022-11-14T06:22:31.158Z,1016.65
2022-11-14T06:23:33.434Z,1016.65
2022-11-14T06:24:31.185Z,1016.58
2022-11-14T06:25:31.551Z,1016.59
2022-11-14T06:26:32.155Z,1016.64
2022-11-14T06:27:32.493Z,1016.69
2022-11-14T06:28:39.464Z,1016.64
2022-11-14T06:29:35.639Z,1016.70
2022-11-14T06:30:34.928Z,1016.64
2022-11-14T06:31:35.954Z,1016.65
2022-11-14T06:32:31.888Z,1016.66
2022-11-14T06:33:32.397Z,1016.68
2022-11-14T06:36:55.358Z,1016.65
2022-11-14T06:37:58.288Z,1016.71
2022-11-14T06:38:52.145Z,1016.68
2022-11-14T06:39:54.862Z,1016.70
2022-11-14T06:40:53.177Z,1016.71
2022-11-14T06:41:58.412Z,1016.71
2022-11-14T06:42:50.366Z,1016.72
2022-11-14T06:43:57.292Z,1016.71
2022-11-14T06:44:54.919Z,1016.69
2022-11-14T06:45:48.601Z,1016.71
2022-11-14T06:46:47.593Z,1016.68
2022-11-14T06:47:48.656Z,1016.70
2022-11-14T06:48:49.997Z,1016.70
2022-11-14T06:49:50.200Z,1016.70
2022-11-14T06:50:54.220Z,1016.70
2022-11-14T06:51:49.810Z,1016.73
2022-11-14T06:52:50.018Z,1016.73
2022-11-14T06:55:46.608Z,1016.70
2022-11-14T06:56:51.429Z,1016.71
2022-11-14T06:57:47.845Z,1016.69
2022-11-14T06:58:46.146Z,1016.66
2022-11-14T06:59:46.591Z,1016.67
2022-11-14T07:00:50.274Z,1016.69
2022-11-14T07:01:48.256Z,1016.74
2022-11-14T07:07:35.874Z,1016.60
2022-11-14T07:08:35.936Z,1016.61
2022-11-14T07:09:36.200Z,1016.63
2022-11-14T07:10:36.196Z,1016.61
2022-11-14T07:11:35.679Z,1016.66
2022-11-14T07:12:36.507Z,1016.59
2022-11-14T07:13:36.487Z,1016.63
2022-11-14T07:14:35.705Z,1016.68
2022-11-14T07:15:35.689Z,1016.60
2022-11-14T07:16:36.011Z,1016.56
2022-11-14T07:17:35.643Z,1016.55
2022-11-14T07:18:35.720Z,1016.59
2022-11-14T07:19:36.026Z,1016.53
2022-11-14T07:20:35.657Z,1016.62
2022-11-14T07:21:35.649Z,1016.66
2022-11-14T07:22:35.769Z,1016.61
2022-11-14T07:23:35.539Z,1016.68
2022-11-14T07:24:36.580Z,1016.66
2022-11-14T07:25:35.676Z,1016.69
2022-11-14T07:26:35.535Z,1016.64
2022-11-14T07:27:35.456Z,1016.70
2022-11-14T07:28:35.701Z,1016.68
2022-11-14T07:29:35.616Z,1016.72
2022-11-14T07:30:36.254Z,1016.68
2022-11-14T07:31:35.306Z,1016.73
2022-11-14T07:32:35.427Z,1016.73
2022-11-14T07:33:36.162Z,1016.73
2022-11-14T07:34:35.432Z,1016.70
2022-11-14T07:35:35.755Z,1016.71
2022-11-14T07:36:35.245Z,1016.67
2022-11-14T07:37:35.343Z,1016.68
2022-11-14T07:38:35.278Z,1016.69
2022-11-14T07:39:35.469Z,1016.63
2022-11-14T07:40:35.563Z,1016.63
2022-11-14T07:41:35.265Z,1016.64
2022-11-14T07:42:35.199Z,1016.60
2022-11-14T07:43:35.275Z,1016.62
2022-11-14T07:44:35.519Z,1016.57
2022-11-14T07:45:35.589Z,1016.61
2022-11-14T07:46:37.366Z,1016.64
2022-11-14T07:47:35.624Z,1016.59
2022-11-14T07:48:35.238Z,1016.59
2022-11-14T07:49:35.315Z,1016.58
2022-11-14T07:50:35.449Z,1016.59
2022-11-14T07:51:35.061Z,1016.55
2022-11-14T07:52:36.260Z,1016.58
2022-11-14T07:53:35.568Z,1016.58
2022-11-14T07:54:35.165Z,1016.59
2022-11-14T07:55:35.057Z,1016.54
2022-11-14T07:56:35.378Z,1016.60
2022-11-14T07:57:41.082Z,1016.60
2022-11-14T07:58:36.090Z,1016.56
2022-11-14T07:59:35.969Z,1016.59
2022-11-14T08:00:37.429Z,1016.58
2022-11-14T08:01:37.793Z,1016.58
2022-11-14T08:02:35.841Z,1016.56
2022-11-14T08:03:34.939Z,1016.52
2022-11-14T08:04:34.969Z,1016.49
2022-11-14T08:05:34.958Z,1016.45
2022-11-14T08:06:34.928Z,1016.42
2022-11-14T08:07:35.149Z,1016.47
2022-11-14T08:08:35.356Z,1016.47
2022-11-14T08:09:34.950Z,1016.41
2022-11-14T08:10:36.505Z,1016.40
2022-11-14T08:11:39.400Z,1016.40
2022-11-14T08:12:38.080Z,1016.44
2022-11-14T08:13:55.780Z,1016.47
2022-11-14T08:14:35.109Z,1016.40
2022-11-14T08:15:37.624Z,1016.34
2022-11-14T08:18:40.661Z,1016.38
2022-11-14T08:19:40.842Z,1016.44
2022-11-14T08:20:40.577Z,1016.45
2022-11-14T08:23:50.912Z,1016.39
2022-11-14T08:24:52.699Z,1016.37
2022-11-14T08:25:51.766Z,1016.40
2022-11-14T08:26:50.663Z,1016.39
2022-11-14T08:27:50.843Z,1016.37
2022-11-14T08:28:51.269Z,1016.37
2022-11-14T08:29:50.579Z,1016.37
2022-11-14T08:30:52.665Z,1016.40
2022-11-14T08:38:04.879Z,1016.45
2022-11-14T08:39:03.856Z,1016.42
2022-11-14T08:40:04.664Z,1016.42
2022-11-14T08:41:04.802Z,1016.42
2022-11-14T08:42:03.847Z,1016.46
2022-11-14T08:43:22.199Z,1016.45
2022-11-14T08:44:03.883Z,1016.43
2022-11-14T08:45:03.794Z,1016.49
2022-11-14T08:46:03.814Z,1016.46
2022-11-14T08:47:03.807Z,1016.50
2022-11-14T08:48:04.022Z,1016.59
2022-11-14T08:49:04.198Z,1016.50
2022-11-14T08:50:03.798Z,1016.52
2022-11-14T08:51:03.748Z,1016.41
2022-11-14T08:52:05.275Z,1016.42
2022-11-14T08:53:03.761Z,1016.40
2022-11-14T08:54:03.733Z,1016.39
2022-11-14T08:55:03.570Z,1016.38
2022-11-14T08:56:03.735Z,1016.39
2022-11-14T08:57:03.758Z,1016.38
2022-11-14T08:58:03.991Z,1016.31
2022-11-14T08:59:03.752Z,1016.30
2022-11-14T09:00:06.325Z,1016.34
2022-11-14T09:01:04.511Z,1016.33
2022-11-14T09:02:07.329Z,1016.33
2022-11-14T09:03:05.713Z,1016.29
2022-11-14T09:04:07.008Z,1016.30
2022-11-14T09:05:06.477Z,1016.30
2022-11-14T09:06:05.510Z,1016.31
2022-11-14T09:07:06.744Z,1016.23
2022-11-14T09:08:08.069Z,1016.25
2022-11-14T09:09:06.376Z,1016.22
2022-11-14T09:10:05.251Z,1016.22
2022-11-14T09:11:14.291Z,1016.23
2022-11-14T09:12:13.282Z,1016.19
2022-11-14T09:13:19.423Z,1016.16
2022-11-14T09:14:26.719Z,1016.21
2022-11-14T09:15:04.789Z,1016.20
2022-11-14T09:16:13.977Z,1016.19
2022-11-14T09:17:12.586Z,1016.24
2022-11-14T09:18:38.305Z,1016.25
2022-11-14T09:19:18.941Z,1016.30
2022-11-14T09:20:36.163Z,1016.27
2022-11-14T09:21:04.763Z,1016.35
2022-11-14T09:22:04.617Z,1016.33
2022-11-14T09:23:06.179Z,1016.33
2022-11-14T09:24:07.275Z,1016.23
2022-11-14T09:25:03.298Z,1016.28
2022-11-14T09:26:05.557Z,1016.25
2022-11-14T09:27:03.313Z,1016.25
2022-11-14T09:28:03.974Z,1016.24
2022-11-14T09:29:03.445Z,1016.22
2022-11-14T09:30:03.246Z,1016.23
2022-11-14T09:31:03.288Z,1016.23
2022-11-14T09:32:03.281Z,1016.25
2022-11-14T09:33:10.107Z,1016.19
2022-11-14T09:34:04.432Z,1016.21
2022-11-14T09:35:03.297Z,1016.11
2022-11-14T09:36:03.096Z,1016.14
2022-11-14T09:37:03.134Z,1016.03
2022-11-14T09:38:03.407Z,1016.02
2022-11-14T09:39:03.449Z,1016.00
2022-11-14T09:40:03.110Z,1016.01
2022-11-14T09:41:03.130Z,1016.03
2022-11-14T09:42:03.957Z,1015.97
2022-11-14T09:43:03.153Z,1015.98
2022-11-14T09:44:03.967Z,1016.04
2022-11-14T09:45:03.073Z,1015.97
2022-11-14T09:46:03.239Z,1016.06
2022-11-14T09:47:03.111Z,1016.07
2022-11-14T09:48:03.283Z,1016.03
2022-11-14T09:49:03.933Z,1016.05
2022-11-14T09:50:06.068Z,1016.09
2022-11-14T09:51:09.764Z,1016.05
2022-11-14T09:52:06.400Z,1016.04
2022-11-14T09:53:05.047Z,1015.98
2022-11-14T09:54:06.635Z,1016.03
2022-11-14T09:55:15.447Z,1016.04
2022-11-14T09:56:04.500Z,1016.03
2022-11-14T09:57:09.417Z,1016.01
2022-11-14T09:58:08.373Z,1015.99
2022-11-14T09:59:07.093Z,1016.00
2022-11-14T10:00:04.776Z,1015.99
2022-11-14T10:01:09.370Z,1016.02
2022-11-14T10:02:09.028Z,1015.96
2022-11-14T10:03:08.487Z,1015.94
2022-11-14T10:04:09.160Z,1015.95
2022-11-14T10:05:07.484Z,1015.98
2022-11-14T10:06:05.305Z,1015.98
2022-11-14T10:07:05.622Z,1015.95
2022-11-14T10:08:04.778Z,1015.94
2022-11-14T10:09:05.042Z,1015.94
2022-11-14T10:10:05.219Z,1015.96
2022-11-14T10:11:12.023Z,1015.93
2022-11-14T10:26:23.108Z,1015.68
2022-11-14T10:27:30.381Z,1015.75
2022-11-14T10:28:25.253Z,1015.74
2022-11-14T10:29:27.248Z,1015.80
2022-11-14T10:30:31.358Z,1015.66
2022-11-14T10:31:23.852Z,1015.67
2022-11-14T10:32:29.143Z,1015.63
2022-11-14T10:33:33.781Z,1015.62
2022-11-14T10:34:38.745Z,1015.61
2022-11-14T10:35:28.754Z,1015.65
2022-11-14T10:36:43.838Z,1015.61
2022-11-14T10:37:23.278Z,1015.62
2022-11-14T10:38:20.413Z,1015.61
2022-11-14T10:39:19.989Z,1015.60
2022-11-14T10:40:19.140Z,1015.52
2022-11-14T10:41:41.811Z,1015.48
2022-11-14T10:42:21.286Z,1015.44
2022-11-14T10:43:23.006Z,1015.48
2022-11-14T10:44:21.285Z,1015.48
2022-11-14T10:45:20.157Z,1015.48
2022-11-14T10:46:20.269Z,1015.42
2022-11-14T10:47:26.268Z,1015.36
2022-11-14T10:48:22.331Z,1015.32
2022-11-14T10:49:20.397Z,1015.36
2022-11-14T10:50:19.769Z,1015.34
2022-11-14T10:51:21.037Z,1015.30
2022-11-14T10:52:21.864Z,1015.30
2022-11-14T10:53:19.779Z,1015.37
2022-11-14T10:54:20.047Z,1015.30
2022-11-14T11:02:36.448Z,0.00
2022-11-14T11:03:27.364Z,0.00
2022-11-14T11:04:26.557Z,0.00
2022-11-14T11:05:26.618Z,0.00
2022-11-14T11:06:26.657Z,0.00
2022-11-14T11:07:26.725Z,0.00
2022-11-14T11:08:42.590Z,0.00
2022-11-14T11:09:27.700Z,0.00
2022-11-14T11:10:48.477Z,0.00
2022-11-14T11:11:27.379Z,0.00
2022-11-14T11:12:29.269Z,0.00
2022-11-14T11:13:26.636Z,0.00
2022-11-14T11:14:27.283Z,0.00
2022-11-14T11:15:26.452Z,0.00
2022-11-14T11:16:26.581Z,0.00
2022-11-14T11:17:34.907Z,0.00
2022-11-14T11:18:27.567Z,0.00
2022-11-14T11:19:27.919Z,0.00
2022-11-14T11:20:26.303Z,0.00
2022-11-14T11:21:26.448Z,0.00
2022-11-14T11:22:26.507Z,0.00
2022-11-14T11:24:52.009Z,1014.65
2022-11-14T11:25:51.814Z,1014.65
2022-11-14T11:26:52.017Z,1014.58
2022-11-14T11:27:51.833Z,1014.56
2022-11-14T11:28:51.934Z,1014.59
2022-11-14T11:29:52.233Z,1014.54
2022-11-14T11:30:54.465Z,1014.55
2022-11-14T11:31:52.041Z,1014.54
2022-11-14T11:32:52.010Z,1014.51
2022-11-14T11:33:51.860Z,1014.45
2022-11-14T11:34:53.397Z,1014.44
2022-11-14T11:35:51.990Z,1014.38
2022-11-14T11:36:51.895Z,1014.35
2022-11-14T11:37:52.506Z,1014.34
2022-11-14T11:38:51.805Z,1014.32
2022-11-14T11:39:51.797Z,1014.34
2022-11-14T11:40:52.968Z,1014.32
2022-11-14T11:43:56.867Z,1014.19
2022-11-14T11:44:51.632Z,1014.22
2022-11-14T11:45:53.390Z,1014.22
2022-11-14T11:46:52.368Z,1014.17
2022-11-14T11:47:51.992Z,1014.18
2022-11-14T11:48:51.761Z,1014.14
2022-11-14T11:49:54.325Z,1014.08
2022-11-14T11:50:53.015Z,1014.03
2022-11-14T11:51:51.493Z,1014.05
2022-11-14T11:52:53.213Z,1014.01
2022-11-14T11:53:51.597Z,1013.91
2022-11-14T11:54:51.828Z,1013.95
2022-11-14T11:55:51.516Z,1013.93
2022-11-14T11:56:59.612Z,1014.05
2022-11-14T11:58:02.042Z,1014.19
2022-11-14T11:58:57.465Z,1014.22
2022-11-14T11:59:55.550Z,1014.33
2022-11-14T12:00:55.580Z,1014.43
2022-11-14T12:01:55.154Z,1014.46
2022-11-14T12:02:52.382Z,1014.48
2022-11-14T12:03:59.197Z,1014.43
2022-11-14T12:04:56.201Z,1014.39
2022-11-14T12:05:55.539Z,1014.50
2022-11-14T12:06:53.519Z,1014.52
2022-11-14T12:07:51.496Z,1014.60
2022-11-14T12:08:55.948Z,1014.63
2022-11-14T12:10:56.940Z,1014.62
2022-11-14T12:11:51.233Z,1014.56
2022-11-14T12:12:51.301Z,1014.51
2022-11-14T12:13:51.257Z,1014.50
2022-11-14T12:14:54.361Z,1014.58
2022-11-14T12:16:00.145Z,1014.56
2022-11-14T12:16:54.359Z,1014.61
2022-11-14T12:17:51.283Z,1014.63
2022-11-14T12:18:57.782Z,1014.67
2022-11-14T12:19:54.583Z,1014.57
2022-11-14T12:20:56.865Z,1014.62
2022-11-14T12:21:58.441Z,1014.58
2022-11-14T12:22:55.651Z,1014.61
2022-11-14T12:23:52.072Z,1014.63
2022-11-14T12:25:14.518Z,1014.62
2022-11-14T12:25:55.222Z,1014.67
2022-11-14T12:26:55.810Z,1014.64
2022-11-14T12:27:51.473Z,1014.62
2022-11-14T12:29:00.387Z,1014.59
2022-11-14T12:29:58.120Z,1014.49
2022-11-14T12:30:53.236Z,1014.54
2022-11-14T12:31:53.418Z,1014.59
2022-11-14T12:32:52.938Z,1014.59
2022-11-14T12:33:51.978Z,1014.59
2022-11-14T12:34:52.213Z,1014.51
2022-11-14T12:35:52.077Z,1014.50
2022-11-14T12:36:53.907Z,1014.41
2022-11-14T12:37:57.724Z,1014.45
2022-11-14T12:38:52.106Z,1014.39
2022-11-14T12:39:54.666Z,1014.37
2022-11-14T12:40:55.737Z,1014.38
2022-11-14T12:41:55.813Z,1014.39
2022-11-14T12:42:56.697Z,1014.34
2022-11-14T12:43:52.247Z,1014.29
2022-11-14T12:44:53.140Z,1014.36
2022-11-14T12:45:56.873Z,1014.40
2022-11-14T12:46:59.508Z,1014.30
2022-11-14T12:47:54.212Z,1014.27
2022-11-14T12:48:51.476Z,1014.33
2022-11-14T12:49:52.710Z,1014.34
2022-11-14T12:50:53.489Z,1014.38
2022-11-14T12:51:51.888Z,1014.38
2022-11-14T12:52:54.046Z,1014.42
2022-11-14T12:53:53.167Z,1014.35
2022-11-14T12:54:52.050Z,1014.35
2022-11-14T12:55:50.905Z,1014.33
2022-11-14T12:56:53.968Z,1014.30
2022-11-14T12:57:52.761Z,1014.31
2022-11-14T12:58:52.308Z,1014.32
2022-11-14T12:59:53.960Z,1014.32
2022-11-14T13:00:53.390Z,1014.32
2022-11-14T13:01:52.017Z,1014.29
2022-11-14T13:02:57.304Z,1014.22
2022-11-14T13:03:51.831Z,1014.22
2022-11-14T13:04:58.741Z,1014.26
2022-11-14T13:05:51.941Z,1014.30
2022-11-14T13:06:53.823Z,1014.26
2022-11-14T13:08:13.083Z,1014.23
2022-11-14T13:08:51.151Z,1014.25
2022-11-14T13:09:53.169Z,1014.26
2022-11-14T13:10:52.923Z,1014.26