createdAt,value
2023-08-01T00:00:09.701Z,6.40
2023-08-01T00:01:14.271Z,9.50
2023-08-01T00:02:15.868Z,6.45
2023-08-01T00:03:17.341Z,6.72
2023-08-01T00:04:19.032Z,4.95
2023-08-01T00:05:20.378Z,7.32
2023-08-01T00:06:23.095Z,8.48
2023-08-01T00:07:24.520Z,7.63
2023-08-01T00:08:25.924Z,7.22
2023-08-01T00:09:27.260Z,5.90
2023-08-01T00:10:28.633Z,7.70
2023-08-01T00:11:30.078Z,7.45
2023-08-01T00:12:31.735Z,8.50
2023-08-01T00:13:33.307Z,7.05
2023-08-01T00:14:34.866Z,5.65
2023-08-01T00:15:36.807Z,7.10
2023-08-01T00:16:38.354Z,7.95
2023-08-01T00:17:39.930Z,6.32
2023-08-01T00:18:41.330Z,7.28
2023-08-01T00:19:42.679Z,7.05
2023-08-01T00:20:44.468Z,6.72
2023-08-01T00:21:45.851Z,8.00
2023-08-01T00:22:47.579Z,4.85
2023-08-01T00:23:49.411Z,7.57
2023-08-01T00:24:51.041Z,6.13
2023-08-01T00:25:52.918Z,7.57
2023-08-01T00:26:56.719Z,7.78
2023-08-01T00:27:58.150Z,7.75
2023-08-01T00:28:59.527Z,8.13
2023-08-01T00:30:01.023Z,7.30
2023-08-01T00:31:12.014Z,7.78
2023-08-01T00:32:13.573Z,7.65
2023-08-01T00:33:15.802Z,7.85
2023-08-01T00:34:17.168Z,7.90
2023-08-01T00:35:18.670Z,8.48
2023-08-01T00:36:20.133Z,7.93
2023-08-01T00:37:21.540Z,6.03
2023-08-01T00:38:22.931Z,6.13
2023-08-01T00:39:24.303Z,5.25
2023-08-01T00:40:30.573Z,6.60
2023-08-01T00:41:31.980Z,8.63
2023-08-01T00:42:33.323Z,6.57
2023-08-01T00:43:34.688Z,6.13
2023-08-01T00:44:36.103Z,9.18
2023-08-01T00:45:37.504Z,7.20
2023-08-01T00:46:39.125Z,7.72
2023-08-01T00:47:40.950Z,7.30
2023-08-01T00:48:42.401Z,8.43
2023-08-01T00:49:44.017Z,7.43
2023-08-01T00:50:45.353Z,8.23
2023-08-01T00:51:46.793Z,6.03
2023-08-01T00:52:48.366Z,7.88
2023-08-01T00:53:51.368Z,7.65
2023-08-01T00:54:53.021Z,8.73
2023-08-01T00:55:55.318Z,7.15
2023-08-01T00:56:56.781Z,8.75
2023-08-01T00:57:58.227Z,8.32
2023-08-01T00:58:59.752Z,10.63
2023-08-01T01:00:01.398Z,6.47
2023-08-01T01:01:04.519Z,6.63
2023-08-01T01:02:06.425Z,7.72
2023-08-01T01:03:08.249Z,7.00
2023-08-01T01:04:09.912Z,6.47
2023-08-01T01:05:12.048Z,5.93
2023-08-01T01:06:34.178Z,8.25
2023-08-01T01:07:36.237Z,7.88
2023-08-01T01:08:38.547Z,8.30
2023-08-01T01:09:40.014Z,7.55
2023-08-01T01:10:41.352Z,5.15
2023-08-01T01:11:42.822Z,7.32
2023-08-01T01:12:44.221Z,6.85
2023-08-01T01:13:45.644Z,9.00
2023-08-01T01:14:47.025Z,8.98
2023-08-01T01:15:48.406Z,7.75
2023-08-01T01:16:49.883Z,6.40
2023-08-01T01:17:51.348Z,8.05
2023-08-01T01:18:52.801Z,8.38
2023-08-01T01:19:55.166Z,7.60
2023-08-01T01:20:56.585Z,6.60
2023-08-01T01:21:58.598Z,7.60
2023-08-01T01:23:00.237Z,7.32
2023-08-01T01:24:03.982Z,5.32
2023-08-01T01:25:06.244Z,7.32
2023-08-01T01:26:07.867Z,5.80
2023-08-01T01:27:09.872Z,8.52
2023-08-01T01:28:11.566Z,13.48
2023-08-01T01:29:13.381Z,6.93
2023-08-01T01:30:15.103Z,9.57
2023-08-01T01:31:17.044Z,6.90
2023-08-01T01:32:19.075Z,6.93
2023-08-01T01:33:20.574Z,7.30
2023-08-01T01:34:22.296Z,7.35
2023-08-01T01:35:24.512Z,9.40
2023-08-01T01:36:25.901Z,6.65
2023-08-01T01:37:27.298Z,6.97
2023-08-01T01:38:28.886Z,7.35
2023-08-01T01:39:30.268Z,5.60
2023-08-01T01:40:32.435Z,8.18
2023-08-01T01:41:33.878Z,7.53
2023-08-01T01:42:35.621Z,6.90
2023-08-01T01:43:38.921Z,6.90
2023-08-01T01:44:40.755Z,6.90
2023-08-01T01:45:42.098Z,6.57
2023-08-01T01:46:43.764Z,8.65
2023-08-01T01:47:45.572Z,6.90
2023-08-01T01:48:46.984Z,5.95
2023-08-01T01:49:48.390Z,7.75
2023-08-01T01:50:49.794Z,8.40
2023-08-01T01:51:51.342Z,5.97
2023-08-01T01:52:52.808Z,5.65
2023-08-01T01:53:54.461Z,10.23
2023-08-01T01:54:55.825Z,7.25
2023-08-01T01:55:57.197Z,7.88
2023-08-01T01:56:58.605Z,5.18
2023-08-01T01:58:00.089Z,6.90
2023-08-01T01:59:01.487Z,6.13
2023-08-01T02:00:03.329Z,10.40
2023-08-01T02:01:14.234Z,6.75
2023-08-01T02:02:15.854Z,6.43
2023-08-01T02:03:17.761Z,5.82
2023-08-01T02:04:19.520Z,6.15
2023-08-01T02:05:20.906Z,5.90
2023-08-01T02:06:22.278Z,6.22
2023-08-01T02:07:23.680Z,8.52
2023-08-01T02:08:25.114Z,9.07
2023-08-01T02:09:26.470Z,7.30
2023-08-01T02:10:27.998Z,8.75
2023-08-01T02:11:29.530Z,5.72
2023-08-01T02:12:35.955Z,6.28
2023-08-01T02:13:37.584Z,5.93
2023-08-01T02:14:38.978Z,9.27
2023-08-01T02:15:40.335Z,7.03
2023-08-01T02:16:41.979Z,7.68
2023-08-01T02:17:44.404Z,6.75
2023-08-01T02:18:45.840Z,6.95
2023-08-01T02:19:47.211Z,7.38
2023-08-01T02:20:48.577Z,7.63
2023-08-01T02:21:50.716Z,5.88
2023-08-01T02:22:52.125Z,6.13
2023-08-01T02:23:53.558Z,6.50
2023-08-01T02:24:55.003Z,7.88
2023-08-01T02:25:56.396Z,7.60
2023-08-01T02:26:58.264Z,6.80
2023-08-01T02:27:59.653Z,7.97
2023-08-01T02:29:01.064Z,6.65
2023-08-01T02:30:02.783Z,5.25
2023-08-01T02:31:04.157Z,6.88
2023-08-01T02:32:05.823Z,6.93
2023-08-01T02:33:07.436Z,7.93
2023-08-01T02:34:08.837Z,8.32
2023-08-01T02:35:10.410Z,6.40
2023-08-01T02:36:11.905Z,7.25
2023-08-01T02:37:13.292Z,8.38
2023-08-01T02:38:14.670Z,9.30
2023-08-01T02:39:16.277Z,7.05
2023-08-01T02:40:17.656Z,7.70
2023-08-01T02:41:19.074Z,8.20
2023-08-01T02:42:20.466Z,6.72
2023-08-01T02:43:21.886Z,4.93
2023-08-01T02:44:23.277Z,6.55
2023-08-01T02:45:24.663Z,6.05
2023-08-01T02:46:29.073Z,6.93
2023-08-01T02:47:30.523Z,6.50
2023-08-01T02:48:32.023Z,6.18
2023-08-01T02:49:33.697Z,7.80
2023-08-01T02:50:35.060Z,5.57
2023-08-01T02:51:36.476Z,6.90
2023-08-01T02:52:38.093Z,8.18
2023-08-01T02:53:42.200Z,8.07
2023-08-01T02:54:43.598Z,7.50
2023-08-01T02:55:47.296Z,7.32
2023-08-01T02:56:48.630Z,7.15
2023-08-01T02:57:50.009Z,6.68
2023-08-01T02:58:52.937Z,6.22
2023-08-01T02:59:54.780Z,11.07
2023-08-01T03:00:57.316Z,5.97
2023-08-01T03:01:58.838Z,6.68
2023-08-01T03:03:00.872Z,7.57
2023-08-01T03:04:03.495Z,8.07
2023-08-01T03:05:06.981Z,7.43
2023-08-01T03:06:08.863Z,7.70
2023-08-01T03:07:10.253Z,7.22
2023-08-01T03:08:11.620Z,8.68
2023-08-01T03:09:13.015Z,6.07
2023-08-01T03:10:20.027Z,6.30
2023-08-01T03:11:24.900Z,7.28
2023-08-01T03:12:26.256Z,6.32
2023-08-01T03:13:27.646Z,27.40
2023-08-01T03:14:29.036Z,4.82
2023-08-01T03:15:30.397Z,8.75
2023-08-01T03:16:32.292Z,7.53
2023-08-01T03:17:33.883Z,8.25
2023-08-01T03:18:35.366Z,7.53
2023-08-01T03:19:36.822Z,5.45
2023-08-01T03:20:38.292Z,7.68
2023-08-01T03:21:39.727Z,6.53
2023-08-01T03:22:41.486Z,8.57
2023-08-01T03:23:42.881Z,7.85
2023-08-01T03:24:44.284Z,9.45
2023-08-01T03:25:45.632Z,7.50
2023-08-01T03:26:46.978Z,6.72
2023-08-01T03:27:48.306Z,6.93
2023-08-01T03:28:49.775Z,7.53
2023-08-01T03:29:51.170Z,5.18
2023-08-01T03:30:54.446Z,8.35
2023-08-01T03:31:55.924Z,7.50
2023-08-01T03:32:57.370Z,7.63
2023-08-01T03:33:59.444Z,5.95
2023-08-01T03:35:00.799Z,5.70
2023-08-01T03:36:02.158Z,8.18
2023-08-01T03:37:04.839Z,6.47
2023-08-01T03:38:06.204Z,5.60
2023-08-01T03:39:07.566Z,7.15
2023-08-01T03:40:11.626Z,6.82
2023-08-01T03:41:13.716Z,10.68
2023-08-01T03:42:15.099Z,10.48
2023-08-01T03:43:16.436Z,7.35
2023-08-01T03:44:18.247Z,5.72
2023-08-01T03:45:19.898Z,7.80
2023-08-01T03:46:21.407Z,8.52
2023-08-01T03:47:23.961Z,8.48
2023-08-01T03:48:25.397Z,7.68
2023-08-01T03:49:27.009Z,9.75
2023-08-01T03:50:29.232Z,5.63
2023-08-01T03:51:30.600Z,7.38
2023-08-01T03:52:32.050Z,6.95
2023-08-01T03:53:33.430Z,7.50
2023-08-01T03:54:34.851Z,6.40
2023-08-01T03:55:36.342Z,8.00
2023-08-01T03:56:39.701Z,9.65
2023-08-01T03:57:41.926Z,8.07
2023-08-01T03:58:43.355Z,6.30
2023-08-01T03:59:44.902Z,7.13
2023-08-01T04:00:46.687Z,8.77
2023-08-01T04:01:48.114Z,7.25
2023-08-01T04:02:50.140Z,7.72
2023-08-01T04:03:53.322Z,7.45
2023-08-01T04:04:54.794Z,9.07
2023-08-01T04:05:56.190Z,7.13
2023-08-01T04:06:57.623Z,7.93
2023-08-01T04:07:58.971Z,8.40
2023-08-01T04:09:01.077Z,7.72
2023-08-01T04:10:03.430Z,7.45
2023-08-01T04:11:04.771Z,5.60
2023-08-01T04:12:07.688Z,6.35
2023-08-01T04:13:09.153Z,10.43
2023-08-01T04:14:10.498Z,6.82
2023-08-01T04:15:11.949Z,9.82
2023-08-01T04:16:13.402Z,8.32
2023-08-01T04:17:14.916Z,8.90
2023-08-01T04:18:16.317Z,8.45
2023-08-01T04:19:17.782Z,9.30
2023-08-01T04:20:19.221Z,7.80
2023-08-01T04:21:20.604Z,11.07
2023-08-01T04:22:22.431Z,6.60
2023-08-01T04:23:23.856Z,7.15
2023-08-01T04:24:28.793Z,6.72
2023-08-01T04:25:30.311Z,5.88
2023-08-01T04:26:31.739Z,8.48
2023-08-01T04:27:33.307Z,7.20
2023-08-01T04:28:35.362Z,7.82
2023-08-01T04:29:36.726Z,6.57
2023-08-01T04:30:39.380Z,5.90
2023-08-01T04:31:40.816Z,7.28
2023-08-01T04:32:42.233Z,8.38
2023-08-01T04:33:44.113Z,8.85
2023-08-01T04:34:45.456Z,7.50
2023-08-01T04:35:49.555Z,8.32
2023-08-01T04:36:51.278Z,7.88
2023-08-01T04:37:52.632Z,6.25
2023-08-01T04:38:54.077Z,11.48
2023-08-01T04:39:55.449Z,9.10
2023-08-01T04:40:56.854Z,7.25
2023-08-01T04:41:58.212Z,6.88
2023-08-01T04:42:59.586Z,6.18
2023-08-01T04:44:01.163Z,10.02
2023-08-01T04:45:02.590Z,6.85
2023-08-01T04:46:03.973Z,9.57
2023-08-01T04:47:05.589Z,5.70
2023-08-01T04:48:07.055Z,8.00
2023-08-01T04:49:08.418Z,9.85
2023-08-01T04:50:09.938Z,6.82
2023-08-01T04:51:11.384Z,9.18
2023-08-01T04:52:12.784Z,8.63
2023-08-01T04:53:14.338Z,7.72
2023-08-01T04:54:15.682Z,6.93
2023-08-01T04:55:17.092Z,9.05
2023-08-01T04:56:18.486Z,7.15
2023-08-01T04:57:19.811Z,5.97
2023-08-01T04:58:21.164Z,5.65
2023-08-01T04:59:22.691Z,5.57
2023-08-01T05:00:24.624Z,7.82
2023-08-01T05:01:26.016Z,6.30
2023-08-01T05:02:27.605Z,7.20
2023-08-01T05:03:29.138Z,5.05
2023-08-01T05:04:30.545Z,9.00
2023-08-01T05:05:31.949Z,6.07
2023-08-01T05:06:33.305Z,10.65
2023-08-01T05:07:34.671Z,6.53
2023-08-01T05:08:36.077Z,6.68
2023-08-01T05:09:37.450Z,6.55
2023-08-01T05:10:38.814Z,7.13
2023-08-01T05:11:40.177Z,6.38
2023-08-01T05:12:41.557Z,6.28
2023-08-01T05:13:42.952Z,5.93
2023-08-01T05:14:44.308Z,6.03
2023-08-01T05:15:46.511Z,7.38
2023-08-01T05:16:47.880Z,9.23
2023-08-01T05:17:49.308Z,10.93
2023-08-01T05:18:50.749Z,5.82
2023-08-01T05:19:52.211Z,5.80
2023-08-01T05:20:53.560Z,9.07
2023-08-01T05:21:56.117Z,7.72
2023-08-01T05:22:58.448Z,7.50
2023-08-01T05:23:59.820Z,10.00
2023-08-01T05:25:01.210Z,9.27
2023-08-01T05:26:02.595Z,6.10
2023-08-01T05:27:04.047Z,9.80
2023-08-01T05:28:05.529Z,7.97
2023-08-01T05:29:06.922Z,7.78
2023-08-01T05:30:09.972Z,7.07
2023-08-01T05:31:11.655Z,8.57
2023-08-01T05:32:13.225Z,8.55
2023-08-01T05:33:14.737Z,6.97
2023-08-01T05:34:16.231Z,9.95
2023-08-01T05:35:17.980Z,6.05
2023-08-01T05:36:20.150Z,7.00
2023-08-01T05:37:21.586Z,6.75
2023-08-01T05:38:23.082Z,6.47
2023-08-01T05:39:24.618Z,8.70
2023-08-01T05:40:25.956Z,5.80
2023-08-01T05:41:27.565Z,8.15
2023-08-01T05:42:28.967Z,9.82
2023-08-01T05:43:30.380Z,9.15
2023-08-01T05:44:31.733Z,8.25
2023-08-01T05:45:33.194Z,7.25
2023-08-01T05:46:34.961Z,6.95
2023-08-01T05:47:37.747Z,8.77
2023-08-01T05:48:39.282Z,10.20
2023-08-01T05:49:42.374Z,9.38
2023-08-01T05:50:43.758Z,7.68
2023-08-01T05:51:45.371Z,7.38
2023-08-01T05:52:46.730Z,9.93
2023-08-01T05:53:48.156Z,8.02
2023-08-01T05:54:49.600Z,7.10
2023-08-01T05:55:51.116Z,10.25
2023-08-01T05:56:52.626Z,8.18
2023-08-01T05:57:54.808Z,7.88
2023-08-01T05:58:56.270Z,11.43
2023-08-01T05:59:57.641Z,10.70
2023-08-01T06:00:59.020Z,7.97
2023-08-01T06:02:00.524Z,8.57
2023-08-01T06:03:02.456Z,7.43
2023-08-01T06:04:04.076Z,8.98
2023-08-01T06:05:05.967Z,7.63
2023-08-01T06:06:07.496Z,8.27
2023-08-01T06:07:09.113Z,10.27
2023-08-01T06:08:10.497Z,9.23
2023-08-01T06:09:11.904Z,9.93
2023-08-01T06:10:13.334Z,9.40
2023-08-01T06:11:15.045Z,11.70
2023-08-01T06:12:16.475Z,8.60
2023-08-01T06:13:17.884Z,7.63
2023-08-01T06:14:19.288Z,7.63
2023-08-01T06:15:20.727Z,8.80
2023-08-01T06:16:22.158Z,8.88
2023-08-01T06:17:23.587Z,7.87
2023-08-01T06:18:24.952Z,9.30
2023-08-01T06:19:26.307Z,9.23
2023-08-01T06:20:27.724Z,8.80
2023-08-01T06:21:29.230Z,9.52
2023-08-01T06:22:30.715Z,10.67
2023-08-01T06:23:32.193Z,9.03
2023-08-01T06:24:33.585Z,9.60
2023-08-01T06:25:35.048Z,11.80
2023-08-01T06:26:36.524Z,10.67
2023-08-01T06:27:38.564Z,8.47
2023-08-01T06:28:40.014Z,9.27
2023-08-01T06:29:41.566Z,8.13
2023-08-01T06:30:42.982Z,7.60
2023-08-01T06:31:44.691Z,8.40
2023-08-01T06:32:46.190Z,7.30
2023-08-01T06:33:47.680Z,10.50
2023-08-01T06:34:49.087Z,13.80
2023-08-01T06:35:50.530Z,9.77
2023-08-01T06:36:52.079Z,9.68
2023-08-01T06:37:53.473Z,9.98
2023-08-01T06:38:54.909Z,8.73
2023-08-01T06:39:56.518Z,8.68
2023-08-01T06:40:57.981Z,10.40
2023-08-01T06:41:59.464Z,7.33
2023-08-01T06:43:00.981Z,9.40
2023-08-01T06:44:02.568Z,11.60
2023-08-01T06:45:04.042Z,8.68
2023-08-01T06:46:06.038Z,7.47
2023-08-01T06:47:07.584Z,8.37
2023-08-01T06:48:09.735Z,9.30
2023-08-01T06:49:11.155Z,9.23
2023-08-01T06:50:12.579Z,7.60
2023-08-01T06:51:14.009Z,8.73
2023-08-01T06:52:15.468Z,7.57
2023-08-01T06:53:16.858Z,9.07
2023-08-01T06:54:18.234Z,9.10
2023-08-01T06:55:19.631Z,8.43
2023-08-01T06:56:21.938Z,7.60
2023-08-01T06:57:23.384Z,10.32
2023-08-01T06:58:24.861Z,8.32
2023-08-01T06:59:26.266Z,6.90
2023-08-01T07:00:27.643Z,5.38
2023-08-01T07:01:29.118Z,7.50
2023-08-01T07:02:30.633Z,7.97
2023-08-01T07:03:32.195Z,6.90
2023-08-01T07:04:33.622Z,6.77
2023-08-01T07:05:35.014Z,4.93
2023-08-01T07:06:36.860Z,7.38
2023-08-01T07:07:38.367Z,7.22
2023-08-01T07:08:39.707Z,5.20
2023-08-01T07:09:41.936Z,5.40
2023-08-01T07:10:43.371Z,5.53
2023-08-01T07:11:44.864Z,6.65
2023-08-01T07:12:46.361Z,5.10
2023-08-01T07:13:47.720Z,6.20
2023-08-01T07:14:49.104Z,4.93
2023-08-01T07:15:50.590Z,5.37
2023-08-01T07:16:52.114Z,5.47
2023-08-01T07:17:53.508Z,4.63
2023-08-01T07:18:56.159Z,6.78
2023-08-01T07:19:57.605Z,4.20
2023-08-01T07:21:02.558Z,7.78
2023-08-01T07:22:04.090Z,5.88
2023-08-01T07:23:05.452Z,6.25
2023-08-01T07:24:07.185Z,4.03
2023-08-01T07:25:10.206Z,5.50
2023-08-01T07:26:12.908Z,4.18
2023-08-01T07:27:17.833Z,5.15
2023-08-01T07:28:20.171Z,6.40
2023-08-01T07:29:21.641Z,5.43
2023-08-01T07:30:23.134Z,5.85
2023-08-01T07:31:24.671Z,4.78
2023-08-01T07:32:32.910Z,4.82
2023-08-01T07:33:40.541Z,6.38
2023-08-01T07:34:41.946Z,5.78
2023-08-01T07:35:43.336Z,6.03
2023-08-01T07:36:44.736Z,4.65
2023-08-01T07:37:46.193Z,4.03
2023-08-01T07:38:47.615Z,5.28
2023-08-01T07:39:50.621Z,4.15
2023-08-01T07:40:52.078Z,4.85
2023-08-01T07:41:53.444Z,4.78
2023-08-01T07:42:54.836Z,5.22
2023-08-01T07:43:56.233Z,4.60
2023-08-01T07:44:57.824Z,4.28
2023-08-01T07:45:59.640Z,5.43
2023-08-01T07:47:01.181Z,4.38
2023-08-01T07:48:02.643Z,5.00
2023-08-01T07:49:04.061Z,3.97
2023-08-01T07:50:05.778Z,5.65
2023-08-01T07:51:08.693Z,5.15
2023-08-01T07:52:12.110Z,5.82
2023-08-01T07:53:13.781Z,4.80
2023-08-01T07:54:15.279Z,4.22
2023-08-01T07:55:18.119Z,4.28
2023-08-01T07:56:19.882Z,5.38
2023-08-01T07:57:21.344Z,3.63
2023-08-01T07:58:22.705Z,6.13
2023-08-01T07:59:24.102Z,4.68
2023-08-01T08:00:25.525Z,4.80
2023-08-01T08:01:26.993Z,4.20
2023-08-01T08:02:28.517Z,3.88
2023-08-01T08:03:29.937Z,4.90
2023-08-01T08:04:31.408Z,5.30
2023-08-01T08:05:32.842Z,4.80
2023-08-01T08:06:34.299Z,7.18
2023-08-01T08:07:35.846Z,4.00
2023-08-01T08:08:37.935Z,3.92
2023-08-01T08:09:39.355Z,2.78
2023-08-01T08:10:43.589Z,5.40
2023-08-01T08:11:45.256Z,4.05
2023-08-01T08:12:46.713Z,4.35
2023-08-01T08:13:48.107Z,4.85
2023-08-01T08:14:49.756Z,3.67
2023-08-01T08:15:51.278Z,5.07
2023-08-01T08:16:52.941Z,5.13
2023-08-01T08:17:54.482Z,6.10
2023-08-01T08:18:55.962Z,4.28
2023-08-01T08:19:57.331Z,3.92
2023-08-01T08:20:58.719Z,4.28
2023-08-01T08:22:00.121Z,4.47
2023-08-01T08:23:01.450Z,5.53
2023-08-01T08:24:02.795Z,3.92
2023-08-01T08:25:09.645Z,4.72
2023-08-01T08:26:11.198Z,3.50
2023-08-01T08:27:12.916Z,3.75
2023-08-01T08:28:17.164Z,6.13
2023-08-01T08:29:18.593Z,4.30
2023-08-01T08:30:20.108Z,4.13
2023-08-01T08:31:21.753Z,4.03
2023-08-01T08:32:23.291Z,4.65
2023-08-01T08:33:24.751Z,3.80
2023-08-01T08:34:28.997Z,2.53
2023-08-01T08:35:36.957Z,5.22
2023-08-01T08:36:38.545Z,3.55
2023-08-01T08:37:40.366Z,4.43
2023-08-01T08:38:41.769Z,3.67
2023-08-01T08:39:43.251Z,6.05
2023-08-01T08:40:48.417Z,2.88
2023-08-01T08:41:51.516Z,4.13
2023-08-01T08:42:53.599Z,3.35
2023-08-01T08:43:57.463Z,3.25
2023-08-01T08:44:59.983Z,3.38
2023-08-01T08:46:02.157Z,2.47
2023-08-01T08:47:05.199Z,2.30
2023-08-01T08:48:11.017Z,2.90
2023-08-01T08:49:13.094Z,3.15
2023-08-01T08:50:15.050Z,3.30
2023-08-01T08:51:16.761Z,4.20
2023-08-01T08:52:19.374Z,4.75
2023-08-01T08:53:22.469Z,4.32
2023-08-01T08:54:24.073Z,4.88
2023-08-01T08:55:28.137Z,3.42
2023-08-01T08:56:29.787Z,2.65
2023-08-01T08:57:31.312Z,10.68
2023-08-01T08:58:32.977Z,3.83
2023-08-01T08:59:34.406Z,7.03
2023-08-01T09:00:38.686Z,2.75
2023-08-01T09:01:40.658Z,3.80
2023-08-01T09:02:42.109Z,2.63
2023-08-01T09:03:45.042Z,1.75
2023-08-01T09:04:46.433Z,2.35
2023-08-01T09:05:58.834Z,2.88
2023-08-01T09:07:02.846Z,3.22
2023-08-01T09:08:07.567Z,3.92
2023-08-01T09:09:13.265Z,2.28
2023-08-01T09:10:14.745Z,1.83
2023-08-01T09:11:16.132Z,4.68
2023-08-01T09:12:17.547Z,3.33
2023-08-01T09:13:19.377Z,2.15
2023-08-01T09:14:21.056Z,1.63
2023-08-01T09:15:22.453Z,2.67
2023-08-01T09:16:24.059Z,3.67
2023-08-01T09:17:25.433Z,1.02
2023-08-01T09:18:26.973Z,0.90
2023-08-01T09:19:28.600Z,1.48
2023-08-01T09:20:30.806Z,1.77
2023-08-01T09:21:34.995Z,1.35
2023-08-01T09:22:43.499Z,1.83
2023-08-01T09:23:45.213Z,2.70
2023-08-01T09:24:53.488Z,1.90
2023-08-01T09:25:54.900Z,1.60
2023-08-01T09:27:03.025Z,2.35
2023-08-01T09:28:04.580Z,2.35
2023-08-01T09:29:06.352Z,2.13
2023-08-01T09:30:08.927Z,2.65
2023-08-01T09:31:11.449Z,4.00
2023-08-01T09:32:14.005Z,1.17
2023-08-01T09:33:15.881Z,1.45
2023-08-01T09:34:22.189Z,1.90
2023-08-01T09:35:24.631Z,1.27
2023-08-01T09:36:26.738Z,1.10
2023-08-01T09:37:37.437Z,1.92
2023-08-01T09:38:38.873Z,2.25
2023-08-01T09:39:40.246Z,1.40
2023-08-01T09:40:42.819Z,0.60
2023-08-01T09:41:44.784Z,1.02
2023-08-01T09:42:46.354Z,1.13
2023-08-01T09:43:48.977Z,2.08
2023-08-01T09:44:50.445Z,1.08
2023-08-01T09:45:52.779Z,1.13
2023-08-01T09:47:09.707Z,0.85
2023-08-01T09:48:11.319Z,0.90
2023-08-01T09:49:13.242Z,1.00
2023-08-01T09:50:21.355Z,0.50
2023-08-01T09:51:22.884Z,0.98
2023-08-01T09:52:27.770Z,1.05
2023-08-01T09:53:29.112Z,1.00
2023-08-01T09:54:30.578Z,1.58
2023-08-01T09:55:32.936Z,1.33
2023-08-01T09:56:34.649Z,0.90
2023-08-01T09:57:38.747Z,1.23
2023-08-01T09:58:40.723Z,0.70
2023-08-01T09:59:42.176Z,0.43
2023-08-01T10:00:44.779Z,0.70
2023-08-01T10:01:47.259Z,0.85
2023-08-01T10:02:50.237Z,2.28
2023-08-01T10:03:52.687Z,0.80
2023-08-01T10:04:55.643Z,1.00
2023-08-01T10:05:57.528Z,0.93
2023-08-01T10:07:00.387Z,1.25
2023-08-01T10:08:03.280Z,0.82
2023-08-01T10:09:05.197Z,1.88
2023-08-01T10:10:07.300Z,2.47
2023-08-01T10:11:09.515Z,2.03
2023-08-01T10:12:13.858Z,1.65
2023-08-01T10:13:15.386Z,0.73
2023-08-01T10:14:17.255Z,0.98
2023-08-01T10:15:19.385Z,2.03
2023-08-01T10:16:21.805Z,1.15
2023-08-01T10:17:24.253Z,1.30
2023-08-01T10:18:25.950Z,1.00
2023-08-01T10:19:27.590Z,0.73
2023-08-01T10:20:29.083Z,0.98
2023-08-01T10:21:30.589Z,1.40
2023-08-01T10:22:32.762Z,0.82
2023-08-01T10:23:34.750Z,0.63
2023-08-01T10:24:36.804Z,2.13
2023-08-01T10:25:38.824Z,1.20
2023-08-01T10:26:41.406Z,0.90
2023-08-01T10:27:43.087Z,1.42
2023-08-01T10:28:51.112Z,1.60
2023-08-01T10:30:02.748Z,1.20
2023-08-01T10:31:14.647Z,3.47
2023-08-01T10:32:16.205Z,1.45
2023-08-01T10:33:17.625Z,2.25
2023-08-01T10:34:19.612Z,1.30
2023-08-01T10:35:20.984Z,1.60
2023-08-01T10:36:24.001Z,0.75
2023-08-01T10:37:25.412Z,1.27
2023-08-01T10:38:26.784Z,1.77
2023-08-01T10:39:28.580Z,1.50
2023-08-01T10:40:40.662Z,1.92
2023-08-01T10:41:42.774Z,1.98
2023-08-01T10:42:45.308Z,1.23
2023-08-01T10:43:46.721Z,2.78
2023-08-01T10:44:48.231Z,0.80
2023-08-01T10:45:50.006Z,0.85
2023-08-01T10:46:54.287Z,2.03
2023-08-01T10:47:55.753Z,1.13
2023-08-01T10:48:57.279Z,1.42
2023-08-01T10:49:58.653Z,1.50
2023-08-01T10:51:00.055Z,2.55
2023-08-01T10:52:01.881Z,1.77
2023-08-01T10:53:04.978Z,1.55
2023-08-01T10:54:06.413Z,1.35
2023-08-01T10:55:08.098Z,1.08
2023-08-01T10:56:16.125Z,0.75
2023-08-01T10:57:20.713Z,0.93
2023-08-01T10:58:27.386Z,1.30
2023-08-01T10:59:28.847Z,2.10
2023-08-01T11:00:30.226Z,1.80
2023-08-01T11:01:31.904Z,1.77
2023-08-01T11:02:33.551Z,1.20
2023-08-01T11:03:35.888Z,1.67
2023-08-01T11:04:37.411Z,0.85
2023-08-01T11:05:38.834Z,0.95
2023-08-01T11:06:47.619Z,1.08
2023-08-01T11:07:56.174Z,2.50
2023-08-01T11:08:57.544Z,2.30
2023-08-01T11:10:06.334Z,1.50
2023-08-01T11:11:09.360Z,2.72
2023-08-01T11:12:10.725Z,1.77
2023-08-01T11:13:12.836Z,2.55
2023-08-01T11:14:16.876Z,2.40
2023-08-01T11:15:18.259Z,2.03
2023-08-01T11:16:19.959Z,1.77
2023-08-01T11:17:21.393Z,1.50
2023-08-01T11:18:22.761Z,1.60
2023-08-01T11:19:25.745Z,1.50
2023-08-01T11:20:27.530Z,2.88
2023-08-01T11:21:29.130Z,2.05
2023-08-01T11:22:31.879Z,2.38
2023-08-01T11:23:33.389Z,1.92
2023-08-01T11:24:35.196Z,1.55
2023-08-01T11:25:38.417Z,1.90
2023-08-01T11:26:46.370Z,1.98
2023-08-01T11:27:48.274Z,1.80
2023-08-01T11:28:49.743Z,2.28
2023-08-01T11:29:51.243Z,1.63
2023-08-01T11:30:52.684Z,1.92
2023-08-01T11:31:58.296Z,2.63
2023-08-01T11:32:59.745Z,2.42
2023-08-01T11:34:01.150Z,1.73
2023-08-01T11:35:02.752Z,1.83
2023-08-01T11:36:04.401Z,2.67
2023-08-01T11:37:06.197Z,1.60
2023-08-01T11:38:07.840Z,1.23
2023-08-01T11:39:09.385Z,2.05
2023-08-01T11:40:11.034Z,1.38
2023-08-01T11:41:12.506Z,1.58
2023-08-01T11:42:17.976Z,2.55
2023-08-01T11:43:19.530Z,2.22
2023-08-01T11:44:24.442Z,1.98
2023-08-01T11:45:26.797Z,1.60
2023-08-01T11:46:35.983Z,1.27
2023-08-01T11:47:37.490Z,2.55
2023-08-01T11:48:39.230Z,2.25
2023-08-01T11:49:40.698Z,2.45
2023-08-01T11:50:42.755Z,1.40
2023-08-01T11:51:45.105Z,2.22
2023-08-01T11:52:47.579Z,2.00
2023-08-01T11:53:58.754Z,1.30
2023-08-01T11:55:00.185Z,2.17
2023-08-01T11:56:01.553Z,2.10
2023-08-01T11:57:02.967Z,1.65
2023-08-01T11:58:05.726Z,2.15
2023-08-01T11:59:17.380Z,2.38
2023-08-01T12:00:22.526Z,1.48
2023-08-01T12:01:24.191Z,1.88
2023-08-01T12:02:26.473Z,2.50
2023-08-01T12:03:27.938Z,1.55
2023-08-01T12:04:29.916Z,3.03
2023-08-01T12:05:31.608Z,1.25
2023-08-01T12:06:33.924Z,2.15
2023-08-01T12:07:35.383Z,2.30
2023-08-01T12:08:36.824Z,1.90
2023-08-01T12:09:38.263Z,2.15
2023-08-01T12:10:40.659Z,4.63
2023-08-01T12:11:42.242Z,1.23
2023-08-01T12:12:47.896Z,4.00
2023-08-01T12:14:00.111Z,2.50
2023-08-01T12:15:01.465Z,3.25
2023-08-01T12:16:02.863Z,2.80
2023-08-01T12:17:04.431Z,2.15
2023-08-01T12:18:06.255Z,2.25
2023-08-01T12:19:08.505Z,3.85
2023-08-01T12:20:09.943Z,2.28
2023-08-01T12:21:11.409Z,3.05
2023-08-01T12:22:13.370Z,3.03
2023-08-01T12:23:14.869Z,2.70
2023-08-01T12:24:16.247Z,2.55
2023-08-01T12:25:17.681Z,2.47
2023-08-01T12:26:19.084Z,3.42
2023-08-01T12:27:20.438Z,2.40
2023-08-01T12:28:21.879Z,1.90
2023-08-01T12:29:23.381Z,6.18
2023-08-01T12:30:24.770Z,2.72
2023-08-01T12:31:26.496Z,1.67
2023-08-01T12:32:27.999Z,2.10
2023-08-01T12:33:29.462Z,2.33
2023-08-01T12:34:30.852Z,3.60
2023-08-01T12:35:32.309Z,2.65
2023-08-01T12:36:33.712Z,2.40
2023-08-01T12:37:35.207Z,1.70
2023-08-01T12:38:36.655Z,1.67
2023-08-01T12:39:38.101Z,2.85
2023-08-01T12:40:39.490Z,1.92
2023-08-01T12:41:40.954Z,1.65
2023-08-01T12:42:42.335Z,1.70
2023-08-01T12:43:43.908Z,2.15
2023-08-01T12:45:29.067Z,3.17
2023-08-01T12:46:15.340Z,1.77
2023-08-01T12:47:16.801Z,2.30
2023-08-01T12:48:18.221Z,4.13
2023-08-01T12:49:20.338Z,2.33
2023-08-01T12:50:21.806Z,3.90
2023-08-01T12:51:23.211Z,3.25
2023-08-01T12:52:28.063Z,2.72
2023-08-01T12:53:29.546Z,2.50
2023-08-01T12:54:36.614Z,2.05
2023-08-01T12:55:38.033Z,2.20
2023-08-01T12:56:39.670Z,4.60
2023-08-01T12:57:41.320Z,2.90
2023-08-01T12:58:42.979Z,2.95
2023-08-01T12:59:44.716Z,2.00
2023-08-01T13:00:46.176Z,2.45
2023-08-01T13:01:47.554Z,1.67
2023-08-01T13:02:50.500Z,2.92
2023-08-01T13:03:52.094Z,1.83
2023-08-01T13:04:53.510Z,1.80
2023-08-01T13:05:54.884Z,2.17
2023-08-01T13:06:56.251Z,2.28
2023-08-01T13:07:57.697Z,3.10
2023-08-01T13:08:59.891Z,3.22
2023-08-01T13:10:01.701Z,2.60
2023-08-01T13:11:10.210Z,1.95
2023-08-01T13:12:11.575Z,2.85
2023-08-01T13:13:13.101Z,3.15
2023-08-01T13:14:14.508Z,2.95
2023-08-01T13:15:17.656Z,2.40
2023-08-01T13:16:19.666Z,2.40
2023-08-01T13:17:21.120Z,2.38
2023-08-01T13:18:22.554Z,1.98
2023-08-01T13:19:24.159Z,3.10
2023-08-01T13:20:27.525Z,3.85
2023-08-01T13:21:30.411Z,2.35
2023-08-01T13:22:31.807Z,3.13
2023-08-01T13:23:33.197Z,2.75
2023-08-01T13:24:34.576Z,2.13
2023-08-01T13:25:36.771Z,3.15
2023-08-01T13:26:38.516Z,3.30
2023-08-01T13:27:40.055Z,3.28
2023-08-01T13:28:41.419Z,4.65
2023-08-01T13:29:42.828Z,2.88
2023-08-01T13:30:44.280Z,2.83
2023-08-01T13:31:45.742Z,2.38
2023-08-01T13:32:47.478Z,2.03
2023-08-01T13:33:49.153Z,3.15
2023-08-01T13:34:50.602Z,2.30
2023-08-01T13:35:52.710Z,3.85
2023-08-01T13:36:54.700Z,1.88
2023-08-01T13:37:56.112Z,2.20
2023-08-01T13:38:57.548Z,2.45
2023-08-01T13:39:59.079Z,2.42
2023-08-01T13:41:04.536Z,1.40
2023-08-01T13:42:06.056Z,4.70
2023-08-01T13:43:07.478Z,3.67
2023-08-01T13:44:09.714Z,2.00
2023-08-01T13:45:11.298Z,2.20
2023-08-01T13:46:29.658Z,3.72