createdAt,value
2023-01-08T00:00:11.185Z,8.71
2023-01-08T00:02:41.537Z,8.70
2023-01-08T00:05:12.640Z,8.71
2023-01-08T00:07:42.972Z,8.71
2023-01-08T00:10:13.673Z,8.71
2023-01-08T00:12:44.718Z,8.71
2023-01-08T00:15:15.282Z,8.69
2023-01-08T00:17:49.888Z,8.70
2023-01-08T00:20:23.485Z,8.69
2023-01-08T00:22:58.355Z,8.67
2023-01-08T00:25:35.618Z,8.67
2023-01-08T00:28:09.476Z,8.66
2023-01-08T00:30:46.579Z,8.66
2023-01-08T00:33:17.336Z,8.66
2023-01-08T00:35:47.787Z,8.66
2023-01-08T00:38:18.119Z,8.67
2023-01-08T00:40:50.519Z,8.68
2023-01-08T00:43:20.888Z,8.70
2023-01-08T00:45:53.733Z,8.71
2023-01-08T00:48:25.738Z,8.72
2023-01-08T00:50:57.026Z,8.74
2023-01-08T00:53:27.801Z,8.76
2023-01-08T00:56:05.057Z,8.76
2023-01-08T00:58:36.773Z,8.77
2023-01-08T01:01:13.000Z,8.78
2023-01-08T01:03:43.951Z,8.79
2023-01-08T01:06:16.067Z,8.79
2023-01-08T01:08:46.853Z,8.79
2023-01-08T01:11:22.107Z,8.79
2023-01-08T01:13:53.129Z,8.77
2023-01-08T01:16:24.481Z,8.76
2023-01-08T01:18:56.616Z,8.73
2023-01-08T01:21:29.548Z,8.71
2023-01-08T01:24:01.728Z,8.69
2023-01-08T01:26:33.090Z,8.69
2023-01-08T01:29:03.853Z,8.68
2023-01-08T01:31:34.704Z,8.67
2023-01-08T01:34:06.128Z,8.66
2023-01-08T01:36:37.719Z,8.63
2023-01-08T01:39:10.246Z,8.64
2023-01-08T01:41:42.726Z,8.63
2023-01-08T01:44:42.270Z,8.63
2023-01-08T01:47:26.633Z,8.62
2023-01-08T01:50:01.675Z,8.63
2023-01-08T01:52:35.555Z,8.63
2023-01-08T01:55:08.287Z,8.65
2023-01-08T01:57:40.327Z,8.65
2023-01-08T02:00:12.961Z,8.67
2023-01-08T02:02:43.454Z,8.68
2023-01-08T02:05:13.823Z,8.70
2023-01-08T02:07:53.905Z,8.72
2023-01-08T02:10:31.664Z,8.73
2023-01-08T02:13:08.385Z,8.76
2023-01-08T02:15:49.133Z,8.77
2023-01-08T02:18:26.645Z,8.81
2023-01-08T02:21:02.792Z,8.81
2023-01-08T02:23:44.177Z,8.82
2023-01-08T02:26:25.315Z,8.84
2023-01-08T02:29:01.037Z,8.84
2023-01-08T02:31:33.358Z,8.84
2023-01-08T02:34:04.329Z,8.84
2023-01-08T02:36:39.050Z,8.84
2023-01-08T02:39:29.971Z,8.83
2023-01-08T02:42:13.024Z,8.83
2023-01-08T02:44:56.498Z,8.83
2023-01-08T02:47:33.546Z,8.82
2023-01-08T02:50:15.346Z,8.83
2023-01-08T02:52:53.505Z,8.83
2023-01-08T02:55:25.915Z,8.83
2023-01-08T02:57:58.055Z,8.85
2023-01-08T03:00:30.623Z,8.85
2023-01-08T03:03:12.240Z,8.87
2023-01-08T03:05:46.861Z,8.88
2023-01-08T03:08:19.183Z,8.88
2023-01-08T03:10:56.096Z,8.90
2023-01-08T03:13:33.288Z,8.91
2023-01-08T03:16:10.228Z,8.92
2023-01-08T03:18:47.033Z,8.93
2023-01-08T03:21:20.107Z,8.94
2023-01-08T03:23:52.056Z,8.94
2023-01-08T03:26:27.214Z,8.94
2023-01-08T03:28:59.679Z,8.94
2023-01-08T03:31:31.237Z,8.94
2023-01-08T03:34:03.310Z,8.93
2023-01-08T03:36:37.206Z,8.93
2023-01-08T03:39:16.456Z,8.93
2023-01-08T03:41:49.597Z,8.95
2023-01-08T03:44:20.018Z,8.96
2023-01-08T03:46:55.337Z,8.97
2023-01-08T03:49:29.733Z,8.98
2023-01-08T03:52:00.076Z,8.99
2023-01-08T03:54:34.329Z,9.00
2023-01-08T03:57:04.796Z,9.01
2023-01-08T03:59:35.556Z,9.03
2023-01-08T04:02:06.308Z,9.04
2023-01-08T04:04:37.407Z,9.05
2023-01-08T04:07:08.658Z,9.06
2023-01-08T04:09:39.520Z,9.07
2023-01-08T04:12:10.052Z,9.07
2023-01-08T04:14:40.641Z,9.08
2023-01-08T04:17:14.098Z,9.08
2023-01-08T04:19:44.577Z,9.08
2023-01-08T04:22:15.087Z,9.08
2023-01-08T04:24:45.817Z,9.08
2023-01-08T04:27:16.629Z,9.07
2023-01-08T04:29:47.113Z,9.06
2023-01-08T04:32:17.842Z,9.05
2023-01-08T04:34:48.561Z,9.05
2023-01-08T04:37:19.208Z,9.03
2023-01-08T04:39:49.574Z,9.02
2023-01-08T04:42:20.572Z,9.01
2023-01-08T04:44:51.596Z,9.00
2023-01-08T04:47:21.991Z,9.00
2023-01-08T04:49:52.377Z,8.99
2023-01-08T04:52:23.010Z,8.99
2023-01-08T04:54:53.392Z,8.98
2023-01-08T04:57:23.789Z,8.99
2023-01-08T04:59:54.437Z,8.99
2023-01-08T05:02:25.271Z,8.99
2023-01-08T05:04:55.754Z,9.00
2023-01-08T05:07:27.230Z,9.00
2023-01-08T05:09:57.847Z,9.00
2023-01-08T05:12:28.164Z,9.02
2023-01-08T05:14:58.520Z,9.03
2023-01-08T05:17:29.754Z,9.03
2023-01-08T05:20:00.459Z,9.04
2023-01-08T05:22:30.787Z,9.04
2023-01-08T05:25:01.508Z,9.05
2023-01-08T05:27:31.874Z,9.05
2023-01-08T05:30:02.547Z,9.06
2023-01-08T05:32:32.920Z,9.06
2023-01-08T05:35:03.443Z,9.07
2023-01-08T05:37:34.807Z,9.07
2023-01-08T05:40:06.432Z,9.08
2023-01-08T05:42:38.051Z,9.09
2023-01-08T05:45:10.474Z,9.09
2023-01-08T05:47:40.803Z,9.10
2023-01-08T05:50:12.441Z,9.10
2023-01-08T05:52:43.174Z,9.11
2023-01-08T05:55:14.351Z,9.13
2023-01-08T05:57:44.980Z,9.14
2023-01-08T06:00:17.391Z,9.15
2023-01-08T06:02:50.086Z,9.16
2023-01-08T06:05:20.498Z,9.17
2023-01-08T06:07:50.847Z,9.19
2023-01-08T06:10:21.250Z,9.20
2023-01-08T06:12:52.110Z,9.20
2023-01-08T06:15:22.692Z,9.20
2023-01-08T06:17:52.966Z,9.21
2023-01-08T06:20:23.681Z,9.21
2023-01-08T06:22:55.860Z,9.21
2023-01-08T06:25:26.335Z,9.21
2023-01-08T06:27:56.654Z,9.21
2023-01-08T06:30:27.263Z,9.21
2023-01-08T06:32:59.943Z,9.20
2023-01-08T06:35:30.532Z,9.20
2023-01-08T06:38:01.279Z,9.19
2023-01-08T06:40:31.544Z,9.19
2023-01-08T06:43:05.401Z,9.17
2023-01-08T06:45:35.784Z,9.15
2023-01-08T06:48:08.354Z,9.15
2023-01-08T06:50:39.065Z,9.14
2023-01-08T06:53:09.887Z,9.12
2023-01-08T06:55:40.243Z,9.11
2023-01-08T06:58:12.924Z,9.11
2023-01-08T07:00:44.362Z,9.09
2023-01-08T07:03:14.854Z,9.07
2023-01-08T07:05:45.258Z,9.07
2023-01-08T07:08:17.061Z,9.06
2023-01-08T07:10:47.633Z,9.05
2023-01-08T07:13:17.950Z,9.05
2023-01-08T07:15:48.317Z,9.04
2023-01-08T07:18:18.655Z,9.04
2023-01-08T07:20:50.581Z,9.04
2023-01-08T07:23:20.871Z,9.04
2023-01-08T07:25:51.184Z,9.03
2023-01-08T07:28:21.582Z,9.03
2023-01-08T07:30:51.961Z,9.03
2023-01-08T07:33:22.478Z,9.03
2023-01-08T07:35:56.659Z,9.02
2023-01-08T07:38:27.416Z,9.02
2023-01-08T07:40:59.782Z,9.01
2023-01-08T07:43:30.920Z,9.00
2023-01-08T07:46:02.587Z,8.99
2023-01-08T07:48:32.947Z,8.99
2023-01-08T07:51:08.489Z,8.99
2023-01-08T07:53:39.484Z,8.99
2023-01-08T07:56:12.089Z,8.98
2023-01-08T07:58:42.747Z,8.98
2023-01-08T08:01:14.078Z,8.97
2023-01-08T08:03:44.684Z,8.96
2023-01-08T08:06:15.319Z,8.96
2023-01-08T08:08:45.642Z,8.95
2023-01-08T08:11:16.201Z,8.94
2023-01-08T08:13:47.445Z,8.93
2023-01-08T08:16:17.852Z,8.93
2023-01-08T08:18:48.250Z,8.91
2023-01-08T08:21:18.631Z,8.90
2023-01-08T08:23:48.913Z,8.89
2023-01-08T08:26:19.261Z,8.88
2023-01-08T08:28:49.760Z,8.88
2023-01-08T08:31:20.223Z,8.88
2023-01-08T08:33:50.608Z,8.87
2023-01-08T08:36:20.977Z,8.87
2023-01-08T08:38:51.573Z,8.87
2023-01-08T10:37:43.682Z,9.93
2023-01-08T10:40:29.425Z,9.95
2023-01-08T10:43:09.603Z,9.95
2023-01-08T10:48:52.763Z,9.93
2023-01-08T10:51:24.631Z,9.91
2023-01-08T10:53:56.447Z,9.89
2023-01-08T10:56:28.471Z,9.88
2023-01-08T10:58:59.447Z,9.88
2023-01-08T11:01:32.022Z,9.89
2023-01-08T11:04:05.119Z,9.92
2023-01-08T11:06:40.912Z,9.93
2023-01-08T11:09:23.327Z,9.95
2023-01-08T11:11:53.966Z,9.97
2023-01-08T11:14:27.691Z,9.99
2023-01-08T11:16:59.169Z,10.01
2023-01-08T11:19:31.958Z,10.03
2023-01-08T11:22:04.668Z,10.07
2023-01-08T11:24:37.800Z,10.08
2023-01-08T11:27:14.369Z,10.10
2023-01-08T11:29:48.432Z,10.10
2023-01-08T11:32:43.060Z,10.09
2023-01-08T11:35:21.400Z,10.09
2023-01-08T11:37:58.043Z,10.09
2023-01-08T11:40:38.516Z,10.09
2023-01-08T11:43:32.301Z,10.08
2023-01-08T11:46:23.515Z,10.08
2023-01-08T11:49:14.296Z,10.07
2023-01-08T11:51:57.950Z,10.07
2023-01-08T11:54:43.526Z,10.07
2023-01-08T11:57:26.213Z,10.08
2023-01-08T12:00:14.431Z,10.08
2023-01-08T12:02:55.315Z,10.09
2023-01-08T12:05:31.574Z,10.08
2023-01-08T12:08:13.637Z,10.08
2023-01-08T12:11:00.232Z,10.05
2023-01-08T12:13:55.740Z,10.04
2023-01-08T12:16:43.733Z,10.05
2023-01-08T12:19:32.791Z,10.04
2023-01-08T12:22:21.711Z,10.03
2023-01-08T12:25:16.061Z,10.02
2023-01-08T12:27:57.432Z,10.03
2023-01-08T12:30:38.353Z,10.01
2023-01-08T12:33:16.621Z,9.99
2023-01-08T12:35:51.187Z,9.97
2023-01-08T12:38:27.152Z,9.97
2023-01-08T12:40:59.996Z,9.94
2023-01-08T12:43:36.179Z,9.94
2023-01-08T12:46:12.992Z,9.93
2023-01-08T12:48:45.392Z,9.92
2023-01-08T12:51:21.414Z,9.93
2023-01-08T12:54:03.803Z,9.93
2023-01-08T12:56:44.363Z,9.93
2023-01-08T12:59:24.908Z,9.93
2023-01-08T13:02:05.079Z,9.92
2023-01-08T13:04:44.708Z,9.91
2023-01-08T13:07:21.084Z,9.92
2023-01-08T13:10:07.534Z,9.93
2023-01-08T13:12:43.594Z,9.93
2023-01-08T13:15:23.687Z,9.94
2023-01-08T13:17:55.738Z,9.95
2023-01-08T13:20:28.329Z,9.94
2023-01-08T13:23:01.856Z,9.96
2023-01-08T13:25:35.882Z,9.95
2023-01-08T13:28:27.550Z,9.94
2023-01-08T13:31:08.791Z,9.94
2023-01-08T13:33:44.052Z,9.93
2023-01-08T13:36:21.914Z,9.95
2023-01-08T13:39:01.815Z,9.97
2023-01-08T13:41:33.596Z,9.98
2023-01-08T13:44:06.324Z,10.01
2023-01-08T13:46:41.007Z,10.05
2023-01-08T13:49:51.278Z,10.10
2023-01-08T13:52:39.730Z,10.09
2023-01-08T13:55:17.848Z,10.10
2023-01-08T13:57:51.889Z,10.10
2023-01-08T14:00:27.100Z,10.10
2023-01-08T14:02:57.569Z,10.08
2023-01-08T14:05:31.134Z,10.10
2023-01-08T14:08:01.696Z,10.11
2023-01-08T14:10:32.481Z,10.11
2023-01-08T14:13:09.702Z,10.11
2023-01-08T14:15:41.323Z,10.09
2023-01-08T14:18:14.398Z,10.06
2023-01-08T14:20:49.050Z,10.02
2023-01-08T14:23:25.785Z,9.98
2023-01-08T14:25:58.884Z,9.92
2023-01-08T14:28:29.306Z,9.86
2023-01-08T14:31:00.065Z,9.80
2023-01-08T14:33:34.470Z,9.74
2023-01-08T14:36:08.223Z,9.70
2023-01-08T14:38:39.645Z,9.67
2023-01-08T14:41:13.744Z,9.63
2023-01-08T14:43:49.714Z,9.60
2023-01-08T14:46:26.191Z,9.57
2023-01-08T14:48:57.516Z,9.53
2023-01-08T14:51:32.371Z,9.49
2023-01-08T14:54:06.650Z,9.44
2023-01-08T14:56:38.449Z,9.41
2023-01-08T14:59:12.182Z,9.37
2023-01-08T15:01:42.743Z,9.32
2023-01-08T15:04:18.171Z,9.28
2023-01-08T15:06:49.955Z,9.24
2023-01-08T15:09:25.527Z,9.21
2023-01-08T15:11:58.196Z,9.19
2023-01-08T15:14:30.893Z,9.16
2023-01-08T15:17:09.087Z,9.16
2023-01-08T15:19:43.511Z,9.16
2023-01-08T15:22:20.246Z,9.18
2023-01-08T15:24:59.335Z,9.19
2023-01-08T15:27:31.609Z,9.21
2023-01-08T15:30:04.032Z,9.22
2023-01-08T15:32:37.149Z,9.24
2023-01-08T15:35:16.409Z,9.25
2023-01-08T15:37:47.056Z,9.26
2023-01-08T15:40:17.931Z,9.27
2023-01-08T15:43:06.301Z,9.26
2023-01-08T15:45:37.660Z,9.24
2023-01-08T15:48:09.506Z,9.20
2023-01-08T15:50:40.034Z,9.17
2023-01-08T15:53:17.153Z,9.14
2023-01-08T15:55:47.880Z,9.10
2023-01-08T15:58:18.815Z,9.06
2023-01-08T16:00:49.870Z,9.02
2023-01-08T16:03:21.120Z,9.00
2023-01-08T16:05:51.477Z,8.97
2023-01-08T16:08:22.137Z,8.94
2023-01-08T16:10:55.435Z,8.91
2023-01-08T16:13:25.773Z,8.88
2023-01-08T16:15:56.277Z,8.85
2023-01-08T16:18:27.133Z,8.82
2023-01-08T16:21:03.361Z,8.81
2023-01-08T16:23:35.886Z,8.78
2023-01-08T16:26:10.111Z,8.76
2023-01-08T16:28:41.017Z,8.74
2023-01-08T16:31:11.667Z,8.72
2023-01-08T16:33:42.631Z,8.71
2023-01-08T16:36:13.642Z,8.69
2023-01-08T16:38:44.090Z,8.67
2023-01-08T16:41:14.440Z,8.66
2023-01-08T16:43:45.385Z,8.65
2023-01-08T16:46:17.889Z,8.64
2023-01-08T16:48:48.523Z,8.64
2023-01-08T16:51:21.113Z,8.64
2023-01-08T16:53:51.518Z,8.62
2023-01-08T16:56:22.001Z,8.62
2023-01-08T16:58:54.069Z,8.60
2023-01-08T17:01:24.941Z,8.59
2023-01-08T17:03:55.848Z,8.58
2023-01-08T17:06:26.890Z,8.56
2023-01-08T17:08:59.503Z,8.56
2023-01-08T17:11:32.105Z,8.55
2023-01-08T17:14:03.055Z,8.53
2023-01-08T17:16:33.830Z,8.52
2023-01-08T17:19:04.674Z,8.50
2023-01-08T17:21:36.066Z,8.48
2023-01-08T17:24:07.385Z,8.48
2023-01-08T17:26:37.808Z,8.48
2023-01-08T17:29:08.829Z,8.49
2023-01-08T17:31:40.646Z,8.51
2023-01-08T17:34:14.529Z,8.52
2023-01-08T17:36:44.971Z,8.52
2023-01-08T17:39:15.385Z,8.52
2023-01-08T17:42:03.379Z,8.51
2023-01-08T17:44:33.843Z,8.50
2023-01-08T17:47:04.743Z,8.48
2023-01-08T17:49:35.124Z,8.47
2023-01-08T17:52:05.855Z,8.47
2023-01-08T17:54:36.846Z,8.46
2023-01-08T17:57:07.293Z,8.47
2023-01-08T17:59:37.709Z,8.48
2023-01-08T18:02:10.875Z,8.48
2023-01-08T18:04:41.675Z,8.49
2023-01-08T18:07:12.317Z,8.50
2023-01-08T18:09:43.719Z,8.51
2023-01-08T18:12:14.346Z,8.52
2023-01-08T18:14:45.445Z,8.54
2023-01-08T18:17:16.028Z,8.54
2023-01-08T18:19:46.502Z,8.55
2023-01-08T18:22:17.204Z,8.54
2023-01-08T18:24:47.669Z,8.53
2023-01-08T18:27:18.133Z,8.52
2023-01-08T18:29:48.832Z,8.50
2023-01-08T18:32:22.233Z,8.51
2023-01-08T18:34:52.988Z,8.50
2023-01-08T18:37:23.681Z,8.47
2023-01-08T18:39:54.189Z,8.45
2023-01-08T18:42:27.320Z,8.43
2023-01-08T18:44:58.687Z,8.43
2023-01-08T18:47:29.640Z,8.43
2023-01-08T18:50:03.194Z,8.43
2023-01-08T18:52:33.551Z,8.44
2023-01-08T18:55:04.427Z,8.45
2023-01-08T18:57:35.061Z,8.46
2023-01-08T19:00:07.363Z,8.46
2023-01-08T19:02:37.933Z,8.45
2023-01-08T19:05:09.337Z,8.42
2023-01-08T19:07:41.429Z,8.38
2023-01-08T19:10:14.020Z,8.35
2023-01-08T19:12:44.746Z,8.31
2023-01-08T19:15:15.373Z,8.28
2023-01-08T19:17:46.141Z,8.24
2023-01-08T19:20:17.286Z,8.21
2023-01-08T19:22:48.611Z,8.23
2023-01-08T19:25:19.221Z,8.23
2023-01-08T19:27:50.452Z,8.23
2023-01-08T19:30:21.593Z,8.24
2023-01-08T19:32:51.890Z,8.26
2023-01-08T19:35:22.262Z,8.28
2023-01-08T19:37:52.592Z,8.29
2023-01-08T19:40:23.333Z,8.31
2023-01-08T19:43:11.414Z,8.33
2023-01-08T19:45:41.911Z,8.35
2023-01-08T19:48:12.663Z,8.36
2023-01-08T19:50:43.709Z,8.38
2023-01-08T19:53:14.722Z,8.39
2023-01-08T19:55:45.358Z,8.41
2023-01-08T19:58:16.786Z,8.42
2023-01-08T20:00:47.523Z,8.45
2023-01-08T20:03:21.253Z,8.46
2023-01-08T20:05:52.237Z,8.46
2023-01-08T20:08:22.992Z,8.46
2023-01-08T20:10:53.584Z,8.47
2023-01-08T20:13:24.266Z,8.46
2023-01-08T20:15:59.278Z,8.44
2023-01-08T20:18:30.303Z,8.43
2023-01-08T20:21:07.712Z,8.40
2023-01-08T20:23:38.807Z,8.35
2023-01-08T20:26:11.038Z,8.32
2023-01-08T20:28:42.769Z,8.27
2023-01-08T20:31:15.257Z,8.22
2023-01-08T20:33:46.681Z,8.17
2023-01-08T20:36:18.863Z,8.13
2023-01-08T20:38:55.295Z,8.09
2023-01-08T20:41:26.713Z,8.06
2023-01-08T20:43:57.522Z,8.02
2023-01-08T20:46:29.580Z,7.98
2023-01-08T20:49:03.403Z,7.94
2023-01-08T20:51:35.044Z,7.91
2023-01-08T20:54:07.908Z,7.87
2023-01-08T20:56:38.799Z,7.83
2023-01-08T20:59:09.543Z,7.80
2023-01-08T21:01:39.880Z,7.78
2023-01-08T21:04:11.654Z,7.75
2023-01-08T21:06:42.332Z,7.72
2023-01-08T21:09:14.017Z,7.67
2023-01-08T21:11:44.691Z,7.64
2023-01-08T21:14:15.139Z,7.59
2023-01-08T21:16:45.985Z,7.55
2023-01-08T21:19:16.695Z,7.51
2023-01-08T21:21:47.262Z,7.48
2023-01-08T21:24:18.098Z,7.45
2023-01-08T21:26:48.444Z,7.42
2023-01-08T21:29:20.945Z,7.38
2023-01-08T21:31:51.807Z,7.35
2023-01-08T21:34:22.472Z,7.32
2023-01-08T21:36:52.866Z,7.30
2023-01-08T21:39:24.868Z,7.27
2023-01-08T21:42:13.050Z,7.25
2023-01-08T21:45:00.916Z,7.24
2023-01-08T21:47:29.981Z,7.23
2023-01-08T21:50:00.393Z,7.22
2023-01-08T21:52:48.660Z,7.20
2023-01-08T21:55:19.187Z,7.18
2023-01-08T21:57:49.955Z,7.16
2023-01-08T22:00:21.434Z,7.16
2023-01-08T22:02:52.588Z,7.13
2023-01-08T22:05:23.076Z,7.12
2023-01-08T22:07:53.506Z,7.08
2023-01-08T22:10:23.996Z,7.07
2023-01-08T22:12:55.268Z,7.05
2023-01-08T22:15:25.688Z,7.03
2023-01-08T22:17:56.424Z,7.02
2023-01-08T22:20:26.785Z,7.00
2023-01-08T22:22:57.171Z,6.98
2023-01-08T22:25:29.762Z,6.95
2023-01-08T22:28:01.570Z,6.93
2023-01-08T22:30:34.238Z,6.91
2023-01-08T22:33:07.276Z,6.91
2023-01-08T22:35:43.028Z,6.89
2023-01-08T22:38:15.860Z,6.89
2023-01-08T22:40:48.379Z,6.88
2023-01-08T22:43:20.679Z,6.89
2023-01-08T22:45:58.401Z,6.90
2023-01-08T22:48:31.730Z,6.89
2023-01-08T22:51:08.185Z,6.90
2023-01-08T22:53:42.881Z,6.90
2023-01-08T22:56:16.954Z,6.90
2023-01-08T22:58:50.147Z,6.89
2023-01-08T23:01:25.526Z,6.88
2023-01-08T23:04:00.759Z,6.87
2023-01-08T23:06:35.700Z,6.86
2023-01-08T23:09:09.169Z,6.85
2023-01-08T23:11:43.424Z,6.82
2023-01-08T23:14:17.951Z,6.80
2023-01-08T23:16:51.183Z,6.77
2023-01-08T23:19:27.467Z,6.74
2023-01-08T23:22:00.734Z,6.72
2023-01-08T23:24:34.639Z,6.69
2023-01-08T23:27:07.613Z,6.66
2023-01-08T23:29:40.986Z,6.63
2023-01-08T23:32:14.650Z,6.59
2023-01-08T23:34:47.854Z,6.55
2023-01-08T23:37:21.952Z,6.51
2023-01-08T23:39:54.336Z,6.47
2023-01-08T23:42:27.260Z,6.43
2023-01-08T23:45:00.647Z,6.39
2023-01-08T23:47:33.901Z,6.36
2023-01-08T23:50:08.506Z,6.33
2023-01-08T23:52:42.189Z,6.31
2023-01-08T23:55:15.105Z,6.30
2023-01-08T23:57:47.689Z,6.27
