createdAt,value
2023-05-23T00:01:39.025Z,99.90
2023-05-23T00:04:06.660Z,99.90
2023-05-23T00:06:34.437Z,99.90
2023-05-23T00:09:01.588Z,99.90
2023-05-23T00:11:29.271Z,99.90
2023-05-23T00:13:57.521Z,99.90
2023-05-23T00:16:24.397Z,99.90
2023-05-23T00:18:51.873Z,99.90
2023-05-23T00:21:18.773Z,99.90
2023-05-23T00:23:45.552Z,99.90
2023-05-23T00:26:12.534Z,99.90
2023-05-23T00:28:39.320Z,99.90
2023-05-23T00:31:06.281Z,99.90
2023-05-23T00:33:34.431Z,99.90
2023-05-23T00:36:01.227Z,99.90
2023-05-23T00:38:28.560Z,99.90
2023-05-23T00:40:55.377Z,99.90
2023-05-23T00:43:22.827Z,99.90
2023-05-23T00:45:49.966Z,99.90
2023-05-23T00:48:17.052Z,99.90
2023-05-23T00:50:44.010Z,99.90
2023-05-23T00:53:10.980Z,99.90
2023-05-23T00:55:39.632Z,99.90
2023-05-23T00:58:06.678Z,99.90
2023-05-23T01:00:34.790Z,99.90
2023-05-23T01:03:01.942Z,99.90
2023-05-23T01:05:28.832Z,99.90
2023-05-23T01:07:55.793Z,99.90
2023-05-23T01:10:31.003Z,99.90
2023-05-23T01:13:15.597Z,99.90
2023-05-23T01:15:45.638Z,99.90
2023-05-23T01:18:30.500Z,99.90
2023-05-23T01:21:06.950Z,99.90
2023-05-23T01:24:15.096Z,99.90
2023-05-23T01:27:08.136Z,99.90
2023-05-23T01:29:45.554Z,99.90
2023-05-23T01:32:12.909Z,99.90
2023-05-23T01:34:42.565Z,99.90
2023-05-23T01:37:10.812Z,99.90
2023-05-23T01:39:38.265Z,99.90
2023-05-23T01:42:05.797Z,99.90
2023-05-23T01:44:35.097Z,99.90
2023-05-23T01:47:04.133Z,99.90
2023-05-23T01:49:31.811Z,99.90
2023-05-23T01:52:01.289Z,99.90
2023-05-23T01:54:29.743Z,99.90
2023-05-23T01:57:00.687Z,99.90
2023-05-23T01:59:27.573Z,99.90
2023-05-23T02:01:54.433Z,99.90
2023-05-23T02:04:22.153Z,99.90
2023-05-23T02:06:48.985Z,99.90
2023-05-23T02:09:16.612Z,99.90
2023-05-23T02:11:43.462Z,99.90
2023-05-23T02:14:11.630Z,99.90
2023-05-23T02:16:38.649Z,99.90
2023-05-23T02:19:05.506Z,99.90
2023-05-23T02:21:34.863Z,99.90
2023-05-23T02:24:02.029Z,99.90
2023-05-23T02:26:28.991Z,99.90
2023-05-23T02:28:55.766Z,99.90
2023-05-23T02:31:22.602Z,99.90
2023-05-23T02:33:49.546Z,99.90
2023-05-23T02:36:16.397Z,99.90
2023-05-23T02:38:43.168Z,99.90
2023-05-23T02:41:10.073Z,99.90
2023-05-23T02:43:37.010Z,99.90
2023-05-23T02:46:03.955Z,99.90
2023-05-23T02:48:30.775Z,99.90
2023-05-23T02:50:57.693Z,99.90
2023-05-23T02:53:24.538Z,99.90
2023-05-23T02:55:51.402Z,99.90
2023-05-23T02:58:18.216Z,99.90
2023-05-23T03:00:45.161Z,99.90
2023-05-23T03:03:12.710Z,99.90
2023-05-23T03:05:39.747Z,99.90
2023-05-23T03:08:06.839Z,99.90
2023-05-23T03:10:33.738Z,99.90
2023-05-23T03:13:00.607Z,99.90
2023-05-23T03:15:27.326Z,99.90
2023-05-23T03:17:54.171Z,99.90
2023-05-23T03:20:21.085Z,99.90
2023-05-23T03:22:48.186Z,99.90
2023-05-23T03:25:17.991Z,99.90
2023-05-23T03:27:44.863Z,99.90
2023-05-23T03:30:12.086Z,99.90
2023-05-23T03:32:38.965Z,99.90
2023-05-23T03:35:06.383Z,99.90
2023-05-23T03:37:33.177Z,99.90
2023-05-23T03:39:59.859Z,99.90
2023-05-23T03:42:27.846Z,99.90
2023-05-23T03:44:54.819Z,99.90
2023-05-23T03:47:21.602Z,99.90
2023-05-23T03:49:48.480Z,99.90
2023-05-23T03:52:15.412Z,99.90
2023-05-23T03:54:42.156Z,99.90
2023-05-23T03:57:08.890Z,99.90
2023-05-23T03:59:36.019Z,99.90
2023-05-23T04:02:02.777Z,99.90
2023-05-23T04:04:30.254Z,99.90
2023-05-23T04:06:58.159Z,99.90
2023-05-23T04:09:24.918Z,99.90
2023-05-23T04:11:52.272Z,99.90
2023-05-23T04:14:22.436Z,99.90
2023-05-23T04:16:49.188Z,99.90
2023-05-23T04:19:17.230Z,99.90
2023-05-23T04:21:44.003Z,99.90
2023-05-23T04:24:11.100Z,99.90
2023-05-23T04:26:37.978Z,99.90
2023-05-23T04:29:06.170Z,99.90
2023-05-23T04:31:34.274Z,99.90
2023-05-23T04:34:02.421Z,99.90
2023-05-23T04:36:30.196Z,99.90
2023-05-23T04:38:57.345Z,99.90
2023-05-23T04:41:24.376Z,99.90
2023-05-23T04:43:54.631Z,99.90
2023-05-23T04:46:27.852Z,99.90
2023-05-23T04:48:58.933Z,99.90
2023-05-23T04:51:25.734Z,99.90
2023-05-23T04:53:52.864Z,99.90
2023-05-23T04:56:21.842Z,99.90
2023-05-23T04:58:49.334Z,99.90
2023-05-23T05:01:16.170Z,99.90
2023-05-23T05:03:43.081Z,99.90
2023-05-23T05:06:09.940Z,99.90
2023-05-23T05:08:36.934Z,99.90
2023-05-23T05:11:03.722Z,99.90
2023-05-23T05:13:30.463Z,99.90
2023-05-23T05:15:57.246Z,99.90
2023-05-23T05:18:24.044Z,99.90
2023-05-23T05:20:50.826Z,99.90
2023-05-23T05:23:17.600Z,99.90
2023-05-23T05:25:44.473Z,99.90
2023-05-23T05:28:11.371Z,99.90
2023-05-23T05:30:39.019Z,99.90
2023-05-23T05:33:07.797Z,99.90
2023-05-23T05:35:35.415Z,99.90
2023-05-23T05:38:05.112Z,99.90
2023-05-23T05:40:35.025Z,99.90
2023-05-23T05:43:01.790Z,99.90
2023-05-23T05:45:28.555Z,99.90
2023-05-23T05:47:55.410Z,99.90
2023-05-23T05:50:22.117Z,99.90
2023-05-23T05:52:48.871Z,99.90
2023-05-23T05:55:15.908Z,99.90
2023-05-23T05:57:42.735Z,99.90
2023-05-23T06:00:19.215Z,99.90
2023-05-23T06:02:51.700Z,99.90
2023-05-23T06:05:18.950Z,99.90
2023-05-23T06:07:48.132Z,99.90
2023-05-23T06:10:14.983Z,99.90
2023-05-23T06:12:42.078Z,99.90
2023-05-23T06:15:09.695Z,99.90
2023-05-23T06:17:36.623Z,99.90
2023-05-23T06:20:05.004Z,99.90
2023-05-23T06:22:31.937Z,99.90
2023-05-23T06:24:58.797Z,99.90
2023-05-23T06:27:25.554Z,99.90
2023-05-23T06:29:52.290Z,99.90
2023-05-23T06:32:19.135Z,99.90
2023-05-23T06:34:45.969Z,99.90
2023-05-23T06:37:12.839Z,99.90
2023-05-23T06:39:39.710Z,99.90
2023-05-23T06:42:06.884Z,99.90
2023-05-23T06:44:33.649Z,99.90
2023-05-23T06:47:00.700Z,99.90
2023-05-23T06:49:27.512Z,99.90
2023-05-23T06:51:54.518Z,99.90
2023-05-23T06:54:21.546Z,99.90
2023-05-23T06:56:48.318Z,99.90
2023-05-23T06:59:15.153Z,99.90
2023-05-23T07:01:41.991Z,99.90
2023-05-23T07:04:08.782Z,99.90
2023-05-23T07:06:36.520Z,99.90
2023-05-23T07:09:04.172Z,99.90
2023-05-23T07:11:31.082Z,99.90
2023-05-23T07:13:58.979Z,99.90
2023-05-23T07:16:25.934Z,99.90
2023-05-23T07:18:52.780Z,99.90
2023-05-23T07:21:19.547Z,99.90
2023-05-23T07:23:46.312Z,99.90
2023-05-23T07:26:13.203Z,99.90
2023-05-23T07:28:39.976Z,99.90
2023-05-23T07:31:09.363Z,99.90
2023-05-23T07:33:36.265Z,99.90
2023-05-23T07:36:03.295Z,99.90
2023-05-23T07:38:30.081Z,99.90
2023-05-23T07:41:10.012Z,99.90
2023-05-23T07:43:38.560Z,99.90
2023-05-23T07:46:05.432Z,99.90
2023-05-23T07:48:32.442Z,99.90
2023-05-23T07:50:59.326Z,99.90
2023-05-23T07:53:26.262Z,99.90
2023-05-23T07:55:53.273Z,99.90
2023-05-23T07:58:20.046Z,99.90
2023-05-23T08:00:46.872Z,99.90
2023-05-23T08:03:13.824Z,99.90
2023-05-23T08:05:40.749Z,99.90
2023-05-23T08:08:07.613Z,99.90
2023-05-23T08:10:34.439Z,99.90
2023-05-23T08:13:04.517Z,99.90
2023-05-23T08:15:31.464Z,99.90
2023-05-23T08:17:58.931Z,99.90
2023-05-23T08:20:30.862Z,99.90
2023-05-23T08:23:03.899Z,99.90
2023-05-23T08:25:33.323Z,99.90
2023-05-23T08:28:01.521Z,99.90
2023-05-23T08:30:29.357Z,99.90
2023-05-23T08:32:56.985Z,99.90
2023-05-23T08:35:24.432Z,99.90
2023-05-23T08:37:52.517Z,99.90
2023-05-23T08:40:21.741Z,99.90
2023-05-23T08:42:49.822Z,99.90
2023-05-23T08:45:17.234Z,99.90
2023-05-23T08:47:45.881Z,99.90
2023-05-23T08:50:14.969Z,99.90
2023-05-23T08:52:57.875Z,99.90
2023-05-23T08:55:28.736Z,99.90
2023-05-23T08:58:03.526Z,99.90
2023-05-23T09:00:30.602Z,99.90
2023-05-23T09:02:57.684Z,99.90
2023-05-23T09:05:27.030Z,99.90
2023-05-23T09:07:55.010Z,99.90
2023-05-23T09:10:21.908Z,99.90
2023-05-23T09:12:49.434Z,99.90
2023-05-23T09:15:17.073Z,99.90
2023-05-23T09:17:45.503Z,99.90
2023-05-23T09:20:14.837Z,99.90
2023-05-23T09:22:45.835Z,99.90
2023-05-23T09:25:12.723Z,99.90
2023-05-23T09:27:39.564Z,99.90
2023-05-23T09:30:10.516Z,99.90
2023-05-23T09:32:37.555Z,99.90
2023-05-23T09:35:06.724Z,99.90
2023-05-23T09:37:39.437Z,99.90
2023-05-23T09:40:10.458Z,99.90
2023-05-23T09:42:44.133Z,99.90
2023-05-23T09:45:12.226Z,99.90
2023-05-23T09:47:39.113Z,99.90
2023-05-23T09:50:08.000Z,99.90
2023-05-23T09:52:38.716Z,99.90
2023-05-23T09:55:06.770Z,99.90
2023-05-23T09:57:41.205Z,99.90
2023-05-23T10:00:15.139Z,99.90
2023-05-23T10:03:16.267Z,99.90
2023-05-23T10:05:49.523Z,99.90
2023-05-23T10:08:22.343Z,99.90
2023-05-23T10:11:09.324Z,99.90
2023-05-23T10:13:36.315Z,99.90
2023-05-23T10:16:08.641Z,99.90
2023-05-23T10:18:43.617Z,99.90
2023-05-23T10:21:15.641Z,99.90
2023-05-23T10:23:44.650Z,99.90
2023-05-23T10:26:11.974Z,99.90
2023-05-23T10:28:40.767Z,99.90
2023-05-23T10:31:08.066Z,99.90
2023-05-23T10:33:41.035Z,99.90
2023-05-23T10:36:17.789Z,99.90
2023-05-23T10:39:04.849Z,99.90
2023-05-23T10:41:44.029Z,99.90
2023-05-23T10:44:25.868Z,99.90
2023-05-23T10:46:58.293Z,99.90
2023-05-23T10:49:44.715Z,99.90
2023-05-23T10:52:13.875Z,99.90
2023-05-23T10:54:44.650Z,99.90
2023-05-23T10:57:17.291Z,99.90
2023-05-23T10:59:46.951Z,99.90
2023-05-23T11:02:16.147Z,99.90
2023-05-23T11:04:43.695Z,99.90
2023-05-23T11:07:42.702Z,99.90
2023-05-23T11:10:11.949Z,99.90
2023-05-23T11:12:42.217Z,99.90
2023-05-23T11:15:18.389Z,99.90
2023-05-23T11:17:53.970Z,99.90
2023-05-23T11:20:28.517Z,99.90
2023-05-23T11:23:05.175Z,99.90
2023-05-23T11:25:47.985Z,99.80
2023-05-23T11:28:14.889Z,99.50
2023-05-23T11:30:42.121Z,99.70
2023-05-23T11:33:17.086Z,99.30
2023-05-23T11:35:48.542Z,99.20
2023-05-23T11:38:19.663Z,99.20
2023-05-23T11:40:47.694Z,99.10
2023-05-23T11:43:16.788Z,99.00
2023-05-23T11:45:44.144Z,99.40
2023-05-23T11:48:16.597Z,99.40
2023-05-23T11:50:49.011Z,99.50
2023-05-23T11:53:18.972Z,99.50
2023-05-23T11:55:50.765Z,99.60
2023-05-23T11:58:18.010Z,99.80
2023-05-23T12:00:45.693Z,99.70
2023-05-23T12:03:12.721Z,99.90
2023-05-23T12:05:39.946Z,99.20
2023-05-23T12:08:06.868Z,99.10
2023-05-23T12:10:34.436Z,99.30
2023-05-23T12:13:01.379Z,99.30
2023-05-23T12:15:30.318Z,99.00
2023-05-23T12:17:57.991Z,98.70
2023-05-23T12:20:27.736Z,98.30
2023-05-23T12:22:56.914Z,97.90
2023-05-23T12:25:23.787Z,98.00
2023-05-23T12:27:50.682Z,97.80
2023-05-23T12:30:17.819Z,97.30
2023-05-23T12:32:46.674Z,96.90
2023-05-23T12:35:15.229Z,95.60
2023-05-23T12:37:46.081Z,95.60
2023-05-23T12:40:19.782Z,95.90
2023-05-23T12:42:53.034Z,96.10
2023-05-23T12:45:22.771Z,95.80
2023-05-23T12:47:52.230Z,96.10
2023-05-23T12:50:20.750Z,96.50
2023-05-23T12:52:47.515Z,96.70
2023-05-23T12:55:14.672Z,96.80
2023-05-23T12:57:41.448Z,96.80
2023-05-23T13:00:09.218Z,96.80
2023-05-23T13:02:36.218Z,96.70
2023-05-23T13:05:03.317Z,97.00
2023-05-23T13:07:30.103Z,96.90
2023-05-23T13:09:57.544Z,96.70
2023-05-23T13:12:24.623Z,96.90
2023-05-23T13:14:51.636Z,95.50
2023-05-23T13:17:18.747Z,95.60
2023-05-23T13:19:45.789Z,95.50
2023-05-23T13:22:13.311Z,95.70
2023-05-23T13:24:40.909Z,95.70
2023-05-23T13:27:07.823Z,95.70
2023-05-23T13:29:34.690Z,95.80
2023-05-23T13:32:01.546Z,95.80
2023-05-23T13:34:28.818Z,95.80
2023-05-23T13:36:55.968Z,96.00
2023-05-23T13:39:22.899Z,96.30
2023-05-23T13:41:52.682Z,96.20
2023-05-23T13:44:19.595Z,96.40
2023-05-23T13:46:46.554Z,96.60
2023-05-23T13:49:13.433Z,96.70
2023-05-23T13:51:40.260Z,96.70
2023-05-23T13:54:07.202Z,96.70
2023-05-23T13:56:34.105Z,96.70
2023-05-23T13:59:01.440Z,96.20
2023-05-23T14:01:28.612Z,96.30
2023-05-23T14:03:55.607Z,96.50
2023-05-23T14:06:22.621Z,97.20
2023-05-23T14:08:49.430Z,97.30
2023-05-23T14:11:16.780Z,97.20
2023-05-23T14:13:43.523Z,97.30
2023-05-23T14:16:10.477Z,97.20
2023-05-23T14:18:37.307Z,96.90
2023-05-23T14:21:04.239Z,96.50
2023-05-23T14:23:31.102Z,96.50
2023-05-23T14:25:58.574Z,96.40
2023-05-23T14:28:25.415Z,96.40
2023-05-23T14:30:52.301Z,96.40
2023-05-23T14:33:19.195Z,96.60
2023-05-23T14:35:46.303Z,96.70
2023-05-23T14:38:13.176Z,96.90
2023-05-23T14:40:40.006Z,96.90
2023-05-23T14:43:06.937Z,96.50
2023-05-23T14:45:33.929Z,96.10
2023-05-23T14:48:00.777Z,95.70
2023-05-23T14:50:27.762Z,96.00
2023-05-23T14:52:55.065Z,95.70
2023-05-23T14:55:21.909Z,94.70
2023-05-23T14:57:48.694Z,94.80
2023-05-23T15:00:15.778Z,95.00
2023-05-23T15:02:42.539Z,93.80
2023-05-23T15:05:09.602Z,94.00
2023-05-23T15:07:37.371Z,93.70
2023-05-23T15:10:08.359Z,93.30
2023-05-23T15:12:35.226Z,93.50
2023-05-23T15:15:06.014Z,93.70
2023-05-23T15:17:33.964Z,93.70
2023-05-23T15:20:01.086Z,93.90
2023-05-23T15:22:38.493Z,94.20
2023-05-23T15:25:08.157Z,94.00
2023-05-23T15:27:34.897Z,94.40
2023-05-23T15:30:05.103Z,94.70
2023-05-23T15:32:31.927Z,94.00
2023-05-23T15:34:58.782Z,93.60
2023-05-23T15:37:25.532Z,93.50
2023-05-23T15:39:52.266Z,93.70
2023-05-23T15:42:19.062Z,93.60
2023-05-23T15:44:46.343Z,94.10
2023-05-23T15:47:13.121Z,94.20
2023-05-23T15:49:39.967Z,94.10
2023-05-23T15:52:06.871Z,93.80
2023-05-23T15:54:33.650Z,93.60
2023-05-23T15:57:00.434Z,93.80
2023-05-23T15:59:27.341Z,93.70
2023-05-23T16:01:54.136Z,93.60
2023-05-23T16:04:21.103Z,93.00
2023-05-23T16:06:47.959Z,92.50
2023-05-23T16:09:14.891Z,93.10
2023-05-23T16:11:41.919Z,92.60
2023-05-23T16:14:08.808Z,92.60
2023-05-23T16:16:35.744Z,92.80
2023-05-23T16:19:03.353Z,92.80
2023-05-23T16:21:30.834Z,92.90
2023-05-23T16:23:57.672Z,92.70
2023-05-23T16:26:24.610Z,92.70
2023-05-23T16:28:51.427Z,92.80
2023-05-23T16:31:18.520Z,92.40
2023-05-23T16:33:45.924Z,92.30
2023-05-23T16:36:12.708Z,92.40
2023-05-23T16:38:39.516Z,92.80
2023-05-23T16:41:06.319Z,92.80
2023-05-23T16:43:34.386Z,92.90
2023-05-23T16:46:01.472Z,93.00
2023-05-23T16:48:28.342Z,93.30
2023-05-23T16:50:55.333Z,93.40
2023-05-23T16:53:22.279Z,93.60
2023-05-23T16:55:49.261Z,93.70
2023-05-23T16:58:18.709Z,93.90
2023-05-23T17:00:47.698Z,93.80
2023-05-23T17:03:14.663Z,93.60
2023-05-23T17:05:41.910Z,93.60
2023-05-23T17:08:09.067Z,93.50
2023-05-23T17:10:36.782Z,93.60
2023-05-23T17:13:03.594Z,93.70
2023-05-23T17:15:30.733Z,93.70
2023-05-23T17:17:57.733Z,93.80
2023-05-23T17:20:26.856Z,93.90
2023-05-23T17:22:53.979Z,94.10
2023-05-23T17:25:20.982Z,94.10
2023-05-23T17:27:47.876Z,94.20
2023-05-23T17:30:18.381Z,94.10
2023-05-23T17:32:48.424Z,94.00
2023-05-23T17:35:15.243Z,94.10
2023-05-23T17:37:43.672Z,94.30
2023-05-23T17:40:14.062Z,94.20
2023-05-23T17:42:41.745Z,94.20
2023-05-23T17:45:09.957Z,94.20
2023-05-23T17:47:36.954Z,94.10
2023-05-23T17:50:07.700Z,94.20
2023-05-23T17:52:35.053Z,94.40
2023-05-23T17:55:02.125Z,94.40
2023-05-23T17:57:31.070Z,94.50
2023-05-23T17:59:58.483Z,94.70
2023-05-23T18:02:26.550Z,94.80
2023-05-23T18:04:54.727Z,94.80
2023-05-23T18:07:21.752Z,94.80
2023-05-23T18:09:48.688Z,94.70
2023-05-23T18:12:16.443Z,94.60
2023-05-23T18:14:43.682Z,94.60
2023-05-23T18:17:10.780Z,94.80
2023-05-23T18:19:37.694Z,94.80
2023-05-23T18:22:04.768Z,94.90
2023-05-23T18:24:31.542Z,94.90
2023-05-23T18:26:58.398Z,94.90
2023-05-23T18:29:25.202Z,95.10
2023-05-23T18:31:51.964Z,95.10
2023-05-23T18:34:18.859Z,95.20
2023-05-23T18:36:45.736Z,95.40
2023-05-23T18:39:12.560Z,95.50
2023-05-23T18:41:39.833Z,95.60
2023-05-23T18:44:06.728Z,95.70
2023-05-23T18:46:35.944Z,95.70
2023-05-23T18:49:02.843Z,95.80
2023-05-23T18:51:29.673Z,96.00
2023-05-23T18:53:56.570Z,96.10
2023-05-23T18:56:23.500Z,96.10
2023-05-23T18:58:51.805Z,96.00
2023-05-23T19:01:18.721Z,96.00
2023-05-23T19:03:46.031Z,96.00
2023-05-23T19:06:12.937Z,96.20
2023-05-23T19:08:42.702Z,96.10
2023-05-23T19:11:10.715Z,96.20
2023-05-23T19:13:37.681Z,96.30
2023-05-23T19:16:06.706Z,96.30
2023-05-23T19:18:33.519Z,96.60
2023-05-23T19:21:00.562Z,96.50
2023-05-23T19:23:28.057Z,96.60
2023-05-23T19:25:54.845Z,96.70
2023-05-23T19:28:21.773Z,96.90
2023-05-23T19:30:48.921Z,96.70
2023-05-23T19:33:16.539Z,96.80
2023-05-23T19:35:43.668Z,96.70
2023-05-23T19:38:11.059Z,96.70
2023-05-23T19:40:37.938Z,96.60
2023-05-23T19:43:04.781Z,96.60
2023-05-23T19:45:31.600Z,96.50
2023-05-23T19:47:58.429Z,96.50
2023-05-23T19:50:25.440Z,96.40
2023-05-23T19:52:52.357Z,96.20
2023-05-23T19:55:19.627Z,96.50
2023-05-23T19:57:46.502Z,96.50
2023-05-23T20:00:14.816Z,96.40
2023-05-23T20:02:42.581Z,96.30
2023-05-23T20:05:09.756Z,96.30
2023-05-23T20:07:36.750Z,96.30
2023-05-23T20:10:04.184Z,96.40
2023-05-23T20:12:31.028Z,96.20
2023-05-23T20:14:57.876Z,96.10
2023-05-23T20:17:24.688Z,95.90
2023-05-23T20:19:51.567Z,95.80
2023-05-23T20:22:18.403Z,95.80
2023-05-23T20:24:45.464Z,95.50
2023-05-23T20:27:12.297Z,95.50
2023-05-23T20:29:39.317Z,95.50
2023-05-23T20:32:06.887Z,95.30
2023-05-23T20:34:33.965Z,95.50
2023-05-23T20:37:01.516Z,95.40
2023-05-23T20:39:28.313Z,95.20
2023-05-23T20:41:55.338Z,95.30
2023-05-23T20:44:22.164Z,95.40
2023-05-23T20:46:49.035Z,95.50
2023-05-23T20:49:15.898Z,95.50
2023-05-23T20:51:43.304Z,95.40
2023-05-23T20:54:10.124Z,95.50
2023-05-23T20:56:37.010Z,95.70
2023-05-23T20:59:03.814Z,95.70
2023-05-23T21:01:31.103Z,95.80
2023-05-23T21:03:58.127Z,96.00
2023-05-23T21:06:24.864Z,96.00
2023-05-23T21:08:51.651Z,95.90
2023-05-23T21:11:18.468Z,96.00
2023-05-23T21:13:45.403Z,96.20
2023-05-23T21:16:14.707Z,96.10
2023-05-23T21:18:41.766Z,96.00
2023-05-23T21:21:08.606Z,96.00
2023-05-23T21:23:35.588Z,95.90
2023-05-23T21:26:02.649Z,96.10
2023-05-23T21:28:29.541Z,96.10
2023-05-23T21:30:56.947Z,96.20
2023-05-23T21:33:23.845Z,96.00
2023-05-23T21:35:51.235Z,96.00
2023-05-23T21:38:18.141Z,95.90
2023-05-23T21:40:45.058Z,95.70
2023-05-23T21:43:12.112Z,95.70
2023-05-23T21:45:38.882Z,95.60
2023-05-23T21:48:05.809Z,95.60
2023-05-23T21:50:32.805Z,95.70
2023-05-23T21:52:59.670Z,95.90
2023-05-23T21:55:27.292Z,95.80
2023-05-23T21:57:54.131Z,95.90
2023-05-23T22:00:22.660Z,95.80
2023-05-23T22:02:49.710Z,95.60
2023-05-23T22:05:16.781Z,95.70
2023-05-23T22:07:43.612Z,95.50
2023-05-23T22:10:10.998Z,95.30
2023-05-23T22:12:38.001Z,95.50
2023-05-23T22:15:06.344Z,95.40
2023-05-23T22:17:34.561Z,95.50
2023-05-23T22:20:05.221Z,95.50
2023-05-23T22:22:32.165Z,95.30
2023-05-23T22:24:58.991Z,95.30
2023-05-23T22:27:25.769Z,95.40
2023-05-23T22:29:52.952Z,95.30
2023-05-23T22:32:19.845Z,95.40
2023-05-23T22:34:46.694Z,95.40
2023-05-23T22:37:15.711Z,95.60
2023-05-23T22:39:42.600Z,95.40
2023-05-23T22:42:09.364Z,95.40
2023-05-23T22:44:36.445Z,95.40
2023-05-23T22:47:03.914Z,95.50
2023-05-23T22:49:31.193Z,95.30
2023-05-23T22:51:59.198Z,95.30
2023-05-23T22:54:26.075Z,95.30
2023-05-23T22:56:53.128Z,95.20
2023-05-23T22:59:19.942Z,95.30
2023-05-23T23:01:46.920Z,95.30
2023-05-23T23:04:14.839Z,95.20
2023-05-23T23:06:43.422Z,95.30
2023-05-23T23:09:10.308Z,95.40
2023-05-23T23:11:37.133Z,95.30
2023-05-23T23:14:03.926Z,95.30
2023-05-23T23:16:30.886Z,95.30
2023-05-23T23:18:58.058Z,95.40
2023-05-23T23:21:24.836Z,95.40
2023-05-23T23:23:51.870Z,95.40
2023-05-23T23:26:19.115Z,95.30
2023-05-23T23:28:45.999Z,95.30
2023-05-23T23:31:12.862Z,95.60
2023-05-23T23:33:39.694Z,95.50
2023-05-23T23:36:06.741Z,95.50
2023-05-23T23:38:33.573Z,95.50
2023-05-23T23:41:00.367Z,95.50
2023-05-23T23:43:27.130Z,95.50
2023-05-23T23:45:53.978Z,95.60
2023-05-23T23:48:20.898Z,95.50
2023-05-23T23:50:47.689Z,95.50
2023-05-23T23:53:14.520Z,95.50
2023-05-23T23:55:41.317Z,95.60
2023-05-23T23:58:08.162Z,95.60
