createdAt,value
2023-04-29T00:00:16.307Z,15.40
2023-04-29T00:05:54.005Z,26.70
2023-04-29T00:11:19.937Z,27.10
2023-04-29T00:16:44.881Z,23.70
2023-04-29T00:22:09.440Z,24.50
2023-04-29T00:27:33.478Z,23.20
2023-04-29T00:32:58.074Z,26.70
2023-04-29T00:38:22.260Z,22.90
2023-04-29T00:43:46.971Z,22.50
2023-04-29T00:49:13.891Z,17.30
2023-04-29T00:54:40.245Z,18.10
2023-04-29T01:00:05.925Z,21.30
2023-04-29T01:05:29.907Z,16.50
2023-04-29T01:11:11.616Z,16.20
2023-04-29T01:16:45.561Z,14.30
2023-04-29T01:22:12.297Z,14.50
2023-04-29T01:27:58.176Z,16.60
2023-04-29T01:33:41.392Z,11.80
2023-04-29T01:39:12.129Z,13.80
2023-04-29T01:44:38.954Z,18.50
2023-04-29T01:50:04.814Z,14.90
2023-04-29T01:55:30.249Z,15.20
2023-04-29T02:01:18.833Z,11.90
2023-04-29T02:06:43.694Z,14.30
2023-04-29T02:12:08.208Z,11.40
2023-04-29T02:17:34.472Z,12.00
2023-04-29T02:23:00.576Z,13.30
2023-04-29T02:28:25.586Z,15.20
2023-04-29T02:33:50.056Z,13.30
2023-04-29T02:39:14.608Z,11.50
2023-04-29T02:44:38.993Z,12.90
2023-04-29T02:50:03.214Z,12.70
2023-04-29T02:55:30.234Z,10.30
2023-04-29T03:00:59.107Z,12.20
2023-04-29T03:06:23.581Z,10.90
2023-04-29T03:11:48.092Z,8.00
2023-04-29T03:17:12.570Z,12.20
2023-04-29T03:22:37.405Z,7.50
2023-04-29T03:28:03.594Z,11.60
2023-04-29T03:33:28.701Z,9.90
2023-04-29T03:38:52.625Z,10.60
2023-04-29T03:44:16.721Z,9.70
2023-04-29T03:49:41.614Z,8.90
2023-04-29T03:55:07.484Z,10.50
2023-04-29T04:00:33.297Z,11.20
2023-04-29T04:05:58.809Z,9.00
2023-04-29T04:11:23.304Z,10.60
2023-04-29T04:17:01.781Z,9.50
2023-04-29T04:22:26.877Z,9.30
2023-04-29T04:28:06.731Z,9.00
2023-04-29T04:33:51.574Z,9.00
2023-04-29T04:39:16.265Z,7.30
2023-04-29T04:44:41.024Z,8.70
2023-04-29T04:50:09.693Z,7.70
2023-04-29T04:55:34.824Z,9.70
2023-04-29T05:01:01.239Z,9.60
2023-04-29T05:06:26.658Z,10.90
2023-04-29T05:11:52.701Z,8.70
2023-04-29T05:17:17.939Z,7.60
2023-04-29T05:22:42.282Z,8.90
2023-04-29T05:28:07.903Z,10.00
2023-04-29T05:33:33.685Z,10.20
2023-04-29T05:38:59.060Z,9.90
2023-04-29T05:44:24.240Z,10.90
2023-04-29T05:49:49.803Z,8.50
2023-04-29T05:55:14.498Z,10.50
2023-04-29T06:00:39.919Z,13.10
2023-04-29T06:06:09.242Z,13.20
2023-04-29T06:11:45.544Z,13.20
2023-04-29T06:17:15.070Z,12.10
2023-04-29T06:22:43.291Z,11.40
2023-04-29T06:28:09.996Z,8.60
2023-04-29T06:33:36.573Z,9.40
2023-04-29T06:39:03.622Z,13.10
2023-04-29T06:44:51.461Z,10.90
2023-04-29T06:50:39.112Z,8.70
2023-04-29T06:56:07.367Z,12.10
2023-04-29T07:01:33.401Z,10.90
2023-04-29T07:07:00.397Z,10.50
2023-04-29T07:12:26.653Z,12.40
2023-04-29T07:17:55.985Z,9.80
2023-04-29T07:23:24.061Z,9.70
2023-04-29T07:28:50.431Z,9.80
2023-04-29T07:34:19.796Z,10.00
2023-04-29T07:39:44.800Z,9.30
2023-04-29T07:45:13.623Z,7.80
2023-04-29T07:50:41.466Z,7.00
2023-04-29T07:56:09.088Z,6.80
2023-04-29T08:01:33.825Z,6.40
2023-04-29T08:06:58.358Z,5.70
2023-04-29T08:12:23.000Z,6.10
2023-04-29T08:17:47.849Z,8.60
2023-04-29T08:23:12.438Z,8.40
2023-04-29T08:28:37.057Z,8.30
2023-04-29T08:34:01.871Z,8.10
2023-04-29T08:39:26.528Z,8.20
2023-04-29T08:44:53.556Z,8.40
2023-04-29T08:50:19.067Z,11.60
2023-04-29T08:55:47.127Z,8.00
2023-04-29T09:01:12.071Z,10.40
2023-04-29T09:06:38.539Z,7.90
2023-04-29T09:12:47.512Z,8.60
2023-04-29T09:18:58.830Z,8.60
2023-04-29T09:24:28.145Z,7.10
2023-04-29T09:37:28.331Z,6.00
2023-04-29T09:42:53.148Z,7.50
2023-04-29T09:48:17.853Z,6.40
2023-04-29T09:53:42.614Z,6.50
2023-04-29T09:59:10.548Z,5.60
2023-04-29T10:04:38.187Z,9.30
2023-04-29T10:10:06.288Z,8.10
2023-04-29T10:15:44.563Z,9.00
2023-04-29T10:21:10.086Z,8.00
2023-04-29T10:26:37.729Z,8.90
2023-04-29T10:32:03.903Z,6.90
2023-04-29T10:37:29.020Z,10.00
2023-04-29T10:42:55.397Z,8.10
2023-04-29T10:48:22.924Z,10.10
2023-04-29T10:54:06.583Z,10.40
2023-04-29T10:59:34.032Z,8.60
2023-04-29T11:05:11.493Z,9.70
2023-04-29T11:10:42.228Z,9.20
2023-04-29T11:16:12.020Z,8.40
2023-04-29T11:21:37.132Z,10.90
2023-04-29T11:27:04.779Z,9.30
2023-04-29T11:32:30.786Z,9.00
2023-04-29T11:37:55.634Z,10.60
2023-04-29T11:43:21.407Z,8.70
2023-04-29T11:48:50.489Z,8.00
2023-04-29T11:54:15.098Z,5.90
2023-04-29T11:59:39.775Z,6.00
2023-04-29T12:05:13.464Z,5.40
2023-04-29T12:10:38.372Z,6.80
2023-04-29T12:16:04.696Z,7.50
2023-04-29T12:21:30.213Z,8.00
2023-04-29T12:26:56.503Z,7.60
2023-04-29T12:32:26.085Z,8.40
2023-04-29T12:37:51.545Z,8.30
2023-04-29T12:43:16.036Z,6.70
2023-04-29T12:48:42.032Z,7.60
2023-04-29T12:54:07.844Z,8.10
2023-04-29T13:00:37.278Z,7.30
2023-04-29T13:06:09.102Z,8.50
2023-04-29T13:11:34.756Z,6.00
2023-04-29T13:16:59.327Z,8.40
2023-04-29T13:22:24.596Z,6.70
2023-04-29T13:27:50.204Z,9.60
2023-04-29T13:33:15.534Z,7.20
2023-04-29T13:38:42.103Z,7.40
2023-04-29T13:44:14.590Z,6.20
2023-04-29T13:50:16.580Z,6.60
2023-04-29T14:01:43.375Z,5.70
2023-04-29T14:06:57.477Z,5.20
2023-04-29T14:12:26.728Z,4.80
2023-04-29T14:17:56.902Z,3.80
2023-04-29T14:23:28.815Z,3.20
2023-04-29T14:28:58.877Z,3.20
2023-04-29T14:34:24.461Z,4.40
2023-04-29T14:39:51.105Z,3.20
2023-04-29T14:45:16.169Z,3.30
2023-04-29T14:50:41.265Z,3.40
2023-04-29T14:56:08.273Z,3.20
2023-04-29T15:01:32.930Z,3.90
2023-04-29T15:06:58.831Z,5.00
2023-04-29T15:12:23.248Z,5.60
2023-04-29T15:17:47.932Z,10.80
2023-04-29T15:23:13.674Z,9.30
2023-04-29T15:28:38.582Z,7.90
2023-04-29T15:34:03.766Z,10.00
2023-04-29T15:46:33.659Z,11.50
2023-04-29T15:51:59.548Z,9.00
2023-04-29T15:57:26.772Z,7.70
2023-04-29T16:02:52.231Z,9.70
2023-04-29T16:08:19.370Z,7.40
2023-04-29T16:13:46.193Z,7.30
2023-04-29T16:19:11.343Z,7.40
2023-04-29T16:24:37.311Z,9.70
2023-04-29T16:30:03.558Z,10.70
2023-04-29T16:35:31.239Z,11.30
2023-04-29T16:40:56.494Z,11.10
2023-04-29T16:46:22.943Z,13.00
2023-04-29T16:51:50.971Z,17.80
2023-04-29T16:57:18.013Z,13.90
2023-04-29T17:02:46.753Z,16.40
2023-04-29T17:08:16.154Z,16.00
2023-04-29T17:13:45.467Z,16.90
2023-04-29T17:19:12.129Z,16.70
2023-04-29T17:24:40.672Z,18.00
2023-04-29T17:30:09.581Z,16.30
2023-04-29T17:35:37.301Z,16.00
2023-04-29T17:41:04.835Z,18.90
2023-04-29T17:46:31.958Z,16.80
2023-04-29T17:52:01.052Z,18.40
2023-04-29T17:57:29.660Z,16.20
2023-04-29T18:02:55.604Z,15.10
2023-04-29T18:08:21.731Z,14.20
2023-04-29T18:13:45.824Z,15.50
2023-04-29T18:19:11.305Z,23.20
2023-04-29T18:24:36.920Z,22.90
2023-04-29T18:30:03.561Z,18.70
2023-04-29T18:35:29.273Z,23.60
2023-04-29T18:40:55.938Z,24.80
2023-04-29T18:46:23.108Z,27.40
2023-04-29T18:51:50.603Z,24.40
2023-04-29T18:57:18.287Z,25.20
2023-04-29T19:02:45.008Z,22.50
2023-04-29T19:08:13.409Z,21.60
2023-04-29T19:13:40.399Z,23.40
2023-04-29T19:19:09.110Z,22.80
2023-04-29T19:24:48.842Z,27.40
2023-04-29T19:30:42.354Z,23.10
2023-04-29T19:43:39.546Z,25.50
2023-04-29T19:49:05.517Z,29.70
2023-04-29T19:54:33.349Z,22.60
2023-04-29T20:00:06.536Z,24.50
2023-04-29T20:05:34.717Z,30.40
2023-04-29T20:11:05.672Z,24.10
2023-04-29T20:16:32.903Z,26.90
2023-04-29T20:22:00.125Z,22.60
2023-04-29T20:27:27.821Z,22.70
2023-04-29T20:32:53.631Z,22.10
2023-04-29T20:38:19.212Z,26.70
2023-04-29T20:43:44.475Z,22.30
2023-04-29T20:49:12.830Z,21.10
2023-04-29T20:54:37.396Z,26.00
2023-04-29T21:00:06.702Z,21.80
2023-04-29T21:05:33.587Z,22.00
2023-04-29T21:11:00.479Z,24.80
2023-04-29T21:16:27.496Z,19.30
2023-04-29T21:21:53.348Z,25.10
2023-04-29T21:27:20.778Z,24.00
2023-04-29T21:32:45.925Z,19.80
2023-04-29T21:38:11.021Z,20.80
2023-04-29T21:43:35.228Z,25.70
2023-04-29T21:49:01.398Z,17.80
2023-04-29T21:54:26.047Z,21.60
2023-04-29T21:59:51.378Z,20.70
2023-04-29T22:05:15.953Z,20.00
2023-04-29T22:10:41.864Z,24.80
2023-04-29T22:16:07.758Z,20.80
2023-04-29T22:21:33.940Z,21.90
2023-04-29T22:26:58.264Z,23.30
2023-04-29T22:32:23.558Z,23.20
2023-04-29T22:37:47.871Z,21.10
2023-04-29T22:43:13.266Z,22.20
2023-04-29T22:48:37.679Z,22.90
2023-04-29T22:54:02.086Z,20.30
2023-04-29T22:59:26.472Z,16.40
2023-04-29T23:04:50.290Z,18.80
2023-04-29T23:10:14.332Z,16.90
2023-04-29T23:15:39.563Z,15.20
2023-04-29T23:21:05.454Z,16.10
2023-04-29T23:26:31.652Z,17.00
2023-04-29T23:31:56.008Z,19.10
2023-04-29T23:37:24.499Z,16.20
2023-04-29T23:42:49.973Z,17.80
2023-04-29T23:48:16.554Z,18.10
2023-04-29T23:53:41.185Z,16.80
2023-04-29T23:59:06.845Z,17.40
