createdAt,value
2018-10-03T00:01:28.401Z,2.57
2018-10-03T00:03:56.997Z,2.80
2018-10-03T00:06:25.617Z,2.67
2018-10-03T00:08:54.223Z,2.20
2018-10-03T00:11:22.853Z,2.13
2018-10-03T00:13:51.530Z,2.20
2018-10-03T00:16:20.171Z,2.20
2018-10-03T00:18:48.753Z,2.13
2018-10-03T00:21:17.338Z,2.40
2018-10-03T00:23:45.891Z,2.00
2018-10-03T00:26:14.502Z,1.97
2018-10-03T00:28:43.142Z,1.90
2018-10-03T00:31:11.752Z,2.33
2018-10-03T00:33:40.377Z,2.40
2018-10-03T00:36:08.993Z,1.90
2018-10-03T00:38:37.535Z,2.43
2018-10-03T00:41:06.659Z,2.50
2018-10-03T00:43:35.242Z,2.00
2018-10-03T00:46:03.837Z,2.10
2018-10-03T00:48:32.387Z,1.90
2018-10-03T00:51:01.010Z,2.23
2018-10-03T00:53:29.535Z,2.20
2018-10-03T00:55:58.164Z,2.60
2018-10-03T00:58:26.762Z,1.63
2018-10-03T01:00:55.407Z,1.70
2018-10-03T01:03:23.973Z,2.50
2018-10-03T01:06:09.351Z,2.07
2018-10-03T01:08:37.870Z,2.10
2018-10-03T01:11:06.428Z,2.33
2018-10-03T01:13:35.005Z,2.73
2018-10-03T01:16:03.561Z,2.27
2018-10-03T01:18:32.146Z,1.83
2018-10-03T01:21:10.937Z,2.43
2018-10-03T01:23:39.532Z,1.97
2018-10-03T01:26:08.079Z,1.87
2018-10-03T01:28:36.654Z,1.83
2018-10-03T01:31:05.271Z,2.40
2018-10-03T01:33:33.875Z,2.43
2018-10-03T01:36:02.467Z,1.83
2018-10-03T01:38:31.183Z,2.20
2018-10-03T01:40:59.741Z,2.30
2018-10-03T01:43:28.283Z,2.17
2018-10-03T01:45:56.809Z,2.20
2018-10-03T01:48:25.332Z,1.97
2018-10-03T01:50:53.911Z,1.90
2018-10-03T01:53:22.466Z,2.43
2018-10-03T01:55:51.242Z,2.07
2018-10-03T01:58:26.697Z,2.00
2018-10-03T02:00:55.273Z,1.80
2018-10-03T02:03:23.871Z,2.20
2018-10-03T02:05:52.471Z,2.30
2018-10-03T02:08:21.073Z,1.97
2018-10-03T02:11:02.113Z,2.10
2018-10-03T02:13:30.664Z,2.10
2018-10-03T02:15:59.268Z,2.00
2018-10-03T02:18:27.919Z,2.20
2018-10-03T02:20:56.518Z,1.63
2018-10-03T02:23:25.152Z,2.50
2018-10-03T02:25:53.724Z,2.07
2018-10-03T02:28:22.258Z,2.10
2018-10-03T02:30:51.147Z,2.27
2018-10-03T02:33:19.823Z,2.10
2018-10-03T02:35:48.445Z,2.13
2018-10-03T02:38:18.135Z,1.80
2018-10-03T02:40:46.693Z,2.60
2018-10-03T02:43:15.327Z,2.13
2018-10-03T02:45:43.896Z,2.13
2018-10-03T02:48:12.533Z,1.90
2018-10-03T02:50:41.182Z,2.10
2018-10-03T02:53:09.803Z,2.20
2018-10-03T02:55:38.415Z,2.27
2018-10-03T02:58:07.035Z,2.20
2018-10-03T03:00:35.590Z,2.27
2018-10-03T03:03:04.256Z,2.63
2018-10-03T03:05:32.903Z,1.93
2018-10-03T03:08:01.538Z,2.63
2018-10-03T03:10:30.714Z,1.70
2018-10-03T03:12:59.284Z,1.77
2018-10-03T03:15:27.808Z,2.53
2018-10-03T03:17:56.466Z,2.00
2018-10-03T03:20:25.045Z,1.80
2018-10-03T03:22:53.643Z,2.10
2018-10-03T03:25:22.159Z,2.30
2018-10-03T03:27:50.810Z,2.50
2018-10-03T03:30:19.365Z,2.10
2018-10-03T03:32:47.988Z,2.73
2018-10-03T03:35:16.590Z,2.13
2018-10-03T03:37:45.270Z,2.50
2018-10-03T03:40:13.818Z,2.80
2018-10-03T03:42:42.439Z,2.13
2018-10-03T03:45:10.970Z,1.97
2018-10-03T03:47:39.533Z,2.60
2018-10-03T03:50:08.184Z,2.40
2018-10-03T03:52:36.818Z,3.03
2018-10-03T03:55:05.951Z,2.40
2018-10-03T03:57:34.601Z,2.47
2018-10-03T04:00:03.202Z,2.37
2018-10-03T04:02:31.800Z,2.60
2018-10-03T04:05:00.409Z,2.20
2018-10-03T04:07:29.014Z,2.63
2018-10-03T04:09:57.741Z,2.73
2018-10-03T04:12:26.405Z,2.20
2018-10-03T04:14:55.008Z,2.30
2018-10-03T04:17:23.612Z,2.37
2018-10-03T04:19:52.220Z,1.93
2018-10-03T04:25:36.684Z,2.77
2018-10-03T04:28:05.353Z,2.37
2018-10-03T04:30:33.927Z,2.83
2018-10-03T04:33:02.471Z,2.90
2018-10-03T04:35:31.097Z,2.33
2018-10-03T04:37:59.693Z,2.80
2018-10-03T04:40:28.356Z,2.20
2018-10-03T04:42:56.984Z,2.40
2018-10-03T04:45:25.587Z,2.07
2018-10-03T04:47:54.189Z,2.23
2018-10-03T04:50:22.874Z,2.30
2018-10-03T04:52:51.748Z,2.20
2018-10-03T04:55:20.310Z,2.50
2018-10-03T04:57:48.925Z,2.00
2018-10-03T05:00:17.484Z,2.87
2018-10-03T05:02:46.149Z,2.20
2018-10-03T05:05:14.738Z,2.37
2018-10-03T05:07:43.382Z,2.40
2018-10-03T05:10:12.006Z,2.20
2018-10-03T05:12:40.579Z,2.13
2018-10-03T05:15:09.168Z,2.13
2018-10-03T05:17:37.743Z,2.40
2018-10-03T05:20:06.481Z,2.60
2018-10-03T05:22:35.064Z,2.10
2018-10-03T05:25:03.671Z,2.73
2018-10-03T05:27:32.214Z,2.07
2018-10-03T05:30:00.808Z,1.97
2018-10-03T05:32:29.404Z,2.20
2018-10-03T05:34:58.019Z,2.60
2018-10-03T05:37:26.610Z,2.17
2018-10-03T05:39:55.181Z,2.47
2018-10-03T05:42:23.709Z,2.37
2018-10-03T05:44:56.410Z,2.20
2018-10-03T05:47:25.030Z,2.00
2018-10-03T05:49:53.630Z,2.00
2018-10-03T05:52:22.148Z,1.87
2018-10-03T05:54:50.805Z,1.90
2018-10-03T05:57:19.467Z,2.17
2018-10-03T05:59:48.022Z,2.13
2018-10-03T06:02:16.593Z,2.17
2018-10-03T06:04:45.281Z,2.40
2018-10-03T06:07:13.973Z,2.20
2018-10-03T06:09:42.620Z,2.27
2018-10-03T06:12:23.306Z,2.20
2018-10-03T06:15:08.178Z,3.40
2018-10-03T06:17:37.045Z,1.97
2018-10-03T06:20:06.661Z,2.40
2018-10-03T06:22:35.238Z,1.93
2018-10-03T06:25:09.334Z,2.60
2018-10-03T06:27:37.886Z,2.20
2018-10-03T06:30:06.572Z,2.40
2018-10-03T06:32:35.190Z,3.10
2018-10-03T06:35:05.076Z,5.63
2018-10-03T06:37:33.687Z,3.23
2018-10-03T06:40:06.687Z,7.87
2018-10-03T06:42:35.244Z,3.53
2018-10-03T06:45:03.921Z,2.40
2018-10-03T06:47:32.577Z,2.13
2018-10-03T06:50:01.164Z,2.20
2018-10-03T06:52:29.741Z,2.30
2018-10-03T06:54:58.358Z,2.00
2018-10-03T06:57:26.970Z,2.33
2018-10-03T06:59:55.702Z,3.13
2018-10-03T07:02:24.286Z,2.10
2018-10-03T07:04:52.889Z,2.30
2018-10-03T07:07:21.491Z,2.40
2018-10-03T07:09:50.226Z,2.40
2018-10-03T07:12:18.835Z,1.90
2018-10-03T07:14:47.525Z,2.40
2018-10-03T07:17:16.145Z,2.40
2018-10-03T07:19:52.457Z,2.33
2018-10-03T07:22:21.052Z,2.53
2018-10-03T07:24:51.754Z,2.30
2018-10-03T07:27:20.332Z,3.97
2018-10-03T07:29:52.919Z,2.73
2018-10-03T07:32:21.497Z,2.97
2018-10-03T07:34:50.124Z,3.00
2018-10-03T07:37:18.715Z,3.60
2018-10-03T07:39:47.265Z,2.83
2018-10-03T07:42:15.864Z,3.20
2018-10-03T07:44:47.992Z,2.50
2018-10-03T07:47:16.563Z,2.50
2018-10-03T07:49:46.054Z,3.03
2018-10-03T07:52:14.726Z,4.83
2018-10-03T07:54:43.419Z,2.70
2018-10-03T07:57:12.258Z,2.87
2018-10-03T07:59:40.922Z,2.90
2018-10-03T08:02:09.554Z,3.10
2018-10-03T08:04:38.293Z,3.10
2018-10-03T08:07:08.020Z,3.33
2018-10-03T08:09:36.829Z,2.73
2018-10-03T08:12:06.501Z,3.90
2018-10-03T08:14:36.121Z,3.10
2018-10-03T08:17:04.710Z,2.97
2018-10-03T08:19:35.381Z,3.33
2018-10-03T08:22:04.063Z,3.03
2018-10-03T08:24:38.237Z,2.97
2018-10-03T08:27:06.922Z,2.80
2018-10-03T08:29:35.703Z,3.40
2018-10-03T08:32:04.348Z,2.53
2018-10-03T08:34:33.066Z,2.77
2018-10-03T08:37:01.653Z,2.17
2018-10-03T08:39:30.266Z,3.07
2018-10-03T08:41:58.952Z,3.30
2018-10-03T08:44:30.603Z,3.20
2018-10-03T08:46:59.274Z,4.70
2018-10-03T08:49:29.847Z,3.33
2018-10-03T08:52:00.623Z,4.10
2018-10-03T08:54:29.217Z,3.83
2018-10-03T08:56:57.868Z,3.00
2018-10-03T08:59:26.544Z,3.60
2018-10-03T09:01:55.225Z,3.50
2018-10-03T09:04:31.798Z,3.60
2018-10-03T09:07:00.409Z,3.30
2018-10-03T09:09:29.194Z,3.77
2018-10-03T09:11:57.816Z,3.33
2018-10-03T09:14:30.410Z,3.40
2018-10-03T09:16:59.051Z,2.87
2018-10-03T09:19:32.813Z,3.57
2018-10-03T09:22:01.389Z,3.70
2018-10-03T09:24:29.995Z,3.70
2018-10-03T09:26:58.647Z,3.77
2018-10-03T09:29:27.333Z,3.57
2018-10-03T09:31:55.965Z,3.03
2018-10-03T09:34:24.836Z,4.07
2018-10-03T09:36:56.957Z,3.87
2018-10-03T09:39:25.624Z,3.57
2018-10-03T09:41:54.245Z,3.03
2018-10-03T09:44:22.881Z,3.70
2018-10-03T09:46:51.514Z,3.90
2018-10-03T09:49:20.117Z,3.60
2018-10-03T09:51:48.696Z,3.10
2018-10-03T09:54:17.283Z,4.83
2018-10-03T09:56:45.876Z,3.60
2018-10-03T09:59:14.548Z,6.30
2018-10-03T10:01:44.196Z,8.07
2018-10-03T10:04:12.753Z,5.50
2018-10-03T10:06:41.386Z,5.40
2018-10-03T10:09:24.301Z,4.90
2018-10-03T10:11:52.921Z,4.80
2018-10-03T10:14:21.572Z,4.63
2018-10-03T10:16:51.133Z,3.40
2018-10-03T10:19:19.752Z,3.40
2018-10-03T10:21:48.446Z,2.90
2018-10-03T10:24:18.032Z,8.17
2018-10-03T10:26:46.562Z,3.37
2018-10-03T10:29:16.357Z,2.70
2018-10-03T10:31:45.072Z,3.57
2018-10-03T10:34:13.752Z,3.70
2018-10-03T10:36:42.526Z,3.30
2018-10-03T10:39:12.452Z,3.60
2018-10-03T10:41:41.143Z,3.57
2018-10-03T10:44:09.752Z,4.30
2018-10-03T10:46:38.431Z,5.80
2018-10-03T10:49:07.295Z,4.27
2018-10-03T10:51:36.032Z,4.10
2018-10-03T10:54:07.938Z,4.50
2018-10-03T10:56:36.577Z,4.57
2018-10-03T10:59:05.244Z,4.40
2018-10-03T11:01:33.822Z,6.37
2018-10-03T11:04:02.401Z,5.10
2018-10-03T11:06:31.017Z,7.33
2018-10-03T11:08:59.680Z,4.27
2018-10-03T11:11:28.247Z,4.17
2018-10-03T11:13:57.985Z,4.20
2018-10-03T11:16:26.782Z,4.00
2018-10-03T11:18:55.349Z,4.23
2018-10-03T11:21:24.017Z,3.83
2018-10-03T11:23:52.798Z,4.27
2018-10-03T11:26:21.420Z,3.30
2018-10-03T11:28:50.045Z,3.40
2018-10-03T11:31:18.671Z,3.40
2018-10-03T11:33:47.279Z,4.00
2018-10-03T11:36:16.406Z,4.30
2018-10-03T11:38:45.031Z,3.93
2018-10-03T11:41:19.429Z,4.23
2018-10-03T11:43:48.159Z,4.00
2018-10-03T11:46:16.657Z,4.13
2018-10-03T11:48:45.229Z,3.97
2018-10-03T11:51:13.843Z,3.67
2018-10-03T11:53:42.551Z,3.67
2018-10-03T11:56:11.136Z,3.40
2018-10-03T11:58:39.677Z,3.67
2018-10-03T12:01:08.306Z,3.10
2018-10-03T12:03:36.932Z,2.93
2018-10-03T12:06:05.561Z,3.33
2018-10-03T12:08:34.178Z,3.43
2018-10-03T12:11:02.783Z,3.40
2018-10-03T12:13:31.461Z,3.83
2018-10-03T12:16:00.023Z,3.73
2018-10-03T12:18:28.627Z,4.00
2018-10-03T12:20:57.212Z,3.40
2018-10-03T12:23:25.885Z,3.30
2018-10-03T12:25:54.443Z,4.10
2018-10-03T12:28:23.219Z,2.63
2018-10-03T12:30:51.844Z,3.60
2018-10-03T12:33:20.504Z,3.80
2018-10-03T12:35:49.056Z,3.53
2018-10-03T12:38:17.639Z,3.87
2018-10-03T12:40:46.356Z,4.10
2018-10-03T12:43:14.992Z,3.93
2018-10-03T12:45:43.558Z,3.13
2018-10-03T12:48:12.340Z,4.60
2018-10-03T12:50:43.006Z,3.53
2018-10-03T12:53:12.111Z,3.50
2018-10-03T12:55:40.783Z,3.47
2018-10-03T12:58:09.380Z,4.80
2018-10-03T13:00:38.050Z,6.70
2018-10-03T13:03:06.664Z,6.13
2018-10-03T13:05:35.321Z,4.20
2018-10-03T13:08:04.044Z,4.77
2018-10-03T13:10:33.127Z,3.47
2018-10-03T13:13:01.847Z,3.70
2018-10-03T13:15:30.449Z,4.40
2018-10-03T13:17:59.084Z,5.37
2018-10-03T13:20:27.644Z,5.27
2018-10-03T13:22:56.198Z,5.07
2018-10-03T13:25:24.780Z,5.47
2018-10-03T13:27:53.539Z,4.80
2018-10-03T13:30:22.748Z,5.03
2018-10-03T13:32:51.510Z,5.40
2018-10-03T13:35:20.139Z,5.73
2018-10-03T13:37:48.824Z,7.30
2018-10-03T13:40:18.323Z,4.43
2018-10-03T13:42:47.109Z,4.67
2018-10-03T13:45:15.721Z,5.23
2018-10-03T13:47:44.491Z,5.17
2018-10-03T13:50:13.127Z,4.60
2018-10-03T13:52:41.838Z,5.10
2018-10-03T13:55:10.715Z,5.40
2018-10-03T13:57:39.378Z,5.00
2018-10-03T14:00:08.735Z,4.30
2018-10-03T14:02:37.664Z,6.17
2018-10-03T14:05:06.322Z,5.20
2018-10-03T14:07:34.968Z,5.00
2018-10-03T14:10:03.918Z,5.07
2018-10-03T14:12:35.705Z,5.00
2018-10-03T14:15:04.401Z,7.10
2018-10-03T14:17:32.990Z,8.03
2018-10-03T14:20:01.675Z,5.23
2018-10-03T14:22:30.305Z,6.57
2018-10-03T14:25:02.335Z,4.30
2018-10-03T14:27:30.890Z,4.50
2018-10-03T14:29:59.642Z,3.73
2018-10-03T14:32:28.258Z,4.43
2018-10-03T14:34:56.948Z,4.17
2018-10-03T14:37:25.595Z,4.40
2018-10-03T14:39:54.281Z,4.40
2018-10-03T14:42:26.501Z,4.33
2018-10-03T14:44:55.145Z,4.80
2018-10-03T14:47:23.786Z,4.47
2018-10-03T14:49:52.403Z,4.60
2018-10-03T14:52:21.136Z,4.33
2018-10-03T14:54:49.674Z,4.20
2018-10-03T14:57:18.277Z,4.10
2018-10-03T14:59:46.935Z,4.37
2018-10-03T15:02:15.544Z,4.00
2018-10-03T15:04:44.223Z,5.47
2018-10-03T15:07:12.870Z,4.47
2018-10-03T15:09:41.532Z,4.50
2018-10-03T15:12:10.311Z,3.73
2018-10-03T15:14:44.627Z,4.70
2018-10-03T15:17:13.249Z,4.57
2018-10-03T15:19:41.920Z,4.60
2018-10-03T15:22:10.477Z,4.60
2018-10-03T15:24:39.078Z,4.30
2018-10-03T15:27:08.027Z,5.53
2018-10-03T15:29:36.689Z,5.30
2018-10-03T15:32:05.314Z,4.90
2018-10-03T15:34:33.905Z,5.17
2018-10-03T15:37:03.091Z,5.43
2018-10-03T15:39:31.712Z,4.97
2018-10-03T15:42:00.408Z,4.90
2018-10-03T15:44:29.035Z,5.20
2018-10-03T15:46:57.637Z,5.40
2018-10-03T15:49:26.392Z,4.60
2018-10-03T15:51:55.064Z,5.00
2018-10-03T15:54:30.247Z,4.10
2018-10-03T15:56:58.872Z,4.43
2018-10-03T15:59:27.455Z,5.30
2018-10-03T16:01:56.113Z,4.60
2018-10-03T16:04:30.868Z,3.70
2018-10-03T16:06:59.426Z,4.23
2018-10-03T16:09:28.049Z,4.10
2018-10-03T16:11:56.701Z,4.73
2018-10-03T16:14:25.273Z,7.30
2018-10-03T16:16:54.923Z,5.10
2018-10-03T16:19:23.520Z,15.20
2018-10-03T16:21:52.153Z,12.13
2018-10-03T16:24:23.897Z,7.83
2018-10-03T16:26:52.466Z,7.90
2018-10-03T16:29:21.119Z,6.90
2018-10-03T16:31:49.848Z,6.77
2018-10-03T16:34:18.486Z,7.50
2018-10-03T16:36:49.215Z,9.27
2018-10-03T16:39:17.839Z,7.23
2018-10-03T16:41:50.535Z,8.63
2018-10-03T16:44:19.082Z,7.40
2018-10-03T16:46:47.647Z,6.23
2018-10-03T16:49:16.276Z,5.23
2018-10-03T16:51:44.964Z,5.17
2018-10-03T16:54:13.648Z,5.40
2018-10-03T16:56:42.309Z,5.80
2018-10-03T16:59:11.977Z,4.80
2018-10-03T17:01:51.272Z,5.80
2018-10-03T17:04:25.582Z,5.43
2018-10-03T17:06:54.218Z,6.13
2018-10-03T17:09:22.890Z,6.10
2018-10-03T17:11:51.500Z,5.73
2018-10-03T17:14:37.699Z,6.20
2018-10-03T17:17:07.108Z,6.90
2018-10-03T17:19:36.337Z,8.10
2018-10-03T17:22:05.123Z,9.20
2018-10-03T17:24:35.011Z,8.97
2018-10-03T17:27:03.652Z,9.00
2018-10-03T17:29:32.244Z,7.80
2018-10-03T17:32:00.889Z,8.13
2018-10-03T17:34:29.441Z,9.63
2018-10-03T17:36:58.003Z,6.97
2018-10-03T17:39:27.330Z,6.37
2018-10-03T17:41:56.003Z,7.00
2018-10-03T17:44:24.918Z,6.33
2018-10-03T17:46:55.009Z,6.00
2018-10-03T17:49:23.574Z,6.57
2018-10-03T17:51:53.203Z,6.53
2018-10-03T17:54:22.865Z,6.47
2018-10-03T17:56:51.566Z,6.60
2018-10-03T17:59:20.133Z,6.37
2018-10-03T18:01:52.621Z,6.60
2018-10-03T18:04:21.148Z,7.33
2018-10-03T18:06:50.142Z,6.17
2018-10-03T18:09:18.795Z,6.40
2018-10-03T18:11:47.378Z,6.47
2018-10-03T18:14:16.949Z,6.60
2018-10-03T18:16:45.623Z,6.37
2018-10-03T18:19:14.174Z,8.00
2018-10-03T18:21:42.755Z,6.67
2018-10-03T18:24:11.284Z,6.50
2018-10-03T18:26:40.103Z,7.10
2018-10-03T18:29:08.699Z,6.27
2018-10-03T18:31:38.321Z,6.43
2018-10-03T18:34:07.064Z,6.60
2018-10-03T18:36:35.725Z,6.73
2018-10-03T18:39:05.829Z,6.70
2018-10-03T18:41:34.447Z,5.70
2018-10-03T18:44:03.003Z,6.20
2018-10-03T18:46:31.704Z,6.70
2018-10-03T18:49:00.270Z,7.57
2018-10-03T18:51:28.920Z,7.40
2018-10-03T18:53:57.589Z,6.30
2018-10-03T18:56:26.202Z,6.60
2018-10-03T18:58:54.740Z,7.10
2018-10-03T19:01:23.341Z,6.83
2018-10-03T19:03:51.945Z,6.30
2018-10-03T19:06:20.589Z,6.83
2018-10-03T19:08:49.157Z,7.00
2018-10-03T19:11:21.656Z,7.50
2018-10-03T19:13:50.292Z,8.13
2018-10-03T19:16:18.911Z,8.23
2018-10-03T19:18:47.483Z,6.90
2018-10-03T19:21:16.069Z,7.73
2018-10-03T19:23:44.617Z,9.23
2018-10-03T19:26:13.216Z,9.10
2018-10-03T19:28:41.930Z,7.50
2018-10-03T19:31:10.584Z,8.07
2018-10-03T19:33:39.258Z,7.27
2018-10-03T19:36:07.810Z,8.00
2018-10-03T19:38:36.480Z,8.00
2018-10-03T19:41:05.093Z,8.67
2018-10-03T19:43:33.920Z,7.00
2018-10-03T19:46:02.502Z,8.47
2018-10-03T19:48:31.340Z,7.50
2018-10-03T19:50:59.943Z,7.37
2018-10-03T19:53:31.330Z,7.03
2018-10-03T19:56:00.848Z,7.90
2018-10-03T19:58:29.491Z,8.40
2018-10-03T20:00:58.089Z,7.67
2018-10-03T20:03:27.892Z,8.20
2018-10-03T20:05:57.475Z,8.10
2018-10-03T20:08:26.186Z,10.70
2018-10-03T20:10:54.775Z,9.50
2018-10-03T20:13:23.440Z,8.80
2018-10-03T20:15:52.345Z,8.27
2018-10-03T20:18:21.699Z,8.63
2018-10-03T20:20:50.641Z,8.63
2018-10-03T20:23:19.289Z,8.67
2018-10-03T20:25:47.886Z,10.33
2018-10-03T20:28:16.660Z,8.90
2018-10-03T20:30:45.242Z,7.40
2018-10-03T20:33:13.889Z,7.63
2018-10-03T20:35:42.457Z,7.50
2018-10-03T20:38:11.101Z,7.90
2018-10-03T20:40:39.814Z,8.23
2018-10-03T20:43:08.520Z,8.57
2018-10-03T20:45:37.110Z,8.40
2018-10-03T20:48:05.804Z,8.53
2018-10-03T20:50:34.398Z,10.70
2018-10-03T20:53:02.953Z,11.00
2018-10-03T20:55:31.587Z,9.27
2018-10-03T20:58:00.217Z,8.17
2018-10-03T21:00:28.769Z,9.27
2018-10-03T21:02:57.421Z,7.80
2018-10-03T21:05:25.972Z,9.53
2018-10-03T21:07:54.568Z,9.30
2018-10-03T21:10:23.226Z,9.93
2018-10-03T21:12:51.789Z,7.90
2018-10-03T21:15:20.407Z,8.03
2018-10-03T21:17:48.935Z,8.07
2018-10-03T21:20:17.541Z,8.90
2018-10-03T21:22:46.149Z,8.23
2018-10-03T21:25:14.814Z,6.77
2018-10-03T21:27:43.342Z,7.80
2018-10-03T21:30:11.943Z,7.23
2018-10-03T21:32:40.563Z,7.87
2018-10-03T21:35:09.187Z,7.97
2018-10-03T21:37:37.765Z,9.17
2018-10-03T21:40:06.387Z,8.83
2018-10-03T21:42:34.959Z,8.40
2018-10-03T21:45:03.669Z,8.60
2018-10-03T21:47:32.217Z,8.80
2018-10-03T21:50:00.796Z,8.07
2018-10-03T21:52:29.397Z,8.63
2018-10-03T21:54:59.045Z,8.03
2018-10-03T21:57:27.586Z,8.00
2018-10-03T21:59:56.227Z,8.33
2018-10-03T22:02:24.771Z,9.50
2018-10-03T22:04:53.405Z,9.60
2018-10-03T22:07:22.019Z,10.40
2018-10-03T22:09:51.623Z,9.23
2018-10-03T22:12:20.190Z,9.40
2018-10-03T22:14:48.767Z,9.60
2018-10-03T22:17:23.144Z,8.80
2018-10-03T22:19:52.163Z,10.63
2018-10-03T22:22:20.712Z,9.90
2018-10-03T22:24:49.576Z,9.63
2018-10-03T22:27:18.293Z,9.17
2018-10-03T22:29:47.575Z,10.17
2018-10-03T22:32:16.092Z,12.03
2018-10-03T22:34:44.691Z,13.57
2018-10-03T22:37:13.674Z,13.20
2018-10-03T22:39:42.480Z,11.20
2018-10-03T22:42:11.239Z,11.67
2018-10-03T22:44:43.061Z,10.47
2018-10-03T22:47:11.676Z,11.53
2018-10-03T22:49:40.299Z,10.93
2018-10-03T22:52:08.840Z,10.47
2018-10-03T22:54:37.466Z,10.30
2018-10-03T22:57:06.096Z,11.17
2018-10-03T22:59:34.627Z,9.80
2018-10-03T23:02:03.280Z,8.80
2018-10-03T23:04:31.917Z,10.13
2018-10-03T23:07:00.508Z,11.00
2018-10-03T23:09:29.184Z,9.07
2018-10-03T23:11:57.802Z,9.70
2018-10-03T23:14:26.486Z,9.57
2018-10-03T23:16:55.084Z,9.80
2018-10-03T23:19:23.685Z,10.97
2018-10-03T23:21:52.258Z,10.20
2018-10-03T23:24:20.857Z,9.93
2018-10-03T23:26:49.461Z,9.90
2018-10-03T23:29:17.964Z,10.03
2018-10-03T23:31:46.646Z,10.50
2018-10-03T23:34:15.215Z,11.03
2018-10-03T23:36:43.811Z,10.23
2018-10-03T23:39:12.969Z,9.97
2018-10-03T23:41:41.906Z,10.80
2018-10-03T23:44:10.866Z,10.70
2018-10-03T23:46:39.425Z,10.00
2018-10-03T23:49:07.988Z,11.77
2018-10-03T23:51:36.625Z,11.90
2018-10-03T23:54:05.196Z,10.67
2018-10-03T23:56:33.836Z,10.67
2018-10-03T23:59:02.393Z,10.27
