createdAt,value
2022-09-21T00:02:04.403Z,3.05
2022-09-21T00:04:33.464Z,2.97
2022-09-21T00:07:03.846Z,2.80
2022-09-21T00:09:32.790Z,2.78
2022-09-21T00:12:02.553Z,2.78
2022-09-21T00:14:31.823Z,2.90
2022-09-21T00:17:01.331Z,2.85
2022-09-21T00:19:30.502Z,3.20
2022-09-21T00:21:59.521Z,3.05
2022-09-21T00:24:30.320Z,2.70
2022-09-21T00:26:59.485Z,3.05
2022-09-21T00:29:28.504Z,2.80
2022-09-21T00:31:58.448Z,2.97
2022-09-21T00:34:27.675Z,2.70
2022-09-21T00:36:56.797Z,3.00
2022-09-21T00:39:25.923Z,2.38
2022-09-21T00:41:56.774Z,2.15
2022-09-21T00:44:27.343Z,2.53
2022-09-21T00:46:58.025Z,2.60
2022-09-21T00:49:28.464Z,2.90
2022-09-21T00:51:58.195Z,2.95
2022-09-21T00:54:30.156Z,2.65
2022-09-21T00:57:02.957Z,3.28
2022-09-21T00:59:32.883Z,2.40
2022-09-21T01:02:02.597Z,2.85
2022-09-21T01:04:32.556Z,3.22
2022-09-21T01:07:04.065Z,3.33
2022-09-21T01:09:33.586Z,2.90
2022-09-21T01:12:19.268Z,3.17
2022-09-21T01:15:01.354Z,2.97
2022-09-21T01:17:36.022Z,3.28
2022-09-21T01:20:22.863Z,3.33
2022-09-21T01:22:59.032Z,3.35
2022-09-21T01:25:33.248Z,3.78
2022-09-21T01:28:08.932Z,3.13
2022-09-21T01:30:48.269Z,4.13
2022-09-21T01:33:20.184Z,3.67
2022-09-21T01:35:50.950Z,3.15
2022-09-21T01:38:24.028Z,3.78
2022-09-21T01:40:54.673Z,3.42
2022-09-21T01:43:26.839Z,3.28
2022-09-21T01:48:27.417Z,3.30
2022-09-21T01:50:58.431Z,3.88
2022-09-21T01:53:30.889Z,3.88
2022-09-21T01:56:01.810Z,3.90
2022-09-21T01:58:34.111Z,3.38
2022-09-21T02:01:03.572Z,3.28
2022-09-21T02:03:38.265Z,3.55
2022-09-21T02:06:07.838Z,3.05
2022-09-21T02:08:38.173Z,3.65
2022-09-21T02:11:07.737Z,3.80
2022-09-21T02:13:41.974Z,4.00
2022-09-21T02:16:20.458Z,3.70
2022-09-21T02:18:57.840Z,3.70
2022-09-21T02:21:30.829Z,3.50
2022-09-21T02:24:02.858Z,3.10
2022-09-21T02:26:35.522Z,3.15
2022-09-21T02:29:09.423Z,3.17
2022-09-21T02:31:39.901Z,4.10
2022-09-21T02:34:15.535Z,3.03
2022-09-21T02:36:47.138Z,3.50
2022-09-21T02:39:19.255Z,3.40
2022-09-21T02:44:19.559Z,2.60
2022-09-21T02:46:54.313Z,3.13
2022-09-21T02:49:26.883Z,3.00
2022-09-21T02:51:59.024Z,3.10
2022-09-21T02:54:29.818Z,2.70
2022-09-21T02:57:00.377Z,3.40
2022-09-21T02:59:29.619Z,2.75
2022-09-21T03:01:58.719Z,3.47
2022-09-21T03:04:29.300Z,3.08
2022-09-21T03:06:58.558Z,2.55
2022-09-21T03:09:27.599Z,3.03
2022-09-21T03:11:56.762Z,2.97
2022-09-21T03:14:25.729Z,2.95
2022-09-21T03:16:54.638Z,3.00
2022-09-21T03:19:23.695Z,3.13
2022-09-21T03:21:54.604Z,3.15
2022-09-21T03:24:37.493Z,2.92
2022-09-21T03:27:06.617Z,2.53
2022-09-21T03:29:36.099Z,2.85
2022-09-21T03:32:05.445Z,2.80
2022-09-21T03:34:34.809Z,2.97
2022-09-21T03:37:06.365Z,3.00
2022-09-21T03:39:35.458Z,2.85
2022-09-21T03:42:04.667Z,2.75
2022-09-21T03:44:33.947Z,2.70
2022-09-21T03:47:03.099Z,2.60
2022-09-21T03:49:32.409Z,3.15
2022-09-21T03:52:02.228Z,3.47
2022-09-21T03:54:32.543Z,3.42
2022-09-21T03:57:01.619Z,3.03
2022-09-21T03:59:30.726Z,2.97
2022-09-21T04:01:59.662Z,3.00
2022-09-21T04:04:28.794Z,2.72
2022-09-21T04:06:57.794Z,2.67
2022-09-21T04:09:26.746Z,2.65
2022-09-21T04:11:57.156Z,2.83
2022-09-21T04:14:26.387Z,2.92
2022-09-21T04:16:55.488Z,3.10
2022-09-21T04:19:24.677Z,2.92
2022-09-21T04:21:53.779Z,2.95
2022-09-21T04:24:22.675Z,2.92
2022-09-21T04:26:51.665Z,2.70
2022-09-21T04:29:21.930Z,3.22
2022-09-21T04:31:51.089Z,3.38
2022-09-21T04:34:20.254Z,3.20
2022-09-21T04:36:49.497Z,2.80
2022-09-21T04:39:18.572Z,3.15
2022-09-21T04:41:47.741Z,2.92
2022-09-21T04:44:18.752Z,2.63
2022-09-21T04:46:49.054Z,3.15
2022-09-21T04:49:17.984Z,3.05
2022-09-21T04:51:47.042Z,3.22
2022-09-21T04:54:16.023Z,2.58
2022-09-21T04:56:45.133Z,3.25
2022-09-21T04:59:14.200Z,3.10
2022-09-21T05:01:43.269Z,2.88
2022-09-21T05:04:13.864Z,3.20
2022-09-21T05:06:42.952Z,2.97
2022-09-21T05:09:29.692Z,2.95
2022-09-21T05:11:58.609Z,3.78
2022-09-21T05:14:27.695Z,3.15
2022-09-21T05:16:56.970Z,3.53
2022-09-21T05:19:27.291Z,3.60
2022-09-21T05:21:56.159Z,3.10
2022-09-21T05:24:26.381Z,3.33
2022-09-21T05:26:55.449Z,2.80
2022-09-21T05:29:24.790Z,3.28
2022-09-21T05:31:55.982Z,3.00
2022-09-21T05:34:40.060Z,2.90
2022-09-21T05:37:12.815Z,2.90
2022-09-21T05:39:42.602Z,2.60
2022-09-21T05:42:12.560Z,3.30
2022-09-21T05:44:41.914Z,3.15
2022-09-21T05:47:18.740Z,3.38
2022-09-21T05:49:50.807Z,3.28
2022-09-21T05:52:27.851Z,3.50
2022-09-21T05:55:00.847Z,2.47
2022-09-21T05:57:32.714Z,2.95
2022-09-21T06:00:04.722Z,2.83
2022-09-21T06:02:48.589Z,3.15
2022-09-21T06:05:18.493Z,2.97
2022-09-21T06:07:48.861Z,2.38
2022-09-21T06:10:17.995Z,3.55
2022-09-21T06:12:47.129Z,3.47
2022-09-21T06:15:16.918Z,3.15
2022-09-21T06:17:46.499Z,3.10
2022-09-21T06:20:15.722Z,3.05
2022-09-21T06:22:46.434Z,3.88
2022-09-21T06:25:17.570Z,3.28
2022-09-21T06:27:49.435Z,2.97
2022-09-21T06:30:18.542Z,3.20
2022-09-21T06:32:47.613Z,3.22
2022-09-21T06:35:16.805Z,3.63
2022-09-21T06:37:45.767Z,3.17
2022-09-21T06:40:14.971Z,3.25
2022-09-21T06:42:45.901Z,2.92
2022-09-21T06:45:15.078Z,3.45
2022-09-21T06:47:48.519Z,3.35
2022-09-21T06:50:17.457Z,3.92
2022-09-21T06:52:47.149Z,3.72
2022-09-21T06:55:18.856Z,3.25
2022-09-21T06:57:51.072Z,3.63
2022-09-21T07:00:19.955Z,3.17
2022-09-21T07:02:48.918Z,2.85
2022-09-21T07:05:17.831Z,3.38
2022-09-21T07:07:47.647Z,2.72
2022-09-21T07:10:20.503Z,3.58
2022-09-21T07:12:52.534Z,2.70
2022-09-21T07:15:21.794Z,2.90
2022-09-21T07:17:52.589Z,3.33
2022-09-21T07:20:22.269Z,3.25
2022-09-21T07:22:51.656Z,2.83
2022-09-21T07:25:20.599Z,3.03
2022-09-21T07:27:51.211Z,3.08
2022-09-21T07:30:20.780Z,2.85
2022-09-21T07:32:49.722Z,3.17
2022-09-21T07:35:19.332Z,2.83
2022-09-21T07:37:48.606Z,2.80
2022-09-21T07:40:20.785Z,3.00
2022-09-21T07:42:54.907Z,2.78
2022-09-21T07:45:24.480Z,3.17
2022-09-21T07:47:56.037Z,2.47
2022-09-21T07:50:25.317Z,2.45
2022-09-21T07:52:54.402Z,2.67
2022-09-21T07:55:23.528Z,2.70
2022-09-21T07:58:06.466Z,3.03
2022-09-21T08:00:38.330Z,3.17
2022-09-21T08:03:07.377Z,2.60
2022-09-21T08:05:36.275Z,2.90
2022-09-21T08:08:05.368Z,3.30
2022-09-21T08:10:35.483Z,2.90
2022-09-21T08:13:07.741Z,2.97
2022-09-21T08:15:49.273Z,2.90
2022-09-21T08:18:19.066Z,2.50
2022-09-21T08:20:55.409Z,2.95
2022-09-21T08:23:26.222Z,2.60
2022-09-21T08:25:55.768Z,2.92
2022-09-21T08:28:30.257Z,3.03
2022-09-21T08:31:05.786Z,2.58
2022-09-21T08:33:35.541Z,2.72
2022-09-21T08:36:07.867Z,2.45
2022-09-21T08:38:38.238Z,3.22
2022-09-21T08:41:16.555Z,2.42
2022-09-21T08:43:50.669Z,2.67
2022-09-21T08:46:22.826Z,2.80
2022-09-21T08:48:56.474Z,3.05
2022-09-21T08:51:28.715Z,3.20
2022-09-21T08:54:01.673Z,2.55
2022-09-21T08:56:47.429Z,2.40
2022-09-21T08:59:23.000Z,2.80
2022-09-21T09:02:00.695Z,2.85
2022-09-21T09:04:38.615Z,3.50
2022-09-21T09:07:15.157Z,2.40
2022-09-21T09:09:53.158Z,2.80
2022-09-21T09:12:34.101Z,2.85
2022-09-21T09:15:10.080Z,2.17
2022-09-21T09:17:47.246Z,3.03
2022-09-21T09:20:18.890Z,2.83
2022-09-21T09:22:50.030Z,2.60
2022-09-21T09:25:21.515Z,3.00
2022-09-21T09:27:52.474Z,3.07
2022-09-21T09:30:23.433Z,3.00
2022-09-21T09:32:56.936Z,2.95
2022-09-21T09:35:29.360Z,3.28
2022-09-21T09:38:00.349Z,2.40
2022-09-21T09:40:44.751Z,3.20
2022-09-21T09:43:18.247Z,2.90
2022-09-21T09:45:53.678Z,3.20
2022-09-21T09:48:36.058Z,3.15
2022-09-21T09:51:05.321Z,3.53
2022-09-21T09:53:36.080Z,3.08
2022-09-21T09:56:05.111Z,3.13
2022-09-21T09:58:39.331Z,3.63
2022-09-21T10:01:08.536Z,3.50
2022-09-21T10:03:40.956Z,4.00
2022-09-21T10:06:18.838Z,4.38
2022-09-21T10:08:48.049Z,3.97
2022-09-21T10:11:17.876Z,3.65
2022-09-21T10:13:50.417Z,3.78
2022-09-21T10:16:21.623Z,3.92
2022-09-21T10:18:53.274Z,4.05
2022-09-21T10:21:24.533Z,3.17
2022-09-21T10:23:54.843Z,3.67
2022-09-21T10:26:24.467Z,3.30
2022-09-21T10:28:57.027Z,3.08
2022-09-21T10:31:27.671Z,3.10
2022-09-21T10:34:09.654Z,2.92
2022-09-21T10:36:39.978Z,2.05
2022-09-21T10:39:13.847Z,1.75
2022-09-21T10:41:42.901Z,3.53
2022-09-21T10:44:17.656Z,4.50
2022-09-21T10:46:50.679Z,4.35
2022-09-21T10:49:24.244Z,4.72
2022-09-21T10:51:54.859Z,4.15
2022-09-21T10:54:26.746Z,3.80
2022-09-21T10:56:57.778Z,4.10
2022-09-21T10:59:29.296Z,3.97
2022-09-21T11:01:59.383Z,2.80
2022-09-21T11:04:35.650Z,3.30
2022-09-21T11:07:07.243Z,2.38
2022-09-21T11:09:39.098Z,2.00
2022-09-21T11:12:14.314Z,1.70
2022-09-21T11:14:49.122Z,1.75
2022-09-21T11:17:24.081Z,2.13
2022-09-21T11:19:56.591Z,1.42
2022-09-21T11:22:34.254Z,2.67
2022-09-21T11:25:21.254Z,1.40
2022-09-21T11:27:53.600Z,1.98
2022-09-21T11:30:34.466Z,1.52
2022-09-21T11:33:12.298Z,1.23
2022-09-21T11:35:47.378Z,1.40
2022-09-21T11:38:24.253Z,1.60
2022-09-21T11:41:06.321Z,1.40
2022-09-21T11:43:42.393Z,1.48
2022-09-21T11:46:19.107Z,1.45
2022-09-21T11:48:54.586Z,1.70
2022-09-21T11:51:38.635Z,1.65
2022-09-21T11:54:21.256Z,1.20
2022-09-21T11:56:51.923Z,1.33
2022-09-21T11:59:31.368Z,1.10
2022-09-21T12:02:07.024Z,1.23
2022-09-21T12:04:43.413Z,1.42
2022-09-21T12:07:27.660Z,1.63
2022-09-21T12:10:07.530Z,1.10
2022-09-21T12:12:45.607Z,1.08
2022-09-21T12:15:19.799Z,1.90
2022-09-21T12:17:53.117Z,2.10
2022-09-21T12:20:25.838Z,1.30
2022-09-21T12:22:59.837Z,1.45
2022-09-21T12:25:31.879Z,1.42
2022-09-21T12:30:33.212Z,1.02
2022-09-21T12:33:05.798Z,1.25
2022-09-21T12:35:37.868Z,0.90
2022-09-21T12:38:13.021Z,1.10
2022-09-21T12:40:49.941Z,1.23
2022-09-21T12:43:25.087Z,1.25
2022-09-21T12:45:55.819Z,1.20
2022-09-21T12:48:32.453Z,0.85
2022-09-21T12:51:06.197Z,1.00
2022-09-21T12:53:39.386Z,1.08
2022-09-21T12:56:14.189Z,1.10
2022-09-21T12:58:57.908Z,0.90
2022-09-21T13:01:32.107Z,0.50
2022-09-21T13:04:05.816Z,0.60
2022-09-21T13:06:50.559Z,1.10
2022-09-21T13:09:22.576Z,0.70
2022-09-21T13:11:54.068Z,1.15
2022-09-21T13:14:24.251Z,1.55
2022-09-21T13:16:58.619Z,1.50
2022-09-21T13:19:30.576Z,1.20
2022-09-21T13:24:32.101Z,1.55
2022-09-21T13:27:02.512Z,1.10
2022-09-21T13:29:33.211Z,1.33
2022-09-21T13:32:04.450Z,0.82
2022-09-21T13:34:34.623Z,1.00
2022-09-21T13:37:25.157Z,1.27
2022-09-21T13:40:25.531Z,0.88
2022-09-21T13:42:54.583Z,0.90
2022-09-21T13:45:47.848Z,0.77
2022-09-21T13:48:27.565Z,0.93
2022-09-21T13:51:00.821Z,1.15
2022-09-21T13:53:33.850Z,0.70
2022-09-21T13:56:09.895Z,0.88
2022-09-21T13:58:43.923Z,1.02
2022-09-21T14:01:42.583Z,0.75
2022-09-21T14:04:18.019Z,0.50
2022-09-21T14:06:49.780Z,0.70
2022-09-21T14:09:24.862Z,0.60
2022-09-21T14:11:59.745Z,0.70
2022-09-21T14:14:30.533Z,0.60
2022-09-21T14:17:00.912Z,1.13
2022-09-21T14:19:48.306Z,0.75
2022-09-21T14:22:34.307Z,0.52
2022-09-21T14:25:21.387Z,0.75
2022-09-21T14:27:53.743Z,0.70
2022-09-21T14:30:23.708Z,0.60
2022-09-21T14:32:56.009Z,0.73
2022-09-21T14:35:32.879Z,0.65
2022-09-21T14:38:05.431Z,0.90
2022-09-21T14:40:36.922Z,1.00
2022-09-21T14:43:10.130Z,0.88
2022-09-21T14:45:47.996Z,1.17
2022-09-21T14:48:22.188Z,0.70
2022-09-21T14:50:52.869Z,0.70
2022-09-21T14:53:35.512Z,0.80
2022-09-21T14:56:11.010Z,1.10
2022-09-21T14:58:49.143Z,1.20
2022-09-21T15:01:36.469Z,0.95
2022-09-21T15:04:16.654Z,1.33
2022-09-21T15:07:06.967Z,1.20
2022-09-21T15:10:15.910Z,1.27
2022-09-21T15:12:49.382Z,1.13
2022-09-21T15:15:30.587Z,1.70
2022-09-21T15:18:00.836Z,1.20
2022-09-21T15:20:30.655Z,1.73
2022-09-21T15:23:00.579Z,1.90
2022-09-21T15:25:31.594Z,1.65
2022-09-21T15:28:01.314Z,1.58
2022-09-21T15:30:34.612Z,1.42
2022-09-21T15:33:04.308Z,1.50
2022-09-21T15:35:36.019Z,1.73
2022-09-21T15:38:05.090Z,1.27
2022-09-21T15:40:35.083Z,1.33
2022-09-21T15:43:05.894Z,1.30
2022-09-21T15:45:39.220Z,1.58
2022-09-21T15:48:13.696Z,1.25
2022-09-21T15:50:44.060Z,1.02
2022-09-21T15:53:17.719Z,0.80
2022-09-21T15:55:48.446Z,0.90
2022-09-21T15:58:37.339Z,1.40
2022-09-21T16:01:11.306Z,1.63
2022-09-21T16:03:42.147Z,3.03
2022-09-21T16:06:28.520Z,1.50
2022-09-21T16:08:57.708Z,1.33
2022-09-21T16:11:35.892Z,1.33
2022-09-21T16:14:24.713Z,1.77
2022-09-21T16:17:09.549Z,1.15
2022-09-21T16:19:44.674Z,1.88
2022-09-21T16:22:14.710Z,3.00
2022-09-21T16:24:48.229Z,4.72
2022-09-21T16:27:18.549Z,9.75
2022-09-21T16:29:49.874Z,9.85
2022-09-21T16:32:33.280Z,11.63
2022-09-21T16:35:20.555Z,5.57
2022-09-21T16:37:50.372Z,4.72
2022-09-21T16:40:19.646Z,3.72
2022-09-21T16:42:48.891Z,1.95
2022-09-21T16:45:23.422Z,1.15
2022-09-21T16:47:54.443Z,1.65
2022-09-21T16:50:24.564Z,1.52
2022-09-21T16:52:53.718Z,1.80
2022-09-21T16:55:28.247Z,3.17
2022-09-21T16:58:01.453Z,1.40
2022-09-21T17:00:33.642Z,1.35
2022-09-21T17:03:04.231Z,1.38
2022-09-21T17:05:33.330Z,1.20
2022-09-21T17:08:03.201Z,1.30
2022-09-21T17:10:34.660Z,0.88
2022-09-21T17:13:04.567Z,1.08
2022-09-21T17:15:35.940Z,1.27
2022-09-21T17:18:07.101Z,2.60
2022-09-21T17:20:38.294Z,1.40
2022-09-21T17:23:07.377Z,1.88
2022-09-21T17:25:37.062Z,1.60
2022-09-21T17:28:15.370Z,2.10
2022-09-21T17:30:46.414Z,2.90
2022-09-21T17:33:19.049Z,1.60
2022-09-21T17:35:48.067Z,1.90
2022-09-21T17:38:17.271Z,2.20
2022-09-21T17:40:46.925Z,2.10
2022-09-21T17:43:34.841Z,2.30
2022-09-21T17:46:09.500Z,3.03
2022-09-21T17:48:41.378Z,2.20
2022-09-21T17:51:11.501Z,2.30
2022-09-21T17:53:41.763Z,2.60
2022-09-21T17:56:15.978Z,2.88
2022-09-21T17:58:51.667Z,3.67
2022-09-21T18:01:29.680Z,3.78
2022-09-21T18:04:01.721Z,3.92
2022-09-21T18:06:31.505Z,2.70
2022-09-21T18:09:01.583Z,3.20
2022-09-21T18:11:40.774Z,3.00
2022-09-21T18:14:15.286Z,3.80
2022-09-21T18:16:51.519Z,3.50
2022-09-21T18:19:36.547Z,3.08
2022-09-21T18:22:14.086Z,3.20
2022-09-21T18:24:43.845Z,2.70
2022-09-21T18:27:13.313Z,4.00
2022-09-21T18:29:46.711Z,3.85
2022-09-21T18:32:26.165Z,3.63
2022-09-21T18:35:08.457Z,3.72
2022-09-21T18:37:41.268Z,3.50
2022-09-21T18:40:15.389Z,4.10
2022-09-21T18:42:53.882Z,3.67
2022-09-21T18:45:25.416Z,3.17
2022-09-21T18:48:05.054Z,3.13
2022-09-21T18:50:38.250Z,3.78
2022-09-21T18:53:11.643Z,4.82
2022-09-21T18:55:41.450Z,4.70
2022-09-21T18:58:11.364Z,4.80
2022-09-21T19:00:40.773Z,5.40
2022-09-21T19:03:19.087Z,5.10
2022-09-21T19:05:55.674Z,4.82
2022-09-21T19:08:28.574Z,3.25
2022-09-21T19:11:03.074Z,3.20
2022-09-21T19:13:37.978Z,3.35
2022-09-21T19:16:12.885Z,2.88
2022-09-21T19:18:48.939Z,2.40
2022-09-21T19:21:27.653Z,2.72
2022-09-21T19:24:03.560Z,2.60
2022-09-21T19:26:35.495Z,2.95
2022-09-21T19:29:11.446Z,2.75
2022-09-21T19:31:40.993Z,3.38
2022-09-21T19:34:13.819Z,3.42
2022-09-21T19:36:48.196Z,4.00
2022-09-21T19:39:17.652Z,4.18
2022-09-21T19:41:54.641Z,3.28
2022-09-21T19:44:35.756Z,4.13
2022-09-21T19:47:07.708Z,3.53
2022-09-21T19:49:41.923Z,4.72
2022-09-21T19:52:14.946Z,3.70
2022-09-21T19:55:03.358Z,3.42
2022-09-21T19:57:50.399Z,6.95
2022-09-21T20:00:21.239Z,4.20
2022-09-21T20:02:55.808Z,3.50
2022-09-21T20:05:28.309Z,3.30
2022-09-21T20:08:04.484Z,2.67
2022-09-21T20:10:37.889Z,3.13
2022-09-21T20:13:13.553Z,3.15
2022-09-21T20:15:46.652Z,2.88
2022-09-21T20:18:19.802Z,3.22
2022-09-21T20:20:49.510Z,2.72
2022-09-21T20:23:20.551Z,3.03
2022-09-21T20:25:52.041Z,3.38
2022-09-21T20:28:22.168Z,4.22
2022-09-21T20:30:53.885Z,3.05
2022-09-21T20:33:26.922Z,4.30
2022-09-21T20:35:56.063Z,4.65
2022-09-21T20:38:27.025Z,4.18
2022-09-21T20:40:56.764Z,2.90
2022-09-21T20:43:32.292Z,3.40
2022-09-21T20:46:03.774Z,3.08
2022-09-21T20:48:33.509Z,2.45
2022-09-21T20:51:04.571Z,3.17
2022-09-21T20:53:35.565Z,3.08
2022-09-21T20:56:05.230Z,2.72
2022-09-21T20:58:35.763Z,3.65
2022-09-21T21:01:05.564Z,2.65
2022-09-21T21:03:34.924Z,2.80
2022-09-21T21:06:14.079Z,2.70
2022-09-21T21:08:44.748Z,2.83
2022-09-21T21:11:14.309Z,2.40
2022-09-21T21:13:44.012Z,2.50
2022-09-21T21:16:13.211Z,2.53
2022-09-21T21:18:42.417Z,2.72
2022-09-21T21:21:11.463Z,2.80
2022-09-21T21:23:54.623Z,2.60
2022-09-21T21:26:43.942Z,2.65
2022-09-21T21:29:14.526Z,3.00
2022-09-21T21:31:44.698Z,2.60
2022-09-21T21:34:13.702Z,2.70
2022-09-21T21:36:43.022Z,3.10
2022-09-21T21:39:12.420Z,2.97
2022-09-21T21:41:43.489Z,3.05
2022-09-21T21:44:15.127Z,3.15
2022-09-21T21:46:44.556Z,4.35
2022-09-21T21:49:14.452Z,4.28
2022-09-21T21:51:44.636Z,3.60
2022-09-21T21:54:14.107Z,3.97
2022-09-21T21:56:45.853Z,5.00
2022-09-21T21:59:17.896Z,3.90
2022-09-21T22:01:47.482Z,3.50
2022-09-21T22:04:16.788Z,3.22
2022-09-21T22:06:45.844Z,3.17
2022-09-21T22:09:16.390Z,2.88
2022-09-21T22:11:47.779Z,2.80
2022-09-21T22:14:17.470Z,2.78
2022-09-21T22:16:46.642Z,3.30
2022-09-21T22:19:15.774Z,3.33
2022-09-21T22:21:51.688Z,3.22
2022-09-21T22:24:25.502Z,3.22
2022-09-21T22:29:25.492Z,3.28
2022-09-21T22:31:55.892Z,3.22
2022-09-21T22:34:25.447Z,3.75
2022-09-21T22:36:56.322Z,3.38
2022-09-21T22:39:25.656Z,3.50
2022-09-21T22:41:55.031Z,3.20
2022-09-21T22:44:26.796Z,3.30
2022-09-21T22:46:56.766Z,4.03
2022-09-21T22:49:26.598Z,3.03
2022-09-21T22:51:55.953Z,3.40
2022-09-21T22:54:26.659Z,3.60
2022-09-21T22:56:55.918Z,3.70
2022-09-21T22:59:25.119Z,3.70
2022-09-21T23:01:56.523Z,4.13
2022-09-21T23:04:25.973Z,4.22
2022-09-21T23:06:56.786Z,3.78
2022-09-21T23:09:26.339Z,4.13
2022-09-21T23:11:55.439Z,4.35
2022-09-21T23:14:24.935Z,4.60
2022-09-21T23:16:54.705Z,4.07
2022-09-21T23:19:25.708Z,3.83
2022-09-21T23:21:56.249Z,3.60
2022-09-21T23:24:25.369Z,3.72
2022-09-21T23:26:55.254Z,4.20
2022-09-21T23:29:24.508Z,3.75
2022-09-21T23:31:53.477Z,5.20
2022-09-21T23:34:22.822Z,4.28
2022-09-21T23:36:53.144Z,4.10
2022-09-21T23:39:22.224Z,4.22
2022-09-21T23:41:51.293Z,4.82
2022-09-21T23:44:20.500Z,4.57
2022-09-21T23:46:49.850Z,3.60
2022-09-21T23:49:18.996Z,3.67
2022-09-21T23:51:48.035Z,4.43
2022-09-21T23:54:19.634Z,4.72
2022-09-21T23:56:48.709Z,3.65
2022-09-21T23:59:17.891Z,3.90
