createdAt,value
2019-01-12T00:00:31.367Z,38.50
2019-01-12T00:02:59.759Z,38.30
2019-01-12T00:05:28.042Z,36.50
2019-01-12T00:07:56.425Z,36.67
2019-01-12T00:10:24.773Z,39.50
2019-01-12T00:12:53.051Z,35.87
2019-01-12T00:15:21.417Z,36.57
2019-01-12T00:17:49.675Z,35.87
2019-01-12T00:20:18.009Z,38.37
2019-01-12T00:22:47.182Z,37.57
2019-01-12T00:25:15.472Z,31.00
2019-01-12T00:27:44.763Z,39.30
2019-01-12T00:30:14.099Z,25.93
2019-01-12T00:32:42.517Z,37.43
2019-01-12T00:35:10.956Z,37.47
2019-01-12T00:37:39.248Z,35.10
2019-01-12T00:40:08.890Z,34.20
2019-01-12T00:42:37.371Z,37.53
2019-01-12T00:45:09.834Z,33.83
2019-01-12T00:47:38.126Z,35.57
2019-01-12T00:50:09.999Z,37.40
2019-01-12T00:52:39.316Z,37.30
2019-01-12T00:55:07.720Z,36.13
2019-01-12T00:57:36.083Z,34.47
2019-01-12T01:00:10.677Z,37.10
2019-01-12T01:02:39.004Z,31.50
2019-01-12T01:05:08.254Z,34.37
2019-01-12T01:07:36.863Z,36.10
2019-01-12T01:10:19.578Z,38.07
2019-01-12T01:12:47.937Z,35.23
2019-01-12T01:15:16.371Z,33.87
2019-01-12T01:17:46.682Z,27.83
2019-01-12T01:20:16.555Z,34.57
2019-01-12T01:22:45.163Z,36.73
2019-01-12T01:25:13.712Z,36.07
2019-01-12T01:27:42.132Z,35.90
2019-01-12T01:30:18.384Z,39.40
2019-01-12T01:32:47.052Z,32.57
2019-01-12T01:35:15.440Z,36.33
2019-01-12T01:37:43.748Z,33.27
2019-01-12T01:40:13.988Z,35.40
2019-01-12T01:42:43.490Z,31.70
2019-01-12T01:45:14.373Z,32.97
2019-01-12T01:47:42.768Z,30.80
2019-01-12T01:50:13.269Z,37.30
2019-01-12T01:52:41.579Z,32.77
2019-01-12T01:55:09.947Z,35.00
2019-01-12T01:57:38.311Z,32.53
2019-01-12T02:00:15.164Z,30.57
2019-01-12T02:02:43.622Z,29.10
2019-01-12T02:05:11.990Z,29.27
2019-01-12T02:07:40.433Z,32.53
2019-01-12T02:10:14.434Z,30.00
2019-01-12T02:12:42.943Z,32.00
2019-01-12T02:15:13.473Z,29.87
2019-01-12T02:17:41.784Z,32.37
2019-01-12T02:20:10.406Z,29.93
2019-01-12T02:22:38.746Z,28.83
2019-01-12T02:25:09.650Z,30.70
2019-01-12T02:27:37.962Z,29.87
2019-01-12T02:30:15.387Z,28.80
2019-01-12T02:32:43.729Z,28.80
2019-01-12T02:35:12.021Z,28.20
2019-01-12T02:37:40.334Z,27.10
2019-01-12T02:40:09.386Z,29.80
2019-01-12T02:42:37.859Z,26.60
2019-01-12T02:45:12.467Z,29.57
2019-01-12T02:47:42.433Z,32.37
2019-01-12T02:50:12.468Z,33.80
2019-01-12T02:52:40.969Z,29.00
2019-01-12T02:55:10.566Z,32.17
2019-01-12T02:57:38.930Z,27.63
2019-01-12T03:00:10.653Z,30.90
2019-01-12T03:02:39.065Z,30.43
2019-01-12T03:05:07.706Z,30.73
2019-01-12T03:07:36.107Z,32.10
2019-01-12T03:10:08.744Z,33.13
2019-01-12T03:12:37.001Z,32.73
2019-01-12T03:15:08.691Z,37.33
2019-01-12T03:17:36.982Z,30.80
2019-01-12T03:20:12.031Z,36.40
2019-01-12T03:22:40.311Z,29.83
2019-01-12T03:25:17.232Z,36.07
2019-01-12T03:27:39.741Z,36.00
2019-01-12T03:30:13.888Z,41.47
2019-01-12T03:32:42.296Z,33.67
2019-01-12T03:35:12.376Z,38.00
2019-01-12T03:37:40.746Z,38.63
2019-01-12T03:40:12.509Z,36.93
2019-01-12T03:42:41.880Z,32.30
2019-01-12T03:45:12.765Z,38.67
2019-01-12T03:47:41.090Z,35.03
2019-01-12T03:50:11.397Z,41.30
2019-01-12T03:52:39.714Z,38.07
2019-01-12T03:55:08.282Z,37.57
2019-01-12T03:57:36.722Z,43.70
2019-01-12T04:00:14.502Z,35.83
2019-01-12T04:02:42.991Z,36.40
2019-01-12T04:05:11.407Z,43.40
2019-01-12T04:07:39.717Z,39.73
2019-01-12T04:10:10.826Z,33.67
2019-01-12T04:12:39.187Z,37.67
2019-01-12T04:15:12.457Z,39.10
2019-01-12T04:17:40.787Z,36.03
2019-01-12T04:20:11.848Z,33.43
2019-01-12T04:22:40.288Z,33.70
2019-01-12T04:25:08.732Z,42.57
2019-01-12T04:27:37.097Z,36.83
2019-01-12T04:30:08.729Z,35.93
2019-01-12T04:32:38.955Z,34.73
2019-01-12T04:35:07.683Z,36.20
2019-01-12T04:37:36.023Z,34.83
2019-01-12T04:40:08.691Z,38.63
2019-01-12T04:42:36.971Z,36.60
2019-01-12T04:45:08.527Z,33.30
2019-01-12T04:47:36.983Z,32.23
2019-01-12T04:50:08.536Z,36.13
2019-01-12T04:52:36.857Z,33.33
2019-01-12T04:55:06.892Z,39.47
2019-01-12T04:57:35.255Z,38.50
2019-01-12T05:00:05.157Z,41.07
2019-01-12T05:02:33.484Z,34.30
2019-01-12T05:05:01.909Z,39.83
2019-01-12T05:07:30.189Z,42.17
2019-01-12T05:09:58.529Z,37.27
2019-01-12T05:12:27.862Z,32.47
2019-01-12T05:14:56.197Z,37.47
2019-01-12T05:17:24.591Z,39.47
2019-01-12T05:19:52.931Z,37.20
2019-01-12T05:22:21.229Z,37.40
2019-01-12T05:24:49.502Z,37.37
2019-01-12T05:27:17.824Z,33.63
2019-01-12T05:29:46.105Z,38.10
2019-01-12T05:32:14.365Z,33.90
2019-01-12T05:34:42.633Z,33.43
2019-01-12T05:37:11.005Z,35.80
2019-01-12T05:39:39.330Z,37.70
2019-01-12T05:42:07.618Z,36.70
2019-01-12T05:44:35.871Z,38.00
2019-01-12T05:47:04.334Z,34.77
2019-01-12T05:49:32.650Z,37.63
2019-01-12T05:52:00.918Z,34.30
2019-01-12T05:54:30.247Z,30.90
2019-01-12T05:56:58.500Z,37.30
2019-01-12T05:59:27.814Z,38.73
2019-01-12T06:01:56.253Z,39.17
2019-01-12T06:04:24.663Z,37.83
2019-01-12T06:06:53.037Z,31.23
2019-01-12T06:09:21.369Z,36.00
2019-01-12T06:11:49.649Z,35.00
2019-01-12T06:14:17.920Z,28.77
2019-01-12T06:16:46.202Z,33.00
2019-01-12T06:19:14.471Z,33.93
2019-01-12T06:21:42.753Z,34.03
2019-01-12T06:24:11.073Z,32.27
2019-01-12T06:26:39.403Z,35.77
2019-01-12T06:29:07.747Z,33.43
2019-01-12T06:31:37.116Z,36.70
2019-01-12T06:34:05.716Z,32.77
2019-01-12T06:36:34.008Z,32.90
2019-01-12T06:39:02.281Z,36.20
2019-01-12T06:41:30.593Z,31.90
2019-01-12T06:43:58.872Z,38.13
2019-01-12T06:46:28.194Z,36.63
2019-01-12T06:48:56.567Z,36.40
2019-01-12T06:51:24.987Z,34.10
2019-01-12T06:53:53.255Z,35.03
2019-01-12T06:56:21.540Z,35.80
2019-01-12T06:58:49.800Z,32.53
2019-01-12T07:01:18.166Z,34.77
2019-01-12T07:03:46.493Z,40.13
2019-01-12T07:06:14.838Z,35.70
2019-01-12T07:08:43.238Z,35.20
2019-01-12T07:11:12.741Z,39.23
2019-01-12T07:13:41.034Z,33.57
2019-01-12T07:16:09.353Z,37.33
2019-01-12T07:18:37.789Z,38.17
2019-01-12T07:21:06.249Z,41.70
2019-01-12T07:23:34.743Z,39.00
2019-01-12T07:26:03.035Z,32.77
2019-01-12T07:28:31.394Z,36.83
2019-01-12T07:30:59.909Z,37.23
2019-01-12T07:33:29.311Z,37.37
2019-01-12T07:35:57.604Z,34.87
2019-01-12T07:38:25.878Z,47.00
2019-01-12T07:40:54.139Z,35.50
2019-01-12T07:43:22.414Z,39.50
2019-01-12T07:45:50.697Z,36.10
2019-01-12T07:48:18.962Z,34.37
2019-01-12T07:50:47.246Z,36.20
2019-01-12T07:53:15.519Z,34.87
2019-01-12T07:55:44.008Z,33.00
2019-01-12T07:58:12.286Z,34.17
2019-01-12T08:00:40.549Z,36.17
2019-01-12T08:03:08.915Z,33.73
2019-01-12T08:05:37.312Z,37.20
2019-01-12T08:08:05.602Z,30.67
2019-01-12T08:10:34.045Z,29.93
2019-01-12T08:13:02.355Z,33.70
2019-01-12T08:15:30.646Z,33.67
2019-01-12T08:17:58.937Z,27.43
2019-01-12T08:20:28.990Z,32.00
2019-01-12T08:22:57.274Z,33.43
2019-01-12T08:25:25.634Z,34.07
2019-01-12T08:27:54.976Z,35.07
2019-01-12T08:30:23.292Z,28.70
2019-01-12T08:32:51.558Z,28.87
2019-01-12T08:35:19.874Z,27.63
2019-01-12T08:37:48.262Z,32.73
2019-01-12T08:40:16.563Z,31.10
2019-01-12T08:42:44.864Z,26.80
2019-01-12T08:45:13.537Z,25.57
2019-01-12T08:47:41.882Z,24.27
2019-01-12T08:50:13.482Z,27.27
2019-01-12T08:52:41.894Z,31.10
2019-01-12T08:55:11.128Z,32.03
2019-01-12T08:57:39.500Z,30.90
2019-01-12T09:00:10.990Z,23.80
2019-01-12T09:02:39.352Z,21.63
2019-01-12T09:05:07.918Z,27.70
2019-01-12T09:07:36.218Z,28.70
2019-01-12T09:10:07.317Z,27.10
2019-01-12T09:12:35.663Z,26.90
2019-01-12T09:15:05.838Z,23.67
2019-01-12T09:17:34.199Z,23.83
2019-01-12T09:20:06.805Z,23.10
2019-01-12T09:22:35.091Z,24.60
2019-01-12T09:25:04.182Z,23.50
2019-01-12T09:27:32.464Z,26.43
2019-01-12T09:30:01.804Z,23.13
2019-01-12T09:32:30.189Z,21.87
2019-01-12T09:34:59.580Z,25.50
2019-01-12T09:37:27.995Z,22.00
2019-01-12T09:39:56.489Z,24.00
2019-01-12T09:42:24.766Z,24.63
2019-01-12T09:44:53.047Z,21.37
2019-01-12T09:47:21.312Z,21.13
2019-01-12T09:49:49.598Z,21.60
2019-01-12T09:52:17.887Z,21.60
2019-01-12T09:54:46.154Z,20.40
2019-01-12T09:57:14.430Z,20.50
2019-01-12T09:59:42.725Z,23.83
2019-01-12T10:02:12.699Z,16.40
2019-01-12T10:04:41.037Z,17.03
2019-01-12T10:07:09.310Z,17.87
2019-01-12T10:09:37.690Z,18.73
2019-01-12T10:12:05.996Z,20.07
2019-01-12T10:14:35.407Z,18.03
2019-01-12T10:17:03.675Z,18.90
2019-01-12T10:19:31.976Z,17.07
2019-01-12T10:22:01.219Z,19.97
2019-01-12T10:24:30.546Z,19.10
2019-01-12T10:26:58.889Z,19.37
2019-01-12T10:29:27.130Z,20.47
2019-01-12T10:31:55.441Z,20.50
2019-01-12T10:34:25.272Z,19.20
2019-01-12T10:36:53.628Z,19.63
2019-01-12T10:39:21.932Z,20.80
2019-01-12T10:41:56.087Z,18.70
2019-01-12T10:44:24.348Z,21.90
2019-01-12T10:46:52.621Z,18.90
2019-01-12T10:49:20.918Z,25.80
2019-01-12T10:51:49.197Z,21.93
2019-01-12T10:54:17.539Z,22.13
2019-01-12T10:56:45.824Z,18.63
2019-01-12T10:59:15.050Z,16.67
2019-01-12T11:01:43.388Z,17.30
2019-01-12T11:04:11.815Z,17.10
2019-01-12T11:06:40.111Z,16.00
2019-01-12T11:09:08.770Z,13.10
2019-01-12T11:11:37.067Z,11.43
2019-01-12T11:14:05.466Z,13.03
2019-01-12T11:16:33.748Z,11.10
2019-01-12T11:19:02.110Z,11.63
2019-01-12T11:21:30.325Z,11.57
2019-01-12T11:23:58.637Z,15.03
2019-01-12T11:26:27.006Z,12.70
2019-01-12T11:28:56.661Z,14.37
2019-01-12T11:31:24.939Z,15.23
2019-01-12T11:33:53.278Z,15.93
2019-01-12T11:36:21.604Z,14.87
2019-01-12T11:38:49.915Z,14.10
2019-01-12T11:41:18.264Z,12.33
2019-01-12T11:43:46.601Z,11.27
2019-01-12T11:46:15.758Z,13.03
2019-01-12T11:48:44.045Z,11.30
2019-01-12T11:51:12.935Z,12.27
2019-01-12T11:53:41.313Z,14.17
2019-01-12T11:56:09.759Z,12.70
2019-01-12T11:58:38.018Z,13.83
2019-01-12T12:01:06.355Z,13.67
2019-01-12T12:03:34.763Z,13.87
2019-01-12T12:06:03.151Z,12.97
2019-01-12T12:08:32.510Z,13.93
2019-01-12T12:11:00.815Z,15.37
2019-01-12T12:13:29.117Z,16.40
2019-01-12T12:15:57.470Z,15.53
2019-01-12T12:18:25.875Z,13.13
2019-01-12T12:20:54.267Z,15.27
2019-01-12T12:23:22.594Z,15.37
2019-01-12T12:25:50.891Z,17.23
2019-01-12T12:28:19.139Z,24.30
2019-01-12T12:30:47.421Z,12.60
2019-01-12T12:33:15.698Z,16.27
2019-01-12T12:35:43.986Z,18.83
2019-01-12T12:38:12.259Z,17.80
2019-01-12T12:40:40.533Z,20.00
2019-01-12T12:43:08.942Z,18.27
2019-01-12T12:45:37.289Z,22.10
2019-01-12T12:48:05.867Z,21.30
2019-01-12T12:50:34.331Z,18.47
2019-01-12T12:53:02.622Z,22.40
2019-01-12T12:55:31.006Z,22.70
2019-01-12T12:58:00.508Z,25.80
2019-01-12T13:00:30.135Z,27.43
2019-01-12T13:02:58.491Z,27.93
2019-01-12T13:05:26.800Z,24.77
2019-01-12T13:07:55.218Z,31.13
2019-01-12T13:10:44.452Z,29.00
2019-01-12T13:13:12.762Z,31.83
2019-01-12T13:15:42.510Z,30.47
2019-01-12T13:18:11.111Z,32.97
2019-01-12T13:20:39.390Z,31.80
2019-01-12T13:23:07.842Z,32.00
2019-01-12T13:25:36.173Z,27.33
2019-01-12T13:28:04.710Z,34.03
2019-01-12T13:30:33.056Z,28.83
2019-01-12T13:33:01.551Z,26.93
2019-01-12T13:35:29.916Z,29.33
2019-01-12T13:37:59.537Z,29.43
2019-01-12T13:40:28.221Z,28.70
2019-01-12T13:42:56.591Z,30.00
2019-01-12T13:45:25.037Z,29.90
2019-01-12T13:47:53.490Z,28.00
2019-01-12T13:50:23.780Z,34.23
2019-01-12T13:52:52.273Z,28.87
2019-01-12T13:55:28.465Z,32.63
2019-01-12T13:57:56.750Z,33.80
2019-01-12T14:00:28.005Z,33.70
2019-01-12T14:02:56.460Z,31.73
2019-01-12T14:05:26.468Z,38.70
2019-01-12T14:07:56.475Z,33.50
2019-01-12T14:10:25.021Z,32.33
2019-01-12T14:12:53.433Z,34.20
2019-01-12T14:15:22.042Z,37.20
2019-01-12T14:17:51.361Z,37.60
2019-01-12T14:20:28.022Z,35.57
2019-01-12T14:22:56.388Z,38.30
2019-01-12T14:25:24.741Z,37.83
2019-01-12T14:27:54.850Z,38.50
2019-01-12T14:30:23.193Z,38.40
2019-01-12T14:32:51.552Z,39.07
2019-01-12T14:35:19.962Z,36.97
2019-01-12T14:37:48.530Z,42.70
2019-01-12T14:40:19.433Z,31.97
2019-01-12T14:42:48.246Z,33.27
2019-01-12T14:45:37.384Z,37.27
2019-01-12T14:48:06.075Z,32.17
2019-01-12T14:50:34.573Z,30.53
2019-01-12T14:53:03.057Z,33.63
2019-01-12T14:55:31.421Z,33.80
2019-01-12T14:58:02.675Z,33.03
2019-01-12T15:00:29.850Z,43.27
2019-01-12T15:02:58.215Z,33.70
2019-01-12T15:05:28.301Z,26.50
2019-01-12T15:07:56.639Z,37.77
2019-01-12T15:10:27.248Z,38.23
2019-01-12T15:12:55.609Z,34.47
2019-01-12T15:15:24.108Z,37.70
2019-01-12T15:17:52.384Z,36.43
2019-01-12T15:20:22.801Z,32.63
2019-01-12T15:22:51.107Z,33.80
2019-01-12T15:25:20.055Z,33.73
2019-01-12T15:27:48.993Z,34.30
2019-01-12T15:30:22.661Z,43.17
2019-01-12T15:32:51.054Z,43.37
2019-01-12T15:35:20.668Z,49.93
2019-01-12T15:37:49.928Z,51.57
2019-01-12T15:40:20.406Z,50.33
2019-01-12T15:42:48.740Z,50.00
2019-01-12T15:45:19.755Z,55.60
2019-01-12T15:47:48.256Z,52.63
2019-01-12T15:50:19.200Z,55.40
2019-01-12T15:52:47.637Z,55.47
2019-01-12T15:55:16.127Z,53.70
2019-01-12T15:57:46.361Z,53.70
2019-01-12T16:00:20.110Z,53.83
2019-01-12T16:02:48.719Z,58.30
2019-01-12T16:05:17.042Z,53.60
2019-01-12T16:07:45.447Z,59.67
2019-01-12T16:10:15.072Z,59.30
2019-01-12T16:12:43.477Z,68.87
2019-01-12T16:15:14.877Z,58.73
2019-01-12T16:17:43.215Z,56.50
2019-01-12T16:20:20.502Z,56.40
2019-01-12T16:22:48.771Z,52.00
2019-01-12T16:25:17.142Z,46.50
2019-01-12T16:27:45.428Z,51.60
2019-01-12T16:30:17.667Z,47.20
2019-01-12T16:32:46.915Z,48.07
2019-01-12T16:35:15.187Z,43.20
2019-01-12T16:37:44.022Z,40.77
2019-01-12T16:40:17.838Z,35.37
2019-01-12T16:42:46.155Z,32.40
2019-01-12T16:45:16.389Z,32.93
2019-01-12T16:47:44.656Z,29.73
2019-01-12T16:50:14.050Z,29.80
2019-01-12T16:52:42.343Z,27.23
2019-01-12T16:55:13.597Z,21.20
2019-01-12T16:57:41.890Z,23.47
2019-01-12T17:00:13.486Z,20.83
2019-01-12T17:02:41.796Z,17.97
2019-01-12T17:05:11.179Z,21.50
2019-01-12T17:07:39.567Z,18.37
2019-01-12T17:10:10.986Z,17.27
2019-01-12T17:12:40.486Z,23.20
2019-01-12T17:15:11.307Z,15.70
2019-01-12T17:17:40.572Z,14.40
2019-01-12T17:20:12.366Z,16.70
2019-01-12T17:22:40.660Z,14.70
2019-01-12T17:25:09.207Z,16.33
2019-01-12T17:27:37.700Z,15.10
2019-01-12T17:30:09.111Z,13.90
2019-01-12T17:32:37.424Z,16.10
2019-01-12T17:35:08.457Z,15.30
2019-01-12T17:37:36.899Z,13.20
2019-01-12T17:40:08.512Z,2.10
2019-01-12T17:42:36.857Z,0.40
2019-01-12T17:45:11.020Z,0.40
2019-01-12T17:47:39.383Z,0.40
2019-01-12T17:50:11.089Z,0.40
2019-01-12T17:52:40.421Z,0.40
2019-01-12T17:55:12.383Z,0.40
2019-01-12T17:57:40.803Z,0.40
2019-01-12T18:00:16.719Z,0.40
2019-01-12T18:02:51.621Z,0.40
2019-01-12T18:05:19.986Z,0.40
2019-01-12T18:07:49.322Z,0.40
2019-01-12T18:10:17.681Z,0.40
2019-01-12T18:12:46.249Z,0.40
2019-01-12T18:15:16.362Z,0.40
2019-01-12T18:17:44.700Z,0.30
2019-01-12T18:20:16.224Z,0.40
2019-01-12T18:22:45.628Z,0.40
2019-01-12T18:25:14.066Z,0.40
2019-01-12T18:27:42.483Z,0.40
2019-01-12T18:30:14.446Z,0.40
2019-01-12T18:32:42.750Z,0.40
2019-01-12T18:35:11.056Z,0.40
2019-01-12T18:37:39.326Z,9.60
2019-01-12T18:40:13.527Z,9.90
2019-01-12T18:42:41.868Z,10.13
2019-01-12T18:45:12.701Z,12.30
2019-01-12T18:47:41.145Z,11.43
2019-01-12T18:50:12.509Z,10.37
2019-01-12T18:52:41.013Z,9.70
2019-01-12T18:55:11.487Z,12.13
2019-01-12T18:57:39.992Z,11.77
2019-01-12T19:00:18.565Z,8.87
2019-01-12T19:02:49.250Z,9.47
2019-01-12T19:05:17.760Z,8.33
2019-01-12T19:07:47.152Z,11.20
2019-01-12T19:10:15.956Z,8.80
2019-01-12T19:12:47.030Z,10.60
2019-01-12T19:15:18.054Z,11.53
2019-01-12T19:17:46.368Z,9.67
2019-01-12T19:20:14.719Z,9.77
2019-01-12T19:22:43.233Z,10.93
2019-01-12T19:25:13.171Z,10.23
2019-01-12T19:27:41.687Z,10.00
2019-01-12T19:30:23.621Z,9.80
2019-01-12T19:32:52.013Z,9.50
2019-01-12T19:35:20.440Z,9.97
2019-01-12T19:37:49.372Z,7.70
2019-01-12T19:40:20.732Z,7.53
2019-01-12T19:42:48.998Z,10.00
2019-01-12T19:45:19.443Z,9.60
2019-01-12T19:47:47.812Z,9.00
2019-01-12T19:50:22.416Z,9.10
2019-01-12T19:52:50.755Z,8.43
2019-01-12T19:55:19.196Z,10.03
2019-01-12T19:57:47.555Z,10.50
2019-01-12T20:00:18.753Z,7.50
2019-01-12T20:02:47.293Z,9.50
2019-01-12T20:05:15.647Z,9.27
2019-01-12T20:07:43.934Z,10.00
2019-01-12T20:10:17.963Z,10.40
2019-01-12T20:12:46.536Z,10.60
2019-01-12T20:15:20.286Z,10.17
2019-01-12T20:17:48.646Z,10.10
2019-01-12T20:20:17.421Z,9.90
2019-01-12T20:22:45.889Z,9.20
2019-01-12T20:25:17.784Z,11.23
2019-01-12T20:27:46.068Z,10.83
2019-01-12T20:30:32.691Z,11.80
2019-01-12T20:33:21.223Z,12.33
2019-01-12T20:36:00.809Z,11.13
2019-01-12T20:38:33.327Z,11.10
2019-01-12T20:41:10.887Z,11.43
2019-01-12T20:43:48.742Z,14.03
2019-01-12T20:46:22.915Z,9.70
2019-01-12T20:49:03.502Z,15.00
2019-01-12T20:52:02.292Z,11.70
2019-01-12T20:54:51.558Z,12.00
2019-01-12T20:57:51.929Z,9.70
2019-01-12T21:00:33.211Z,9.63
2019-01-12T21:03:08.227Z,9.47
2019-01-12T21:06:03.792Z,10.10
2019-01-12T21:08:47.113Z,13.07
2019-01-12T21:11:28.657Z,10.23
2019-01-12T21:14:08.876Z,12.87
2019-01-12T21:16:37.770Z,10.60
2019-01-12T21:19:07.105Z,9.33
2019-01-12T21:21:35.367Z,10.57
2019-01-12T21:24:03.858Z,10.10
2019-01-12T21:26:33.172Z,10.00
2019-01-12T21:29:01.635Z,11.23
2019-01-12T21:31:30.270Z,10.97
2019-01-12T21:33:58.637Z,11.50
2019-01-12T21:36:26.947Z,9.60
2019-01-12T21:38:55.234Z,11.47
2019-01-12T21:41:23.602Z,10.90
2019-01-12T21:43:51.941Z,10.93
2019-01-12T21:46:20.253Z,11.13
2019-01-12T21:48:48.616Z,10.93
2019-01-12T21:51:16.987Z,9.90
2019-01-12T21:53:45.284Z,8.77
2019-01-12T21:56:13.663Z,9.87
2019-01-12T21:58:41.949Z,9.37
2019-01-12T22:01:10.371Z,10.20
2019-01-12T22:03:38.718Z,8.70
2019-01-12T22:06:07.050Z,9.57
2019-01-12T22:08:35.324Z,9.57
2019-01-12T22:11:03.760Z,9.73
2019-01-12T22:13:32.224Z,9.60
2019-01-12T22:16:00.509Z,8.83
2019-01-12T22:18:28.803Z,9.27
2019-01-12T22:20:57.072Z,9.77
2019-01-12T22:23:25.346Z,8.77
2019-01-12T22:25:53.642Z,9.17
2019-01-12T22:28:21.920Z,10.33
2019-01-12T22:30:50.195Z,10.60
2019-01-12T22:33:18.504Z,13.40
2019-01-12T22:35:46.941Z,13.20
2019-01-12T22:38:15.230Z,11.23
2019-01-12T22:40:43.517Z,11.67
2019-01-12T22:43:11.802Z,13.60
2019-01-12T22:45:40.095Z,12.07
2019-01-12T22:48:08.494Z,12.17
2019-01-12T22:50:36.789Z,12.90
2019-01-12T22:53:05.134Z,18.70
2019-01-12T22:55:33.559Z,15.53
2019-01-12T22:58:01.863Z,12.87
2019-01-12T23:00:43.957Z,12.73
2019-01-12T23:03:12.697Z,12.90
2019-01-12T23:05:40.984Z,19.00
2019-01-12T23:08:09.294Z,13.80
2019-01-12T23:10:37.570Z,15.60
2019-01-12T23:13:05.931Z,16.43
2019-01-12T23:15:36.009Z,14.87
2019-01-12T23:18:04.895Z,15.77
2019-01-12T23:20:33.309Z,17.70
2019-01-12T23:23:01.621Z,15.53
2019-01-12T23:25:29.921Z,15.07
2019-01-12T23:27:58.229Z,14.13
2019-01-12T23:30:26.580Z,14.23
2019-01-12T23:32:55.036Z,13.60
2019-01-12T23:35:23.363Z,14.20
2019-01-12T23:37:51.646Z,15.60
2019-01-12T23:40:19.941Z,15.03
2019-01-12T23:42:48.315Z,13.37
2019-01-12T23:45:16.703Z,17.00
2019-01-12T23:47:44.970Z,17.23
2019-01-12T23:50:14.048Z,17.57
2019-01-12T23:52:42.386Z,17.30
2019-01-12T23:55:11.009Z,16.10
2019-01-12T23:57:39.360Z,18.23
