createdAt,value
2022-09-15T00:02:14.924Z,16.60
2022-09-15T00:04:42.205Z,16.60
2022-09-15T00:07:09.495Z,16.60
2022-09-15T00:09:36.866Z,16.60
2022-09-15T00:12:04.471Z,16.50
2022-09-15T00:14:31.691Z,16.50
2022-09-15T00:16:58.948Z,16.50
2022-09-15T00:19:26.217Z,16.50
2022-09-15T00:21:53.641Z,16.50
2022-09-15T00:24:20.841Z,16.50
2022-09-15T00:26:48.062Z,16.50
2022-09-15T00:29:15.343Z,16.50
2022-09-15T00:31:42.530Z,16.50
2022-09-15T00:34:11.508Z,16.50
2022-09-15T00:36:38.741Z,16.50
2022-09-15T00:39:06.169Z,16.50
2022-09-15T00:41:33.510Z,16.50
2022-09-15T00:44:02.698Z,16.50
2022-09-15T00:46:31.080Z,16.50
2022-09-15T00:49:11.150Z,16.50
2022-09-15T00:51:49.150Z,16.60
2022-09-15T00:54:23.751Z,16.60
2022-09-15T00:56:52.985Z,16.70
2022-09-15T00:59:22.454Z,16.70
2022-09-15T01:01:52.194Z,16.80
2022-09-15T01:04:19.515Z,16.70
2022-09-15T01:06:52.591Z,16.70
2022-09-15T01:09:28.617Z,16.80
2022-09-15T01:11:55.818Z,16.80
2022-09-15T01:14:23.030Z,16.70
2022-09-15T01:16:53.215Z,16.80
2022-09-15T01:19:39.305Z,16.70
2022-09-15T01:22:28.974Z,16.70
2022-09-15T01:25:09.841Z,16.70
2022-09-15T01:27:58.939Z,16.70
2022-09-15T01:30:26.146Z,16.80
2022-09-15T01:33:12.373Z,16.70
2022-09-15T01:35:55.581Z,16.70
2022-09-15T01:38:34.877Z,16.70
2022-09-15T01:41:21.401Z,16.60
2022-09-15T01:43:56.619Z,16.60
2022-09-15T01:46:24.892Z,16.60
2022-09-15T01:48:52.729Z,16.60
2022-09-15T01:51:19.914Z,16.60
2022-09-15T01:53:47.181Z,16.60
2022-09-15T01:56:14.513Z,16.60
2022-09-15T01:58:41.746Z,16.60
2022-09-15T02:01:10.323Z,16.60
2022-09-15T02:03:50.267Z,16.60
2022-09-15T02:06:58.986Z,16.70
2022-09-15T02:09:32.465Z,16.80
2022-09-15T02:12:10.988Z,16.80
2022-09-15T02:14:50.289Z,16.70
2022-09-15T02:17:19.009Z,16.70
2022-09-15T02:19:52.146Z,16.70
2022-09-15T02:22:24.391Z,16.70
2022-09-15T02:25:02.174Z,16.70
2022-09-15T02:27:32.930Z,16.70
2022-09-15T02:30:05.835Z,16.70
2022-09-15T02:32:34.632Z,16.70
2022-09-15T02:35:06.603Z,16.80
2022-09-15T02:37:34.426Z,16.80
2022-09-15T02:40:01.909Z,16.90
2022-09-15T02:42:30.483Z,16.90
2022-09-15T02:44:58.238Z,17.00
2022-09-15T02:47:25.628Z,16.90
2022-09-15T02:49:53.870Z,16.90
2022-09-15T02:52:21.176Z,17.00
2022-09-15T02:54:48.814Z,16.90
2022-09-15T02:57:16.415Z,16.90
2022-09-15T03:00:02.081Z,16.90
2022-09-15T03:02:29.675Z,16.90
2022-09-15T03:04:57.005Z,16.90
2022-09-15T03:07:24.874Z,16.90
2022-09-15T03:09:52.065Z,16.90
2022-09-15T03:12:19.290Z,16.90
2022-09-15T03:14:47.029Z,16.90
2022-09-15T03:17:14.249Z,16.90
2022-09-15T03:19:41.454Z,16.80
2022-09-15T03:22:09.436Z,16.80
2022-09-15T03:24:37.489Z,16.70
2022-09-15T03:27:05.218Z,16.70
2022-09-15T03:29:32.413Z,16.70
2022-09-15T03:31:59.665Z,16.70
2022-09-15T03:34:26.934Z,16.70
2022-09-15T03:36:54.124Z,16.70
2022-09-15T03:39:21.316Z,16.70
2022-09-15T03:41:48.526Z,16.70
2022-09-15T03:44:15.765Z,16.80
2022-09-15T03:46:42.987Z,16.70
2022-09-15T03:49:10.194Z,16.80
2022-09-15T03:51:37.399Z,16.80
2022-09-15T03:54:04.755Z,16.80
2022-09-15T03:56:32.895Z,16.80
2022-09-15T03:59:01.670Z,16.90
2022-09-15T04:01:29.643Z,16.90
2022-09-15T04:03:57.855Z,16.90
2022-09-15T04:06:25.314Z,16.90
2022-09-15T04:08:53.352Z,16.90
2022-09-15T04:11:21.395Z,16.90
2022-09-15T04:13:48.846Z,16.80
2022-09-15T04:16:18.025Z,16.80
2022-09-15T04:18:45.458Z,16.80
2022-09-15T04:21:14.519Z,16.80
2022-09-15T04:23:42.352Z,16.80
2022-09-15T04:26:14.130Z,16.90
2022-09-15T04:28:41.343Z,16.90
2022-09-15T04:31:10.185Z,16.90
2022-09-15T04:33:37.806Z,16.90
2022-09-15T04:36:12.882Z,16.90
2022-09-15T04:38:40.223Z,16.90
2022-09-15T04:41:07.465Z,16.90
2022-09-15T04:43:34.686Z,16.90
2022-09-15T04:46:01.894Z,16.90
2022-09-15T04:48:30.114Z,17.00
2022-09-15T04:51:11.674Z,17.00
2022-09-15T04:53:39.042Z,17.00
2022-09-15T04:56:08.588Z,17.00
2022-09-15T04:58:37.837Z,17.10
2022-09-15T05:01:14.722Z,17.10
2022-09-15T05:03:42.350Z,17.20
2022-09-15T05:06:11.723Z,17.20
2022-09-15T05:08:39.219Z,17.20
2022-09-15T05:11:08.450Z,17.30
2022-09-15T05:13:35.878Z,17.30
2022-09-15T05:16:09.821Z,17.30
2022-09-15T05:18:37.111Z,17.30
2022-09-15T05:21:04.934Z,17.30
2022-09-15T05:23:33.186Z,17.30
2022-09-15T05:26:01.858Z,17.40
2022-09-15T05:28:29.160Z,17.40
2022-09-15T05:30:56.458Z,17.40
2022-09-15T05:33:23.835Z,17.40
2022-09-15T05:35:54.870Z,17.50
2022-09-15T05:38:22.233Z,17.50
2022-09-15T05:40:49.515Z,17.50
2022-09-15T05:43:20.546Z,17.50
2022-09-15T05:45:56.689Z,17.40
2022-09-15T05:48:24.566Z,17.40
2022-09-15T05:50:53.038Z,17.40
2022-09-15T05:53:20.318Z,17.40
2022-09-15T05:55:47.566Z,17.50
2022-09-15T05:58:15.011Z,17.40
2022-09-15T06:00:42.453Z,17.40
2022-09-15T06:03:13.840Z,17.40
2022-09-15T06:05:41.373Z,17.50
2022-09-15T06:08:08.653Z,17.50
2022-09-15T06:10:35.887Z,17.50
2022-09-15T06:13:03.080Z,17.50
2022-09-15T06:15:30.596Z,17.60
2022-09-15T06:17:57.794Z,17.60
2022-09-15T06:20:25.513Z,17.60
2022-09-15T06:22:56.513Z,17.70
2022-09-15T06:25:23.752Z,17.70
2022-09-15T06:27:51.012Z,17.80
2022-09-15T06:30:18.316Z,17.70
2022-09-15T06:32:48.286Z,17.70
2022-09-15T06:35:15.938Z,17.70
2022-09-15T06:37:43.127Z,17.70
2022-09-15T06:40:10.894Z,17.70
2022-09-15T06:42:38.110Z,17.70
2022-09-15T06:45:05.634Z,17.70
2022-09-15T06:47:34.039Z,17.80
2022-09-15T06:50:01.480Z,17.80
2022-09-15T06:52:28.712Z,17.80
2022-09-15T06:54:56.011Z,17.80
2022-09-15T06:57:23.277Z,17.80
2022-09-15T06:59:50.551Z,17.80
2022-09-15T07:02:17.894Z,17.80
2022-09-15T07:04:45.242Z,17.80
2022-09-15T07:07:12.617Z,17.80
2022-09-15T07:09:41.323Z,17.70
2022-09-15T07:12:08.922Z,17.60
2022-09-15T07:14:36.205Z,17.60
2022-09-15T07:17:03.437Z,17.50
2022-09-15T07:19:30.638Z,17.40
2022-09-15T07:21:57.846Z,17.40
2022-09-15T07:24:25.037Z,17.30
2022-09-15T07:26:52.278Z,17.30
2022-09-15T07:29:19.490Z,17.30
2022-09-15T07:31:46.732Z,17.40
2022-09-15T07:34:14.008Z,17.40
2022-09-15T07:36:41.209Z,17.50
2022-09-15T07:39:08.454Z,17.50
2022-09-15T07:41:35.756Z,17.60
2022-09-15T07:44:03.046Z,17.60
2022-09-15T07:46:31.385Z,17.70
2022-09-15T07:48:58.909Z,17.80
2022-09-15T07:51:26.250Z,17.90
2022-09-15T07:53:54.630Z,18.00
2022-09-15T07:56:22.029Z,18.10
2022-09-15T07:58:49.569Z,18.10
2022-09-15T08:01:17.526Z,18.20
2022-09-15T08:03:48.997Z,18.20
2022-09-15T08:06:17.822Z,18.20
2022-09-15T08:08:45.100Z,18.30
2022-09-15T08:11:18.505Z,18.40
2022-09-15T08:13:50.248Z,18.40
2022-09-15T08:16:22.110Z,18.50
2022-09-15T08:18:49.631Z,18.50
2022-09-15T08:21:20.053Z,18.50
2022-09-15T08:23:55.203Z,18.50
2022-09-15T08:26:22.614Z,18.40
2022-09-15T08:28:49.892Z,18.50
2022-09-15T08:31:17.396Z,18.50
2022-09-15T08:33:49.609Z,18.40
2022-09-15T08:36:16.834Z,18.50
2022-09-15T08:38:44.598Z,18.60
2022-09-15T08:41:22.898Z,18.60
2022-09-15T08:44:11.690Z,18.60
2022-09-15T08:46:51.244Z,18.70
2022-09-15T08:49:55.757Z,18.80
2022-09-15T08:52:50.786Z,18.80
2022-09-15T08:55:39.052Z,18.90
2022-09-15T08:58:06.265Z,19.00
2022-09-15T09:00:33.502Z,19.20
2022-09-15T09:03:42.537Z,19.50
2022-09-15T09:06:09.721Z,19.70
2022-09-15T09:09:18.973Z,19.90
2022-09-15T09:12:20.909Z,19.80
2022-09-15T09:15:15.655Z,19.80
2022-09-15T09:17:48.870Z,19.90
2022-09-15T09:20:37.181Z,19.90
2022-09-15T09:23:05.463Z,19.90
2022-09-15T09:25:32.695Z,19.80
2022-09-15T09:28:00.071Z,19.70
2022-09-15T09:30:28.485Z,19.70
2022-09-15T09:33:24.017Z,19.60
2022-09-15T09:35:52.168Z,19.60
2022-09-15T09:38:28.513Z,19.60
2022-09-15T09:40:58.665Z,19.60
2022-09-15T09:43:29.591Z,19.50
2022-09-15T09:45:56.917Z,19.40
2022-09-15T09:48:24.906Z,19.40
2022-09-15T09:50:52.143Z,19.30
2022-09-15T09:53:32.784Z,19.30
2022-09-15T09:56:12.569Z,19.30
2022-09-15T09:58:39.805Z,19.30
2022-09-15T10:01:12.284Z,19.30
2022-09-15T10:03:41.761Z,19.40
2022-09-15T10:06:35.722Z,19.60
2022-09-15T10:09:08.451Z,20.00
2022-09-15T10:11:42.655Z,20.20
2022-09-15T10:14:26.435Z,20.60
2022-09-15T10:17:09.249Z,20.70
2022-09-15T10:19:47.268Z,20.70
2022-09-15T10:22:40.913Z,20.70
2022-09-15T10:25:20.233Z,20.70
2022-09-15T10:28:08.994Z,20.60
2022-09-15T10:30:36.732Z,20.50
2022-09-15T10:33:23.589Z,20.40
2022-09-15T10:35:50.871Z,20.40
2022-09-15T10:38:22.102Z,20.50
2022-09-15T10:41:04.276Z,20.60
2022-09-15T10:43:40.802Z,20.60
2022-09-15T10:46:25.962Z,20.70
2022-09-15T10:49:23.991Z,20.60
2022-09-15T10:52:20.814Z,20.50
2022-09-15T10:55:15.899Z,20.30
2022-09-15T10:57:51.991Z,20.10
2022-09-15T11:00:25.644Z,20.10
2022-09-15T11:02:55.860Z,20.00
2022-09-15T11:05:24.769Z,20.00
2022-09-15T11:08:14.155Z,20.10
2022-09-15T11:11:24.454Z,20.20
2022-09-15T11:14:11.638Z,20.20
2022-09-15T11:16:48.990Z,20.30
2022-09-15T11:19:24.837Z,20.30
2022-09-15T11:22:02.939Z,20.40
2022-09-15T11:24:33.280Z,20.40
2022-09-15T11:27:25.139Z,20.50
2022-09-15T11:30:06.096Z,20.40
2022-09-15T11:32:43.405Z,20.40
2022-09-15T11:35:29.196Z,20.40
2022-09-15T11:37:59.346Z,20.40
2022-09-15T11:40:34.917Z,20.40
2022-09-15T11:43:30.606Z,20.50
2022-09-15T11:45:57.847Z,20.70
2022-09-15T11:48:35.796Z,21.00
2022-09-15T11:51:03.246Z,21.10
2022-09-15T11:53:50.593Z,21.20
2022-09-15T11:56:33.532Z,21.10
2022-09-15T11:59:09.818Z,21.10
2022-09-15T12:01:43.339Z,21.10
2022-09-15T12:04:18.300Z,21.10
2022-09-15T12:09:27.190Z,20.90
2022-09-15T12:12:00.090Z,20.80
2022-09-15T12:14:32.460Z,20.80
2022-09-15T12:16:59.686Z,20.80
2022-09-15T12:19:35.695Z,20.80
2022-09-15T12:22:23.586Z,20.80
2022-09-15T12:24:57.807Z,20.80
2022-09-15T12:27:27.494Z,20.70
2022-09-15T12:29:59.633Z,20.60
2022-09-15T12:32:35.585Z,20.50
2022-09-15T12:35:17.726Z,20.30
2022-09-15T12:37:49.047Z,20.20
2022-09-15T12:40:36.217Z,20.10
2022-09-15T12:43:15.930Z,20.00
2022-09-15T12:45:44.559Z,19.90
2022-09-15T12:48:23.222Z,19.80
2022-09-15T12:50:54.274Z,19.70
2022-09-15T12:53:29.060Z,19.60
2022-09-15T12:56:06.927Z,19.60
2022-09-15T12:58:41.477Z,19.60
2022-09-15T13:01:29.699Z,19.70
2022-09-15T13:04:00.665Z,19.80
2022-09-15T13:06:34.277Z,19.90
2022-09-15T13:09:01.496Z,19.90
2022-09-15T13:11:37.752Z,19.90
2022-09-15T13:14:07.842Z,19.90
2022-09-15T13:16:43.958Z,20.00
2022-09-15T13:19:15.686Z,20.10
2022-09-15T13:21:46.193Z,20.10
2022-09-15T13:24:19.871Z,20.20
2022-09-15T13:26:52.654Z,20.20
2022-09-15T13:29:19.870Z,20.10
2022-09-15T13:31:59.256Z,20.10
2022-09-15T13:35:04.124Z,20.10
2022-09-15T13:38:13.673Z,20.20
2022-09-15T13:41:03.874Z,20.20
2022-09-15T13:43:40.781Z,20.30
2022-09-15T13:46:20.697Z,20.20
2022-09-15T13:49:18.686Z,20.20
2022-09-15T13:51:53.218Z,20.30
2022-09-15T13:54:20.778Z,20.50
2022-09-15T13:56:49.106Z,20.60
2022-09-15T13:59:18.595Z,20.60
2022-09-15T14:01:46.239Z,20.60
2022-09-15T14:04:29.331Z,20.60
2022-09-15T14:07:01.322Z,20.50
2022-09-15T14:09:34.629Z,20.40
2022-09-15T14:12:08.049Z,20.30
2022-09-15T14:14:39.338Z,20.20
2022-09-15T14:17:16.361Z,20.20
2022-09-15T14:19:43.594Z,20.20
2022-09-15T14:22:26.509Z,20.20
2022-09-15T14:24:54.160Z,20.10
2022-09-15T14:27:23.454Z,20.00
2022-09-15T14:29:54.407Z,19.80
2022-09-15T14:32:21.741Z,19.60
2022-09-15T14:34:49.037Z,19.20
2022-09-15T14:37:19.881Z,19.10
2022-09-15T14:39:51.170Z,19.00
2022-09-15T14:42:24.044Z,18.80
2022-09-15T14:47:39.647Z,18.80
2022-09-15T14:50:08.487Z,18.70
2022-09-15T14:52:43.677Z,18.70
2022-09-15T14:55:14.727Z,18.70
2022-09-15T15:00:19.373Z,18.50
2022-09-15T15:02:59.087Z,18.10
2022-09-15T15:06:02.714Z,17.60
2022-09-15T15:08:32.822Z,17.20
2022-09-15T15:11:00.438Z,16.90
2022-09-15T15:13:27.731Z,16.60
2022-09-15T15:15:54.996Z,16.50
2022-09-15T15:18:48.736Z,16.40
2022-09-15T15:21:37.274Z,16.30
2022-09-15T15:24:18.650Z,16.20
2022-09-15T15:26:46.954Z,16.20
2022-09-15T15:29:40.426Z,16.10
2022-09-15T15:32:15.163Z,16.10
2022-09-15T15:34:53.127Z,16.00
2022-09-15T15:37:47.198Z,16.10
2022-09-15T15:40:18.511Z,16.00
2022-09-15T15:42:59.420Z,16.00
2022-09-15T15:45:32.016Z,16.00
2022-09-15T15:48:00.892Z,16.00
2022-09-15T15:50:28.345Z,16.00
2022-09-15T15:52:55.605Z,16.00
2022-09-15T15:55:37.405Z,16.00
2022-09-15T15:58:04.839Z,16.00
2022-09-15T16:00:51.152Z,16.00
2022-09-15T16:03:18.953Z,16.00
2022-09-15T16:05:58.348Z,16.00
2022-09-15T16:08:38.122Z,16.00
2022-09-15T16:11:05.512Z,16.00
2022-09-15T16:13:32.765Z,16.00
2022-09-15T16:16:01.073Z,16.10
2022-09-15T16:18:28.782Z,16.10
2022-09-15T16:20:55.983Z,16.10
2022-09-15T16:23:23.206Z,16.10
2022-09-15T16:26:04.042Z,16.00
2022-09-15T16:28:31.659Z,15.90
2022-09-15T16:30:59.216Z,15.70
2022-09-15T16:33:26.752Z,15.60
2022-09-15T16:36:06.927Z,15.50
2022-09-15T16:38:35.332Z,15.40
2022-09-15T16:41:03.508Z,15.40
2022-09-15T16:43:30.765Z,15.40
2022-09-15T16:45:57.973Z,15.40
2022-09-15T16:48:25.246Z,15.30
2022-09-15T16:53:39.935Z,15.20
2022-09-15T16:56:09.756Z,15.30
2022-09-15T16:58:37.197Z,15.20
2022-09-15T17:01:05.429Z,15.20
2022-09-15T17:03:33.029Z,15.20
2022-09-15T17:06:00.893Z,15.10
2022-09-15T17:08:32.322Z,15.00
2022-09-15T17:11:00.925Z,15.00
2022-09-15T17:13:30.522Z,15.00
2022-09-15T17:15:58.556Z,14.90
2022-09-15T17:18:25.943Z,14.90
2022-09-15T17:20:53.338Z,14.90
2022-09-15T17:23:25.290Z,14.90
2022-09-15T17:25:56.153Z,14.90
2022-09-15T17:28:24.901Z,14.90
2022-09-15T17:30:55.277Z,14.80
2022-09-15T17:33:22.630Z,14.70
2022-09-15T17:35:50.002Z,14.70
2022-09-15T17:38:20.184Z,14.70
2022-09-15T17:40:48.286Z,14.70
2022-09-15T17:43:20.225Z,14.60
2022-09-15T17:45:48.347Z,14.60
2022-09-15T17:48:15.599Z,14.60
2022-09-15T17:50:46.213Z,14.50
2022-09-15T17:53:26.541Z,14.50
2022-09-15T17:55:54.635Z,14.50
2022-09-15T17:58:22.539Z,14.40
2022-09-15T18:00:49.870Z,14.40
2022-09-15T18:03:23.972Z,14.30
2022-09-15T18:05:51.513Z,14.30
2022-09-15T18:08:18.755Z,14.30
2022-09-15T18:10:46.061Z,14.20
2022-09-15T18:13:15.570Z,14.20
2022-09-15T18:15:43.026Z,14.20
2022-09-15T18:18:13.590Z,14.10
2022-09-15T18:20:41.069Z,14.10
2022-09-15T18:23:17.534Z,14.00
2022-09-15T18:25:46.315Z,14.00
2022-09-15T18:28:13.561Z,14.00
2022-09-15T18:30:42.234Z,14.00
2022-09-15T18:33:20.175Z,14.00
2022-09-15T18:35:48.691Z,14.00
2022-09-15T18:38:16.361Z,14.00
2022-09-15T18:40:47.539Z,14.00
2022-09-15T18:43:15.325Z,14.00
2022-09-15T18:45:42.728Z,14.00
2022-09-15T18:48:12.772Z,14.00
2022-09-15T18:50:41.452Z,14.10
2022-09-15T18:53:08.949Z,14.10
2022-09-15T18:55:36.165Z,14.10
2022-09-15T18:58:03.450Z,14.10
2022-09-15T19:00:32.051Z,14.10
2022-09-15T19:03:00.218Z,14.00
2022-09-15T19:05:27.946Z,14.00
2022-09-15T19:07:55.356Z,14.00
2022-09-15T19:10:22.656Z,14.00
2022-09-15T19:12:49.891Z,14.00
2022-09-15T19:15:17.294Z,14.00
2022-09-15T19:17:44.615Z,14.00
2022-09-15T19:20:14.297Z,14.00
2022-09-15T19:22:41.787Z,14.00
2022-09-15T19:25:09.651Z,14.00
2022-09-15T19:27:38.067Z,14.00
2022-09-15T19:30:06.273Z,14.00
2022-09-15T19:32:33.841Z,14.00
2022-09-15T19:35:01.038Z,14.00
2022-09-15T19:37:28.337Z,14.00
2022-09-15T19:39:55.835Z,14.00
2022-09-15T19:42:23.090Z,14.00
2022-09-15T19:44:50.336Z,14.00
2022-09-15T19:47:17.537Z,14.00
2022-09-15T19:49:44.757Z,14.00
2022-09-15T19:52:12.746Z,14.00
2022-09-15T19:54:40.066Z,14.00
2022-09-15T19:57:07.490Z,14.10
2022-09-15T19:59:34.970Z,14.10
2022-09-15T20:02:02.297Z,14.00
2022-09-15T20:04:29.605Z,14.00
2022-09-15T20:06:56.809Z,14.00
2022-09-15T20:09:24.038Z,14.00
2022-09-15T20:11:51.253Z,14.00
2022-09-15T20:14:18.443Z,14.00
2022-09-15T20:16:45.724Z,14.00
2022-09-15T20:19:13.063Z,14.00
2022-09-15T20:21:55.826Z,14.00
2022-09-15T20:24:23.709Z,14.00
2022-09-15T20:26:51.160Z,14.00
2022-09-15T20:29:18.616Z,14.00
2022-09-15T20:31:46.134Z,14.00
2022-09-15T20:34:13.438Z,14.00
2022-09-15T20:36:40.801Z,14.00
2022-09-15T20:39:10.823Z,14.00
2022-09-15T20:41:38.045Z,14.00
2022-09-15T20:44:09.045Z,14.00
2022-09-15T20:46:36.384Z,14.00
2022-09-15T20:49:04.594Z,13.90
2022-09-15T20:51:33.461Z,13.90
2022-09-15T20:54:01.917Z,13.90
2022-09-15T20:56:29.829Z,13.90
2022-09-15T20:58:58.420Z,13.90
2022-09-15T21:01:27.474Z,13.90
2022-09-15T21:03:57.725Z,13.90
2022-09-15T21:06:26.003Z,13.90
2022-09-15T21:08:53.461Z,13.90
2022-09-15T21:11:21.027Z,13.90
2022-09-15T21:13:49.252Z,13.90
2022-09-15T21:16:18.748Z,13.90
2022-09-15T21:18:46.218Z,13.90
2022-09-15T21:21:15.448Z,13.90
2022-09-15T21:23:47.306Z,13.90
2022-09-15T21:26:16.293Z,13.90
2022-09-15T21:28:43.768Z,13.80
2022-09-15T21:31:12.598Z,13.80
2022-09-15T21:33:39.860Z,13.80
2022-09-15T21:36:08.035Z,13.80
2022-09-15T21:38:36.207Z,13.80
2022-09-15T21:41:04.053Z,13.80
2022-09-15T21:43:32.060Z,13.80
2022-09-15T21:45:59.765Z,13.80
2022-09-15T21:48:27.527Z,13.80
2022-09-15T21:50:54.706Z,13.80
2022-09-15T21:53:22.278Z,13.80
2022-09-15T21:55:52.597Z,13.80
2022-09-15T21:58:21.098Z,13.80
2022-09-15T22:00:48.870Z,13.80
2022-09-15T22:03:16.529Z,13.80
2022-09-15T22:05:45.820Z,13.70
2022-09-15T22:08:14.458Z,13.80
2022-09-15T22:10:41.994Z,13.80
2022-09-15T22:13:10.175Z,13.70
2022-09-15T22:15:37.603Z,13.70
2022-09-15T22:18:05.071Z,13.70
2022-09-15T22:20:32.310Z,13.70
2022-09-15T22:23:02.433Z,13.60
2022-09-15T22:25:29.643Z,13.70
2022-09-15T22:27:56.847Z,13.70
2022-09-15T22:30:24.097Z,13.70
2022-09-15T22:32:52.214Z,13.70
2022-09-15T22:35:19.589Z,13.70
2022-09-15T22:37:46.804Z,13.70
2022-09-15T22:40:14.086Z,13.70
2022-09-15T22:42:41.363Z,13.70
2022-09-15T22:45:08.950Z,13.70
2022-09-15T22:47:36.187Z,13.60
2022-09-15T22:50:04.362Z,13.70
2022-09-15T22:52:31.579Z,13.70
2022-09-15T22:54:58.811Z,13.70
2022-09-15T22:57:26.021Z,13.70
2022-09-15T22:59:53.287Z,13.70
2022-09-15T23:02:20.576Z,13.80
2022-09-15T23:04:47.796Z,13.80
2022-09-15T23:07:15.159Z,13.90
2022-09-15T23:09:42.381Z,13.80
2022-09-15T23:12:09.894Z,13.90
2022-09-15T23:14:37.184Z,13.80
2022-09-15T23:17:04.443Z,13.80
2022-09-15T23:19:31.663Z,13.80
2022-09-15T23:21:58.890Z,13.80
2022-09-15T23:24:26.111Z,13.80
2022-09-15T23:26:53.321Z,13.80
2022-09-15T23:29:20.608Z,13.80
2022-09-15T23:31:47.913Z,13.80
2022-09-15T23:34:15.193Z,13.80
2022-09-15T23:36:42.403Z,13.70
2022-09-15T23:39:09.623Z,13.70
2022-09-15T23:41:39.174Z,13.70
2022-09-15T23:44:06.452Z,13.60
2022-09-15T23:46:33.836Z,13.70
2022-09-15T23:49:01.081Z,13.70
2022-09-15T23:51:28.375Z,13.70
2022-09-15T23:53:55.592Z,13.70
2022-09-15T23:56:22.814Z,13.70
2022-09-15T23:58:50.061Z,13.70
