createdAt,value
2019-04-28T18:16:16.578Z,17.20
2019-04-28T18:18:44.444Z,15.90
2019-04-28T18:21:10.557Z,14.80
2019-04-28T18:23:36.587Z,14.00
2019-04-28T18:26:03.886Z,13.30
2019-04-28T18:28:29.959Z,13.10
2019-04-28T18:31:06.732Z,15.60
2019-04-28T18:33:40.544Z,13.30
2019-04-28T18:38:51.249Z,12.10
2019-04-28T18:41:22.048Z,11.80
2019-04-28T19:01:14.119Z,18.60
2019-04-28T19:03:40.269Z,14.60
2019-04-28T19:06:07.319Z,13.30
2019-04-28T19:08:48.025Z,12.50
2019-04-28T19:11:05.331Z,12.00
2019-04-28T19:13:33.364Z,11.50
2019-04-28T19:16:19.308Z,11.30
2019-04-28T19:18:47.292Z,11.10
2019-04-28T19:21:13.401Z,11.00
2019-04-28T19:23:39.450Z,10.90
2019-04-28T19:26:05.444Z,10.80
2019-04-28T19:28:31.498Z,10.70
2019-04-28T19:30:59.746Z,10.60
2019-04-28T19:33:25.674Z,10.60
2019-04-28T19:35:51.718Z,10.50
2019-04-28T19:38:17.706Z,10.50
2019-04-28T19:40:43.648Z,10.40
2019-04-28T19:43:09.640Z,10.40
2019-04-28T19:45:37.490Z,10.30
2019-04-28T19:48:03.463Z,10.30
2019-04-28T19:50:29.420Z,10.10
2019-04-28T19:52:56.442Z,10.20
2019-04-28T19:55:24.762Z,10.20
2019-04-28T19:58:01.553Z,10.10
2019-04-28T20:00:41.200Z,10.10
2019-04-28T20:03:07.259Z,10.00
2019-04-28T20:05:33.210Z,10.00
2019-04-28T20:07:59.180Z,10.00
2019-04-28T20:10:25.255Z,10.00
2019-04-28T20:12:51.193Z,10.00
2019-04-28T20:15:17.197Z,10.00
2019-04-28T20:17:43.263Z,10.10
2019-04-28T20:20:09.477Z,10.00
2019-04-28T20:22:35.411Z,10.00
2019-04-28T20:25:01.486Z,10.00
2019-04-28T20:27:27.457Z,10.00
2019-04-28T20:29:53.520Z,9.90
2019-04-28T20:32:19.476Z,9.90
2019-04-28T20:34:45.409Z,9.90
2019-04-28T20:37:13.279Z,9.90
2019-04-28T20:39:39.338Z,9.80
2019-04-28T20:42:23.783Z,9.80
2019-04-28T20:44:49.838Z,9.80
2019-04-28T20:47:15.827Z,9.80
2019-04-28T20:49:41.891Z,9.80
2019-04-28T20:52:07.859Z,9.80
2019-04-28T20:54:33.817Z,9.80
2019-04-28T20:56:59.778Z,9.70
2019-04-28T20:59:25.794Z,9.90
2019-04-28T21:01:51.894Z,9.90
2019-04-28T21:04:17.932Z,9.90
2019-04-28T21:06:43.890Z,10.00
2019-04-28T21:09:09.861Z,10.00
2019-04-28T21:11:35.914Z,10.00
2019-04-28T21:14:01.851Z,10.00
2019-04-28T21:16:27.817Z,10.00
2019-04-28T21:18:53.766Z,10.00
2019-04-28T21:21:19.795Z,10.00
2019-04-28T21:24:05.686Z,10.00
2019-04-28T21:26:31.646Z,10.00
2019-04-28T21:28:57.618Z,9.90
2019-04-28T21:31:23.583Z,9.90
2019-04-28T21:33:49.530Z,9.80
2019-04-28T21:36:15.494Z,9.70
2019-04-28T21:38:41.460Z,9.60
2019-04-28T21:41:07.543Z,9.60
2019-04-28T21:43:35.515Z,9.50
2019-04-28T21:46:03.420Z,9.50
2019-04-28T21:48:31.273Z,9.40
2019-04-28T21:50:57.207Z,9.40
2019-04-28T21:53:23.191Z,9.40
2019-04-28T21:55:49.170Z,9.30
2019-04-28T21:58:15.119Z,9.30
2019-04-28T22:00:47.025Z,9.30
2019-04-28T22:03:13.014Z,9.30
2019-04-28T22:05:39.125Z,9.20
2019-04-28T22:08:05.258Z,9.20
2019-04-28T22:10:31.255Z,9.20
2019-04-28T22:12:57.202Z,9.10
2019-04-28T22:15:23.171Z,9.10
2019-04-28T22:17:49.205Z,9.10
2019-04-28T22:20:17.993Z,9.10
2019-04-28T22:22:44.026Z,9.10
2019-04-28T22:25:12.008Z,9.10
2019-04-28T22:27:38.247Z,9.00
2019-04-28T22:30:05.129Z,9.00
2019-04-28T22:32:31.115Z,9.00
2019-04-28T22:34:57.167Z,8.90
2019-04-28T22:37:23.200Z,8.90
2019-04-28T22:39:49.141Z,8.90
2019-04-28T22:42:15.220Z,8.80
2019-04-28T22:44:41.464Z,8.80
2019-04-28T22:47:07.611Z,8.80
2019-04-28T22:49:33.634Z,8.80
2019-04-28T22:51:59.612Z,8.80
2019-04-28T22:54:27.480Z,8.70
2019-04-28T22:59:38.763Z,8.70
2019-04-28T23:02:08.185Z,8.70
2019-04-28T23:04:42.075Z,8.60
2019-04-28T23:07:08.118Z,8.60
2019-04-28T23:09:34.056Z,8.60
2019-04-28T23:12:00.059Z,8.60
2019-04-28T23:14:25.997Z,8.50
2019-04-28T23:16:52.084Z,8.50
2019-04-28T23:22:08.277Z,8.30
2019-04-28T23:24:34.210Z,8.50
2019-04-28T23:27:00.214Z,8.50
2019-04-28T23:29:26.272Z,8.50
2019-04-28T23:31:52.227Z,8.50
2019-04-28T23:34:18.174Z,8.50
2019-04-28T23:36:44.158Z,8.40
2019-04-28T23:39:10.210Z,8.40
2019-04-28T23:41:38.074Z,8.40
2019-04-28T23:44:04.149Z,8.40
2019-04-28T23:46:48.545Z,8.30
2019-04-28T23:49:14.490Z,8.30
2019-04-28T23:51:57.395Z,8.30
2019-04-28T23:54:23.413Z,8.30
2019-04-28T23:56:49.416Z,8.30
2019-04-28T23:59:15.417Z,8.30
