createdAt,value
2018-08-06T00:00:31.668Z,100.00
2018-08-06T00:02:58.594Z,100.00
2018-08-06T00:05:25.523Z,100.00
2018-08-06T00:07:52.488Z,100.00
2018-08-06T00:10:23.002Z,100.00
2018-08-06T00:12:50.000Z,100.00
2018-08-06T00:15:16.981Z,100.00
2018-08-06T00:17:43.946Z,100.00
2018-08-06T00:20:12.068Z,100.00
2018-08-06T00:22:39.504Z,100.00
2018-08-06T00:25:07.794Z,100.00
2018-08-06T00:27:34.710Z,100.00
2018-08-06T00:30:01.785Z,100.00
2018-08-06T00:32:28.685Z,100.00
2018-08-06T00:34:55.702Z,100.00
2018-08-06T00:37:22.777Z,100.00
2018-08-06T00:39:49.685Z,100.00
2018-08-06T00:42:16.640Z,100.00
2018-08-06T00:44:43.555Z,100.00
2018-08-06T00:47:10.560Z,100.00
2018-08-06T00:49:37.564Z,100.00
2018-08-06T00:52:04.625Z,100.00
2018-08-06T00:54:31.524Z,100.00
2018-08-06T00:56:58.563Z,100.00
2018-08-06T00:59:25.628Z,100.00
2018-08-06T01:01:52.944Z,100.00
2018-08-06T01:04:19.865Z,100.00
2018-08-06T01:06:46.839Z,100.00
2018-08-06T01:09:13.775Z,100.00
2018-08-06T01:11:40.818Z,100.00
2018-08-06T01:14:07.804Z,100.00
2018-08-06T01:16:34.766Z,100.00
2018-08-06T01:19:01.717Z,100.00
2018-08-06T01:21:28.732Z,100.00
2018-08-06T01:23:55.663Z,100.00
2018-08-06T01:26:22.591Z,100.00
2018-08-06T01:28:49.590Z,100.00
2018-08-06T01:31:16.692Z,100.00
2018-08-06T01:33:43.615Z,100.00
2018-08-06T01:36:10.544Z,100.00
2018-08-06T01:38:37.493Z,100.00
2018-08-06T01:41:04.430Z,100.00
2018-08-06T01:43:31.366Z,100.00
2018-08-06T01:45:58.271Z,100.00
2018-08-06T01:48:25.216Z,100.00
2018-08-06T01:50:52.157Z,100.00
2018-08-06T01:53:19.108Z,100.00
2018-08-06T01:55:45.990Z,100.00
2018-08-06T01:58:12.920Z,100.00
2018-08-06T02:00:41.769Z,100.00
2018-08-06T02:03:09.681Z,100.00
2018-08-06T02:05:37.360Z,100.00
2018-08-06T02:08:05.211Z,100.00
2018-08-06T02:10:32.093Z,100.00
2018-08-06T02:12:59.016Z,100.00
2018-08-06T02:15:26.453Z,100.00
2018-08-06T02:17:54.336Z,100.00
2018-08-06T02:20:22.095Z,100.00
2018-08-06T02:22:50.100Z,100.00
2018-08-06T02:25:18.396Z,100.00
2018-08-06T02:27:45.391Z,100.00
2018-08-06T02:30:14.738Z,100.00
2018-08-06T02:32:42.787Z,100.00
2018-08-06T02:35:12.803Z,100.00
2018-08-06T02:37:41.237Z,100.00
2018-08-06T02:40:11.269Z,100.00
2018-08-06T02:42:39.280Z,100.00
2018-08-06T02:45:09.196Z,100.00
2018-08-06T02:47:38.092Z,100.00
2018-08-06T02:50:08.096Z,100.00
2018-08-06T02:52:36.524Z,100.00
2018-08-06T02:55:05.368Z,100.00
2018-08-06T02:57:33.556Z,100.00
2018-08-06T03:00:01.964Z,100.00
2018-08-06T03:02:30.805Z,100.00
2018-08-06T03:04:58.123Z,100.00
2018-08-06T03:07:26.143Z,100.00
2018-08-06T03:09:53.121Z,100.00
2018-08-06T03:12:20.037Z,100.00
2018-08-06T03:14:47.053Z,100.00
2018-08-06T03:17:13.969Z,100.00
2018-08-06T03:19:40.908Z,100.00
2018-08-06T03:22:07.831Z,100.00
2018-08-06T03:24:34.756Z,100.00
2018-08-06T03:27:01.687Z,100.00
2018-08-06T03:29:28.625Z,100.00
2018-08-06T03:31:55.585Z,100.00
2018-08-06T03:34:22.521Z,100.00
2018-08-06T03:36:49.447Z,100.00
2018-08-06T03:39:16.354Z,100.00
2018-08-06T03:41:43.292Z,100.00
2018-08-06T03:44:10.263Z,100.00
2018-08-06T03:46:37.180Z,100.00
2018-08-06T03:49:04.152Z,100.00
2018-08-06T03:51:31.111Z,100.00
2018-08-06T03:53:58.064Z,100.00
2018-08-06T03:56:25.060Z,100.00
2018-08-06T03:58:52.610Z,100.00
2018-08-06T04:01:19.580Z,100.00
2018-08-06T04:03:46.680Z,100.00
2018-08-06T04:06:13.652Z,100.00
2018-08-06T04:08:40.659Z,100.00
2018-08-06T04:11:07.593Z,100.00
2018-08-06T04:13:34.635Z,100.00
2018-08-06T04:16:01.549Z,100.00
2018-08-06T04:18:28.476Z,100.00
2018-08-06T04:20:55.415Z,100.00
2018-08-06T04:23:22.386Z,100.00
2018-08-06T04:25:49.364Z,100.00
2018-08-06T04:28:16.297Z,100.00
2018-08-06T04:30:43.224Z,100.00
2018-08-06T04:33:10.193Z,100.00
2018-08-06T04:35:37.169Z,100.00
2018-08-06T04:38:04.224Z,100.00
2018-08-06T04:40:31.192Z,100.00
2018-08-06T04:42:58.131Z,100.00
2018-08-06T04:45:25.110Z,100.00
2018-08-06T04:47:52.042Z,100.00
2018-08-06T04:50:18.989Z,100.00
2018-08-06T04:52:46.232Z,100.00
2018-08-06T04:55:14.060Z,100.00
2018-08-06T04:57:41.041Z,100.00
2018-08-06T05:00:10.377Z,100.00
2018-08-06T05:02:37.332Z,100.00
2018-08-06T05:05:04.784Z,100.00
2018-08-06T05:07:31.718Z,100.00
2018-08-06T05:09:58.644Z,100.00
2018-08-06T05:12:25.568Z,100.00
2018-08-06T05:14:52.480Z,100.00
2018-08-06T05:17:19.402Z,100.00
2018-08-06T05:19:46.308Z,100.00
2018-08-06T05:22:13.237Z,100.00
2018-08-06T05:24:40.241Z,100.00
2018-08-06T05:27:07.113Z,100.00
2018-08-06T05:29:34.020Z,100.00
2018-08-06T05:32:00.945Z,100.00
2018-08-06T05:34:27.900Z,100.00
2018-08-06T05:36:54.824Z,100.00
2018-08-06T05:39:21.748Z,100.00
2018-08-06T05:41:48.706Z,100.00
2018-08-06T05:44:15.636Z,100.00
2018-08-06T05:46:42.570Z,100.00
2018-08-06T05:49:09.514Z,100.00
2018-08-06T05:51:36.442Z,100.00
2018-08-06T05:54:03.392Z,100.00
2018-08-06T05:56:30.325Z,100.00
2018-08-06T05:58:57.213Z,100.00
2018-08-06T06:01:24.168Z,100.00
2018-08-06T06:03:51.098Z,100.00
2018-08-06T06:06:18.036Z,100.00
2018-08-06T06:08:44.964Z,100.00
2018-08-06T06:11:11.920Z,100.00
2018-08-06T06:13:38.852Z,100.00
2018-08-06T06:16:06.771Z,100.00
2018-08-06T06:18:33.720Z,100.00
2018-08-06T06:21:00.673Z,100.00
2018-08-06T06:23:27.613Z,100.00
2018-08-06T06:25:54.554Z,100.00
2018-08-06T06:28:21.480Z,100.00
2018-08-06T06:30:48.408Z,100.00
2018-08-06T06:33:15.308Z,100.00
2018-08-06T06:35:42.227Z,100.00
2018-08-06T06:38:09.148Z,100.00
2018-08-06T06:40:36.125Z,100.00
2018-08-06T06:43:03.068Z,100.00
2018-08-06T06:45:29.997Z,100.00
2018-08-06T06:47:56.912Z,100.00
2018-08-06T06:50:23.848Z,100.00
2018-08-06T06:52:50.759Z,100.00
2018-08-06T06:55:17.672Z,100.00
2018-08-06T06:57:44.600Z,100.00
2018-08-06T07:00:11.689Z,100.00
2018-08-06T07:02:39.156Z,100.00
2018-08-06T07:05:06.424Z,100.00
2018-08-06T07:07:33.635Z,100.00
2018-08-06T07:10:00.567Z,100.00
2018-08-06T07:12:27.522Z,100.00
2018-08-06T07:14:54.440Z,100.00
2018-08-06T07:17:21.357Z,100.00
2018-08-06T07:19:48.267Z,100.00
2018-08-06T07:22:15.208Z,100.00
2018-08-06T07:24:42.136Z,100.00
2018-08-06T07:27:09.063Z,100.00
2018-08-06T07:29:35.972Z,100.00
2018-08-06T07:32:02.917Z,100.00
2018-08-06T07:34:29.832Z,100.00
2018-08-06T07:36:56.773Z,100.00
2018-08-06T07:39:23.734Z,100.00
2018-08-06T07:41:50.645Z,100.00
2018-08-06T07:44:17.821Z,100.00
2018-08-06T07:46:44.759Z,100.00
2018-08-06T07:49:11.681Z,98.68
2018-08-06T07:51:38.604Z,97.61
2018-08-06T07:54:05.597Z,94.99
2018-08-06T07:56:32.526Z,99.88
2018-08-06T07:58:59.481Z,98.44
2018-08-06T08:01:26.420Z,92.50
2018-08-06T08:03:53.362Z,93.39
2018-08-06T08:06:21.123Z,94.31
2018-08-06T08:08:48.127Z,92.33
2018-08-06T08:11:15.104Z,87.87
2018-08-06T08:13:42.052Z,86.59
2018-08-06T08:16:08.984Z,87.12
2018-08-06T08:18:35.920Z,84.30
2018-08-06T08:21:02.842Z,82.18
2018-08-06T08:23:29.769Z,83.27
2018-08-06T08:25:56.709Z,84.25
2018-08-06T08:28:23.632Z,86.27
2018-08-06T08:30:50.588Z,81.10
2018-08-06T08:33:17.600Z,80.40
2018-08-06T08:35:44.546Z,77.06
2018-08-06T08:38:11.464Z,75.30
2018-08-06T08:40:38.504Z,75.83
2018-08-06T08:43:05.427Z,77.52
2018-08-06T08:45:32.380Z,74.48
2018-08-06T08:47:59.308Z,71.01
2018-08-06T08:50:26.240Z,70.81
2018-08-06T08:52:53.164Z,70.78
2018-08-06T08:55:20.327Z,72.14
2018-08-06T08:57:47.251Z,71.92
2018-08-06T09:03:00.893Z,73.35
2018-08-06T09:05:27.836Z,72.82
2018-08-06T09:07:54.782Z,70.51
2018-08-06T09:10:21.739Z,70.21
2018-08-06T09:12:48.676Z,70.59
2018-08-06T09:15:20.968Z,66.80
2018-08-06T09:17:47.949Z,67.22
2018-08-06T09:20:14.894Z,66.57
2018-08-06T09:22:42.740Z,64.97
2018-08-06T09:25:10.601Z,61.79
2018-08-06T09:27:38.680Z,61.20
2018-08-06T09:30:08.385Z,62.72
2018-08-06T09:32:35.308Z,62.95
2018-08-06T09:35:02.232Z,64.12
2018-08-06T09:37:29.173Z,62.98
2018-08-06T09:39:58.025Z,62.29
2018-08-06T09:42:25.471Z,58.65
2018-08-06T09:44:52.645Z,60.47
2018-08-06T09:47:19.608Z,59.85
2018-08-06T09:49:46.664Z,58.31
2018-08-06T09:52:13.723Z,55.05
2018-08-06T09:54:40.867Z,57.43
2018-08-06T09:57:07.861Z,56.11
2018-08-06T09:59:36.560Z,58.60
2018-08-06T10:02:07.338Z,55.77
2018-08-06T10:04:35.429Z,57.59
2018-08-06T10:07:03.912Z,54.85
2018-08-06T10:09:32.431Z,53.74
2018-08-06T10:12:01.805Z,52.31
2018-08-06T10:14:29.743Z,52.70
2018-08-06T10:16:57.859Z,54.53
2018-08-06T10:19:27.003Z,54.80
2018-08-06T10:21:55.027Z,53.96
2018-08-06T10:24:22.007Z,53.32
2018-08-06T10:26:49.040Z,53.37
2018-08-06T10:29:15.958Z,52.92
2018-08-06T10:31:44.237Z,51.28
2018-08-06T10:34:11.173Z,50.27
2018-08-06T10:36:38.110Z,50.32
2018-08-06T10:39:07.984Z,49.77
2018-08-06T10:41:34.897Z,51.70
2018-08-06T10:44:01.879Z,47.71
2018-08-06T10:46:29.562Z,48.40
2018-08-06T10:48:56.532Z,48.20
2018-08-06T10:51:23.483Z,47.48
2018-08-06T10:53:50.736Z,48.50
2018-08-06T10:56:17.624Z,48.26
2018-08-06T10:58:45.460Z,46.05
2018-08-06T11:01:12.989Z,46.81
2018-08-06T11:03:40.142Z,46.59
2018-08-06T11:06:07.077Z,45.06
2018-08-06T11:08:35.708Z,44.72
2018-08-06T11:11:02.695Z,46.61
2018-08-06T11:13:30.038Z,44.83
2018-08-06T11:15:57.157Z,45.12
2018-08-06T11:18:24.141Z,43.29
2018-08-06T11:20:51.104Z,42.13
2018-08-06T11:23:18.828Z,41.64
2018-08-06T11:25:45.740Z,40.26
2018-08-06T11:28:12.868Z,42.30
2018-08-06T11:30:40.005Z,42.27
2018-08-06T11:33:06.985Z,41.16
2018-08-06T11:35:35.680Z,41.22
2018-08-06T11:38:03.949Z,41.08
2018-08-06T11:40:34.033Z,39.71
2018-08-06T11:43:02.562Z,40.26
2018-08-06T11:45:29.476Z,40.39
2018-08-06T11:47:57.461Z,38.80
2018-08-06T11:50:25.677Z,37.87
2018-08-06T11:52:53.465Z,37.42
2018-08-06T11:55:20.441Z,35.96
2018-08-06T11:57:49.126Z,38.10
2018-08-06T12:00:21.633Z,37.83
2018-08-06T12:02:50.499Z,37.55
2018-08-06T12:05:17.548Z,34.38
2018-08-06T12:07:44.477Z,35.07
2018-08-06T12:10:13.274Z,36.58
2018-08-06T12:12:40.420Z,37.25
2018-08-06T12:15:08.245Z,36.20
2018-08-06T12:17:35.230Z,36.76
2018-08-06T12:20:03.712Z,35.96
2018-08-06T12:22:30.636Z,35.60
2018-08-06T12:24:57.580Z,35.49
2018-08-06T12:27:24.617Z,35.28
2018-08-06T12:29:51.571Z,35.24
2018-08-06T12:32:19.891Z,36.08
2018-08-06T12:34:46.900Z,36.30
2018-08-06T12:37:13.824Z,36.41
2018-08-06T12:39:40.757Z,35.28
2018-08-06T12:42:07.696Z,35.10
2018-08-06T12:44:36.963Z,34.93
2018-08-06T12:47:04.944Z,33.81
2018-08-06T12:49:33.240Z,31.82
2018-08-06T12:52:00.221Z,32.99
2018-08-06T12:54:27.175Z,32.01
2018-08-06T12:56:55.174Z,31.37
2018-08-06T12:59:23.457Z,32.08
2018-08-06T13:01:50.427Z,32.06
2018-08-06T13:04:17.368Z,32.16
2018-08-06T13:06:44.289Z,31.02
2018-08-06T13:09:11.231Z,31.39
2018-08-06T13:11:39.074Z,32.55
2018-08-06T13:14:06.595Z,33.47
2018-08-06T13:16:33.541Z,32.09
2018-08-06T13:19:00.481Z,31.12
2018-08-06T13:21:27.649Z,31.40
2018-08-06T13:23:54.563Z,31.51
2018-08-06T13:26:21.516Z,32.68
2018-08-06T13:28:48.490Z,31.02
2018-08-06T13:31:15.436Z,30.41
2018-08-06T13:33:42.391Z,30.41
2018-08-06T13:36:09.340Z,30.27
2018-08-06T13:38:36.285Z,30.37
2018-08-06T13:41:03.678Z,31.04
2018-08-06T13:43:30.628Z,30.01
2018-08-06T13:48:18.042Z,29.93
2018-08-06T13:50:44.956Z,30.00
2018-08-06T13:53:11.939Z,29.86
2018-08-06T13:55:38.927Z,30.35
2018-08-06T13:58:05.899Z,29.96
2018-08-06T14:00:32.889Z,29.82
2018-08-06T14:02:59.799Z,28.93
2018-08-06T14:05:26.754Z,29.27
2018-08-06T14:07:53.837Z,29.22
2018-08-06T14:10:20.768Z,29.52
2018-08-06T14:12:47.731Z,29.99
2018-08-06T14:15:15.981Z,29.51
2018-08-06T14:17:44.747Z,29.53
2018-08-06T14:20:13.359Z,29.32
2018-08-06T14:22:40.317Z,30.09
2018-08-06T14:25:08.480Z,30.51
2018-08-06T14:27:35.432Z,31.34
2018-08-06T14:30:02.838Z,31.42
2018-08-06T14:32:29.788Z,31.52
2018-08-06T14:34:56.738Z,32.16
2018-08-06T14:37:23.649Z,31.07
2018-08-06T14:39:51.201Z,31.25
2018-08-06T14:42:18.128Z,31.56
2018-08-06T14:44:45.062Z,31.57
2018-08-06T14:47:11.968Z,32.13
2018-08-06T14:49:38.976Z,32.39
2018-08-06T14:52:06.024Z,33.01
2018-08-06T14:54:32.886Z,32.85
2018-08-06T14:56:59.820Z,33.39
2018-08-06T14:59:26.773Z,31.81
2018-08-06T15:01:53.649Z,32.26
2018-08-06T15:04:20.580Z,32.76
2018-08-06T15:06:47.505Z,32.23
2018-08-06T15:09:14.734Z,32.51
2018-08-06T15:11:42.096Z,31.86
2018-08-06T15:14:10.385Z,32.63
2018-08-06T15:16:39.537Z,33.35
2018-08-06T15:19:07.951Z,33.59
2018-08-06T15:21:37.125Z,33.37
2018-08-06T15:24:08.577Z,34.09
2018-08-06T15:26:35.501Z,34.21
2018-08-06T15:29:02.994Z,34.31
2018-08-06T15:31:31.348Z,34.72
2018-08-06T15:33:58.234Z,34.43
2018-08-06T15:36:25.174Z,34.41
2018-08-06T15:38:52.135Z,34.62
2018-08-06T15:41:19.109Z,34.73
2018-08-06T15:43:46.036Z,33.77
2018-08-06T15:46:12.980Z,34.73
2018-08-06T15:48:39.890Z,34.73
2018-08-06T15:51:06.856Z,34.61
2018-08-06T15:53:33.813Z,34.88
2018-08-06T15:56:00.730Z,35.15
2018-08-06T15:58:27.678Z,35.05
2018-08-06T16:00:54.640Z,35.72
2018-08-06T16:03:21.590Z,35.96
2018-08-06T16:05:48.509Z,34.99
2018-08-06T16:08:15.460Z,34.75
2018-08-06T16:10:42.377Z,35.03
2018-08-06T16:13:09.316Z,35.03
2018-08-06T16:15:36.314Z,35.24
2018-08-06T16:18:03.284Z,35.46
2018-08-06T16:20:30.224Z,35.42
2018-08-06T16:22:57.141Z,35.21
2018-08-06T16:25:24.058Z,35.36
2018-08-06T16:27:50.991Z,36.20
2018-08-06T16:30:21.756Z,36.44
2018-08-06T16:32:49.058Z,36.58
2018-08-06T16:35:17.820Z,37.17
2018-08-06T16:37:44.988Z,37.36
2018-08-06T16:40:12.541Z,36.92
2018-08-06T16:42:39.520Z,37.18
2018-08-06T16:45:07.284Z,36.76
2018-08-06T16:47:34.637Z,36.45
2018-08-06T16:50:01.597Z,37.70
2018-08-06T16:52:28.543Z,36.62
2018-08-06T16:54:55.425Z,36.88
2018-08-06T16:57:22.337Z,36.90
2018-08-06T16:59:49.233Z,36.74
2018-08-06T17:02:16.212Z,36.42
2018-08-06T17:04:43.117Z,36.53
2018-08-06T17:07:10.015Z,37.87
2018-08-06T17:09:36.937Z,38.89
2018-08-06T17:12:03.953Z,38.53
2018-08-06T17:14:30.911Z,40.64
2018-08-06T17:16:57.855Z,39.06
2018-08-06T17:19:24.778Z,37.01
2018-08-06T17:21:51.706Z,37.07
2018-08-06T17:24:18.635Z,36.84
2018-08-06T17:26:45.528Z,37.55
2018-08-06T17:29:12.438Z,39.43
2018-08-06T17:31:39.357Z,38.77
2018-08-06T17:34:06.322Z,40.00
2018-08-06T17:36:33.298Z,39.59
2018-08-06T17:39:00.146Z,39.72
2018-08-06T17:41:27.084Z,40.07
2018-08-06T17:43:54.027Z,39.34
2018-08-06T17:46:20.956Z,39.78
2018-08-06T17:48:47.876Z,40.70
2018-08-06T17:51:14.807Z,40.27
2018-08-06T17:53:41.720Z,40.14
2018-08-06T17:56:08.615Z,41.42
2018-08-06T17:58:35.525Z,40.53
2018-08-06T18:01:02.452Z,41.36
2018-08-06T18:03:29.372Z,40.73
2018-08-06T18:05:56.292Z,41.32
2018-08-06T18:08:23.216Z,41.68
2018-08-06T18:10:50.136Z,41.65
2018-08-06T18:13:17.080Z,41.94
2018-08-06T18:15:43.996Z,42.70
2018-08-06T18:18:10.920Z,43.09
2018-08-06T18:20:37.824Z,42.97
2018-08-06T18:23:04.833Z,43.92
2018-08-06T18:25:31.768Z,44.62
2018-08-06T18:27:58.737Z,45.02
2018-08-06T18:30:25.656Z,45.89
2018-08-06T18:32:52.604Z,46.22
2018-08-06T18:35:19.848Z,50.37
2018-08-06T18:37:46.852Z,48.17
2018-08-06T18:40:14.693Z,48.61
2018-08-06T18:42:41.616Z,48.65
2018-08-06T18:45:12.882Z,48.73
2018-08-06T18:47:40.341Z,50.65
2018-08-06T18:50:08.011Z,49.67
2018-08-06T18:52:34.925Z,50.61
2018-08-06T18:55:01.873Z,50.76
2018-08-06T18:57:28.788Z,50.80
2018-08-06T18:59:55.784Z,51.09
2018-08-06T19:02:22.707Z,51.83
2018-08-06T19:04:49.657Z,52.22
2018-08-06T19:07:16.593Z,52.29
2018-08-06T19:09:43.520Z,52.87
2018-08-06T19:12:16.236Z,55.93
2018-08-06T19:14:43.147Z,55.30
2018-08-06T19:17:10.053Z,55.84
2018-08-06T19:19:36.939Z,56.48
2018-08-06T19:22:03.897Z,56.85
2018-08-06T19:24:36.742Z,57.70
2018-08-06T19:27:03.638Z,57.75
2018-08-06T19:29:30.554Z,57.67
2018-08-06T19:31:57.476Z,59.62
2018-08-06T19:34:24.397Z,60.80
2018-08-06T19:36:57.267Z,61.70
2018-08-06T19:39:24.244Z,63.14
2018-08-06T19:41:51.373Z,63.99
2018-08-06T19:44:18.264Z,65.38
2018-08-06T19:46:45.144Z,66.55
2018-08-06T19:49:17.897Z,66.85
2018-08-06T19:51:44.808Z,68.11
2018-08-06T19:54:11.899Z,69.57
2018-08-06T19:56:38.765Z,69.97
2018-08-06T19:59:12.848Z,70.83
2018-08-06T20:01:39.798Z,71.69
2018-08-06T20:04:07.324Z,72.92
2018-08-06T20:06:34.244Z,74.03
2018-08-06T20:09:01.168Z,74.45
2018-08-06T20:11:28.075Z,74.57
2018-08-06T20:13:55.064Z,75.19
2018-08-06T20:16:21.965Z,75.24
2018-08-06T20:18:48.913Z,76.57
2018-08-06T20:21:16.177Z,78.27
2018-08-06T20:23:43.117Z,77.52
2018-08-06T20:26:10.084Z,77.56
2018-08-06T20:28:37.017Z,80.30
2018-08-06T20:31:03.973Z,80.10
2018-08-06T20:33:30.995Z,79.11
2018-08-06T20:35:57.952Z,81.67
2018-08-06T20:38:24.868Z,81.85
2018-08-06T20:40:51.804Z,80.80
2018-08-06T20:43:18.755Z,81.85
2018-08-06T20:45:45.704Z,81.59
2018-08-06T20:48:12.657Z,82.92
2018-08-06T20:50:39.600Z,82.85
2018-08-06T20:53:06.541Z,83.97
2018-08-06T20:55:33.525Z,84.46
2018-08-06T20:58:00.491Z,85.02
2018-08-06T21:00:27.445Z,86.00
2018-08-06T21:02:54.390Z,84.16
2018-08-06T21:05:22.202Z,86.06
2018-08-06T21:07:49.240Z,86.78
2018-08-06T21:10:16.872Z,88.65
2018-08-06T21:12:44.050Z,88.34
2018-08-06T21:15:12.162Z,88.89
2018-08-06T21:17:39.297Z,89.24
2018-08-06T21:20:08.258Z,89.46
2018-08-06T21:22:35.193Z,89.16
2018-08-06T21:25:02.140Z,88.48
2018-08-06T21:27:29.055Z,90.41
2018-08-06T21:29:55.956Z,91.35
2018-08-06T21:32:22.964Z,90.55
2018-08-06T21:34:49.962Z,91.24
2018-08-06T21:37:16.913Z,92.54
2018-08-06T21:39:43.845Z,93.30
2018-08-06T21:42:10.824Z,93.96
2018-08-06T21:44:37.759Z,93.93
2018-08-06T21:47:04.693Z,94.36
2018-08-06T21:49:31.601Z,95.23
2018-08-06T21:51:58.556Z,96.66
2018-08-06T21:54:25.524Z,97.85
2018-08-06T21:56:52.435Z,98.44
2018-08-06T21:59:19.339Z,97.88
2018-08-06T22:01:46.316Z,97.82
2018-08-06T22:04:13.238Z,99.15
2018-08-06T22:06:40.380Z,99.49
2018-08-06T22:09:09.671Z,98.81
2018-08-06T22:11:36.615Z,100.00
2018-08-06T22:14:03.875Z,100.00
2018-08-06T22:16:30.849Z,100.00
2018-08-06T22:18:57.815Z,100.00
2018-08-06T22:21:25.233Z,100.00
2018-08-06T22:23:52.229Z,100.00
2018-08-06T22:26:19.157Z,100.00
2018-08-06T22:28:47.931Z,100.00
2018-08-06T22:31:14.868Z,100.00
2018-08-06T22:33:41.841Z,100.00
2018-08-06T22:36:08.756Z,100.00
2018-08-06T22:38:35.716Z,100.00
2018-08-06T22:41:02.674Z,100.00
2018-08-06T22:43:29.620Z,100.00
2018-08-06T22:45:56.561Z,100.00
2018-08-06T22:48:23.511Z,100.00
2018-08-06T22:50:50.439Z,100.00
2018-08-06T22:53:17.413Z,100.00
2018-08-06T22:55:56.095Z,100.00
2018-08-06T22:58:23.032Z,100.00
2018-08-06T23:00:49.960Z,100.00
2018-08-06T23:03:16.904Z,100.00
2018-08-06T23:05:43.847Z,100.00
2018-08-06T23:08:10.890Z,100.00
2018-08-06T23:10:37.817Z,100.00
2018-08-06T23:13:04.781Z,100.00
2018-08-06T23:15:31.709Z,100.00
2018-08-06T23:17:58.667Z,100.00
2018-08-06T23:20:25.664Z,100.00
2018-08-06T23:22:52.568Z,100.00
2018-08-06T23:25:22.027Z,100.00
2018-08-06T23:27:48.932Z,100.00
2018-08-06T23:30:15.848Z,100.00
2018-08-06T23:32:42.844Z,100.00
2018-08-06T23:35:11.277Z,100.00
2018-08-06T23:37:39.148Z,100.00
2018-08-06T23:40:06.889Z,100.00
2018-08-06T23:42:33.992Z,100.00
2018-08-06T23:45:00.916Z,100.00
2018-08-06T23:47:27.856Z,100.00
2018-08-06T23:49:54.817Z,100.00
2018-08-06T23:52:21.716Z,100.00
2018-08-06T23:54:48.625Z,100.00
2018-08-06T23:57:15.534Z,100.00
2018-08-06T23:59:42.460Z,100.00
