createdAt,value
2023-02-09T00:02:17.326Z,60.70
2023-02-09T00:04:45.461Z,60.90
2023-02-09T00:07:13.085Z,60.80
2023-02-09T00:09:41.249Z,60.80
2023-02-09T00:12:28.682Z,60.90
2023-02-09T00:14:56.849Z,60.90
2023-02-09T00:17:24.457Z,60.80
2023-02-09T00:19:55.292Z,60.70
2023-02-09T00:22:22.940Z,60.60
2023-02-09T00:24:51.002Z,60.50
2023-02-09T00:27:18.678Z,60.60
2023-02-09T00:29:46.582Z,60.60
2023-02-09T00:32:17.457Z,60.60
2023-02-09T00:34:45.965Z,60.50
2023-02-09T00:37:13.596Z,60.50
2023-02-09T00:39:41.793Z,60.70
2023-02-09T00:42:11.451Z,60.70
2023-02-09T00:44:40.668Z,60.70
2023-02-09T00:47:09.299Z,60.70
2023-02-09T00:49:37.614Z,60.70
2023-02-09T00:52:05.301Z,60.80
2023-02-09T00:54:33.277Z,60.80
2023-02-09T00:57:05.530Z,60.70
2023-02-09T00:59:35.742Z,60.70
2023-02-09T01:02:03.746Z,60.60
2023-02-09T01:04:31.893Z,60.50
2023-02-09T01:06:59.633Z,60.40
2023-02-09T01:09:27.593Z,60.40
2023-02-09T01:11:55.222Z,60.30
2023-02-09T01:14:23.235Z,60.20
2023-02-09T01:16:51.215Z,60.20
2023-02-09T01:19:19.506Z,60.30
2023-02-09T01:21:49.189Z,60.20
2023-02-09T01:24:17.183Z,60.40
2023-02-09T01:26:44.850Z,60.50
2023-02-09T01:29:15.813Z,60.40
2023-02-09T01:31:44.163Z,60.20
2023-02-09T01:34:18.665Z,60.10
2023-02-09T01:36:49.501Z,60.10
2023-02-09T01:39:17.442Z,60.00
2023-02-09T01:41:45.464Z,60.10
2023-02-09T01:44:16.453Z,60.30
2023-02-09T01:46:47.068Z,60.40
2023-02-09T01:49:22.034Z,60.20
2023-02-09T01:51:56.242Z,60.00
2023-02-09T01:54:43.759Z,60.10
2023-02-09T01:57:21.132Z,60.20
2023-02-09T01:59:54.775Z,60.40
2023-02-09T02:02:23.334Z,60.70
2023-02-09T02:04:52.245Z,60.90
2023-02-09T02:07:42.306Z,61.10
2023-02-09T02:10:10.728Z,61.30
2023-02-09T02:12:39.717Z,61.40
2023-02-09T02:15:09.722Z,61.30
2023-02-09T02:18:00.397Z,61.20
2023-02-09T02:20:49.928Z,61.30
2023-02-09T02:23:33.728Z,61.40
2023-02-09T02:26:33.710Z,61.30
2023-02-09T02:29:10.598Z,61.40
2023-02-09T02:32:08.183Z,61.50
2023-02-09T02:34:46.497Z,61.40
2023-02-09T02:37:48.888Z,61.20
2023-02-09T02:40:28.553Z,61.40
2023-02-09T02:42:59.538Z,61.60
2023-02-09T02:45:54.978Z,61.70
2023-02-09T02:49:00.883Z,61.70
2023-02-09T02:51:39.157Z,61.50
2023-02-09T02:54:20.054Z,61.50
2023-02-09T02:56:56.494Z,61.40
2023-02-09T02:59:37.951Z,61.40
2023-02-09T03:02:08.797Z,61.80
2023-02-09T03:04:38.517Z,62.00
2023-02-09T03:07:07.928Z,62.00
2023-02-09T03:09:35.928Z,61.80
2023-02-09T03:12:18.598Z,61.70
2023-02-09T03:15:26.761Z,61.70
2023-02-09T03:18:21.485Z,61.70
2023-02-09T03:21:01.605Z,61.50
2023-02-09T03:23:47.309Z,61.40
2023-02-09T03:26:20.327Z,61.50
2023-02-09T03:28:52.599Z,61.50
2023-02-09T03:31:21.225Z,61.80
2023-02-09T03:33:50.345Z,61.90
2023-02-09T03:36:20.695Z,61.80
2023-02-09T03:38:48.363Z,61.80
2023-02-09T03:41:16.297Z,61.80
2023-02-09T03:44:02.629Z,61.60
2023-02-09T03:46:30.612Z,61.60
2023-02-09T03:48:58.354Z,61.60
2023-02-09T03:51:26.316Z,61.50
2023-02-09T03:53:54.055Z,61.40
2023-02-09T03:56:25.097Z,61.40
2023-02-09T03:58:53.065Z,61.30
2023-02-09T04:01:21.049Z,61.40
2023-02-09T04:03:48.930Z,61.40
2023-02-09T04:06:16.867Z,61.40
2023-02-09T04:08:44.456Z,61.50
2023-02-09T04:11:12.466Z,61.60
2023-02-09T04:13:40.137Z,61.70
2023-02-09T04:16:08.220Z,61.60
2023-02-09T04:18:35.901Z,61.70
2023-02-09T04:21:03.954Z,61.60
2023-02-09T04:23:31.748Z,61.40
2023-02-09T04:25:59.745Z,61.40
2023-02-09T04:28:27.537Z,61.20
2023-02-09T04:30:56.504Z,61.10
2023-02-09T04:33:25.399Z,61.20
2023-02-09T04:35:53.445Z,61.30
2023-02-09T04:38:22.362Z,61.70
2023-02-09T04:40:52.334Z,61.80
2023-02-09T04:43:20.433Z,61.70
2023-02-09T04:45:48.576Z,61.90
2023-02-09T04:48:18.451Z,61.80
2023-02-09T04:50:47.088Z,61.80
2023-02-09T04:53:15.637Z,61.80
2023-02-09T04:55:45.996Z,61.70
2023-02-09T04:58:34.843Z,61.50
2023-02-09T05:01:03.650Z,61.40
2023-02-09T05:03:32.194Z,61.40
2023-02-09T05:06:05.676Z,61.40
2023-02-09T05:08:33.585Z,61.40
2023-02-09T05:11:01.865Z,61.50
2023-02-09T05:13:29.852Z,61.50
2023-02-09T05:15:57.911Z,61.50
2023-02-09T05:18:26.995Z,61.50
2023-02-09T05:20:54.966Z,61.40
2023-02-09T05:23:22.567Z,61.20
2023-02-09T05:25:50.710Z,61.20
2023-02-09T05:28:18.431Z,61.10
2023-02-09T05:30:49.199Z,60.90
2023-02-09T05:33:16.978Z,60.80
2023-02-09T05:35:44.975Z,60.70
2023-02-09T05:38:12.563Z,60.90
2023-02-09T05:40:40.551Z,61.30
2023-02-09T05:43:08.236Z,61.50
2023-02-09T05:45:36.192Z,61.70
2023-02-09T05:48:04.792Z,61.70
2023-02-09T05:50:32.849Z,61.80
2023-02-09T05:53:07.747Z,61.80
2023-02-09T05:55:35.814Z,61.80
2023-02-09T05:58:03.735Z,61.80
2023-02-09T06:00:32.112Z,61.90
2023-02-09T06:02:59.843Z,61.80
2023-02-09T06:05:30.254Z,61.70
2023-02-09T06:07:58.414Z,61.60
2023-02-09T06:10:26.423Z,61.50
2023-02-09T06:12:55.323Z,61.40
2023-02-09T06:15:23.420Z,61.40
2023-02-09T06:17:51.028Z,61.40
2023-02-09T06:20:19.156Z,61.50
2023-02-09T06:22:46.888Z,61.60
2023-02-09T06:25:14.963Z,61.70
2023-02-09T06:27:42.563Z,61.60
2023-02-09T06:30:11.503Z,61.40
2023-02-09T06:32:39.221Z,61.50
2023-02-09T06:35:07.217Z,61.50
2023-02-09T06:37:34.995Z,61.50
2023-02-09T06:40:03.283Z,61.30
2023-02-09T06:42:44.138Z,61.20
2023-02-09T06:45:16.535Z,61.10
2023-02-09T06:47:45.563Z,61.10
2023-02-09T06:50:18.096Z,61.30
2023-02-09T06:52:46.106Z,61.50
2023-02-09T06:55:14.474Z,61.60
2023-02-09T06:57:42.198Z,61.80
2023-02-09T07:00:12.028Z,61.80
2023-02-09T07:02:43.152Z,61.80
2023-02-09T07:05:15.545Z,61.80
2023-02-09T07:07:44.305Z,61.80
2023-02-09T07:10:15.736Z,61.80
2023-02-09T07:12:46.595Z,61.70
2023-02-09T07:15:15.137Z,61.70
2023-02-09T07:17:42.875Z,61.60
2023-02-09T07:20:11.474Z,61.60
2023-02-09T07:22:39.112Z,61.60
2023-02-09T07:25:07.655Z,61.60
2023-02-09T07:27:35.537Z,61.70
2023-02-09T07:30:03.664Z,61.70
2023-02-09T07:32:34.200Z,61.70
2023-02-09T07:35:02.238Z,61.70
2023-02-09T07:37:30.815Z,61.80
2023-02-09T07:39:59.095Z,61.80
2023-02-09T07:42:26.867Z,61.80
2023-02-09T07:45:01.616Z,61.90
2023-02-09T07:47:29.414Z,61.80
2023-02-09T07:49:57.581Z,61.80
2023-02-09T07:52:25.388Z,61.70
2023-02-09T07:54:53.540Z,61.70
2023-02-09T07:57:21.189Z,61.70
2023-02-09T07:59:51.667Z,61.70
2023-02-09T08:02:34.269Z,61.60
2023-02-09T08:05:03.304Z,61.70
2023-02-09T08:07:32.104Z,61.80
2023-02-09T08:10:00.174Z,61.70
2023-02-09T08:12:49.368Z,61.70
2023-02-09T08:15:22.955Z,61.60
2023-02-09T08:17:52.511Z,61.50
2023-02-09T08:20:26.431Z,61.50
2023-02-09T08:22:56.186Z,61.80
2023-02-09T08:25:25.705Z,63.50
2023-02-09T08:27:54.529Z,64.80
2023-02-09T08:30:22.783Z,64.60
2023-02-09T08:32:50.978Z,63.50
2023-02-09T08:35:19.041Z,62.20
2023-02-09T08:37:47.004Z,61.30
2023-02-09T08:40:16.360Z,60.60
2023-02-09T08:42:44.295Z,60.10
2023-02-09T08:45:14.214Z,59.60
2023-02-09T08:47:41.907Z,58.70
2023-02-09T08:50:11.129Z,58.10
2023-02-09T08:52:38.949Z,57.50
2023-02-09T08:55:08.404Z,56.10
2023-02-09T08:57:43.853Z,55.60
2023-02-09T09:00:13.465Z,56.50
2023-02-09T09:02:41.277Z,56.60
2023-02-09T09:05:10.759Z,56.90
2023-02-09T09:07:38.513Z,56.50
2023-02-09T09:10:09.820Z,56.50
2023-02-09T09:12:38.056Z,55.90
2023-02-09T09:15:08.810Z,56.10
2023-02-09T09:17:36.384Z,54.90
2023-02-09T09:20:04.566Z,55.10
2023-02-09T09:22:32.310Z,54.40
2023-02-09T09:25:00.327Z,53.90
2023-02-09T09:27:29.543Z,53.20
2023-02-09T09:29:57.571Z,52.20
2023-02-09T09:32:25.775Z,49.00
2023-02-09T09:34:56.281Z,50.50
2023-02-09T09:37:24.910Z,51.30
2023-02-09T09:39:53.574Z,51.10
2023-02-09T09:42:34.847Z,50.40
2023-02-09T09:45:05.598Z,48.60
2023-02-09T09:47:42.650Z,47.50
2023-02-09T09:50:26.311Z,48.10
2023-02-09T09:53:01.465Z,48.10
2023-02-09T09:55:31.295Z,47.20
2023-02-09T09:58:02.961Z,47.30
2023-02-09T10:00:40.653Z,47.40
2023-02-09T10:03:20.849Z,46.60
2023-02-09T10:05:51.618Z,45.30
2023-02-09T10:08:40.662Z,45.30
2023-02-09T10:11:17.503Z,45.50
2023-02-09T10:14:09.560Z,44.40
2023-02-09T10:16:40.577Z,44.90
2023-02-09T10:19:23.207Z,44.50
2023-02-09T10:21:51.444Z,44.20
2023-02-09T10:24:34.454Z,43.90
2023-02-09T10:27:06.188Z,43.70
2023-02-09T10:29:35.646Z,42.60
2023-02-09T10:32:09.763Z,42.60
2023-02-09T10:34:43.166Z,41.20
2023-02-09T10:37:33.792Z,41.20
2023-02-09T10:40:24.650Z,42.10
2023-02-09T10:43:01.284Z,42.40
2023-02-09T10:45:32.948Z,40.60
2023-02-09T10:48:21.373Z,40.90
2023-02-09T10:51:07.688Z,40.40
2023-02-09T10:53:40.347Z,40.50
2023-02-09T10:56:21.506Z,39.70
2023-02-09T10:59:04.722Z,40.00
2023-02-09T11:01:43.826Z,40.10
2023-02-09T11:04:21.346Z,39.70
2023-02-09T11:07:01.259Z,39.00
2023-02-09T11:09:43.532Z,39.00
2023-02-09T11:12:14.778Z,39.10
2023-02-09T11:14:43.793Z,38.90
2023-02-09T11:17:37.493Z,38.60
2023-02-09T11:20:18.214Z,38.00
2023-02-09T11:22:51.476Z,37.80
2023-02-09T11:25:41.589Z,37.50
2023-02-09T11:28:34.426Z,37.00
2023-02-09T11:31:33.242Z,37.50
2023-02-09T11:34:06.544Z,37.70
2023-02-09T11:37:24.286Z,38.00
2023-02-09T11:40:16.523Z,37.60
2023-02-09T11:42:51.049Z,37.30
2023-02-09T11:45:55.059Z,37.40
2023-02-09T11:48:30.779Z,37.50
2023-02-09T11:51:07.485Z,37.00
2023-02-09T11:54:04.919Z,36.90
2023-02-09T11:56:39.498Z,36.80
2023-02-09T11:59:17.887Z,36.70
2023-02-09T12:02:16.619Z,36.40
2023-02-09T12:04:51.442Z,36.60
2023-02-09T12:07:40.946Z,36.80
2023-02-09T12:10:18.164Z,36.80
2023-02-09T12:13:01.830Z,36.80
2023-02-09T12:15:36.260Z,37.20
2023-02-09T12:18:11.296Z,36.20
2023-02-09T12:20:39.294Z,36.70
2023-02-09T12:23:35.632Z,36.80
2023-02-09T12:26:12.710Z,36.60
2023-02-09T12:28:47.561Z,35.80
2023-02-09T12:31:23.862Z,35.80
2023-02-09T12:34:13.071Z,36.30
2023-02-09T12:37:18.237Z,36.10
2023-02-09T12:40:07.867Z,36.40
2023-02-09T12:42:43.972Z,36.30
2023-02-09T12:45:42.246Z,36.30
2023-02-09T12:48:10.244Z,36.20
2023-02-09T12:50:44.026Z,36.40
2023-02-09T12:53:24.207Z,36.30
2023-02-09T12:56:24.376Z,36.00
2023-02-09T12:58:52.331Z,36.10
2023-02-09T13:01:20.370Z,36.50
2023-02-09T13:03:58.896Z,36.60
2023-02-09T13:06:46.816Z,36.50
2023-02-09T13:09:23.120Z,36.30
2023-02-09T13:11:58.594Z,36.70
2023-02-09T13:14:26.811Z,36.90
2023-02-09T13:17:17.594Z,36.70
2023-02-09T13:20:04.489Z,36.90
2023-02-09T13:23:14.350Z,36.80
2023-02-09T13:25:44.433Z,36.60
2023-02-09T13:28:22.975Z,36.60
2023-02-09T13:30:51.065Z,36.40
2023-02-09T13:33:51.307Z,36.30
2023-02-09T13:36:41.110Z,35.80
2023-02-09T13:39:18.099Z,35.90
2023-02-09T13:41:48.084Z,36.10
2023-02-09T13:44:26.151Z,36.40
2023-02-09T13:47:01.172Z,36.60
2023-02-09T13:49:30.405Z,36.30
2023-02-09T13:52:26.942Z,36.30
2023-02-09T13:54:55.004Z,36.20
2023-02-09T13:57:33.940Z,36.10
2023-02-09T14:00:27.062Z,36.40
2023-02-09T14:03:02.286Z,36.10
2023-02-09T14:06:00.132Z,36.10
2023-02-09T14:08:30.034Z,36.50
2023-02-09T14:11:41.410Z,36.30
2023-02-09T14:14:22.557Z,36.50
2023-02-09T14:17:25.335Z,36.60
2023-02-09T14:19:56.147Z,36.40
2023-02-09T14:22:36.516Z,36.30
2023-02-09T14:25:13.843Z,36.30
2023-02-09T14:27:45.990Z,36.30
2023-02-09T14:30:23.611Z,36.20
2023-02-09T14:32:56.149Z,36.20
2023-02-09T14:35:31.009Z,36.10
2023-02-09T14:38:00.840Z,36.10
2023-02-09T14:40:30.057Z,36.00
2023-02-09T14:43:12.693Z,36.00
2023-02-09T14:45:46.712Z,36.20
2023-02-09T14:48:22.905Z,36.40
2023-02-09T14:50:55.981Z,36.40
2023-02-09T14:53:27.347Z,36.40
2023-02-09T14:55:58.603Z,36.30
2023-02-09T14:58:31.449Z,36.20
2023-02-09T15:01:02.085Z,36.20
2023-02-09T15:03:29.962Z,36.30
2023-02-09T15:06:04.491Z,36.60
2023-02-09T15:08:39.178Z,36.80
2023-02-09T15:11:29.718Z,36.80
2023-02-09T15:14:01.844Z,36.80
2023-02-09T15:16:31.145Z,36.70
2023-02-09T15:18:59.633Z,36.70
2023-02-09T15:21:27.668Z,36.70
2023-02-09T15:23:55.815Z,36.80
2023-02-09T15:26:27.045Z,36.90
2023-02-09T15:28:54.849Z,37.20
2023-02-09T15:31:23.071Z,37.40
2023-02-09T15:33:51.169Z,37.60
2023-02-09T15:36:21.249Z,37.70
2023-02-09T15:38:49.245Z,37.80
2023-02-09T15:41:36.362Z,37.90
2023-02-09T15:44:39.629Z,38.00
2023-02-09T15:47:26.365Z,38.00
2023-02-09T15:49:55.292Z,38.10
2023-02-09T15:52:23.691Z,38.20
2023-02-09T15:54:54.057Z,38.20
2023-02-09T15:57:25.479Z,38.20
2023-02-09T15:59:55.438Z,38.20
2023-02-09T16:02:25.507Z,38.30
2023-02-09T16:04:54.995Z,38.30
2023-02-09T16:07:26.576Z,38.30
2023-02-09T16:09:55.025Z,38.30
2023-02-09T16:12:23.758Z,38.40
2023-02-09T16:14:53.301Z,38.50
2023-02-09T16:17:22.171Z,38.50
2023-02-09T16:19:52.449Z,38.60
2023-02-09T16:22:25.443Z,38.70
2023-02-09T16:24:54.121Z,38.70
2023-02-09T16:27:28.429Z,38.90
2023-02-09T16:29:59.983Z,38.90
2023-02-09T16:32:30.226Z,39.00
2023-02-09T16:35:16.251Z,39.20
2023-02-09T16:37:48.921Z,39.20
2023-02-09T16:40:32.946Z,39.20
2023-02-09T16:43:05.094Z,39.30
2023-02-09T16:45:37.652Z,39.60
2023-02-09T16:48:20.433Z,39.50
2023-02-09T16:50:53.474Z,39.60
2023-02-09T16:53:38.119Z,39.70
2023-02-09T16:56:11.824Z,39.60
2023-02-09T16:58:40.364Z,39.60
2023-02-09T17:01:20.495Z,39.60
2023-02-09T17:03:54.584Z,39.80
2023-02-09T17:06:28.495Z,39.90
2023-02-09T17:08:59.943Z,39.90
2023-02-09T17:11:29.485Z,39.80
2023-02-09T17:13:58.292Z,39.80
2023-02-09T17:16:34.077Z,39.80
2023-02-09T17:19:04.585Z,39.80
2023-02-09T17:21:40.593Z,39.90
2023-02-09T17:24:17.154Z,39.80
2023-02-09T17:26:46.204Z,39.90
2023-02-09T17:29:14.537Z,40.00
2023-02-09T17:31:53.119Z,40.30
2023-02-09T17:34:27.430Z,40.50
2023-02-09T17:36:58.392Z,40.80
2023-02-09T17:39:28.444Z,41.00
2023-02-09T17:41:59.529Z,41.00
2023-02-09T17:44:45.187Z,40.70
2023-02-09T17:47:17.360Z,40.60
2023-02-09T17:49:46.922Z,40.60
2023-02-09T17:52:21.633Z,40.60
2023-02-09T17:54:51.655Z,40.60
2023-02-09T17:57:21.641Z,40.70
2023-02-09T17:59:50.564Z,40.80
2023-02-09T18:02:21.329Z,40.90
2023-02-09T18:04:51.444Z,41.00
2023-02-09T18:07:22.589Z,41.00
2023-02-09T18:09:53.350Z,41.10
2023-02-09T18:12:27.128Z,41.20
2023-02-09T18:14:56.684Z,41.20
2023-02-09T18:17:26.191Z,41.30
2023-02-09T18:19:57.498Z,41.40
2023-02-09T18:22:28.295Z,41.40
2023-02-09T18:25:00.532Z,41.60
2023-02-09T18:27:31.885Z,41.70
2023-02-09T18:30:04.392Z,41.80
2023-02-09T18:32:36.388Z,41.90
2023-02-09T18:35:06.261Z,41.90
2023-02-09T18:37:36.059Z,42.00
2023-02-09T18:40:05.378Z,42.00
2023-02-09T18:42:36.595Z,42.10
2023-02-09T18:45:09.049Z,42.20
2023-02-09T18:47:38.430Z,42.30
2023-02-09T18:50:12.228Z,42.30
2023-02-09T18:53:03.266Z,42.30
2023-02-09T18:55:35.933Z,42.40
2023-02-09T18:58:09.655Z,42.50
2023-02-09T19:00:38.353Z,42.50
2023-02-09T19:03:08.459Z,42.70
2023-02-09T19:05:38.067Z,42.60
2023-02-09T19:08:08.747Z,42.90
2023-02-09T19:10:43.467Z,43.00
2023-02-09T19:13:13.265Z,43.00
2023-02-09T19:15:43.485Z,43.10
2023-02-09T19:18:19.380Z,43.10
2023-02-09T19:20:50.677Z,43.20
2023-02-09T19:23:20.441Z,43.20
2023-02-09T19:25:51.568Z,43.30
2023-02-09T19:28:21.370Z,43.40
2023-02-09T19:30:52.207Z,43.40
2023-02-09T19:33:28.911Z,43.40
2023-02-09T19:36:02.448Z,43.50
2023-02-09T19:38:33.104Z,43.60
2023-02-09T19:41:12.743Z,43.70
2023-02-09T19:43:42.496Z,43.80
2023-02-09T19:46:13.398Z,44.00
2023-02-09T19:48:42.950Z,44.20
2023-02-09T19:51:14.862Z,44.20
2023-02-09T19:53:45.763Z,44.30
2023-02-09T19:56:21.461Z,44.30
2023-02-09T19:58:51.851Z,44.40
2023-02-09T20:01:22.813Z,44.50
2023-02-09T20:03:53.229Z,44.70
2023-02-09T20:06:22.396Z,44.90
2023-02-09T20:08:51.910Z,45.10
2023-02-09T20:11:22.511Z,45.00
2023-02-09T20:13:54.116Z,45.10
2023-02-09T20:16:26.558Z,45.10
2023-02-09T20:18:57.804Z,45.20
2023-02-09T20:21:28.135Z,45.30
2023-02-09T20:23:59.403Z,45.40
2023-02-09T20:26:33.736Z,45.40
2023-02-09T20:29:08.376Z,45.40
2023-02-09T20:31:39.239Z,45.50
2023-02-09T20:34:15.413Z,45.50
2023-02-09T20:36:48.858Z,45.70
2023-02-09T20:39:19.815Z,45.80
2023-02-09T20:42:13.160Z,45.90
2023-02-09T20:45:02.914Z,46.10
2023-02-09T20:47:31.913Z,46.30
2023-02-09T20:50:05.346Z,46.40
2023-02-09T20:52:35.495Z,46.40
2023-02-09T20:55:04.696Z,46.50
2023-02-09T20:57:37.108Z,46.50
2023-02-09T21:00:10.536Z,46.50
2023-02-09T21:02:39.915Z,46.60
2023-02-09T21:05:11.086Z,46.60
2023-02-09T21:07:40.007Z,46.70
2023-02-09T21:10:10.881Z,46.70
2023-02-09T21:12:40.624Z,46.70
2023-02-09T21:15:10.456Z,46.80
2023-02-09T21:17:49.029Z,46.80
2023-02-09T21:20:18.178Z,46.90
2023-02-09T21:22:47.684Z,46.90
2023-02-09T21:25:19.915Z,46.90
2023-02-09T21:27:48.627Z,47.00
2023-02-09T21:30:17.252Z,47.00
2023-02-09T21:32:45.388Z,47.20
2023-02-09T21:35:14.620Z,47.20
2023-02-09T21:37:46.511Z,47.30
2023-02-09T21:40:16.589Z,47.30
2023-02-09T21:42:44.834Z,47.40
2023-02-09T21:45:13.823Z,47.50
2023-02-09T21:47:42.409Z,47.60
2023-02-09T21:50:16.449Z,47.70
2023-02-09T21:52:44.323Z,47.80
2023-02-09T21:55:13.269Z,48.00
2023-02-09T21:57:41.107Z,48.10
2023-02-09T22:00:11.528Z,48.20
2023-02-09T22:02:39.635Z,48.30
2023-02-09T22:05:08.459Z,48.40
2023-02-09T22:07:36.617Z,48.50
2023-02-09T22:10:06.070Z,48.60
2023-02-09T22:12:34.435Z,48.70
2023-02-09T22:15:02.709Z,48.80
2023-02-09T22:17:30.452Z,48.90
2023-02-09T22:19:58.503Z,49.10
2023-02-09T22:22:26.146Z,49.30
2023-02-09T22:24:57.636Z,49.30
2023-02-09T22:27:26.916Z,49.40
2023-02-09T22:29:54.944Z,49.50
2023-02-09T22:32:22.678Z,49.60
2023-02-09T22:34:50.591Z,49.70
2023-02-09T22:37:18.279Z,50.20
2023-02-09T22:39:47.286Z,50.40
2023-02-09T22:42:14.871Z,50.50
2023-02-09T22:44:43.013Z,50.70
2023-02-09T22:47:10.697Z,50.80
2023-02-09T22:49:38.730Z,51.20
2023-02-09T22:52:06.644Z,51.60
2023-02-09T22:54:34.723Z,51.70
2023-02-09T22:57:02.450Z,51.80
2023-02-09T22:59:30.423Z,51.80
2023-02-09T23:01:58.145Z,52.00
2023-02-09T23:04:26.135Z,51.90
2023-02-09T23:06:53.839Z,51.90
2023-02-09T23:09:21.812Z,52.00
2023-02-09T23:11:49.523Z,52.00
2023-02-09T23:14:17.980Z,52.10
2023-02-09T23:16:46.178Z,52.10
2023-02-09T23:19:17.276Z,52.10
2023-02-09T23:21:47.771Z,52.30
2023-02-09T23:24:18.528Z,52.20
2023-02-09T23:26:46.154Z,52.10
2023-02-09T23:29:16.199Z,52.40
2023-02-09T23:31:44.998Z,52.50
2023-02-09T23:34:20.337Z,52.70
2023-02-09T23:36:48.327Z,52.80
2023-02-09T23:39:19.183Z,52.80
2023-02-09T23:41:47.068Z,53.00
2023-02-09T23:44:15.267Z,53.00
2023-02-09T23:46:43.266Z,53.00
2023-02-09T23:49:11.735Z,53.10
2023-02-09T23:51:39.480Z,53.10
2023-02-09T23:54:07.794Z,53.00
2023-02-09T23:56:38.175Z,53.20
2023-02-09T23:59:08.707Z,53.30
