createdAt,value
2019-04-04T00:02:14.532Z,6.46
2019-04-04T00:07:19.876Z,6.33
2019-04-04T00:12:25.147Z,6.33
2019-04-04T00:17:30.433Z,6.29
2019-04-04T00:22:35.917Z,6.27
2019-04-04T00:27:43.684Z,6.18
2019-04-04T00:32:48.195Z,6.29
2019-04-04T00:37:53.454Z,6.30
2019-04-04T00:42:58.739Z,6.40
2019-04-04T00:48:06.486Z,6.44
2019-04-04T00:53:12.313Z,6.42
2019-04-04T00:58:18.931Z,6.45
2019-04-04T01:03:25.663Z,6.22
2019-04-04T01:08:31.034Z,6.37
2019-04-04T01:13:36.488Z,6.26
2019-04-04T01:18:41.795Z,6.15
2019-04-04T01:23:47.109Z,6.22
2019-04-04T01:28:52.545Z,6.21
2019-04-04T01:33:57.826Z,6.22
2019-04-04T01:39:05.092Z,6.30
2019-04-04T01:44:11.269Z,6.30
2019-04-04T01:49:19.087Z,6.27
2019-04-04T01:54:24.294Z,6.20
2019-04-04T01:59:29.840Z,6.03
2019-04-04T02:04:35.178Z,6.03
2019-04-04T02:09:43.282Z,5.98
2019-04-04T02:14:47.866Z,5.97
2019-04-04T02:19:55.582Z,5.96
2019-04-04T02:25:02.814Z,5.98
2019-04-04T02:30:08.282Z,6.14
2019-04-04T02:35:13.662Z,6.06
2019-04-04T02:40:19.485Z,6.05
2019-04-04T02:45:24.900Z,6.03
2019-04-04T02:50:34.351Z,6.03
2019-04-04T02:55:37.854Z,6.10
2019-04-04T03:00:43.832Z,6.16
2019-04-04T03:05:51.967Z,6.11
2019-04-04T03:10:56.042Z,6.03
2019-04-04T03:16:01.391Z,6.05
2019-04-04T03:21:06.877Z,6.06
2019-04-04T03:26:12.135Z,6.03
2019-04-04T03:31:17.572Z,6.04
2019-04-04T03:36:22.856Z,6.20
2019-04-04T03:41:30.641Z,6.28
2019-04-04T03:46:38.834Z,6.11
2019-04-04T03:51:42.549Z,6.13
2019-04-04T03:56:47.803Z,6.09
2019-04-04T04:01:53.559Z,6.01
2019-04-04T04:06:58.838Z,6.09
2019-04-04T04:12:04.465Z,6.15
2019-04-04T04:17:11.644Z,6.10
2019-04-04T04:22:19.224Z,6.06
2019-04-04T04:27:25.046Z,6.05
2019-04-04T04:32:30.733Z,6.07
2019-04-04T04:37:36.001Z,5.99
2019-04-04T04:42:41.258Z,5.91
2019-04-04T04:47:46.578Z,6.03
2019-04-04T04:52:52.025Z,5.90
2019-04-04T04:57:57.269Z,5.89
2019-04-04T05:03:03.374Z,5.85
2019-04-04T05:08:10.122Z,5.98
2019-04-04T05:13:15.889Z,5.95
2019-04-04T05:18:21.563Z,6.14
2019-04-04T05:23:26.867Z,6.21
2019-04-04T05:28:32.087Z,6.17
2019-04-04T05:33:37.399Z,6.21
2019-04-04T05:38:43.907Z,6.10
2019-04-04T05:43:50.222Z,5.97
2019-04-04T05:48:59.375Z,5.94
2019-04-04T05:54:07.141Z,6.10
2019-04-04T05:59:11.164Z,5.93
2019-04-04T06:04:17.259Z,6.12
2019-04-04T06:09:23.651Z,6.20
2019-04-04T06:14:29.999Z,6.19
2019-04-04T06:19:36.031Z,6.26
2019-04-04T06:24:41.479Z,6.28
2019-04-04T06:29:47.912Z,6.28
2019-04-04T06:34:56.541Z,6.30
2019-04-04T06:40:01.022Z,6.27
2019-04-04T06:45:07.231Z,6.28
2019-04-04T06:50:12.859Z,6.38
2019-04-04T06:55:18.514Z,6.17
2019-04-04T07:00:23.847Z,6.37
2019-04-04T07:05:29.824Z,6.37
2019-04-04T07:10:35.234Z,6.31
2019-04-04T07:15:46.613Z,6.39
2019-04-04T07:20:48.394Z,6.33
2019-04-04T07:25:54.261Z,6.36
2019-04-04T07:31:01.758Z,5.98
2019-04-04T07:36:07.302Z,6.07
2019-04-04T07:41:14.796Z,5.90
2019-04-04T07:46:19.958Z,5.82
2019-04-04T07:51:25.189Z,5.78
2019-04-04T07:56:35.737Z,5.92
2019-04-04T08:01:50.843Z,6.03
2019-04-04T08:06:51.392Z,5.98
2019-04-04T08:11:56.743Z,5.95
2019-04-04T08:17:02.619Z,5.99
2019-04-04T08:22:08.166Z,5.90
2019-04-04T08:27:19.246Z,5.84
2019-04-04T08:32:30.139Z,5.63
2019-04-04T08:37:36.120Z,5.71
2019-04-04T08:42:41.442Z,5.65
2019-04-04T08:47:46.807Z,5.66
2019-04-04T08:52:52.048Z,5.39
2019-04-04T08:57:57.336Z,5.52
2019-04-04T09:03:02.690Z,5.60
2019-04-04T09:08:08.283Z,5.38
2019-04-04T09:13:13.663Z,5.49
2019-04-04T09:18:18.914Z,5.60
2019-04-04T09:23:24.417Z,5.70
2019-04-04T09:28:29.988Z,5.64
2019-04-04T09:33:35.606Z,5.51
2019-04-04T09:38:41.003Z,5.53
2019-04-04T09:43:46.357Z,5.58
2019-04-04T09:48:51.776Z,5.59
2019-04-04T09:53:57.451Z,5.64
2019-04-04T09:59:03.076Z,5.91
2019-04-04T10:04:08.746Z,5.75
2019-04-04T10:09:16.111Z,5.80
2019-04-04T10:14:21.184Z,5.89
2019-04-04T10:19:26.471Z,5.87
2019-04-04T10:24:31.762Z,6.00
2019-04-04T10:29:37.035Z,5.85
2019-04-04T10:34:42.501Z,6.04
2019-04-04T10:39:48.606Z,6.07
2019-04-04T10:44:54.556Z,6.05
2019-04-04T10:50:00.132Z,6.10
2019-04-04T10:55:07.800Z,6.00
2019-04-04T11:00:13.636Z,6.00
2019-04-04T11:05:19.384Z,5.85
2019-04-04T11:10:24.715Z,6.00
2019-04-04T11:15:30.067Z,5.95
2019-04-04T11:20:35.403Z,5.88
2019-04-04T11:25:40.638Z,6.09
2019-04-04T11:30:45.848Z,5.94
2019-04-04T11:35:51.111Z,6.07
2019-04-04T11:40:56.460Z,6.18
2019-04-04T11:46:06.249Z,6.35
2019-04-04T11:51:12.454Z,6.35
2019-04-04T11:56:17.668Z,6.39
2019-04-04T12:01:23.712Z,6.28
2019-04-04T12:06:29.005Z,6.51
2019-04-04T12:11:34.278Z,6.84
2019-04-04T12:16:39.585Z,7.00
2019-04-04T12:21:44.935Z,6.83
2019-04-04T12:26:50.174Z,6.83
2019-04-04T12:31:55.573Z,7.01
2019-04-04T12:37:01.187Z,6.82
2019-04-04T12:42:06.557Z,6.86
2019-04-04T12:47:11.858Z,6.73
2019-04-04T12:52:17.199Z,6.77
2019-04-04T12:57:23.079Z,6.65
2019-04-04T13:02:28.395Z,6.63
2019-04-04T13:07:34.099Z,6.72
2019-04-04T13:12:39.547Z,6.73
2019-04-04T13:17:45.261Z,6.73
2019-04-04T13:22:50.546Z,6.70
2019-04-04T13:27:55.991Z,6.72
2019-04-04T13:33:01.239Z,6.75
2019-04-04T13:38:07.757Z,6.62
2019-04-04T13:43:13.082Z,6.65
2019-04-04T13:48:18.362Z,6.61
2019-04-04T13:53:25.557Z,6.64
2019-04-04T13:58:30.860Z,6.54
2019-04-04T14:03:36.448Z,6.56
2019-04-04T14:08:41.873Z,6.57
2019-04-04T14:13:49.457Z,6.66
2019-04-04T14:18:55.679Z,6.52
2019-04-04T14:24:12.312Z,6.54
2019-04-04T14:29:09.819Z,6.43
2019-04-04T14:34:18.030Z,6.26
2019-04-04T14:39:25.858Z,6.30
2019-04-04T14:44:36.102Z,6.27
2019-04-04T14:49:45.911Z,6.26
2019-04-04T14:54:50.848Z,6.27
2019-04-04T14:59:56.212Z,6.27
2019-04-04T15:05:01.588Z,6.32
2019-04-04T15:10:07.527Z,6.47
2019-04-04T15:15:13.442Z,6.48
2019-04-04T15:20:19.626Z,6.50
2019-04-04T15:25:25.533Z,6.60
2019-04-04T15:30:31.175Z,6.72
2019-04-04T15:35:36.455Z,6.81
2019-04-04T15:40:42.070Z,7.06
2019-04-04T15:45:47.360Z,7.33
2019-04-04T15:50:53.346Z,7.98
2019-04-04T15:55:58.873Z,7.63
2019-04-04T16:01:04.299Z,7.76
2019-04-04T16:06:10.035Z,7.67
2019-04-04T16:11:15.785Z,8.06
2019-04-04T16:16:21.475Z,8.00
2019-04-04T16:21:27.348Z,7.75
2019-04-04T16:26:32.926Z,7.56
2019-04-04T16:31:38.629Z,7.71
2019-04-04T16:36:44.234Z,7.52
2019-04-04T16:42:01.502Z,7.56
2019-04-04T16:46:57.732Z,7.49
2019-04-04T16:52:07.353Z,7.19
2019-04-04T16:57:13.388Z,7.18
2019-04-04T17:02:18.755Z,7.00
2019-04-04T17:07:24.214Z,6.92
2019-04-04T17:12:29.732Z,6.76
2019-04-04T17:17:35.140Z,6.66
2019-04-04T17:22:40.523Z,6.73
2019-04-04T17:27:45.759Z,6.71
2019-04-04T17:32:51.911Z,6.74
2019-04-04T17:37:57.735Z,6.57
2019-04-04T17:43:03.719Z,6.42
2019-04-04T17:48:09.601Z,6.31
2019-04-04T17:53:15.524Z,6.24
2019-04-04T17:58:21.928Z,6.24
2019-04-04T18:03:27.716Z,6.30
2019-04-04T18:08:33.039Z,6.13
2019-04-04T18:13:38.361Z,6.19
2019-04-04T18:18:43.759Z,6.16
2019-04-04T18:23:49.207Z,6.18
2019-04-04T18:28:54.501Z,6.14
2019-04-04T18:33:59.866Z,6.09
2019-04-04T18:39:07.708Z,6.03
2019-04-04T18:44:13.418Z,5.89
2019-04-04T18:49:18.665Z,5.85
2019-04-04T18:54:24.361Z,5.79
2019-04-04T18:59:29.607Z,5.80
2019-04-04T19:04:34.846Z,5.81
2019-04-04T19:09:40.237Z,5.82
2019-04-04T19:14:45.498Z,5.78
2019-04-04T19:19:51.569Z,5.77
2019-04-04T19:24:57.025Z,5.73
2019-04-04T19:30:02.420Z,5.65
2019-04-04T19:35:08.641Z,5.58
2019-04-04T19:40:14.947Z,5.63
2019-04-04T19:45:21.394Z,5.63
2019-04-04T19:50:28.043Z,5.66
2019-04-04T19:55:33.560Z,5.71
2019-04-04T20:00:38.806Z,5.76
2019-04-04T20:05:44.565Z,5.79
2019-04-04T20:10:50.408Z,5.80
2019-04-04T20:16:00.274Z,5.80
2019-04-04T20:21:05.603Z,5.75
2019-04-04T20:26:11.325Z,5.68
2019-04-04T20:31:16.757Z,5.80
2019-04-04T20:36:22.215Z,5.81
2019-04-04T20:41:27.674Z,5.79
2019-04-04T20:46:32.986Z,5.79
2019-04-04T20:51:40.705Z,5.74
2019-04-04T20:56:45.983Z,5.78
2019-04-04T21:01:51.566Z,5.75
2019-04-04T21:06:57.535Z,5.84
2019-04-04T21:12:03.224Z,5.70
2019-04-04T21:17:09.054Z,5.74
2019-04-04T21:22:26.627Z,5.65
2019-04-04T21:27:21.322Z,5.73
2019-04-04T21:32:26.537Z,5.81
2019-04-04T21:37:32.967Z,5.78
2019-04-04T21:42:38.338Z,5.76
2019-04-04T21:47:44.083Z,5.75
2019-04-04T21:52:49.337Z,5.76
2019-04-04T21:57:54.679Z,5.72
2019-04-04T22:02:59.978Z,5.72
2019-04-04T22:08:05.510Z,5.79
2019-04-04T22:13:10.992Z,5.68
2019-04-04T22:18:16.248Z,5.63
2019-04-04T22:23:23.030Z,5.47
2019-04-04T22:28:28.262Z,5.39
2019-04-04T22:33:33.558Z,5.58
2019-04-04T22:38:39.141Z,5.62
2019-04-04T22:43:44.569Z,5.53
2019-04-04T22:48:49.822Z,5.44
2019-04-04T22:53:55.054Z,5.38
2019-04-04T22:59:00.463Z,5.50
2019-04-04T23:04:05.885Z,5.51
2019-04-04T23:09:11.146Z,5.54
2019-04-04T23:14:16.966Z,5.35
2019-04-04T23:19:22.369Z,5.46
2019-04-04T23:24:27.704Z,5.41
2019-04-04T23:29:33.188Z,5.37
2019-04-04T23:34:38.867Z,5.25
2019-04-04T23:39:44.107Z,5.13
2019-04-04T23:45:00.313Z,5.07
2019-04-04T23:49:57.018Z,5.27
2019-04-04T23:55:02.376Z,5.26
