createdAt,value
2017-09-10T00:01:44.217Z,11.20
2017-09-10T00:04:11.812Z,11.10
2017-09-10T00:06:39.393Z,11.00
2017-09-10T00:09:07.024Z,10.90
2017-09-10T00:11:34.928Z,10.90
2017-09-10T00:14:02.530Z,10.80
2017-09-10T00:16:30.120Z,10.80
2017-09-10T00:18:57.878Z,10.80
2017-09-10T00:21:25.546Z,10.80
2017-09-10T00:23:53.146Z,10.80
2017-09-10T00:26:21.488Z,10.70
2017-09-10T00:28:49.061Z,10.60
2017-09-10T00:31:16.676Z,10.50
2017-09-10T00:33:44.279Z,10.50
2017-09-10T00:36:11.852Z,10.30
2017-09-10T00:38:39.473Z,10.20
2017-09-10T00:41:07.102Z,10.20
2017-09-10T00:43:35.480Z,10.20
2017-09-10T00:46:03.822Z,10.10
2017-09-10T00:48:31.417Z,10.10
2017-09-10T00:50:59.036Z,10.10
2017-09-10T00:53:26.603Z,10.20
2017-09-10T00:55:54.230Z,10.20
2017-09-10T00:58:21.808Z,10.00
2017-09-10T01:00:49.419Z,10.20
2017-09-10T01:03:17.860Z,10.00
2017-09-10T01:05:45.474Z,9.90
2017-09-10T01:08:13.079Z,9.80
2017-09-10T01:10:40.675Z,9.80
2017-09-10T01:13:08.246Z,9.70
2017-09-10T01:15:35.852Z,9.60
2017-09-10T01:18:03.440Z,9.60
2017-09-10T01:20:31.181Z,9.60
2017-09-10T01:22:58.778Z,9.60
2017-09-10T01:25:26.461Z,9.50
2017-09-10T01:27:54.898Z,9.40
2017-09-10T01:30:22.491Z,9.40
2017-09-10T01:32:50.072Z,9.40
2017-09-10T01:35:18.439Z,9.40
2017-09-10T01:37:46.791Z,9.30
2017-09-10T01:40:14.361Z,9.30
2017-09-10T01:42:42.825Z,9.40
2017-09-10T01:45:10.685Z,9.40
2017-09-10T01:47:38.290Z,9.40
2017-09-10T01:50:06.674Z,9.40
2017-09-10T01:52:35.024Z,9.40
2017-09-10T01:55:02.603Z,9.40
2017-09-10T01:57:30.192Z,9.40
2017-09-10T01:59:57.764Z,9.20
2017-09-10T02:02:25.349Z,9.20
2017-09-10T02:04:52.921Z,9.20
2017-09-10T02:07:20.509Z,9.30
2017-09-10T02:09:48.950Z,9.40
2017-09-10T02:12:16.534Z,9.40
2017-09-10T02:14:44.134Z,9.30
2017-09-10T02:17:12.524Z,9.60
2017-09-10T02:19:40.103Z,9.50
2017-09-10T02:22:08.132Z,9.60
2017-09-10T02:24:36.530Z,9.50
2017-09-10T02:27:04.870Z,9.30
2017-09-10T02:29:32.478Z,9.30
2017-09-10T02:32:00.125Z,9.20
2017-09-10T02:34:27.679Z,9.10
2017-09-10T02:36:55.338Z,9.10
2017-09-10T02:39:22.926Z,9.10
2017-09-10T02:41:50.539Z,9.10
2017-09-10T02:44:18.119Z,9.20
2017-09-10T02:46:45.713Z,9.30
2017-09-10T02:49:13.279Z,9.30
2017-09-10T02:51:40.898Z,9.30
2017-09-10T02:54:08.465Z,9.20
2017-09-10T02:56:36.076Z,9.40
2017-09-10T02:59:04.418Z,9.00
2017-09-10T03:01:31.993Z,9.00
2017-09-10T03:03:59.600Z,8.90
2017-09-10T03:06:27.154Z,9.00
2017-09-10T03:08:55.534Z,9.00
2017-09-10T03:11:23.903Z,8.80
2017-09-10T03:13:52.225Z,8.80
2017-09-10T03:16:19.925Z,8.80
2017-09-10T03:18:47.627Z,8.80
2017-09-10T03:21:15.971Z,8.90
2017-09-10T03:23:43.572Z,8.90
2017-09-10T03:26:11.154Z,8.90
2017-09-10T03:28:38.769Z,8.70
2017-09-10T03:31:07.216Z,8.60
2017-09-10T03:33:34.841Z,8.60
2017-09-10T03:36:02.381Z,8.60
2017-09-10T03:38:30.733Z,8.80
2017-09-10T03:40:58.314Z,8.80
2017-09-10T03:43:26.664Z,8.70
2017-09-10T03:45:54.254Z,8.70
2017-09-10T03:48:22.611Z,8.60
2017-09-10T03:50:50.286Z,8.60
2017-09-10T03:53:17.892Z,8.60
2017-09-10T03:55:46.383Z,8.70
2017-09-10T03:58:14.013Z,8.70
2017-09-10T04:00:42.336Z,8.80
2017-09-10T04:03:09.948Z,8.90
2017-09-10T04:05:38.309Z,9.10
2017-09-10T04:08:05.919Z,9.10
2017-09-10T04:10:33.514Z,9.10
2017-09-10T04:13:01.122Z,9.10
2017-09-10T04:15:29.466Z,9.30
2017-09-10T04:17:57.123Z,9.30
2017-09-10T04:20:24.682Z,9.40
2017-09-10T04:22:52.247Z,9.30
2017-09-10T04:25:19.807Z,9.30
2017-09-10T04:27:47.404Z,9.30
2017-09-10T04:30:15.811Z,9.30
2017-09-10T04:32:43.410Z,9.30
2017-09-10T04:35:11.010Z,9.30
2017-09-10T04:37:39.376Z,9.30
2017-09-10T04:40:07.764Z,9.40
2017-09-10T04:42:36.084Z,9.40
2017-09-10T04:45:03.664Z,9.40
2017-09-10T04:47:31.253Z,9.40
2017-09-10T04:49:58.821Z,9.50
2017-09-10T04:52:27.202Z,9.60
2017-09-10T04:55:04.706Z,9.50
2017-09-10T04:57:33.069Z,9.60
2017-09-10T05:00:00.626Z,9.60
2017-09-10T05:02:28.218Z,9.50
2017-09-10T05:04:55.814Z,9.70
2017-09-10T05:07:23.383Z,9.80
2017-09-10T05:09:51.103Z,9.60
2017-09-10T05:12:18.737Z,9.50
2017-09-10T05:14:46.351Z,9.40
2017-09-10T05:17:13.898Z,9.30
2017-09-10T05:19:41.483Z,9.40
2017-09-10T05:22:09.043Z,9.50
2017-09-10T05:24:36.618Z,9.40
2017-09-10T05:27:04.208Z,9.40
2017-09-10T05:29:31.851Z,9.40
2017-09-10T05:31:59.421Z,9.60
2017-09-10T05:34:27.054Z,9.70
2017-09-10T05:36:54.648Z,9.80
2017-09-10T05:39:22.311Z,9.90
2017-09-10T05:41:49.888Z,9.90
2017-09-10T05:44:18.279Z,10.20
2017-09-10T05:46:46.646Z,10.40
2017-09-10T05:49:15.103Z,10.70
2017-09-10T05:51:42.707Z,10.70
2017-09-10T05:54:11.075Z,11.40
2017-09-10T05:56:39.539Z,11.80
2017-09-10T05:59:07.109Z,11.80
2017-09-10T06:01:34.704Z,11.80
2017-09-10T06:04:02.415Z,11.80
2017-09-10T06:06:30.004Z,12.20
2017-09-10T06:08:58.320Z,13.00
2017-09-10T06:11:25.911Z,12.90
2017-09-10T06:13:54.418Z,13.30
2017-09-10T06:16:22.010Z,13.30
2017-09-10T06:18:49.642Z,13.00
2017-09-10T06:21:17.239Z,12.60
2017-09-10T06:23:44.858Z,12.30
2017-09-10T06:26:12.726Z,12.20
2017-09-10T06:28:40.335Z,12.00
2017-09-10T06:31:07.902Z,12.00
2017-09-10T06:33:35.547Z,12.00
2017-09-10T06:36:03.877Z,12.00
2017-09-10T06:38:31.477Z,12.00
2017-09-10T06:40:59.804Z,12.30
2017-09-10T06:43:27.512Z,12.30
2017-09-10T06:45:55.091Z,12.30
2017-09-10T06:48:23.424Z,12.40
2017-09-10T06:50:51.019Z,12.40
2017-09-10T06:53:19.350Z,12.60
2017-09-10T06:55:46.923Z,12.50
2017-09-10T06:58:14.502Z,12.60
2017-09-10T07:00:42.165Z,12.60
2017-09-10T07:03:09.804Z,12.70
2017-09-10T07:05:37.437Z,12.80
2017-09-10T07:08:05.836Z,12.90
2017-09-10T07:10:33.433Z,12.90
2017-09-10T07:13:01.054Z,13.00
2017-09-10T07:15:28.731Z,13.00
2017-09-10T07:17:56.370Z,13.10
2017-09-10T07:20:23.971Z,13.20
2017-09-10T07:22:51.567Z,13.20
2017-09-10T07:25:19.950Z,13.40
2017-09-10T07:27:48.274Z,13.60
2017-09-10T07:30:15.886Z,13.60
2017-09-10T07:32:43.587Z,13.80
2017-09-10T07:35:11.160Z,13.90
2017-09-10T07:37:38.729Z,13.90
2017-09-10T07:40:06.317Z,14.20
2017-09-10T07:42:33.903Z,14.40
2017-09-10T07:45:02.410Z,14.50
2017-09-10T07:47:30.014Z,14.50
2017-09-10T07:49:57.607Z,14.50
2017-09-10T07:52:25.210Z,14.70
2017-09-10T07:54:52.767Z,15.00
2017-09-10T07:57:20.372Z,15.60
2017-09-10T07:59:47.946Z,16.20
2017-09-10T08:02:15.542Z,17.00
2017-09-10T08:04:43.218Z,17.60
2017-09-10T08:07:10.793Z,18.20
2017-09-10T08:09:38.365Z,18.70
2017-09-10T08:12:05.926Z,18.70
2017-09-10T08:14:33.534Z,18.90
2017-09-10T08:17:01.982Z,19.60
2017-09-10T08:19:29.609Z,19.60
2017-09-10T08:21:57.182Z,19.90
2017-09-10T08:24:24.941Z,19.60
2017-09-10T08:26:52.501Z,19.10
2017-09-10T08:29:20.127Z,19.20
2017-09-10T08:31:48.507Z,19.20
2017-09-10T08:34:16.840Z,19.60
2017-09-10T08:36:44.404Z,19.50
2017-09-10T08:39:11.996Z,19.80
2017-09-10T08:41:39.565Z,20.40
2017-09-10T08:44:07.134Z,20.40
2017-09-10T08:46:34.707Z,20.30
2017-09-10T08:49:03.038Z,20.40
2017-09-10T08:51:30.607Z,20.40
2017-09-10T08:53:58.200Z,20.70
2017-09-10T08:56:25.779Z,21.10
2017-09-10T08:58:54.120Z,20.90
2017-09-10T09:01:21.704Z,20.90
2017-09-10T09:03:49.295Z,21.10
2017-09-10T09:06:16.855Z,20.60
2017-09-10T09:08:44.630Z,20.50
2017-09-10T09:11:12.197Z,20.70
2017-09-10T09:13:40.435Z,20.90
2017-09-10T09:16:07.979Z,21.00
2017-09-10T09:18:35.723Z,21.00
2017-09-10T09:21:03.321Z,21.70
2017-09-10T09:23:30.953Z,21.60
2017-09-10T09:25:58.533Z,21.60
2017-09-10T09:28:26.095Z,21.70
2017-09-10T09:30:53.696Z,20.40
2017-09-10T09:33:22.413Z,19.40
2017-09-10T09:35:50.011Z,19.30
2017-09-10T09:38:17.586Z,19.40
2017-09-10T09:40:45.149Z,18.90
2017-09-10T09:43:12.735Z,19.10
2017-09-10T09:45:41.103Z,20.70
2017-09-10T09:48:08.711Z,20.70
2017-09-10T09:50:36.310Z,20.80
2017-09-10T09:53:04.655Z,20.20
2017-09-10T09:55:32.304Z,20.20
2017-09-10T09:57:59.882Z,20.90
2017-09-10T10:00:27.487Z,21.50
2017-09-10T10:02:55.074Z,22.00
2017-09-10T10:05:23.986Z,22.10
2017-09-10T10:07:51.559Z,22.00
2017-09-10T10:10:20.005Z,21.70
2017-09-10T10:12:48.554Z,21.60
2017-09-10T10:15:16.868Z,21.60
2017-09-10T10:17:45.215Z,22.90
2017-09-10T10:20:13.554Z,22.90
2017-09-10T10:22:41.157Z,23.20
2017-09-10T10:25:08.718Z,23.00
2017-09-10T10:27:37.364Z,22.80
2017-09-10T10:30:04.959Z,22.50
2017-09-10T10:32:32.606Z,23.10
2017-09-10T10:35:00.191Z,22.70
2017-09-10T10:37:27.798Z,22.60
2017-09-10T10:39:55.375Z,22.40
2017-09-10T10:42:22.959Z,22.90
2017-09-10T10:44:50.548Z,22.50
2017-09-10T10:47:18.099Z,22.10
2017-09-10T10:49:45.696Z,21.50
2017-09-10T10:52:14.179Z,22.20
2017-09-10T10:54:41.840Z,22.10
2017-09-10T10:57:10.150Z,23.30
2017-09-10T10:59:37.702Z,23.30
2017-09-10T11:02:05.281Z,23.30
2017-09-10T11:04:33.883Z,23.20
2017-09-10T11:07:01.438Z,23.40
2017-09-10T11:09:29.103Z,22.80
2017-09-10T11:11:56.790Z,22.80
2017-09-10T11:14:24.405Z,22.40
2017-09-10T11:16:52.819Z,23.10
2017-09-10T11:19:20.397Z,23.20
2017-09-10T11:21:48.005Z,22.80
2017-09-10T11:24:16.342Z,22.70
2017-09-10T11:26:43.951Z,22.70
2017-09-10T11:29:12.505Z,23.80
2017-09-10T11:31:40.088Z,23.70
2017-09-10T11:34:08.429Z,23.40
2017-09-10T11:36:36.177Z,23.40
2017-09-10T11:39:03.895Z,23.40
2017-09-10T11:41:32.375Z,22.50
2017-09-10T11:43:59.946Z,22.50
2017-09-10T11:46:28.281Z,21.30
2017-09-10T11:48:55.902Z,21.30
2017-09-10T11:51:24.109Z,22.30
2017-09-10T11:53:51.723Z,22.80
2017-09-10T11:56:19.282Z,22.60
2017-09-10T11:58:46.917Z,22.20
2017-09-10T12:01:14.478Z,22.70
2017-09-10T12:03:42.083Z,22.80
2017-09-10T12:06:10.449Z,22.10
2017-09-10T12:08:38.008Z,22.00
2017-09-10T12:11:05.575Z,21.70
2017-09-10T12:13:33.200Z,22.40
2017-09-10T12:16:00.818Z,22.60
2017-09-10T12:18:29.182Z,22.50
2017-09-10T12:20:56.742Z,22.50
2017-09-10T12:23:24.431Z,23.00
2017-09-10T12:25:52.790Z,22.70
2017-09-10T12:28:20.455Z,22.70
2017-09-10T12:30:48.055Z,22.30
2017-09-10T12:33:15.647Z,22.30
2017-09-10T12:35:43.222Z,22.00
2017-09-10T12:38:11.505Z,21.30
2017-09-10T12:40:39.128Z,21.10
2017-09-10T12:43:06.839Z,21.30
2017-09-10T12:45:34.428Z,21.20
2017-09-10T12:48:02.002Z,21.30
2017-09-10T12:50:29.602Z,21.40
2017-09-10T12:52:57.162Z,21.60
2017-09-10T12:55:24.727Z,22.00
2017-09-10T12:57:52.368Z,21.80
2017-09-10T13:00:19.942Z,21.70
2017-09-10T13:02:47.583Z,21.70
2017-09-10T13:05:15.934Z,20.80
2017-09-10T13:07:43.481Z,20.80
2017-09-10T13:10:11.091Z,21.20
2017-09-10T13:12:39.493Z,21.90
2017-09-10T13:15:07.100Z,21.90
2017-09-10T13:17:34.662Z,21.50
2017-09-10T13:20:02.242Z,20.60
2017-09-10T13:22:30.589Z,20.90
2017-09-10T13:24:58.151Z,20.80
2017-09-10T13:27:25.738Z,21.90
2017-09-10T13:29:53.383Z,22.60
2017-09-10T13:32:20.974Z,22.10
2017-09-10T13:34:49.316Z,22.00
2017-09-10T13:37:16.917Z,21.90
2017-09-10T13:39:45.255Z,22.20
2017-09-10T13:42:12.844Z,22.20
2017-09-10T13:44:40.414Z,21.80
2017-09-10T13:47:08.850Z,20.50
2017-09-10T13:49:36.556Z,20.40
2017-09-10T13:52:04.151Z,20.10
2017-09-10T13:54:31.742Z,19.70
2017-09-10T13:56:59.415Z,19.60
2017-09-10T13:59:27.046Z,19.90
2017-09-10T14:01:54.628Z,19.70
2017-09-10T14:04:22.210Z,19.60
2017-09-10T14:06:49.834Z,19.90
2017-09-10T14:09:17.427Z,19.90
2017-09-10T14:11:45.006Z,20.10
2017-09-10T14:14:12.606Z,20.20
2017-09-10T14:16:40.984Z,20.90
2017-09-10T14:19:09.301Z,21.10
2017-09-10T14:21:36.918Z,21.10
2017-09-10T14:24:04.490Z,21.50
2017-09-10T14:26:32.860Z,21.60
2017-09-10T14:29:02.022Z,21.20
2017-09-10T14:31:29.830Z,21.20
2017-09-10T14:33:57.418Z,21.30
2017-09-10T14:36:24.996Z,21.30
2017-09-10T14:38:52.574Z,21.10
2017-09-10T14:41:20.324Z,20.90
2017-09-10T14:43:47.927Z,20.60
2017-09-10T14:46:15.498Z,20.30
2017-09-10T14:48:43.062Z,20.00
2017-09-10T14:51:10.637Z,20.00
2017-09-10T14:53:39.001Z,19.20
2017-09-10T14:56:06.557Z,19.20
2017-09-10T14:58:34.146Z,19.20
2017-09-10T15:01:02.512Z,19.40
2017-09-10T15:03:30.094Z,19.40
2017-09-10T15:05:58.405Z,20.30
2017-09-10T15:08:25.993Z,20.30
2017-09-10T15:10:53.591Z,20.20
2017-09-10T15:13:21.195Z,19.50
2017-09-10T15:15:48.952Z,19.40
2017-09-10T15:18:16.498Z,19.40
2017-09-10T15:20:44.106Z,19.80
2017-09-10T15:23:11.665Z,19.70
2017-09-10T15:25:39.257Z,19.90
2017-09-10T15:28:06.957Z,19.90
2017-09-10T15:30:34.670Z,19.60
2017-09-10T15:33:02.230Z,19.50
2017-09-10T15:35:29.842Z,19.40
2017-09-10T15:37:57.398Z,19.40
2017-09-10T15:40:24.982Z,19.20
2017-09-10T15:42:52.550Z,19.20
2017-09-10T15:45:20.115Z,18.90
2017-09-10T15:47:47.976Z,18.90
2017-09-10T15:50:15.551Z,18.90
2017-09-10T15:52:43.131Z,18.80
2017-09-10T15:55:10.730Z,18.80
2017-09-10T15:57:39.074Z,18.50
2017-09-10T16:00:06.740Z,18.50
2017-09-10T16:02:34.343Z,18.50
2017-09-10T16:05:02.705Z,18.30
2017-09-10T16:07:31.070Z,18.30
2017-09-10T16:09:58.699Z,18.30
2017-09-10T16:12:26.289Z,18.30
2017-09-10T16:14:53.906Z,18.40
2017-09-10T16:17:21.491Z,18.60
2017-09-10T16:19:49.129Z,18.80
2017-09-10T16:22:16.851Z,18.90
2017-09-10T16:24:44.429Z,18.90
2017-09-10T16:27:12.779Z,18.50
2017-09-10T16:29:40.378Z,18.50
2017-09-10T16:32:08.920Z,18.00
2017-09-10T16:34:36.515Z,18.00
2017-09-10T16:37:04.051Z,17.80
2017-09-10T16:39:31.691Z,17.60
2017-09-10T16:41:59.293Z,17.60
2017-09-10T16:44:27.674Z,17.60
2017-09-10T16:46:55.549Z,17.60
2017-09-10T16:49:23.213Z,17.70
2017-09-10T16:51:51.658Z,17.60
2017-09-10T16:54:19.273Z,17.60
2017-09-10T16:56:49.995Z,17.40
2017-09-10T16:59:17.851Z,17.40
2017-09-10T17:01:45.623Z,17.40
2017-09-10T17:04:13.399Z,17.20
2017-09-10T17:06:41.079Z,17.10
2017-09-10T17:09:08.810Z,17.10
2017-09-10T17:11:37.353Z,17.00
2017-09-10T17:14:05.135Z,17.00
2017-09-10T17:16:33.609Z,16.80
2017-09-10T17:19:02.820Z,16.70
2017-09-10T17:21:31.223Z,16.60
2017-09-10T17:23:58.891Z,16.60
2017-09-10T17:26:26.518Z,16.50
2017-09-10T17:28:54.888Z,16.30
2017-09-10T17:31:22.520Z,16.30
2017-09-10T17:33:50.428Z,16.20
2017-09-10T17:36:18.133Z,16.10
2017-09-10T17:38:46.562Z,15.90
2017-09-10T17:41:14.191Z,15.80
2017-09-10T17:43:41.828Z,15.80
2017-09-10T17:46:09.456Z,15.80
2017-09-10T17:48:37.158Z,15.70
2017-09-10T17:51:05.515Z,15.50
2017-09-10T17:53:33.101Z,15.50
2017-09-10T17:56:00.690Z,15.50
2017-09-10T17:58:28.291Z,15.40
2017-09-10T18:00:56.623Z,15.30
2017-09-10T18:03:24.238Z,15.30
2017-09-10T18:05:52.590Z,15.20
2017-09-10T18:08:20.163Z,15.20
2017-09-10T18:10:47.727Z,15.20
2017-09-10T18:13:15.299Z,15.20
2017-09-10T18:15:43.771Z,15.30
2017-09-10T18:18:11.326Z,15.30
2017-09-10T18:20:39.006Z,15.30
2017-09-10T18:23:06.607Z,15.20
2017-09-10T18:25:34.226Z,15.20
2017-09-10T18:28:02.656Z,15.20
2017-09-10T18:30:30.846Z,15.10
2017-09-10T18:32:58.612Z,15.10
2017-09-10T18:35:26.180Z,15.10
2017-09-10T18:37:53.784Z,15.00
2017-09-10T18:40:21.490Z,15.00
2017-09-10T18:42:49.191Z,15.00
2017-09-10T18:45:16.899Z,14.90
2017-09-10T18:47:44.473Z,14.90
2017-09-10T18:50:12.042Z,14.90
2017-09-10T18:52:39.688Z,14.90
2017-09-10T18:55:07.291Z,14.80
2017-09-10T18:57:34.930Z,14.80
2017-09-10T19:00:02.561Z,14.80
2017-09-10T19:02:30.924Z,14.70
2017-09-10T19:04:58.530Z,14.70
2017-09-10T19:07:26.099Z,14.70
2017-09-10T19:09:54.660Z,14.60
2017-09-10T19:12:22.394Z,14.60
2017-09-10T19:14:50.052Z,14.70
2017-09-10T19:17:17.776Z,14.70
2017-09-10T19:19:45.355Z,14.70
2017-09-10T19:22:13.020Z,14.60
2017-09-10T19:24:40.631Z,14.60
2017-09-10T19:27:09.267Z,14.50
2017-09-10T19:29:37.139Z,14.50
2017-09-10T19:32:04.880Z,14.50
2017-09-10T19:34:32.512Z,14.50
2017-09-10T19:37:01.109Z,14.50
2017-09-10T19:39:28.672Z,14.50
2017-09-10T19:41:56.514Z,14.40
2017-09-10T19:44:25.001Z,14.30
2017-09-10T19:46:53.445Z,14.20
2017-09-10T19:49:21.023Z,14.30
2017-09-10T19:51:48.615Z,14.20
2017-09-10T19:54:17.617Z,14.20
2017-09-10T19:56:46.009Z,14.20
2017-09-10T19:59:13.750Z,14.10
2017-09-10T20:01:41.362Z,14.10
2017-09-10T20:04:09.727Z,14.20
2017-09-10T20:06:37.315Z,14.20
2017-09-10T20:09:05.136Z,14.30
2017-09-10T20:11:32.698Z,14.30
2017-09-10T20:14:00.387Z,14.30
2017-09-10T20:16:27.987Z,14.30
2017-09-10T20:18:55.605Z,14.30
2017-09-10T20:21:23.223Z,14.30
2017-09-10T20:23:50.819Z,14.20
2017-09-10T20:26:18.372Z,14.20
2017-09-10T20:28:45.965Z,14.30
2017-09-10T20:31:13.694Z,14.30
2017-09-10T20:33:41.329Z,14.30
2017-09-10T20:36:09.694Z,14.30
2017-09-10T20:38:38.049Z,14.30
2017-09-10T20:41:05.683Z,14.30
2017-09-10T20:43:33.262Z,14.30
2017-09-10T20:46:00.860Z,14.30
2017-09-10T20:48:29.259Z,14.30
2017-09-10T20:50:57.620Z,14.30
2017-09-10T20:53:26.022Z,14.30
2017-09-10T20:55:53.591Z,14.30
2017-09-10T20:58:21.336Z,14.20
2017-09-10T21:00:49.688Z,14.20
2017-09-10T21:03:17.290Z,14.20
2017-09-10T21:05:45.645Z,14.20
2017-09-10T21:08:13.246Z,14.20
2017-09-10T21:10:40.859Z,14.20
2017-09-10T21:13:08.503Z,14.20
2017-09-10T21:15:36.088Z,14.20
2017-09-10T21:18:03.805Z,14.20
2017-09-10T21:20:31.381Z,14.30
2017-09-10T21:22:59.019Z,14.30
2017-09-10T21:25:26.574Z,14.30
2017-09-10T21:27:54.165Z,14.30
2017-09-10T21:30:21.726Z,14.30
2017-09-10T21:32:49.298Z,14.30
2017-09-10T21:35:16.902Z,14.30
2017-09-10T21:37:45.233Z,14.30
2017-09-10T21:40:12.829Z,14.30
2017-09-10T21:42:41.276Z,14.30
2017-09-10T21:45:09.723Z,14.30
2017-09-10T21:47:37.325Z,14.30
2017-09-10T21:50:05.078Z,14.20
2017-09-10T21:52:32.698Z,14.20
2017-09-10T21:55:01.047Z,14.20
2017-09-10T21:57:28.796Z,14.20
2017-09-10T21:59:56.385Z,14.20
2017-09-10T22:02:23.951Z,14.20
2017-09-10T22:04:51.554Z,14.30
2017-09-10T22:07:19.143Z,14.30
2017-09-10T22:09:46.711Z,14.20
2017-09-10T22:12:14.286Z,14.20
2017-09-10T22:14:42.584Z,14.30
2017-09-10T22:17:10.331Z,14.40
2017-09-10T22:19:37.903Z,14.40
2017-09-10T22:22:05.459Z,14.40
2017-09-10T22:24:33.577Z,14.40
2017-09-10T22:27:01.162Z,14.40
2017-09-10T22:29:28.770Z,14.50
2017-09-10T22:31:57.114Z,14.50
2017-09-10T22:34:24.690Z,14.50
2017-09-10T22:36:52.283Z,14.50
2017-09-10T22:39:20.612Z,14.60
2017-09-10T22:41:48.203Z,14.50
2017-09-10T22:44:15.879Z,14.50
2017-09-10T22:46:44.234Z,14.60
2017-09-10T22:49:11.811Z,14.60
2017-09-10T22:51:40.155Z,14.60
2017-09-10T22:54:07.716Z,14.60
2017-09-10T22:56:35.303Z,14.60
2017-09-10T22:59:02.928Z,14.60
2017-09-10T23:01:30.494Z,14.50
2017-09-10T23:03:58.086Z,14.60
2017-09-10T23:06:25.659Z,14.60
2017-09-10T23:08:53.233Z,14.60
2017-09-10T23:11:21.586Z,14.50
2017-09-10T23:13:49.174Z,14.50
2017-09-10T23:16:17.499Z,14.20
2017-09-10T23:18:45.094Z,14.20
2017-09-10T23:21:12.678Z,14.10
2017-09-10T23:23:40.233Z,14.10
2017-09-10T23:26:08.592Z,14.10
2017-09-10T23:28:36.189Z,14.00
2017-09-10T23:31:03.762Z,14.10
2017-09-10T23:33:32.094Z,14.20
2017-09-10T23:35:59.651Z,14.10
2017-09-10T23:38:27.999Z,14.30
2017-09-10T23:40:55.581Z,14.20
2017-09-10T23:43:23.178Z,14.30
2017-09-10T23:45:50.787Z,14.30
2017-09-10T23:48:18.329Z,14.40
2017-09-10T23:50:45.910Z,14.40
2017-09-10T23:53:13.470Z,14.40
2017-09-10T23:55:41.132Z,14.50
2017-09-10T23:58:08.707Z,14.50
