createdAt,value
2018-04-09T09:23:10.823Z,99.90
2018-04-09T09:25:40.099Z,99.90
2018-04-09T09:28:09.354Z,99.90
2018-04-09T09:30:38.028Z,99.90
2018-04-09T09:33:06.521Z,99.90
2018-04-09T09:35:35.065Z,99.90
2018-04-09T09:38:04.302Z,99.90
2018-04-09T09:40:32.802Z,99.90
2018-04-09T09:43:01.314Z,99.90
2018-04-09T09:45:29.838Z,99.90
2018-04-09T09:47:58.462Z,99.90
2018-04-09T09:50:27.010Z,99.90
2018-04-09T09:52:55.582Z,99.90
2018-04-09T09:55:24.099Z,99.90
2018-04-09T09:57:52.601Z,99.90
2018-04-09T10:00:26.672Z,99.90
2018-04-09T10:02:55.217Z,99.90
2018-04-09T10:05:24.475Z,99.90
2018-04-09T10:07:52.968Z,99.90
2018-04-09T10:10:21.456Z,99.90
2018-04-09T10:12:49.944Z,99.90
2018-04-09T10:15:18.476Z,99.90
2018-04-09T10:17:47.719Z,99.90
2018-04-09T10:20:16.234Z,99.90
2018-04-09T10:22:45.079Z,99.90
2018-04-09T10:25:13.717Z,99.90
2018-04-09T10:27:42.213Z,99.90
2018-04-09T10:30:11.446Z,99.90
2018-04-09T10:32:39.935Z,99.90
2018-04-09T10:35:08.433Z,99.90
2018-04-09T10:37:36.944Z,99.90
2018-04-09T10:40:05.415Z,99.90
2018-04-09T10:42:33.951Z,99.90
2018-04-09T10:45:02.434Z,99.90
2018-04-09T10:47:30.923Z,99.90
2018-04-09T10:49:59.426Z,99.90
2018-04-09T10:52:27.903Z,99.90
2018-04-09T10:54:56.526Z,99.90
2018-04-09T10:57:25.015Z,99.90
2018-04-09T10:59:54.313Z,99.90
2018-04-09T11:02:22.803Z,99.90
2018-04-09T11:04:52.058Z,99.90
2018-04-09T11:07:20.633Z,99.90
2018-04-09T11:09:49.207Z,99.90
2018-04-09T11:12:17.783Z,99.90
2018-04-09T11:14:46.035Z,99.90
2018-04-09T11:17:15.286Z,99.90
2018-04-09T11:19:43.830Z,99.90
2018-04-09T11:22:13.079Z,99.90
2018-04-09T11:24:41.700Z,99.90
2018-04-09T11:27:10.942Z,99.90
2018-04-09T11:29:39.487Z,99.90
2018-04-09T11:32:10.996Z,99.90
2018-04-09T11:34:39.471Z,99.90
2018-04-09T11:37:08.047Z,99.90
2018-04-09T11:39:37.462Z,99.90
2018-04-09T11:42:05.951Z,99.90
2018-04-09T11:44:34.440Z,99.90
2018-04-09T11:47:03.008Z,99.90
2018-04-09T11:49:31.501Z,99.90
2018-04-09T11:51:59.996Z,99.50
2018-04-09T11:54:28.328Z,95.30
2018-04-09T11:56:57.716Z,95.90
2018-04-09T11:59:26.952Z,92.80
2018-04-09T12:01:55.545Z,92.30
2018-04-09T12:04:24.035Z,94.40
2018-04-09T12:06:52.505Z,95.50
2018-04-09T12:09:20.989Z,86.80
2018-04-09T12:11:49.464Z,97.70
2018-04-09T12:14:18.129Z,97.80
2018-04-09T12:16:47.362Z,94.10
2018-04-09T12:19:15.883Z,94.10
2018-04-09T12:21:44.384Z,95.50
2018-04-09T12:24:13.633Z,91.50
2018-04-09T12:26:42.109Z,91.40
2018-04-09T12:29:11.277Z,94.10
2018-04-09T12:31:40.516Z,83.60
2018-04-09T12:34:09.137Z,83.50
2018-04-09T12:36:37.956Z,89.30
2018-04-09T12:39:06.898Z,79.20
2018-04-09T12:41:35.565Z,79.10
2018-04-09T12:44:04.109Z,79.80
2018-04-09T12:46:33.574Z,80.60
2018-04-09T12:49:02.039Z,80.50
2018-04-09T12:51:30.525Z,79.00
2018-04-09T12:53:59.002Z,89.20
2018-04-09T12:56:27.501Z,96.50
2018-04-09T12:58:56.057Z,77.20
2018-04-09T13:01:24.548Z,74.20
2018-04-09T13:03:53.033Z,78.50
2018-04-09T13:06:21.524Z,78.00
2018-04-09T13:08:50.052Z,76.00
2018-04-09T13:11:19.300Z,62.20
2018-04-09T13:13:47.932Z,62.00
2018-04-09T13:16:16.683Z,70.60
2018-04-09T13:18:45.152Z,75.80
2018-04-09T13:21:13.634Z,79.80
2018-04-09T13:23:42.324Z,78.10
2018-04-09T13:26:10.940Z,72.40
2018-04-09T13:28:39.461Z,64.50
2018-04-09T13:31:08.359Z,68.10
2018-04-09T13:33:37.789Z,63.80
2018-04-09T13:36:06.374Z,63.50
2018-04-09T13:38:34.928Z,68.50
2018-04-09T13:41:04.304Z,64.50
2018-04-09T13:43:32.800Z,65.50
2018-04-09T13:46:02.040Z,60.70
2018-04-09T13:48:30.527Z,60.50
2018-04-09T13:50:59.164Z,63.90
2018-04-09T13:53:27.696Z,56.80
2018-04-09T13:55:56.177Z,65.60
2018-04-09T13:58:24.724Z,56.30
2018-04-09T14:00:54.136Z,62.90
2018-04-09T14:03:23.376Z,59.70
2018-04-09T14:05:51.869Z,59.80
2018-04-09T14:08:20.348Z,56.40
2018-04-09T14:10:48.865Z,57.40
2018-04-09T14:13:17.343Z,53.60
2018-04-09T14:15:45.820Z,54.70
2018-04-09T14:18:14.314Z,55.60
2018-04-09T14:20:42.794Z,59.60
2018-04-09T14:23:11.289Z,57.90
2018-04-09T14:25:40.637Z,55.80
2018-04-09T14:28:09.220Z,55.70
2018-04-09T14:30:37.726Z,54.40
2018-04-09T14:33:06.233Z,59.50
2018-04-09T14:35:36.765Z,54.10
2018-04-09T14:38:05.308Z,56.30
2018-04-09T14:40:33.938Z,54.80
2018-04-09T14:43:02.462Z,55.70
2018-04-09T14:45:31.109Z,59.10
2018-04-09T14:48:00.452Z,69.40
2018-04-09T14:50:28.922Z,70.40
2018-04-09T14:52:57.424Z,64.80
2018-04-09T14:55:25.920Z,60.20
2018-04-09T14:57:54.548Z,61.20
2018-04-09T15:00:23.809Z,55.50
2018-04-09T15:02:52.384Z,55.50
2018-04-09T15:05:20.893Z,58.40
2018-04-09T15:07:49.464Z,57.90
2018-04-09T15:10:17.958Z,52.70
2018-04-09T15:12:46.418Z,57.90
2018-04-09T15:15:14.921Z,53.20
2018-04-09T15:17:43.418Z,49.10
2018-04-09T15:20:11.929Z,50.80
2018-04-09T15:22:41.161Z,52.90
2018-04-09T15:25:09.852Z,52.90
2018-04-09T15:27:38.525Z,54.90
2018-04-09T15:30:07.010Z,53.40
2018-04-09T15:32:35.333Z,53.90
2018-04-09T15:35:03.838Z,60.10
2018-04-09T15:37:32.544Z,56.50
2018-04-09T15:40:01.159Z,56.50
2018-04-09T15:42:29.953Z,54.10
2018-04-09T15:44:58.456Z,59.10
2018-04-09T15:47:26.941Z,58.90
2018-04-09T15:49:55.471Z,59.20
2018-04-09T15:52:23.941Z,54.70
2018-04-09T15:54:53.184Z,55.00
2018-04-09T15:57:21.676Z,55.20
2018-04-09T15:59:50.186Z,53.00
2018-04-09T16:02:18.714Z,53.90
2018-04-09T16:04:47.245Z,58.40
2018-04-09T16:07:15.989Z,59.50
2018-04-09T16:09:44.469Z,63.00
2018-04-09T16:12:12.956Z,66.30
2018-04-09T16:14:41.552Z,61.30
2018-04-09T16:17:10.090Z,55.70
2018-04-09T16:19:39.375Z,54.60
2018-04-09T16:22:07.973Z,54.50
2018-04-09T16:24:37.354Z,56.90
2018-04-09T16:27:05.854Z,56.70
2018-04-09T16:29:34.350Z,56.80
2018-04-09T16:32:03.724Z,55.90
2018-04-09T16:34:32.197Z,55.80
2018-04-09T16:37:00.689Z,54.80
2018-04-09T16:39:29.384Z,55.50
2018-04-09T16:41:57.876Z,55.70
2018-04-09T16:44:26.472Z,55.80
2018-04-09T16:46:55.765Z,59.30
2018-04-09T16:49:24.894Z,60.40
2018-04-09T16:51:53.365Z,59.80
2018-04-09T16:54:22.620Z,62.20
2018-04-09T16:56:51.102Z,62.00
2018-04-09T16:59:19.592Z,61.40
2018-04-09T17:01:48.101Z,61.20
2018-04-09T17:04:17.377Z,60.70
2018-04-09T17:06:45.917Z,60.60
2018-04-09T17:09:14.420Z,61.20
2018-04-09T17:11:42.912Z,64.20
2018-04-09T17:14:11.438Z,65.80
2018-04-09T17:16:40.701Z,65.80
2018-04-09T17:19:09.300Z,65.70
2018-04-09T17:21:37.796Z,66.60
2018-04-09T17:24:07.169Z,65.10
2018-04-09T17:26:35.795Z,65.00
2018-04-09T17:29:05.065Z,67.70
2018-04-09T17:31:33.688Z,67.50
2018-04-09T17:34:03.043Z,66.60
2018-04-09T17:36:31.456Z,66.50
2018-04-09T17:38:59.944Z,69.30
2018-04-09T17:41:29.208Z,80.70
2018-04-09T17:43:57.696Z,80.70
2018-04-09T17:46:26.209Z,90.30
2018-04-09T17:48:55.472Z,98.50
2018-04-09T17:51:23.969Z,98.40
2018-04-09T17:53:52.582Z,99.90
2018-04-09T17:56:21.857Z,99.90
2018-04-09T17:58:50.345Z,99.90
2018-04-09T18:01:18.864Z,99.90
2018-04-09T18:03:47.351Z,99.90
2018-04-09T18:06:15.853Z,99.90
2018-04-09T18:08:44.386Z,99.90
2018-04-09T18:11:13.037Z,99.90
2018-04-09T18:13:41.768Z,99.90
2018-04-09T18:16:11.155Z,99.90
2018-04-09T18:18:40.465Z,99.90
2018-04-09T18:21:08.951Z,99.90
2018-04-09T18:23:37.466Z,99.90
2018-04-09T18:26:06.183Z,99.90
2018-04-09T18:28:34.670Z,99.90
2018-04-09T18:31:03.197Z,99.90
2018-04-09T18:33:32.464Z,99.90
2018-04-09T18:36:01.028Z,99.90
2018-04-09T18:38:29.544Z,99.90
2018-04-09T18:40:58.094Z,99.90
2018-04-09T18:43:26.677Z,99.90
2018-04-09T18:45:55.201Z,99.90
2018-04-09T18:48:23.870Z,99.90
2018-04-09T18:50:53.297Z,99.90
2018-04-09T18:53:22.341Z,99.90
2018-04-09T18:55:50.817Z,99.90
2018-04-09T18:58:19.322Z,99.90
2018-04-09T19:00:47.825Z,99.90
2018-04-09T19:03:16.377Z,99.90
2018-04-09T19:05:44.865Z,99.90
2018-04-09T19:08:13.406Z,99.90
2018-04-09T19:10:42.666Z,99.90
2018-04-09T19:13:11.185Z,99.90
2018-04-09T19:15:39.697Z,99.90
2018-04-09T19:18:09.168Z,99.90
2018-04-09T19:20:37.702Z,99.90
2018-04-09T19:23:05.945Z,99.90
2018-04-09T19:25:35.211Z,99.90
2018-04-09T19:28:03.705Z,99.90
2018-04-09T19:30:32.222Z,99.90
2018-04-09T19:33:00.729Z,99.90
2018-04-09T19:35:43.865Z,99.90
2018-04-09T19:38:17.992Z,99.90
2018-04-09T19:40:46.645Z,99.90
2018-04-09T19:43:15.161Z,99.90
2018-04-09T19:45:43.658Z,99.90
2018-04-09T19:48:12.405Z,99.90
2018-04-09T19:50:40.917Z,99.90
2018-04-09T19:53:09.410Z,99.90
2018-04-09T19:55:38.044Z,99.90
2018-04-09T19:58:06.644Z,99.90
2018-04-09T20:00:35.171Z,99.90
2018-04-09T20:03:03.437Z,99.90
2018-04-09T20:05:31.925Z,99.90
2018-04-09T20:08:00.429Z,99.90
2018-04-09T20:10:29.679Z,99.90
2018-04-09T20:12:58.172Z,99.90
2018-04-09T20:15:26.665Z,99.90
2018-04-09T20:17:55.296Z,99.90
2018-04-09T20:20:24.556Z,99.90
2018-04-09T20:22:53.092Z,99.90
2018-04-09T20:25:21.728Z,99.90
2018-04-09T20:27:50.002Z,99.90
2018-04-09T20:30:18.483Z,99.90
2018-04-09T20:32:47.056Z,99.90
2018-04-09T20:35:15.553Z,99.90
2018-04-09T20:37:44.048Z,99.90
2018-04-09T20:40:12.195Z,99.90
2018-04-09T20:42:40.708Z,99.90
2018-04-09T20:45:10.048Z,99.90
2018-04-09T20:47:39.501Z,99.90
2018-04-09T20:50:08.077Z,99.90
2018-04-09T20:52:36.577Z,99.90
2018-04-09T20:55:05.092Z,99.90
2018-04-09T20:57:34.396Z,99.90
2018-04-09T21:00:03.353Z,99.90
2018-04-09T21:02:31.852Z,99.90
2018-04-09T21:05:00.349Z,99.90
2018-04-09T21:07:29.597Z,99.90
2018-04-09T21:09:58.105Z,99.90
2018-04-09T21:12:26.248Z,99.90
2018-04-09T21:14:54.813Z,99.90
2018-04-09T21:17:23.410Z,99.90
2018-04-09T21:19:51.917Z,99.90
2018-04-09T21:22:20.400Z,99.90
2018-04-09T21:24:49.016Z,99.90
2018-04-09T21:27:17.517Z,99.90
2018-04-09T21:29:46.946Z,99.90
2018-04-09T21:32:15.624Z,99.90
2018-04-09T21:34:44.125Z,99.90
2018-04-09T21:37:12.621Z,99.90
2018-04-09T21:39:41.119Z,99.90
2018-04-09T21:42:08.752Z,99.90
2018-04-09T21:44:37.638Z,99.90
2018-04-09T21:47:06.117Z,99.90
2018-04-09T23:04:20.164Z,99.90
2018-04-09T23:06:48.644Z,99.90
2018-04-09T23:09:17.905Z,99.90
2018-04-09T23:11:46.412Z,99.90
2018-04-09T23:14:14.912Z,99.90
2018-04-09T23:16:43.396Z,99.90
2018-04-09T23:19:11.928Z,99.90
2018-04-09T23:21:40.252Z,99.90
2018-04-09T23:24:08.789Z,99.90
2018-04-09T23:26:37.272Z,99.90
2018-04-09T23:29:05.794Z,99.90
2018-04-09T23:31:34.276Z,99.90
2018-04-09T23:34:02.822Z,99.90
2018-04-09T23:36:31.408Z,99.90
2018-04-09T23:38:59.877Z,99.90
2018-04-09T23:41:28.389Z,99.90
2018-04-09T23:43:56.951Z,99.90
2018-04-09T23:46:25.446Z,99.90
2018-04-09T23:48:53.922Z,99.90
2018-04-09T23:51:22.408Z,99.90
2018-04-09T23:53:50.872Z,99.90
2018-04-09T23:56:19.357Z,99.90
2018-04-09T23:58:47.840Z,99.90
