createdAt,value
2023-01-30T00:00:31.506Z,1004.7
2023-01-30T00:03:28.325Z,1004.7
2023-01-30T00:06:28.176Z,1004.7
2023-01-30T00:09:28.642Z,1004.8
2023-01-30T00:12:28.644Z,1004.8
2023-01-30T00:24:28.503Z,1004.8
2023-01-30T00:27:28.329Z,1004.6
2023-01-30T00:30:28.905Z,1004.3
2023-01-30T00:33:28.458Z,1004
2023-01-30T00:36:28.453Z,1003.8
2023-01-30T00:39:29.098Z,1003.7
2023-01-30T00:42:28.136Z,1003.7
2023-01-30T00:45:29.209Z,1003.6
2023-01-30T00:48:28.858Z,1003.6
2023-01-30T00:51:28.789Z,1003.5
2023-01-30T00:54:29.088Z,1003.4
2023-01-30T00:57:28.378Z,1003.3
2023-01-30T01:00:29.220Z,1003.2
2023-01-30T01:03:28.974Z,1003.2
2023-01-30T01:06:28.883Z,1003.1
2023-01-30T01:09:28.565Z,1003
2023-01-30T01:12:28.884Z,1002.9
2023-01-30T01:15:28.132Z,1002.9
2023-01-30T01:18:28.574Z,1002.8
2023-01-30T01:21:28.464Z,1002.7
2023-01-30T01:24:28.351Z,1002.6
2023-01-30T01:27:29.044Z,1002.5
2023-01-30T01:30:28.944Z,1002.5
2023-01-30T01:33:28.960Z,1002.4
2023-01-30T01:36:53.117Z,1002.4
2023-01-30T01:39:28.416Z,1002.4
2023-01-30T01:42:28.566Z,1002.4
2023-01-30T01:45:28.483Z,1002.4
2023-01-30T01:48:28.249Z,1002.3
2023-01-30T01:51:28.161Z,1002.3
2023-01-30T01:54:28.070Z,1002.2
2023-01-30T01:57:28.614Z,1002.2
2023-01-30T02:00:28.774Z,1002.2
2023-01-30T02:03:28.722Z,1002.1
2023-01-30T02:06:28.403Z,1002
2023-01-30T02:09:28.404Z,1002
2023-01-30T02:12:28.246Z,1002
2023-01-30T02:15:28.159Z,1001.9
2023-01-30T02:18:28.948Z,1001.8
2023-01-30T02:21:28.080Z,1001.8
2023-01-30T02:24:28.281Z,1001.7
2023-01-30T02:27:28.239Z,1001.6
2023-01-30T02:30:35.975Z,1001.5
2023-01-30T02:33:28.648Z,1001.4
2023-01-30T02:36:28.406Z,1001.4
2023-01-30T02:39:28.397Z,1001.4
2023-01-30T02:42:28.053Z,1001.3
2023-01-30T02:45:28.853Z,1001.3
2023-01-30T02:48:28.293Z,1001.3
2023-01-30T02:51:28.371Z,1001.3
2023-01-30T02:54:28.256Z,1001.3
2023-01-30T02:57:28.933Z,1001.2
2023-01-30T03:00:36.147Z,1001.1
2023-01-30T03:03:28.933Z,1001.1
2023-01-30T03:06:28.285Z,1001
2023-01-30T03:09:28.946Z,1001
2023-01-30T03:12:28.965Z,1001
2023-01-30T03:15:28.077Z,1001
2023-01-30T03:18:28.324Z,1001
2023-01-30T03:21:28.882Z,1001
2023-01-30T03:24:28.441Z,1001.1
2023-01-30T03:27:28.644Z,1001.1
2023-01-30T03:30:28.993Z,1001.2
2023-01-30T03:33:28.790Z,1001.2
2023-01-30T03:36:29.127Z,1001.2
2023-01-30T03:39:28.323Z,1001.3
2023-01-30T03:42:28.400Z,1001.3
2023-01-30T03:45:29.120Z,1001.2
2023-01-30T03:48:28.736Z,1001.1
2023-01-30T03:51:28.727Z,1001.1
2023-01-30T03:54:28.322Z,1001.1
2023-01-30T03:57:28.237Z,1001.1
2023-01-30T04:00:28.348Z,1001.1
2023-01-30T04:03:28.977Z,1001.2
2023-01-30T04:06:29.071Z,1001.2
2023-01-30T04:09:29.126Z,1001.2
2023-01-30T04:12:28.539Z,1001.1
2023-01-30T04:15:28.538Z,1001.1
2023-01-30T04:18:28.620Z,1001
2023-01-30T04:21:28.531Z,1000.9
2023-01-30T04:24:28.229Z,1000.8
2023-01-30T04:27:28.135Z,1000.8
2023-01-30T04:30:28.398Z,1000.8
2023-01-30T04:33:28.939Z,1000.8
2023-01-30T04:36:28.966Z,1000.8
2023-01-30T04:39:29.043Z,1000.8
2023-01-30T04:42:28.629Z,1000.7
2023-01-30T04:45:29.344Z,1000.7
2023-01-30T04:48:28.466Z,1000.7
2023-01-30T04:51:28.776Z,1000.7
2023-01-30T04:54:28.782Z,1000.7
2023-01-30T04:57:28.614Z,1000.7
2023-01-30T05:00:28.520Z,1000.7
2023-01-30T05:03:28.460Z,1000.7
2023-01-30T05:06:28.056Z,1000.8
2023-01-30T05:09:29.025Z,1000.8
2023-01-30T05:12:29.041Z,1000.8
2023-01-30T05:15:29.118Z,1000.8
2023-01-30T05:18:29.283Z,1000.8
2023-01-30T05:21:28.248Z,1000.8
2023-01-30T05:24:28.765Z,1000.9
2023-01-30T05:27:28.938Z,1000.9
2023-01-30T05:30:28.559Z,1000.8
2023-01-30T05:33:28.608Z,1000.8
2023-01-30T05:36:28.302Z,1000.7
2023-01-30T05:39:28.677Z,1000.7
2023-01-30T05:42:28.219Z,1000.7
2023-01-30T05:45:28.381Z,1000.7
2023-01-30T05:48:28.217Z,1000.7
2023-01-30T05:51:28.616Z,1000.7
2023-01-30T05:54:28.387Z,1000.7
2023-01-30T05:57:29.037Z,1000.6
2023-01-30T06:00:28.619Z,1000.6
2023-01-30T06:06:47.759Z,1000.5
2023-01-30T06:09:28.406Z,1000.6
2023-01-30T06:12:28.568Z,1000.6
2023-01-30T06:15:28.639Z,1000.6
2023-01-30T06:18:28.806Z,1000.6
2023-01-30T06:21:28.458Z,1000.6
2023-01-30T06:24:28.218Z,1000.5
2023-01-30T06:27:28.213Z,1000.6
2023-01-30T06:30:28.857Z,1000.6
2023-01-30T06:33:28.958Z,1000.7
2023-01-30T06:36:28.948Z,1000.7
2023-01-30T06:39:28.448Z,1000.7
2023-01-30T06:42:28.523Z,1000.7
2023-01-30T06:45:28.486Z,1000.7
2023-01-30T06:48:28.900Z,1000.7
2023-01-30T06:51:28.963Z,1000.7
2023-01-30T06:54:28.984Z,1000.7
2023-01-30T06:57:28.491Z,1000.7
2023-01-30T07:00:29.293Z,1000.8
2023-01-30T07:03:28.545Z,1000.8
2023-01-30T07:06:28.609Z,1000.8
2023-01-30T07:09:28.213Z,1000.8
2023-01-30T07:12:28.178Z,1000.8
2023-01-30T07:15:28.995Z,1000.8
2023-01-30T07:18:28.740Z,1000.8
2023-01-30T07:21:28.743Z,1000.7
2023-01-30T07:24:28.831Z,1000.8
2023-01-30T07:27:28.489Z,1000.8
2023-01-30T07:30:29.265Z,1000.8
2023-01-30T07:33:28.610Z,1000.7
2023-01-30T07:36:28.818Z,1000.7
2023-01-30T07:39:28.364Z,1000.7
2023-01-30T07:42:28.366Z,1000.8
2023-01-30T07:45:28.324Z,1000.8
2023-01-30T07:48:29.041Z,1000.8
2023-01-30T07:51:28.889Z,1000.8
2023-01-30T07:54:29.067Z,1000.8
2023-01-30T07:57:28.584Z,1000.8
2023-01-30T08:00:28.641Z,1000.8
2023-01-30T08:03:28.496Z,1000.8
2023-01-30T08:06:28.269Z,1000.8
2023-01-30T08:09:28.247Z,1000.8
2023-01-30T08:12:28.202Z,1000.8
2023-01-30T08:15:29.268Z,1000.8
2023-01-30T08:18:28.967Z,1000.8
2023-01-30T08:21:28.503Z,1000.8
2023-01-30T08:24:28.437Z,1000.8
2023-01-30T08:27:29.140Z,1000.8
2023-01-30T08:30:35.847Z,1000.7
2023-01-30T08:33:29.139Z,1000.7
2023-01-30T08:36:28.977Z,1000.8
2023-01-30T08:39:30.466Z,1000.8
2023-01-30T08:42:28.174Z,1000.8
2023-01-30T08:45:29.063Z,1000.8
2023-01-30T08:48:49.499Z,1000.8
2023-01-30T08:51:29.615Z,1000.7
2023-01-30T08:54:29.097Z,1000.7
2023-01-30T08:57:29.297Z,1000.7
2023-01-30T09:00:43.877Z,1000.7
2023-01-30T09:03:28.864Z,1000.7
2023-01-30T09:06:28.651Z,1000.7
2023-01-30T09:09:28.910Z,1000.7
2023-01-30T09:12:28.342Z,1000.7
2023-01-30T09:15:29.381Z,1000.7
2023-01-30T09:18:28.352Z,1000.6
2023-01-30T09:21:28.854Z,1000.7
2023-01-30T09:39:28.686Z,1000.7
2023-01-30T09:42:28.652Z,1000.5
2023-01-30T09:45:28.869Z,1000.4
2023-01-30T09:48:29.102Z,1000.3
2023-01-30T09:51:28.540Z,1000.2
2023-01-30T09:54:28.664Z,1000.3
2023-01-30T09:57:28.891Z,1000.3
2023-01-30T10:00:28.577Z,1000.3
2023-01-30T10:03:28.536Z,1000.3
2023-01-30T10:06:28.305Z,1000.2
2023-01-30T10:09:28.668Z,1000.2
2023-01-30T10:12:28.945Z,1000.2
2023-01-30T10:15:28.796Z,1000.2
2023-01-30T10:18:29.344Z,1000.2
2023-01-30T10:21:29.572Z,1000.1
2023-01-30T14:30:49.683Z,1001.2
2023-01-30T14:33:29.432Z,1001.5
2023-01-30T14:36:28.330Z,1001.9
2023-01-30T14:39:28.289Z,1002.3
2023-01-30T14:42:28.295Z,1002.4
2023-01-30T14:45:28.260Z,1002.5
2023-01-30T14:48:28.886Z,1002.6
2023-01-30T14:51:28.716Z,1002.7
2023-01-30T14:54:42.649Z,1002.9
2023-01-30T14:57:28.550Z,1002.9
2023-01-30T15:00:28.409Z,1003
2023-01-30T15:03:28.451Z,1003.1
2023-01-30T15:06:29.105Z,1003.2
2023-01-30T15:09:29.213Z,1003.2
2023-01-30T15:12:29.377Z,1003.3
2023-01-30T15:15:28.900Z,1003.4
2023-01-30T15:18:28.932Z,1003.5
2023-01-30T15:21:28.972Z,1003.6
2023-01-30T15:24:29.255Z,1003.7
2023-01-30T15:27:29.084Z,1003.8
2023-01-30T15:30:36.314Z,1003.9
2023-01-30T15:33:32.848Z,1004
2023-01-30T15:36:28.142Z,1004.1
2023-01-30T15:39:29.201Z,1004.2
2023-01-30T15:42:29.188Z,1004.2
2023-01-30T15:45:28.943Z,1004.3
2023-01-30T15:48:28.657Z,1004.3
2023-01-30T15:51:28.586Z,1004.4
2023-01-30T15:54:30.230Z,1004.6
2023-01-30T15:57:28.377Z,1004.7
2023-01-30T16:00:45.213Z,1004.8
2023-01-30T16:03:29.106Z,1004.8
2023-01-30T16:06:29.214Z,1004.8
2023-01-30T16:09:29.328Z,1004.9
2023-01-30T16:12:28.370Z,1005
2023-01-30T16:15:29.153Z,1005.1
2023-01-30T16:18:28.606Z,1005.1
2023-01-30T16:21:28.576Z,1005.2
2023-01-30T16:24:28.897Z,1005.3
2023-01-30T16:27:28.867Z,1005.4
2023-01-30T16:30:29.059Z,1005.5
2023-01-30T16:33:33.670Z,1005.5
2023-01-30T16:36:29.136Z,1005.6
2023-01-30T16:39:28.393Z,1005.7
2023-01-30T16:42:28.904Z,1005.7
2023-01-30T16:45:29.004Z,1005.8
2023-01-30T16:48:29.220Z,1005.9
2023-01-30T16:51:28.744Z,1006
2023-01-30T16:54:28.641Z,1006.1
2023-01-30T16:57:28.736Z,1006.2
2023-01-30T17:00:29.058Z,1006.3
2023-01-30T17:03:28.953Z,1006.4
2023-01-30T17:06:28.559Z,1006.6
2023-01-30T17:09:28.783Z,1006.6
2023-01-30T17:12:28.482Z,1006.7
2023-01-30T17:15:28.713Z,1006.7
2023-01-30T17:18:28.585Z,1006.8
2023-01-30T17:21:29.001Z,1006.8
2023-01-30T17:24:28.943Z,1006.9
2023-01-30T17:27:28.906Z,1006.9
2023-01-30T17:30:30.014Z,1007
2023-01-30T17:33:28.896Z,1007
2023-01-30T17:36:29.060Z,1007
2023-01-30T17:39:29.284Z,1007.1
2023-01-30T17:42:29.031Z,1007.1
2023-01-30T17:45:28.413Z,1007.2
2023-01-30T17:48:28.385Z,1007.2
2023-01-30T17:51:28.631Z,1007.2
2023-01-30T17:54:28.620Z,1007.1
2023-01-30T17:57:28.220Z,1007.1
2023-01-30T18:00:43.154Z,1007.2
2023-01-30T18:03:28.793Z,1007.2
2023-01-30T18:06:28.857Z,1007.2
2023-01-30T18:09:28.439Z,1007.3
2023-01-30T18:12:29.093Z,1007.4
2023-01-30T18:15:28.706Z,1007.5
2023-01-30T18:18:28.943Z,1007.5
2023-01-30T18:21:29.368Z,1007.6
2023-01-30T18:24:28.220Z,1007.6
2023-01-30T18:27:29.015Z,1007.7
2023-01-30T18:30:29.413Z,1007.7
2023-01-30T18:33:28.190Z,1007.7
2023-01-30T18:36:28.814Z,1007.8
2023-01-30T18:39:28.886Z,1007.8
2023-01-30T18:42:28.886Z,1007.8
2023-01-30T18:45:29.044Z,1007.8
2023-01-30T18:48:28.643Z,1007.9
2023-01-30T18:51:28.663Z,1008
2023-01-30T18:54:28.560Z,1008.1
2023-01-30T18:57:28.847Z,1008.1
2023-01-30T19:00:43.825Z,1008.2
2023-01-30T19:03:28.696Z,1008.2
2023-01-30T19:06:28.965Z,1008.3
2023-01-30T19:09:28.929Z,1008.4
2023-01-30T19:12:28.857Z,1008.4
2023-01-30T19:15:28.738Z,1008.5
2023-01-30T19:18:28.320Z,1008.6
2023-01-30T19:21:28.550Z,1008.7
2023-01-30T19:24:28.485Z,1008.7
2023-01-30T19:27:28.167Z,1008.7
2023-01-30T19:30:29.148Z,1008.8
2023-01-30T19:33:28.165Z,1008.9
2023-01-30T19:36:29.397Z,1009
2023-01-30T19:39:28.481Z,1009.1
2023-01-30T19:42:28.401Z,1009.2
2023-01-30T19:45:28.593Z,1009.3
2023-01-30T19:48:28.248Z,1009.3
2023-01-30T19:51:29.050Z,1009.4
2023-01-30T19:54:29.130Z,1009.5
2023-01-30T19:57:28.964Z,1009.5
2023-01-30T20:00:28.967Z,1009.6
2023-01-30T20:03:28.959Z,1009.6
2023-01-30T20:06:28.659Z,1009.7
2023-01-30T20:09:28.763Z,1009.7
2023-01-30T20:12:28.459Z,1009.8
2023-01-30T20:15:28.226Z,1009.8
2023-01-30T20:18:28.705Z,1009.9
2023-01-30T20:21:28.384Z,1009.9
2023-01-30T20:24:28.373Z,1009.9
2023-01-30T20:27:28.849Z,1010
2023-01-30T20:30:28.933Z,1010
2023-01-30T20:33:28.850Z,1010.1
2023-01-30T20:36:28.536Z,1010.1
2023-01-30T20:39:28.723Z,1010.3
2023-01-30T20:42:28.643Z,1010.4
2023-01-30T20:45:28.888Z,1010.5
2023-01-30T20:48:28.725Z,1010.5
2023-01-30T20:51:28.494Z,1010.6
2023-01-30T20:54:28.688Z,1010.7
2023-01-30T20:57:28.395Z,1010.7
2023-01-30T21:00:28.320Z,1010.7
2023-01-30T21:03:28.151Z,1010.7
2023-01-30T21:06:41.609Z,1010.8
2023-01-30T21:09:28.293Z,1010.8
2023-01-30T21:12:28.462Z,1010.7
2023-01-30T21:15:29.096Z,1010.7
2023-01-30T21:18:28.912Z,1010.6
2023-01-30T21:21:28.614Z,1010.6
2023-01-30T21:24:29.181Z,1010.6
2023-01-30T21:27:29.259Z,1010.6
2023-01-30T21:30:36.763Z,1010.6
2023-01-30T21:33:28.858Z,1010.7
2023-01-30T21:36:28.651Z,1010.7
2023-01-30T21:39:28.618Z,1010.8
2023-01-30T21:42:28.574Z,1010.8
2023-01-30T21:45:28.891Z,1010.8
2023-01-30T21:48:28.844Z,1011
2023-01-30T21:51:28.927Z,1011
2023-01-30T21:54:28.432Z,1011.1
2023-01-30T21:57:28.505Z,1011.2
2023-01-30T22:00:29.085Z,1011.2
2023-01-30T22:03:29.163Z,1011.2
2023-01-30T22:06:29.115Z,1011.1
2023-01-30T22:09:28.896Z,1011.2
2023-01-30T22:12:28.289Z,1011.2
2023-01-30T22:15:29.024Z,1011.2
2023-01-30T22:18:28.833Z,1011.2
2023-01-30T22:21:28.499Z,1011.2
2023-01-30T22:24:28.900Z,1011.2
2023-01-30T22:27:28.810Z,1011.2
2023-01-30T22:30:28.326Z,1011.3
2023-01-30T22:33:28.238Z,1011.3
2023-01-30T22:36:29.082Z,1011.4
2023-01-30T22:39:28.817Z,1011.5
2023-01-30T22:42:29.091Z,1011.6
2023-01-30T22:45:28.531Z,1011.6
2023-01-30T22:48:29.044Z,1011.6
2023-01-30T22:51:28.469Z,1011.7
2023-01-30T22:54:28.334Z,1011.7
2023-01-30T22:57:29.130Z,1011.7
2023-01-30T23:00:29.155Z,1011.7
2023-01-30T23:03:28.532Z,1011.7
2023-01-30T23:06:28.739Z,1011.7
2023-01-30T23:09:28.704Z,1011.6
2023-01-30T23:12:28.514Z,1011.6
2023-01-30T23:15:28.536Z,1011.7
2023-01-30T23:18:28.373Z,1011.7
2023-01-30T23:21:28.883Z,1011.8
2023-01-30T23:24:28.883Z,1011.8
2023-01-30T23:27:28.557Z,1011.8
2023-01-30T23:30:29.053Z,1011.8
2023-01-30T23:33:28.958Z,1011.8
2023-01-30T23:36:29.221Z,1011.8
2023-01-30T23:39:29.122Z,1011.8
2023-01-30T23:42:28.816Z,1011.8
2023-01-30T23:45:28.888Z,1011.8
2023-01-30T23:48:28.612Z,1011.8
2023-01-30T23:51:28.371Z,1011.8
2023-01-30T23:54:28.415Z,1011.8
2023-01-30T23:57:28.458Z,1011.8
