createdAt,value
2019-04-14T00:01:36.978Z,40.10
2019-04-14T00:04:26.935Z,39.60
2019-04-14T00:06:59.163Z,39.13
2019-04-14T00:09:31.493Z,40.53
2019-04-14T00:12:05.594Z,38.57
2019-04-14T00:14:35.758Z,37.70
2019-04-14T00:17:08.410Z,39.37
2019-04-14T00:19:39.842Z,38.53
2019-04-14T00:22:11.659Z,37.97
2019-04-14T00:24:44.558Z,40.23
2019-04-14T00:27:17.056Z,39.07
2019-04-14T00:29:48.456Z,38.83
2019-04-14T00:32:20.515Z,39.57
2019-04-14T00:35:16.754Z,36.87
2019-04-14T00:38:06.292Z,39.23
2019-04-14T00:40:43.259Z,37.63
2019-04-14T00:43:33.017Z,38.23
2019-04-14T00:46:23.442Z,39.30
2019-04-14T00:48:54.613Z,39.47
2019-04-14T00:51:26.578Z,37.53
2019-04-14T00:54:02.248Z,38.90
2019-04-14T00:56:41.115Z,38.30
2019-04-14T00:59:22.223Z,37.77
2019-04-14T01:01:53.454Z,40.23
2019-04-14T01:04:25.125Z,39.67
2019-04-14T01:06:57.584Z,37.80
2019-04-14T01:09:28.809Z,38.33
2019-04-14T01:12:01.676Z,38.80
2019-04-14T01:14:34.265Z,38.23
2019-04-14T01:17:08.984Z,37.77
2019-04-14T01:19:40.167Z,39.73
2019-04-14T01:22:11.983Z,37.00
2019-04-14T01:24:43.141Z,36.57
2019-04-14T01:27:14.607Z,36.30
2019-04-14T01:29:45.739Z,35.80
2019-04-14T01:32:17.611Z,36.57
2019-04-14T01:34:51.208Z,36.60
2019-04-14T01:37:22.493Z,35.37
2019-04-14T01:39:54.573Z,36.60
2019-04-14T01:42:26.694Z,34.67
2019-04-14T01:44:59.163Z,37.63
2019-04-14T01:47:31.372Z,36.07
2019-04-14T01:50:03.723Z,36.33
2019-04-14T01:53:03.265Z,36.23
2019-04-14T01:55:48.407Z,35.07
2019-04-14T01:58:22.878Z,34.10
2019-04-14T02:01:19.570Z,35.67
2019-04-14T02:03:51.928Z,34.37
2019-04-14T02:06:24.449Z,36.00
2019-04-14T02:08:56.831Z,35.57
2019-04-14T02:11:29.203Z,34.83
2019-04-14T02:14:01.497Z,35.80
2019-04-14T02:16:40.173Z,34.90
2019-04-14T02:19:06.726Z,34.33
2019-04-14T02:21:38.883Z,32.53
2019-04-14T02:24:11.266Z,34.77
2019-04-14T02:26:43.705Z,33.87
2019-04-14T02:29:15.160Z,32.63
2019-04-14T02:32:18.638Z,33.90
2019-04-14T02:34:48.032Z,33.03
2019-04-14T02:37:19.235Z,34.53
2019-04-14T02:39:53.582Z,34.00
2019-04-14T02:50:15.497Z,33.13
2019-04-14T02:52:34.992Z,31.33
2019-04-14T02:55:08.766Z,32.30
2019-04-14T02:57:30.613Z,30.83
2019-04-14T03:00:16.728Z,31.40
2019-04-14T03:02:56.426Z,30.90
2019-04-14T03:05:22.314Z,31.37
2019-04-14T03:07:54.446Z,32.93
2019-04-14T03:10:24.518Z,32.43
2019-04-14T03:12:57.845Z,31.83
2019-04-14T03:15:36.788Z,32.40
2019-04-14T03:18:24.438Z,30.33
2019-04-14T03:21:11.178Z,31.23
2019-04-14T03:23:48.688Z,31.03
2019-04-14T03:26:41.916Z,30.87
2019-04-14T03:29:23.395Z,29.77
2019-04-14T03:39:31.985Z,25.60
2019-04-14T03:42:01.527Z,29.00
2019-04-14T03:44:41.426Z,27.77
2019-04-14T03:47:13.719Z,28.40
2019-04-14T03:49:45.438Z,26.47
2019-04-14T03:52:19.551Z,26.77
2019-04-14T03:54:42.600Z,27.17
2019-04-14T03:56:55.871Z,25.57
2019-04-14T03:59:28.070Z,26.33
2019-04-14T04:02:00.749Z,25.63
2019-04-14T04:04:32.061Z,26.47
2019-04-14T04:07:03.864Z,24.30
2019-04-14T04:09:43.363Z,24.90
2019-04-14T04:12:14.489Z,26.70
2019-04-14T04:14:46.404Z,25.67
2019-04-14T04:17:39.402Z,23.83
2019-04-14T04:20:24.756Z,25.47
2019-04-14T04:23:18.387Z,24.10
2019-04-14T04:26:01.835Z,23.77
2019-04-14T04:28:51.729Z,25.60
2019-04-14T04:31:35.652Z,25.17
2019-04-14T04:34:29.435Z,26.77
2019-04-14T04:37:27.937Z,24.70
2019-04-14T04:40:02.902Z,25.23
2019-04-14T04:42:35.080Z,24.80
2019-04-14T04:45:06.411Z,24.60
2019-04-14T04:47:38.351Z,23.30
2019-04-14T04:50:10.688Z,24.10
2019-04-14T04:52:42.941Z,24.97
2019-04-14T04:55:14.109Z,24.07
2019-04-14T04:57:46.007Z,23.27
2019-04-14T05:00:17.865Z,23.27
2019-04-14T05:02:49.094Z,23.63
2019-04-14T05:05:55.776Z,23.07
2019-04-14T05:08:26.943Z,21.30
2019-04-14T05:11:03.457Z,23.47
2019-04-14T05:13:38.168Z,22.23
2019-04-14T05:16:10.687Z,22.03
2019-04-14T05:18:41.960Z,22.87
2019-04-14T05:21:13.073Z,21.07
2019-04-14T05:23:45.238Z,21.87
2019-04-14T05:26:17.694Z,22.47
2019-04-14T05:28:48.999Z,21.87
2019-04-14T05:31:20.726Z,21.90
2019-04-14T05:33:53.242Z,22.33
2019-04-14T05:36:25.937Z,21.57
2019-04-14T05:38:58.077Z,21.43
2019-04-14T05:41:30.787Z,21.70
2019-04-14T05:44:03.577Z,21.23
2019-04-14T05:46:35.926Z,21.33
2019-04-14T05:49:07.181Z,22.27
2019-04-14T05:51:39.139Z,22.00
2019-04-14T05:54:10.709Z,22.57
2019-04-14T05:56:42.580Z,21.80
2019-04-14T05:59:14.013Z,22.20
2019-04-14T06:01:46.471Z,20.63
2019-04-14T06:04:17.865Z,23.63
2019-04-14T06:06:50.296Z,21.80
2019-04-14T06:09:21.561Z,23.37
2019-04-14T06:11:52.733Z,30.57
2019-04-14T06:14:23.962Z,24.67
2019-04-14T06:16:56.185Z,22.50
2019-04-14T06:19:37.121Z,23.47
2019-04-14T06:22:00.565Z,22.53
2019-04-14T06:24:31.762Z,22.57
2019-04-14T06:27:03.005Z,23.27
2019-04-14T06:29:34.187Z,22.93
2019-04-14T06:32:24.451Z,21.77
2019-04-14T06:35:20.517Z,20.00
2019-04-14T06:38:11.347Z,20.87
2019-04-14T06:40:57.316Z,19.97
2019-04-14T06:43:35.772Z,20.83
2019-04-14T06:46:10.542Z,22.17
2019-04-14T06:48:41.997Z,21.87
2019-04-14T06:51:13.309Z,18.83
2019-04-14T06:53:44.517Z,20.17
2019-04-14T06:56:15.780Z,19.57
2019-04-14T06:58:47.034Z,20.63
2019-04-14T07:01:18.410Z,20.27
2019-04-14T07:03:49.664Z,18.33
2019-04-14T07:06:21.064Z,22.20
2019-04-14T07:08:52.337Z,21.63
2019-04-14T07:11:23.603Z,18.97
2019-04-14T07:13:54.971Z,20.00
2019-04-14T07:16:26.258Z,21.67
2019-04-14T07:18:58.576Z,22.97
2019-04-14T07:21:29.780Z,20.50
2019-04-14T07:24:01.003Z,19.40
2019-04-14T07:26:32.250Z,18.60
2019-04-14T07:29:03.458Z,18.70
2019-04-14T07:31:56.229Z,18.60
2019-04-14T07:34:46.262Z,19.50
2019-04-14T07:37:35.347Z,19.10
2019-04-14T07:40:32.188Z,17.83
2019-04-14T07:43:18.254Z,18.00
2019-04-14T07:45:57.934Z,17.53
2019-04-14T07:48:50.834Z,18.90
2019-04-14T07:51:39.761Z,20.03
2019-04-14T07:54:19.894Z,18.67
2019-04-14T07:57:13.374Z,20.03
2019-04-14T08:00:03.525Z,17.43
2019-04-14T08:02:45.405Z,18.30
2019-04-14T08:05:41.316Z,18.37
2019-04-14T08:08:12.549Z,18.60
2019-04-14T08:10:43.965Z,18.00
2019-04-14T08:13:15.348Z,17.63
2019-04-14T08:15:46.749Z,18.37
2019-04-14T08:18:18.062Z,17.77
2019-04-14T08:20:49.779Z,18.17
2019-04-14T08:23:22.258Z,17.90
2019-04-14T08:25:53.919Z,18.43
2019-04-14T08:28:25.582Z,17.07
2019-04-14T08:30:57.882Z,16.13
2019-04-14T08:33:29.240Z,17.60
2019-04-14T08:36:00.574Z,18.03
2019-04-14T08:38:31.830Z,17.43
2019-04-14T08:41:03.142Z,17.93
2019-04-14T08:43:53.265Z,16.73
2019-04-14T08:46:42.319Z,17.17
2019-04-14T08:49:44.360Z,17.13
2019-04-14T08:52:43.859Z,16.53
2019-04-14T08:55:35.518Z,17.33
2019-04-14T08:58:16.084Z,16.53
2019-04-14T09:01:06.460Z,17.17
2019-04-14T09:03:55.238Z,15.87
2019-04-14T09:06:44.731Z,17.23
2019-04-14T09:09:27.754Z,17.20
2019-04-14T09:12:14.530Z,16.77
2019-04-14T09:14:35.239Z,16.03
2019-04-14T09:17:07.694Z,16.70
2019-04-14T09:19:38.966Z,17.57
2019-04-14T09:22:10.140Z,16.60
2019-04-14T09:24:41.253Z,17.87
2019-04-14T09:27:12.590Z,17.00
2019-04-14T09:29:43.787Z,16.97
2019-04-14T09:32:15.451Z,16.30
2019-04-14T09:34:46.607Z,17.20
2019-04-14T09:37:18.109Z,16.40
2019-04-14T09:39:49.434Z,17.10
2019-04-14T09:42:20.793Z,17.70
2019-04-14T09:44:52.054Z,18.10
2019-04-14T09:47:23.384Z,17.70
2019-04-14T09:49:54.836Z,17.13
2019-04-14T09:52:26.127Z,17.00
2019-04-14T09:54:57.451Z,16.37
2019-04-14T09:57:28.613Z,18.17
2019-04-14T09:59:59.844Z,17.53
2019-04-14T10:02:31.056Z,16.57
2019-04-14T10:05:02.249Z,16.73
2019-04-14T10:07:33.651Z,16.13
2019-04-14T10:10:05.208Z,17.03
2019-04-14T10:12:36.440Z,16.23
2019-04-14T10:15:08.547Z,16.50
2019-04-14T10:17:39.865Z,15.83
2019-04-14T10:20:12.209Z,15.57
2019-04-14T10:22:43.535Z,17.77
2019-04-14T10:25:14.878Z,17.40
2019-04-14T10:27:46.084Z,16.80
2019-04-14T10:30:17.348Z,17.00
2019-04-14T10:32:48.909Z,16.97
2019-04-14T10:35:20.560Z,16.10
2019-04-14T10:37:51.906Z,17.20
2019-04-14T10:40:23.185Z,18.07
2019-04-14T10:42:54.508Z,16.70
2019-04-14T10:45:26.586Z,17.67
2019-04-14T10:47:57.931Z,16.97
2019-04-14T10:50:31.028Z,16.40
2019-04-14T10:53:02.174Z,16.33
2019-04-14T10:55:33.410Z,17.07
2019-04-14T10:58:04.893Z,16.93
2019-04-14T11:00:36.353Z,15.83
2019-04-14T11:03:07.787Z,15.57
2019-04-14T11:05:51.107Z,16.40
2019-04-14T11:08:22.389Z,14.97
2019-04-14T11:10:53.650Z,16.40
2019-04-14T11:13:25.127Z,15.13
2019-04-14T11:15:56.463Z,15.73
2019-04-14T11:18:27.881Z,16.33
2019-04-14T11:20:59.519Z,16.27
2019-04-14T11:23:30.775Z,15.47
2019-04-14T11:26:02.341Z,14.63
2019-04-14T11:28:35.223Z,16.25
2019-04-14T11:31:06.831Z,14.43
2019-04-14T11:33:55.890Z,12.98
2019-04-14T11:36:37.741Z,14.10
2019-04-14T11:39:12.192Z,13.50
2019-04-14T11:41:43.976Z,12.00
2019-04-14T11:44:17.111Z,14.17
2019-04-14T11:46:49.562Z,13.43
2019-04-14T11:49:21.852Z,12.33
2019-04-14T11:51:55.416Z,13.47
2019-04-14T11:54:27.198Z,12.87
2019-04-14T11:56:59.375Z,12.83
2019-04-14T11:59:44.879Z,12.40
2019-04-14T12:02:28.647Z,11.77
2019-04-14T12:05:07.017Z,13.37
2019-04-14T12:08:09.412Z,12.53
2019-04-14T12:10:41.260Z,13.87
2019-04-14T12:13:12.813Z,12.23
2019-04-14T12:15:44.534Z,13.77
2019-04-14T12:18:18.294Z,13.10
2019-04-14T12:20:53.871Z,13.50
2019-04-14T12:23:31.655Z,13.57
2019-04-14T12:26:05.518Z,12.53
2019-04-14T12:28:47.087Z,12.73
2019-04-14T12:31:22.685Z,13.53
2019-04-14T12:34:01.112Z,14.33
2019-04-14T12:36:32.383Z,13.30
2019-04-14T12:39:05.059Z,15.43
2019-04-14T12:41:42.906Z,14.93
2019-04-14T12:44:34.792Z,12.37
2019-04-14T12:47:23.901Z,11.80
2019-04-14T12:49:56.433Z,11.10
2019-04-14T12:52:28.376Z,11.70
2019-04-14T12:55:00.570Z,10.78
2019-04-14T12:57:35.343Z,11.68
2019-04-14T13:00:11.708Z,11.35
2019-04-14T13:02:46.499Z,11.53
2019-04-14T13:05:17.648Z,11.40
2019-04-14T13:07:48.894Z,12.05
2019-04-14T13:10:20.445Z,11.88
2019-04-14T13:12:51.661Z,11.33
2019-04-14T13:15:22.962Z,10.10
2019-04-14T13:17:54.160Z,10.80
2019-04-14T13:20:25.479Z,10.63
2019-04-14T13:22:56.712Z,11.88
2019-04-14T13:25:27.995Z,9.60
2019-04-14T13:27:59.463Z,11.65
2019-04-14T13:30:36.502Z,9.75
2019-04-14T13:33:07.831Z,10.15
2019-04-14T13:35:39.155Z,10.20
2019-04-14T13:38:10.443Z,10.68
2019-04-14T13:40:41.849Z,10.32
2019-04-14T13:43:13.121Z,8.95
2019-04-14T13:45:44.356Z,9.75
2019-04-14T13:48:15.612Z,10.78
2019-04-14T13:50:46.978Z,10.80
2019-04-14T13:53:18.220Z,10.28
2019-04-14T13:55:49.567Z,11.00
2019-04-14T13:58:21.149Z,10.18
2019-04-14T14:00:52.801Z,9.98
2019-04-14T14:03:24.068Z,11.03
2019-04-14T14:05:55.423Z,9.83
2019-04-14T14:08:27.042Z,9.53
2019-04-14T14:11:07.089Z,10.58
2019-04-14T14:13:46.414Z,9.30
2019-04-14T14:16:34.984Z,9.53
2019-04-14T14:19:31.267Z,9.98
2019-04-14T14:22:12.708Z,9.10
2019-04-14T14:25:03.178Z,10.30
2019-04-14T14:27:34.503Z,8.73
2019-04-14T14:30:06.993Z,8.85
2019-04-14T14:32:50.130Z,8.98
2019-04-14T14:35:21.933Z,8.80
2019-04-14T14:37:53.552Z,8.90
2019-04-14T14:40:24.757Z,8.50
2019-04-14T14:42:57.932Z,8.53
2019-04-14T14:45:50.704Z,8.78
2019-04-14T14:48:43.135Z,7.92
2019-04-14T14:51:24.711Z,8.53
2019-04-14T14:53:55.880Z,7.97
2019-04-14T14:56:27.498Z,8.88
2019-04-14T14:58:58.943Z,9.23
2019-04-14T15:01:30.301Z,8.40
2019-04-14T15:04:01.722Z,8.90
2019-04-14T15:06:33.152Z,8.10
2019-04-14T15:09:10.591Z,8.23
2019-04-14T15:11:43.247Z,9.18
2019-04-14T15:14:14.348Z,8.95
2019-04-14T15:16:45.646Z,8.75
2019-04-14T15:19:16.964Z,9.30
2019-04-14T15:21:48.279Z,8.65
2019-04-14T15:24:19.482Z,9.08
2019-04-14T15:26:51.360Z,8.48
2019-04-14T15:29:22.534Z,8.68
2019-04-14T15:31:53.763Z,8.15
2019-04-14T15:34:24.973Z,8.70
2019-04-14T15:36:56.211Z,8.10
2019-04-14T15:39:27.464Z,8.98
2019-04-14T15:41:58.682Z,8.20
2019-04-14T15:44:29.896Z,8.83
2019-04-14T15:47:01.172Z,8.58
2019-04-14T15:49:32.439Z,8.45
2019-04-14T15:52:03.610Z,7.95
2019-04-14T15:54:34.892Z,8.30
2019-04-14T15:57:27.993Z,7.87
2019-04-14T16:00:24.572Z,7.45
2019-04-14T16:03:07.861Z,7.72
2019-04-14T16:05:56.856Z,8.05
2019-04-14T16:08:40.561Z,8.27
2019-04-14T16:11:16.781Z,7.60
2019-04-14T16:14:06.864Z,8.10
2019-04-14T16:17:02.812Z,7.17
2019-04-14T16:19:39.060Z,7.43
2019-04-14T16:22:10.350Z,8.17
2019-04-14T16:24:41.623Z,8.40
2019-04-14T16:27:44.089Z,10.60
2019-04-14T16:30:49.706Z,8.90
2019-04-14T16:33:55.078Z,8.13
2019-04-14T16:36:27.637Z,8.17
2019-04-14T16:38:58.861Z,8.30
2019-04-14T16:41:32.446Z,8.33
2019-04-14T16:44:03.744Z,8.87
2019-04-14T16:46:35.066Z,8.00
2019-04-14T16:49:06.450Z,7.63
2019-04-14T16:51:43.971Z,8.27
2019-04-14T16:54:28.137Z,8.93
2019-04-14T16:57:30.016Z,7.40
2019-04-14T17:00:01.424Z,7.63
2019-04-14T17:02:34.016Z,6.50
2019-04-14T17:05:05.747Z,6.83
2019-04-14T17:07:38.677Z,7.80
2019-04-14T17:10:10.187Z,6.87
2019-04-14T17:12:41.527Z,7.03
2019-04-14T17:15:40.943Z,6.87
2019-04-14T17:18:29.168Z,7.63
2019-04-14T17:21:18.719Z,6.63
2019-04-14T17:24:03.717Z,7.07
2019-04-14T17:26:41.537Z,7.53
2019-04-14T17:29:17.782Z,6.90
2019-04-14T17:31:59.471Z,6.30
2019-04-14T17:34:45.890Z,6.47
2019-04-14T17:37:39.312Z,6.57
2019-04-14T17:40:23.885Z,7.10
2019-04-14T17:43:10.472Z,6.30
2019-04-14T17:46:06.796Z,6.70
2019-04-14T17:49:11.512Z,6.90
2019-04-14T17:51:52.447Z,6.27
2019-04-14T17:54:45.219Z,6.07
2019-04-14T17:57:50.883Z,6.30
2019-04-14T18:00:36.939Z,5.97
2019-04-14T18:03:28.818Z,6.07
2019-04-14T18:06:14.094Z,5.70
2019-04-14T18:09:22.955Z,5.57
2019-04-14T18:12:02.737Z,5.87
2019-04-14T18:14:58.751Z,5.53
2019-04-14T18:17:41.579Z,5.40
2019-04-14T18:20:23.104Z,5.10
2019-04-14T18:22:54.953Z,4.93
2019-04-14T18:25:26.684Z,5.27
2019-04-14T18:28:13.661Z,5.00
2019-04-14T18:30:51.475Z,5.60
2019-04-14T18:33:40.500Z,4.83
2019-04-14T18:36:20.609Z,5.47
2019-04-14T18:39:10.903Z,5.47
2019-04-14T18:41:59.321Z,5.40
2019-04-14T18:45:04.767Z,5.00
2019-04-14T18:47:46.323Z,6.00
2019-04-14T18:50:36.577Z,5.43
2019-04-14T18:53:11.639Z,5.70
2019-04-14T18:56:01.196Z,5.63
2019-04-14T18:58:54.744Z,5.83
2019-04-14T19:01:29.133Z,5.93
2019-04-14T19:04:02.464Z,5.93
2019-04-14T19:06:34.209Z,5.77
2019-04-14T19:09:08.028Z,5.80
2019-04-14T19:11:55.439Z,6.43
2019-04-14T19:14:30.281Z,5.50
2019-04-14T19:17:20.554Z,6.20
2019-04-14T19:20:01.548Z,5.53
2019-04-14T19:22:27.567Z,7.40
2019-04-14T19:25:08.085Z,8.10
2019-04-14T19:27:35.242Z,8.43
2019-04-14T19:30:07.342Z,6.63
2019-04-14T19:32:38.760Z,6.20
2019-04-14T19:35:10.578Z,6.40
2019-04-14T19:37:42.116Z,5.57
2019-04-14T19:40:13.792Z,7.17
2019-04-14T19:42:45.393Z,6.43
2019-04-14T19:45:17.109Z,7.73
2019-04-14T19:47:48.485Z,6.80
2019-04-14T19:50:20.067Z,7.30
2019-04-14T19:52:51.680Z,7.07
2019-04-14T19:55:23.143Z,6.80
2019-04-14T19:57:54.864Z,7.03
2019-04-14T20:00:26.179Z,6.73
2019-04-14T20:02:57.512Z,6.00
2019-04-14T20:05:28.810Z,7.07
2019-04-14T20:08:00.120Z,7.00
2019-04-14T20:10:31.376Z,6.50
2019-04-14T20:13:02.743Z,6.80
2019-04-14T20:15:46.100Z,6.67
2019-04-14T20:18:33.514Z,7.17
2019-04-14T20:21:22.137Z,7.50
2019-04-14T20:24:02.964Z,7.80
2019-04-14T20:26:51.478Z,7.23
2019-04-14T20:29:29.334Z,7.43
2019-04-14T20:32:12.042Z,6.93
2019-04-14T20:34:43.410Z,6.73
2019-04-14T20:37:15.614Z,7.97
2019-04-14T20:39:47.580Z,7.03
2019-04-14T20:42:19.256Z,7.93
2019-04-14T20:44:51.184Z,7.67
2019-04-14T20:47:23.557Z,7.83
2019-04-14T20:49:54.957Z,7.77
2019-04-14T20:52:26.428Z,7.70
2019-04-14T20:54:58.624Z,8.50
2019-04-14T20:57:30.556Z,9.47
2019-04-14T21:00:02.342Z,9.03
2019-04-14T21:02:55.653Z,8.23
2019-04-14T21:05:53.080Z,11.40
2019-04-14T21:08:42.163Z,10.23
2019-04-14T21:11:23.573Z,9.47
2019-04-14T21:14:17.795Z,9.93
2019-04-14T21:17:07.923Z,9.67
2019-04-14T21:19:53.258Z,8.40
2019-04-14T21:22:33.802Z,9.63
2019-04-14T21:25:13.965Z,7.80
2019-04-14T21:28:00.471Z,8.60
2019-04-14T21:30:38.138Z,8.23
2019-04-14T21:33:28.475Z,9.00
2019-04-14T21:36:25.037Z,9.37
2019-04-14T21:39:11.724Z,9.50
2019-04-14T21:41:44.337Z,8.23
2019-04-14T21:44:15.549Z,7.90
2019-04-14T21:46:46.829Z,8.00
2019-04-14T21:49:18.274Z,8.37
2019-04-14T21:52:23.519Z,8.23
2019-04-14T21:54:54.737Z,8.13
2019-04-14T21:57:35.355Z,8.03
2019-04-14T22:00:35.630Z,9.90
2019-04-14T22:03:33.204Z,8.00
2019-04-14T22:06:13.224Z,7.70
2019-04-14T22:08:48.774Z,9.13
2019-04-14T22:11:22.119Z,8.40
2019-04-14T22:13:53.663Z,8.97
2019-04-14T22:16:25.056Z,8.43
2019-04-14T22:18:56.271Z,9.23
2019-04-14T22:21:27.496Z,8.83
2019-04-14T22:24:01.713Z,9.00
2019-04-14T22:26:31.761Z,8.90
2019-04-14T22:29:02.960Z,8.17
2019-04-14T22:31:34.230Z,8.87
2019-04-14T22:34:05.692Z,8.27
2019-04-14T22:36:37.308Z,9.27
2019-04-14T22:39:10.191Z,9.80
2019-04-14T22:41:41.525Z,8.73
2019-04-14T22:44:12.758Z,9.30
2019-04-14T22:46:43.934Z,8.33
2019-04-14T22:49:15.175Z,8.80
2019-04-14T22:51:46.388Z,9.80
2019-04-14T22:54:17.762Z,8.63
2019-04-14T22:56:48.901Z,8.90
2019-04-14T22:59:20.138Z,9.77
2019-04-14T23:01:56.960Z,10.30
2019-04-14T23:04:47.054Z,10.60
2019-04-14T23:07:38.304Z,9.30
2019-04-14T23:10:17.568Z,9.73
2019-04-14T23:13:06.169Z,9.97
2019-04-14T23:16:02.521Z,10.47
2019-04-14T23:18:47.822Z,11.03
2019-04-14T23:21:36.406Z,10.03
2019-04-14T23:24:24.858Z,9.43
2019-04-14T23:26:56.188Z,10.67
2019-04-14T23:29:27.735Z,10.83
2019-04-14T23:31:58.999Z,10.60
2019-04-14T23:34:30.309Z,10.07
2019-04-14T23:37:01.424Z,11.00
2019-04-14T23:39:32.603Z,10.23
2019-04-14T23:42:03.686Z,10.57
2019-04-14T23:44:34.904Z,10.90
2019-04-14T23:47:07.157Z,9.83
2019-04-14T23:49:38.233Z,11.23
2019-04-14T23:52:09.481Z,11.03
2019-04-14T23:54:41.693Z,10.63
2019-04-14T23:57:12.788Z,11.20
2019-04-14T23:59:43.915Z,10.37
