createdAt,value
2019-02-08T00:00:24.290Z,11.03
2019-02-08T00:02:52.749Z,12.37
2019-02-08T00:05:21.735Z,17.77
2019-02-08T00:07:50.566Z,11.50
2019-02-08T00:10:20.460Z,13.80
2019-02-08T00:12:49.039Z,11.50
2019-02-08T00:15:22.282Z,12.30
2019-02-08T00:17:50.844Z,13.53
2019-02-08T00:20:23.126Z,16.37
2019-02-08T00:22:51.525Z,13.13
2019-02-08T00:25:24.478Z,11.57
2019-02-08T00:27:53.095Z,12.93
2019-02-08T00:30:23.852Z,9.50
2019-02-08T00:32:52.329Z,14.70
2019-02-08T00:35:20.910Z,13.97
2019-02-08T00:37:49.530Z,19.77
2019-02-08T00:40:19.838Z,8.80
2019-02-08T00:42:48.222Z,13.43
2019-02-08T00:45:19.464Z,10.50
2019-02-08T00:47:48.195Z,11.20
2019-02-08T00:50:22.179Z,13.20
2019-02-08T00:52:50.938Z,11.50
2019-02-08T00:55:19.714Z,8.90
2019-02-08T00:57:48.329Z,12.57
2019-02-08T01:00:17.838Z,13.17
2019-02-08T01:02:48.135Z,13.70
2019-02-08T01:05:26.928Z,11.53
2019-02-08T01:07:56.007Z,10.57
2019-02-08T01:10:34.929Z,9.27
2019-02-08T01:13:03.986Z,10.60
2019-02-08T01:15:33.429Z,11.83
2019-02-08T01:18:02.344Z,11.23
2019-02-08T01:20:30.769Z,11.17
2019-02-08T01:22:59.428Z,22.10
2019-02-08T01:25:29.499Z,16.30
2019-02-08T01:27:58.440Z,15.27
2019-02-08T01:30:31.633Z,9.20
2019-02-08T01:33:00.495Z,13.73
2019-02-08T01:35:29.491Z,13.13
2019-02-08T01:38:00.011Z,9.40
2019-02-08T01:40:34.179Z,9.17
2019-02-08T01:43:03.534Z,12.30
2019-02-08T01:45:33.283Z,10.17
2019-02-08T01:48:02.324Z,10.57
2019-02-08T01:50:31.395Z,9.43
2019-02-08T01:52:59.918Z,13.57
2019-02-08T01:55:28.850Z,13.17
2019-02-08T01:57:57.555Z,14.33
2019-02-08T02:00:40.484Z,10.47
2019-02-08T02:03:10.077Z,9.60
2019-02-08T02:05:38.626Z,13.03
2019-02-08T02:08:07.701Z,10.67
2019-02-08T02:10:39.120Z,13.63
2019-02-08T02:13:08.289Z,13.00
2019-02-08T02:15:37.106Z,14.37
2019-02-08T02:18:06.787Z,11.80
2019-02-08T02:20:37.567Z,10.90
2019-02-08T02:23:07.366Z,10.70
2019-02-08T02:25:36.477Z,11.67
2019-02-08T02:28:05.823Z,11.07
2019-02-08T02:30:36.032Z,14.43
2019-02-08T02:33:06.836Z,15.87
2019-02-08T02:35:35.754Z,8.60
2019-02-08T02:38:04.699Z,10.83
2019-02-08T02:40:33.491Z,7.87
2019-02-08T02:43:01.947Z,10.00
2019-02-08T02:45:36.231Z,10.90
2019-02-08T02:48:06.549Z,12.63
2019-02-08T02:50:35.318Z,14.87
2019-02-08T02:53:04.869Z,9.73
2019-02-08T02:55:33.477Z,7.20
2019-02-08T02:58:01.941Z,11.37
2019-02-08T03:00:33.097Z,5.73
2019-02-08T03:03:01.567Z,9.60
2019-02-08T03:05:30.356Z,8.40
2019-02-08T03:07:59.001Z,12.37
2019-02-08T03:10:27.864Z,12.30
2019-02-08T03:12:56.264Z,11.20
2019-02-08T03:15:26.571Z,11.10
2019-02-08T03:17:54.969Z,8.13
2019-02-08T03:20:24.178Z,8.90
2019-02-08T03:22:52.981Z,6.83
2019-02-08T03:25:26.690Z,11.83
2019-02-08T03:27:55.229Z,8.63
2019-02-08T03:30:45.282Z,8.67
2019-02-08T03:33:14.734Z,10.70
2019-02-08T03:35:43.188Z,10.70
2019-02-08T03:38:11.663Z,8.00
2019-02-08T03:40:40.059Z,9.03
2019-02-08T03:43:08.548Z,10.53
2019-02-08T03:45:44.781Z,8.73
2019-02-08T03:48:13.481Z,9.87
2019-02-08T03:50:42.835Z,7.10
2019-02-08T03:53:11.438Z,10.23
2019-02-08T03:55:48.507Z,7.57
2019-02-08T03:58:17.142Z,8.50
2019-02-08T04:00:59.552Z,11.77
2019-02-08T04:03:27.971Z,10.80
2019-02-08T04:05:56.451Z,13.40
2019-02-08T04:08:25.155Z,10.40
2019-02-08T04:10:53.830Z,10.37
2019-02-08T04:13:22.457Z,12.80
2019-02-08T04:15:51.162Z,8.70
2019-02-08T04:18:19.821Z,11.90
2019-02-08T04:20:51.228Z,10.23
2019-02-08T04:23:19.877Z,12.70
2019-02-08T04:25:48.364Z,8.40
2019-02-08T04:28:16.757Z,11.63
2019-02-08T04:30:45.164Z,16.40
2019-02-08T04:33:13.613Z,7.93
2019-02-08T04:35:42.015Z,14.60
2019-02-08T04:38:10.480Z,13.77
2019-02-08T04:40:38.916Z,10.77
2019-02-08T04:43:08.107Z,11.80
2019-02-08T04:45:36.530Z,11.00
2019-02-08T04:48:05.088Z,10.50
2019-02-08T04:50:33.809Z,8.53
2019-02-08T04:53:02.697Z,11.77
2019-02-08T04:55:31.444Z,11.73
2019-02-08T04:57:59.918Z,8.37
2019-02-08T05:00:33.037Z,14.93
2019-02-08T05:03:01.619Z,10.20
2019-02-08T05:05:30.430Z,12.87
2019-02-08T05:07:58.859Z,9.30
2019-02-08T05:10:30.478Z,10.10
2019-02-08T05:12:59.317Z,12.00
2019-02-08T05:15:27.797Z,12.80
2019-02-08T05:17:56.749Z,11.53
2019-02-08T05:20:30.826Z,10.17
2019-02-08T05:22:59.480Z,10.80
2019-02-08T05:25:28.387Z,11.07
2019-02-08T05:27:56.790Z,17.17
2019-02-08T05:30:27.719Z,9.93
2019-02-08T05:32:56.143Z,16.97
2019-02-08T05:35:25.131Z,11.40
2019-02-08T05:37:53.617Z,10.93
2019-02-08T05:40:22.910Z,13.47
2019-02-08T05:42:51.443Z,12.23
2019-02-08T05:45:25.138Z,11.93
2019-02-08T05:47:53.594Z,13.93
2019-02-08T05:50:27.248Z,12.17
2019-02-08T05:52:56.285Z,10.10
2019-02-08T05:55:30.255Z,10.07
2019-02-08T05:57:58.729Z,12.60
2019-02-08T06:00:31.141Z,14.23
2019-02-08T06:02:59.807Z,16.50
2019-02-08T06:05:28.823Z,11.93
2019-02-08T06:07:57.234Z,10.00
2019-02-08T06:10:25.657Z,17.50
2019-02-08T06:12:54.451Z,12.80
2019-02-08T06:15:26.614Z,17.07
2019-02-08T06:17:55.073Z,10.30
2019-02-08T06:20:25.643Z,11.80
2019-02-08T06:22:54.839Z,14.97
2019-02-08T06:25:24.203Z,11.03
2019-02-08T06:27:52.685Z,13.90
2019-02-08T06:30:28.965Z,14.63
2019-02-08T06:32:57.669Z,13.40
2019-02-08T06:35:27.853Z,12.20
2019-02-08T06:37:56.694Z,12.07
2019-02-08T06:40:31.267Z,13.90
2019-02-08T06:43:01.104Z,13.60
2019-02-08T06:45:30.487Z,14.43
2019-02-08T06:47:59.295Z,13.40
2019-02-08T06:50:28.493Z,14.13
2019-02-08T06:52:57.813Z,13.67
2019-02-08T06:55:26.682Z,12.67
2019-02-08T06:58:03.726Z,14.67
2019-02-08T07:00:50.170Z,9.40
2019-02-08T07:03:20.502Z,13.57
2019-02-08T07:06:08.865Z,12.37
2019-02-08T07:08:54.937Z,12.63
2019-02-08T07:11:31.156Z,14.30
2019-02-08T07:14:04.386Z,12.50
2019-02-08T07:16:34.429Z,15.60
2019-02-08T07:19:10.740Z,9.17
2019-02-08T07:21:43.449Z,18.63
2019-02-08T07:24:17.536Z,13.77
2019-02-08T07:26:50.511Z,15.63
2019-02-08T07:29:21.695Z,8.27
2019-02-08T07:31:51.962Z,15.83
2019-02-08T07:34:39.222Z,8.53
2019-02-08T07:37:12.338Z,10.53
2019-02-08T07:39:45.593Z,8.20
2019-02-08T07:42:31.581Z,11.90
2019-02-08T07:45:05.342Z,8.53
2019-02-08T07:47:38.512Z,8.90
2019-02-08T07:50:14.303Z,10.03
2019-02-08T07:52:53.389Z,12.80
2019-02-08T07:55:26.061Z,11.60
2019-02-08T07:57:56.347Z,7.93
2019-02-08T08:00:29.678Z,10.10
2019-02-08T08:03:03.071Z,7.87
2019-02-08T08:05:39.624Z,9.03
2019-02-08T08:08:18.639Z,13.80
2019-02-08T08:10:51.731Z,9.93
2019-02-08T08:13:36.668Z,9.40
2019-02-08T08:16:07.875Z,9.57
2019-02-08T08:18:41.140Z,14.17
2019-02-08T08:21:23.255Z,9.90
2019-02-08T08:23:57.066Z,12.53
2019-02-08T08:26:44.269Z,13.20
2019-02-08T08:29:14.657Z,11.73
2019-02-08T08:31:56.426Z,10.57
2019-02-08T08:34:27.899Z,9.87
2019-02-08T08:37:26.684Z,8.63
2019-02-08T08:40:14.337Z,9.50
2019-02-08T08:42:54.758Z,16.53
2019-02-08T08:45:32.184Z,14.33
2019-02-08T08:48:09.593Z,10.00
2019-02-08T08:50:49.969Z,8.10
2019-02-08T08:53:30.701Z,14.83
2019-02-08T08:56:17.267Z,10.40
2019-02-08T08:58:51.614Z,8.37
2019-02-08T09:01:41.179Z,12.17
2019-02-08T09:04:31.885Z,18.93
2019-02-08T09:07:22.799Z,10.63
2019-02-08T09:10:06.235Z,8.50
2019-02-08T09:12:58.635Z,13.93
2019-02-08T09:15:54.264Z,10.17
2019-02-08T09:18:41.859Z,10.67
2019-02-08T09:21:21.807Z,11.27
2019-02-08T09:24:07.925Z,14.67
2019-02-08T09:26:48.404Z,13.97
2019-02-08T09:29:36.415Z,12.93
2019-02-08T09:32:28.726Z,10.77
2019-02-08T09:35:19.881Z,8.87
2019-02-08T09:38:17.090Z,8.93
2019-02-08T09:41:14.088Z,7.73
2019-02-08T09:43:48.183Z,8.63
2019-02-08T09:46:37.950Z,7.47
2019-02-08T09:49:21.472Z,7.80
2019-02-08T09:51:58.668Z,5.90
2019-02-08T09:54:39.211Z,5.50
2019-02-08T09:57:19.636Z,7.30
2019-02-08T10:00:14.531Z,8.47
2019-02-08T10:02:48.448Z,6.70
2019-02-08T10:05:52.965Z,9.43
2019-02-08T10:08:44.253Z,9.83
2019-02-08T10:11:48.743Z,6.80
2019-02-08T10:14:31.781Z,10.07
2019-02-08T10:17:26.961Z,4.87
2019-02-08T10:20:19.658Z,5.83
2019-02-08T10:23:06.135Z,8.30
2019-02-08T10:25:53.795Z,5.87
2019-02-08T10:28:28.059Z,7.00
2019-02-08T10:31:08.366Z,3.40
2019-02-08T10:33:56.402Z,5.90
2019-02-08T10:36:47.638Z,6.97
2019-02-08T10:39:19.174Z,8.93
2019-02-08T10:42:10.450Z,10.87
2019-02-08T10:44:47.889Z,4.70
2019-02-08T10:47:52.633Z,5.40
2019-02-08T10:50:52.752Z,6.33
2019-02-08T10:53:43.310Z,6.37
2019-02-08T10:56:47.649Z,9.63
2019-02-08T10:59:40.084Z,10.13
2019-02-08T11:02:20.607Z,6.67
2019-02-08T11:05:14.021Z,3.90
2019-02-08T11:08:04.942Z,9.33
2019-02-08T11:10:54.429Z,3.43
2019-02-08T11:13:34.969Z,9.37
2019-02-08T11:16:35.737Z,11.97
2019-02-08T11:19:19.544Z,6.97
2019-02-08T11:21:49.072Z,7.70
2019-02-08T11:24:19.902Z,7.33
2019-02-08T11:26:48.385Z,8.50
2019-02-08T11:29:16.859Z,7.40
2019-02-08T11:31:45.255Z,6.93
2019-02-08T11:34:13.778Z,5.43
2019-02-08T11:36:42.202Z,5.67
2019-02-08T11:39:16.363Z,14.73
2019-02-08T11:41:45.721Z,9.20
2019-02-08T11:44:14.196Z,7.17
2019-02-08T11:46:42.739Z,7.10
2019-02-08T11:49:11.251Z,5.10
2019-02-08T11:51:39.959Z,5.73
2019-02-08T11:54:08.715Z,5.57
2019-02-08T11:56:37.219Z,9.20
2019-02-08T11:59:06.301Z,6.77
2019-02-08T12:01:36.496Z,4.80
2019-02-08T12:04:06.510Z,6.83
2019-02-08T12:06:34.929Z,7.43
2019-02-08T12:09:05.034Z,7.33
2019-02-08T12:11:33.727Z,8.83
2019-02-08T12:14:02.406Z,7.93
2019-02-08T12:16:30.978Z,5.50
2019-02-08T12:18:59.694Z,4.30
2019-02-08T12:21:28.174Z,8.97
2019-02-08T12:23:56.842Z,3.00
2019-02-08T12:26:25.589Z,6.43
2019-02-08T12:28:54.309Z,5.63
2019-02-08T12:31:22.821Z,10.27
2019-02-08T12:33:51.239Z,6.67
2019-02-08T12:36:19.640Z,3.57
2019-02-08T12:38:48.657Z,5.83
2019-02-08T12:41:17.173Z,4.90
2019-02-08T12:43:45.818Z,4.20
2019-02-08T12:46:14.470Z,4.03
2019-02-08T12:48:43.019Z,5.33
2019-02-08T12:51:11.657Z,3.13
2019-02-08T12:53:40.297Z,4.93
2019-02-08T12:56:08.825Z,4.20
2019-02-08T12:58:37.439Z,4.93
2019-02-08T13:01:06.017Z,7.63
2019-02-08T13:03:34.712Z,6.10
2019-02-08T13:06:03.243Z,6.00
2019-02-08T13:08:31.658Z,3.93
2019-02-08T13:11:00.689Z,4.00
2019-02-08T13:13:29.472Z,2.70
2019-02-08T13:15:57.949Z,3.90
2019-02-08T13:18:26.387Z,6.53
2019-02-08T13:20:55.028Z,6.73
2019-02-08T13:23:23.427Z,4.93
2019-02-08T13:25:52.268Z,6.47
2019-02-08T13:28:20.925Z,2.30
2019-02-08T13:30:49.536Z,4.37
2019-02-08T13:33:18.019Z,6.23
2019-02-08T13:35:46.489Z,2.73
2019-02-08T13:38:15.354Z,5.90
2019-02-08T13:40:43.788Z,3.40
2019-02-08T13:43:12.416Z,3.07
2019-02-08T13:45:41.082Z,3.90
2019-02-08T13:48:09.664Z,4.20
2019-02-08T13:50:38.069Z,3.27
2019-02-08T13:53:06.534Z,5.00
2019-02-08T13:55:35.243Z,6.30
2019-02-08T13:58:03.988Z,4.07
2019-02-08T14:00:34.647Z,7.80
2019-02-08T14:03:03.538Z,9.93
2019-02-08T14:05:32.252Z,4.10
2019-02-08T14:08:00.628Z,8.00
2019-02-08T14:10:29.417Z,4.10
2019-02-08T14:12:57.938Z,3.07
2019-02-08T14:15:27.971Z,6.47
2019-02-08T14:17:56.648Z,2.30
2019-02-08T14:20:26.834Z,3.40
2019-02-08T14:22:55.649Z,2.90
2019-02-08T14:25:24.396Z,3.40
2019-02-08T14:27:53.057Z,4.50
2019-02-08T14:30:35.828Z,1.73
2019-02-08T14:33:04.574Z,2.60
2019-02-08T14:35:33.863Z,4.30
2019-02-08T14:38:06.030Z,3.27
2019-02-08T14:40:35.102Z,5.40
2019-02-08T14:43:03.476Z,5.60
2019-02-08T14:45:32.143Z,2.63
2019-02-08T14:48:00.554Z,7.60
2019-02-08T14:50:30.553Z,2.93
2019-02-08T14:52:59.711Z,3.73
2019-02-08T14:55:28.925Z,6.60
2019-02-08T14:57:59.872Z,3.47
2019-02-08T15:00:28.623Z,4.77
2019-02-08T15:02:57.105Z,5.47
2019-02-08T15:05:25.588Z,3.13
2019-02-08T15:07:54.337Z,2.03
2019-02-08T15:10:31.059Z,3.10
2019-02-08T15:13:00.395Z,7.53
2019-02-08T15:15:29.010Z,5.53
2019-02-08T15:17:57.473Z,3.70
2019-02-08T15:20:31.430Z,5.57
2019-02-08T15:22:59.907Z,9.13
2019-02-08T15:25:28.996Z,6.20
2019-02-08T15:27:57.496Z,5.83
2019-02-08T15:30:31.651Z,7.30
2019-02-08T15:33:00.351Z,6.80
2019-02-08T15:35:30.947Z,3.40
2019-02-08T15:38:00.194Z,5.63
2019-02-08T15:40:37.608Z,4.57
2019-02-08T15:43:07.019Z,3.20
2019-02-08T15:45:35.855Z,7.30
2019-02-08T15:48:08.369Z,3.40
2019-02-08T15:50:37.109Z,5.20
2019-02-08T15:53:05.581Z,5.53
2019-02-08T15:55:37.153Z,2.63
2019-02-08T15:58:05.692Z,4.60
2019-02-08T16:00:34.415Z,5.20
2019-02-08T16:03:02.924Z,6.00
2019-02-08T16:05:32.083Z,7.00
2019-02-08T16:08:00.544Z,3.93
2019-02-08T16:10:29.045Z,6.53
2019-02-08T16:12:57.439Z,7.47
2019-02-08T16:15:30.584Z,4.47
2019-02-08T16:17:59.333Z,7.87
2019-02-08T16:20:29.431Z,4.03
2019-02-08T16:22:59.131Z,4.20
2019-02-08T16:25:30.436Z,7.03
2019-02-08T16:27:59.126Z,5.03
2019-02-08T16:30:33.117Z,5.53
2019-02-08T16:33:02.111Z,5.50
2019-02-08T16:35:31.031Z,3.13
2019-02-08T16:37:59.434Z,4.60
2019-02-08T16:40:31.261Z,3.20
2019-02-08T16:42:59.732Z,3.60
2019-02-08T16:45:31.470Z,1.50
2019-02-08T16:48:00.813Z,3.27
2019-02-08T16:50:31.275Z,3.37
2019-02-08T16:53:01.066Z,1.70
2019-02-08T16:55:29.780Z,6.33
2019-02-08T16:57:58.720Z,8.27
2019-02-08T17:00:32.527Z,2.10
2019-02-08T17:03:04.190Z,3.03
2019-02-08T17:05:33.903Z,2.80
2019-02-08T17:08:02.380Z,3.53
2019-02-08T17:10:31.142Z,2.07
2019-02-08T17:12:59.657Z,5.07
2019-02-08T17:15:30.591Z,1.70
2019-02-08T17:17:59.576Z,2.90
2019-02-08T17:20:30.598Z,6.13
2019-02-08T17:22:59.304Z,8.27
2019-02-08T17:25:28.561Z,3.83
2019-02-08T17:27:57.535Z,6.40
2019-02-08T17:30:26.016Z,7.77
2019-02-08T17:32:54.839Z,5.20
2019-02-08T17:35:27.679Z,3.20
2019-02-08T17:37:56.227Z,4.20
2019-02-08T17:40:30.555Z,4.67
2019-02-08T17:42:59.031Z,4.33
2019-02-08T17:45:27.477Z,6.93
2019-02-08T17:47:57.473Z,5.63
2019-02-08T17:50:29.466Z,7.33
2019-02-08T17:52:58.169Z,5.77
2019-02-08T17:55:28.167Z,6.87
2019-02-08T17:58:03.283Z,4.03
2019-02-08T18:00:36.927Z,7.40
2019-02-08T18:03:05.643Z,4.17
2019-02-08T18:05:34.056Z,8.87
2019-02-08T18:08:02.598Z,7.17
2019-02-08T18:10:32.051Z,3.73
2019-02-08T18:13:00.455Z,7.07
2019-02-08T18:15:29.500Z,6.47
2019-02-08T18:17:58.402Z,8.87
2019-02-08T18:20:42.576Z,5.70
2019-02-08T18:23:11.244Z,6.60
2019-02-08T18:25:40.112Z,7.00
2019-02-08T18:28:11.102Z,3.30
2019-02-08T18:30:39.326Z,4.33
2019-02-08T18:33:07.760Z,5.30
2019-02-08T18:35:36.204Z,4.30
2019-02-08T18:38:05.765Z,5.27
2019-02-08T18:40:34.286Z,5.90
2019-02-08T18:43:03.259Z,8.60
2019-02-08T18:45:35.987Z,5.23
2019-02-08T18:48:07.418Z,5.93
2019-02-08T18:50:40.690Z,5.67
2019-02-08T18:53:10.803Z,8.37
2019-02-08T18:55:39.613Z,3.87
2019-02-08T18:58:08.229Z,5.10
2019-02-08T19:00:42.630Z,5.37
2019-02-08T19:03:11.649Z,5.07
2019-02-08T19:05:40.452Z,6.60
2019-02-08T19:08:09.383Z,5.97
2019-02-08T19:10:38.802Z,7.70
2019-02-08T19:13:07.584Z,6.63
2019-02-08T19:15:36.080Z,5.90
2019-02-08T19:18:05.914Z,6.30
2019-02-08T19:20:34.891Z,6.60
2019-02-08T19:23:04.336Z,5.90
2019-02-08T19:25:38.705Z,8.80
2019-02-08T19:28:07.616Z,5.87
2019-02-08T19:30:38.561Z,6.47
2019-02-08T19:33:07.453Z,6.03
2019-02-08T19:35:35.843Z,4.70
2019-02-08T19:38:05.703Z,5.77
2019-02-08T19:40:42.742Z,5.87
2019-02-08T19:43:11.159Z,5.50
2019-02-08T19:45:39.851Z,9.73
2019-02-08T19:48:09.751Z,6.03
2019-02-08T19:50:40.987Z,6.00
2019-02-08T19:53:09.707Z,4.23
2019-02-08T19:55:39.786Z,4.40
2019-02-08T19:58:09.395Z,4.60
2019-02-08T20:00:43.059Z,3.73
2019-02-08T20:03:11.790Z,8.73
2019-02-08T20:05:40.628Z,6.23
2019-02-08T20:08:11.365Z,3.37
2019-02-08T20:10:42.703Z,6.60
2019-02-08T20:13:11.527Z,8.77
2019-02-08T20:15:40.361Z,5.30
2019-02-08T20:18:09.280Z,5.07
2019-02-08T20:20:38.035Z,9.73
2019-02-08T20:23:07.082Z,6.40
2019-02-08T20:25:36.958Z,6.50
2019-02-08T20:28:06.407Z,5.50
2019-02-08T20:30:35.230Z,4.83
2019-02-08T20:33:03.955Z,4.93
2019-02-08T20:35:32.538Z,4.20
2019-02-08T20:38:01.429Z,5.70
2019-02-08T20:40:38.850Z,6.50
2019-02-08T20:43:07.323Z,12.77
2019-02-08T20:45:37.246Z,5.53
2019-02-08T20:48:09.206Z,5.80
2019-02-08T20:50:37.918Z,6.20
2019-02-08T20:53:06.668Z,10.37
2019-02-08T20:55:35.803Z,5.63
2019-02-08T20:58:06.837Z,5.10
2019-02-08T21:00:37.907Z,8.13
2019-02-08T21:03:09.118Z,7.73
2019-02-08T21:05:37.612Z,6.03
2019-02-08T21:08:07.609Z,8.13
2019-02-08T21:10:36.444Z,7.73
2019-02-08T21:13:07.715Z,8.43
2019-02-08T21:15:36.524Z,5.20
2019-02-08T21:18:06.135Z,5.53
2019-02-08T21:20:34.639Z,10.27
2019-02-08T21:23:03.637Z,8.53
2019-02-08T21:25:37.769Z,7.53
2019-02-08T21:28:06.611Z,4.53
2019-02-08T21:30:35.404Z,4.17
2019-02-08T21:33:05.505Z,6.60
2019-02-08T21:35:34.081Z,4.43
2019-02-08T21:38:02.700Z,6.53
2019-02-08T21:40:31.586Z,8.53
2019-02-08T21:43:00.247Z,3.77
2019-02-08T21:45:33.613Z,10.00
2019-02-08T21:48:02.084Z,7.43
2019-02-08T21:50:30.997Z,6.50
2019-02-08T21:52:59.797Z,6.73
2019-02-08T21:55:29.279Z,8.37
2019-02-08T21:57:57.761Z,7.17
2019-02-08T22:00:28.677Z,7.80
2019-02-08T22:02:58.045Z,5.90
2019-02-08T22:05:29.646Z,6.90
2019-02-08T22:07:58.042Z,5.33
2019-02-08T22:10:26.525Z,5.10
2019-02-08T22:12:54.910Z,7.00
2019-02-08T22:15:26.471Z,4.40
2019-02-08T22:17:55.107Z,4.43
2019-02-08T22:20:24.015Z,7.70
2019-02-08T22:22:52.647Z,3.73
2019-02-08T22:25:26.784Z,5.70
2019-02-08T22:27:56.723Z,4.93
2019-02-08T22:30:26.425Z,7.40
2019-02-08T22:32:59.977Z,8.40
2019-02-08T22:35:30.596Z,7.23
2019-02-08T22:37:59.078Z,5.30
2019-02-08T22:40:27.711Z,7.10
2019-02-08T22:42:56.115Z,7.03
2019-02-08T22:45:33.136Z,8.17
2019-02-08T22:48:01.532Z,6.57
2019-02-08T22:50:30.616Z,7.20
2019-02-08T22:52:59.497Z,5.57
2019-02-08T22:55:29.853Z,13.23
2019-02-08T22:57:58.625Z,7.33
2019-02-08T23:00:37.863Z,8.43
2019-02-08T23:03:08.481Z,7.10
2019-02-08T23:05:45.026Z,6.50
2019-02-08T23:08:09.284Z,8.20
2019-02-08T23:10:38.377Z,5.20
2019-02-08T23:13:10.959Z,5.30
2019-02-08T23:15:39.997Z,5.73
2019-02-08T23:18:11.941Z,6.20
2019-02-08T23:20:40.806Z,3.50
2019-02-08T23:23:09.460Z,3.07
2019-02-08T23:25:38.112Z,4.10
2019-02-08T23:28:07.376Z,4.63
2019-02-08T23:30:36.301Z,5.30
2019-02-08T23:33:05.777Z,2.27
2019-02-08T23:35:34.521Z,4.00
2019-02-08T23:38:03.241Z,8.87
2019-02-08T23:40:31.647Z,4.27
2019-02-08T23:43:00.481Z,3.07
2019-02-08T23:45:28.999Z,2.67
2019-02-08T23:47:57.528Z,3.17
2019-02-08T23:50:26.522Z,11.70
2019-02-08T23:52:55.157Z,1.77
2019-02-08T23:55:24.635Z,5.63
2019-02-08T23:57:53.031Z,2.20
