createdAt,value
2019-04-06T00:01:04.871Z,99.90
2019-04-06T00:03:31.828Z,99.90
2019-04-06T00:05:58.935Z,99.90
2019-04-06T00:08:26.007Z,99.90
2019-04-06T00:10:55.094Z,99.90
2019-04-06T00:13:21.825Z,99.80
2019-04-06T00:15:48.819Z,99.90
2019-04-06T00:18:15.844Z,99.90
2019-04-06T00:20:42.771Z,99.90
2019-04-06T00:23:09.767Z,99.90
2019-04-06T00:25:44.302Z,99.90
2019-04-06T00:28:05.683Z,99.90
2019-04-06T00:30:34.658Z,99.60
2019-04-06T00:33:03.513Z,99.50
2019-04-06T00:35:30.599Z,99.60
2019-04-06T00:37:57.642Z,99.50
2019-04-06T00:40:24.731Z,99.80
2019-04-06T00:42:51.776Z,99.80
2019-04-06T00:45:18.955Z,99.80
2019-04-06T00:47:46.037Z,99.80
2019-04-06T00:50:13.136Z,99.80
2019-04-06T00:52:41.626Z,99.80
2019-04-06T00:55:08.624Z,99.80
2019-04-06T00:57:35.628Z,99.60
2019-04-06T01:00:03.095Z,99.50
2019-04-06T01:02:30.086Z,99.20
2019-04-06T01:04:57.045Z,99.40
2019-04-06T01:07:23.995Z,99.30
2019-04-06T01:09:50.891Z,99.30
2019-04-06T01:12:18.081Z,99.10
2019-04-06T01:14:45.391Z,99.10
2019-04-06T01:17:12.423Z,99.30
2019-04-06T01:19:39.427Z,99.30
2019-04-06T01:22:06.341Z,99.00
2019-04-06T01:24:33.359Z,99.10
2019-04-06T01:27:00.432Z,98.70
2019-04-06T01:29:27.477Z,98.30
2019-04-06T01:31:54.391Z,98.20
2019-04-06T01:34:21.455Z,98.50
2019-04-06T01:36:48.435Z,98.50
2019-04-06T01:39:15.451Z,98.40
2019-04-06T01:41:42.422Z,98.00
2019-04-06T01:44:09.303Z,97.80
2019-04-06T01:46:36.296Z,97.90
2019-04-06T01:49:03.364Z,97.50
2019-04-06T01:51:30.681Z,97.30
2019-04-06T01:53:57.691Z,97.20
2019-04-06T01:56:24.775Z,97.40
2019-04-06T01:58:51.892Z,97.30
2019-04-06T02:01:20.705Z,97.50
2019-04-06T02:03:47.665Z,97.60
2019-04-06T02:06:14.636Z,97.00
2019-04-06T02:08:41.625Z,96.80
2019-04-06T02:11:08.608Z,96.60
2019-04-06T02:13:37.029Z,96.80
2019-04-06T02:16:03.971Z,96.60
2019-04-06T02:18:30.959Z,96.50
2019-04-06T02:20:58.053Z,96.10
2019-04-06T02:23:25.033Z,96.40
2019-04-06T02:25:52.161Z,95.80
2019-04-06T02:28:19.271Z,95.70
2019-04-06T02:31:00.571Z,95.70
2019-04-06T02:33:30.359Z,95.50
2019-04-06T02:36:05.368Z,95.40
2019-04-06T02:38:34.320Z,95.80
2019-04-06T02:41:12.579Z,95.50
2019-04-06T02:47:12.377Z,95.70
2019-04-06T02:49:39.366Z,95.90
2019-04-06T02:52:06.399Z,95.40
2019-04-06T02:54:33.438Z,95.40
2019-04-06T02:57:00.341Z,95.30
2019-04-06T02:59:27.548Z,95.30
2019-04-06T03:01:55.736Z,95.60
2019-04-06T03:04:22.808Z,95.30
2019-04-06T03:06:50.074Z,95.30
2019-04-06T03:09:17.134Z,94.90
2019-04-06T03:11:44.749Z,94.90
2019-04-06T03:14:11.936Z,94.90
2019-04-06T03:16:38.943Z,95.10
2019-04-06T03:19:05.954Z,95.10
2019-04-06T03:21:33.021Z,95.20
2019-04-06T03:23:59.989Z,94.90
2019-04-06T03:26:26.889Z,95.30
2019-04-06T03:28:53.978Z,95.20
2019-04-06T03:31:26.012Z,94.60
2019-04-06T03:33:50.974Z,94.50
2019-04-06T03:36:20.861Z,94.70
2019-04-06T03:38:47.823Z,95.30
2019-04-06T03:41:14.869Z,94.90
2019-04-06T03:43:42.147Z,95.10
2019-04-06T03:46:09.242Z,94.60
2019-04-06T03:48:36.301Z,95.30
2019-04-06T03:51:03.331Z,94.80
2019-04-06T03:53:30.382Z,95.00
2019-04-06T03:55:57.326Z,94.60
2019-04-06T03:58:25.971Z,94.50
2019-04-06T04:00:53.046Z,94.60
2019-04-06T04:03:19.923Z,94.80
2019-04-06T04:05:48.645Z,94.10
2019-04-06T04:08:15.699Z,94.40
2019-04-06T04:10:42.666Z,94.40
2019-04-06T04:13:09.581Z,94.30
2019-04-06T04:15:36.647Z,94.40
2019-04-06T04:18:03.893Z,94.40
2019-04-06T04:20:30.962Z,94.50
2019-04-06T04:22:57.878Z,94.30
2019-04-06T04:25:24.943Z,94.40
2019-04-06T04:27:51.911Z,94.40
2019-04-06T04:30:31.461Z,94.20
2019-04-06T04:32:47.769Z,94.00
2019-04-06T04:35:14.993Z,94.20
2019-04-06T04:37:43.962Z,94.00
2019-04-06T04:40:11.272Z,94.20
2019-04-06T04:42:38.249Z,94.40
2019-04-06T04:45:06.680Z,93.80
2019-04-06T04:47:33.989Z,93.60
2019-04-06T04:50:00.957Z,93.80
2019-04-06T04:52:27.974Z,93.60
2019-04-06T04:54:56.760Z,94.00
2019-04-06T04:57:23.808Z,93.40
2019-04-06T04:59:50.970Z,93.80
2019-04-06T05:02:18.098Z,93.80
2019-04-06T05:04:45.187Z,94.00
2019-04-06T05:07:12.215Z,94.10
2019-04-06T05:09:39.104Z,93.90
2019-04-06T05:12:06.137Z,93.70
2019-04-06T05:14:55.288Z,93.80
2019-04-06T05:17:22.322Z,93.40
2019-04-06T05:19:49.418Z,93.70
2019-04-06T05:22:16.408Z,92.90
2019-04-06T05:24:45.225Z,93.20
2019-04-06T05:27:12.245Z,93.30
2019-04-06T05:29:39.294Z,93.40
2019-04-06T05:32:09.651Z,93.00
2019-04-06T05:34:36.855Z,93.20
2019-04-06T05:37:05.404Z,93.30
2019-04-06T05:39:32.588Z,93.10
2019-04-06T05:41:59.827Z,93.00
2019-04-06T05:44:27.605Z,93.10
2019-04-06T05:46:54.656Z,93.10
2019-04-06T05:49:21.946Z,92.90
2019-04-06T05:51:48.985Z,93.30
2019-04-06T05:54:16.039Z,93.60
2019-04-06T05:56:43.013Z,93.90
2019-04-06T05:59:10.670Z,93.50
2019-04-06T06:01:40.301Z,93.70
2019-04-06T06:04:08.858Z,94.00
2019-04-06T06:06:35.946Z,93.90
2019-04-06T06:09:05.502Z,94.10
2019-04-06T06:11:32.523Z,93.40
2019-04-06T06:13:59.457Z,93.40
2019-04-06T06:16:26.663Z,93.50
2019-04-06T06:18:53.736Z,93.90
2019-04-06T06:21:20.712Z,93.90
2019-04-06T06:23:47.683Z,93.50
2019-04-06T06:26:14.805Z,93.70
2019-04-06T06:28:41.700Z,93.70
2019-04-06T06:31:08.665Z,94.10
2019-04-06T06:33:35.713Z,94.40
2019-04-06T06:36:02.778Z,94.70
2019-04-06T06:38:29.804Z,94.50
2019-04-06T06:40:56.678Z,95.10
2019-04-06T06:43:23.644Z,95.10
2019-04-06T06:45:50.665Z,95.10
2019-04-06T06:48:17.749Z,95.40
2019-04-06T06:50:44.730Z,95.20
2019-04-06T06:53:11.837Z,95.30
2019-04-06T06:55:38.984Z,95.50
2019-04-06T06:58:06.210Z,96.00
2019-04-06T07:00:33.235Z,96.10
2019-04-06T07:03:00.138Z,96.10
2019-04-06T07:05:27.163Z,96.20
2019-04-06T07:07:54.781Z,96.10
2019-04-06T07:10:21.804Z,96.10
2019-04-06T07:12:48.819Z,96.20
2019-04-06T07:15:16.082Z,96.10
2019-04-06T07:17:43.269Z,95.70
2019-04-06T07:20:10.892Z,95.50
2019-04-06T07:22:37.817Z,95.20
2019-04-06T07:25:05.416Z,94.20
2019-04-06T07:27:32.526Z,92.90
2019-04-06T07:29:59.524Z,92.30
2019-04-06T07:32:26.608Z,92.20
2019-04-06T07:34:53.750Z,91.70
2019-04-06T07:37:20.692Z,91.10
2019-04-06T07:39:47.760Z,90.30
2019-04-06T07:42:14.883Z,90.70
2019-04-06T07:44:41.855Z,90.10
2019-04-06T07:47:09.001Z,80.60
2019-04-06T07:49:36.004Z,73.10
2019-04-06T07:52:03.078Z,68.00
2019-04-06T07:54:30.478Z,64.30
2019-04-06T07:56:57.694Z,62.40
2019-04-06T07:59:25.089Z,60.90
2019-04-06T08:01:52.214Z,60.90
2019-04-06T08:04:19.356Z,59.60
2019-04-06T08:06:46.523Z,61.60
2019-04-06T08:09:13.521Z,61.70
2019-04-06T08:11:42.983Z,64.70
2019-04-06T08:14:10.057Z,66.00
2019-04-06T08:16:37.061Z,63.60
2019-04-06T08:19:04.123Z,65.40
2019-04-06T08:21:31.202Z,65.80
2019-04-06T08:23:58.607Z,65.30
2019-04-06T08:26:26.005Z,64.20
2019-04-06T08:29:00.260Z,64.90
2019-04-06T08:31:21.933Z,65.30
2019-04-06T08:34:08.401Z,63.40
2019-04-06T08:36:36.117Z,62.90
2019-04-06T08:39:06.007Z,62.40
2019-04-06T08:41:33.293Z,63.30
2019-04-06T08:44:00.282Z,62.60
2019-04-06T08:46:27.295Z,58.20
2019-04-06T08:48:54.324Z,55.20
2019-04-06T08:51:21.292Z,54.80
2019-04-06T08:53:48.202Z,54.30
2019-04-06T08:56:15.543Z,57.30
2019-04-06T08:58:42.942Z,57.10
2019-04-06T09:01:09.930Z,56.70
2019-04-06T09:03:37.031Z,56.30
2019-04-06T09:06:04.021Z,56.60
2019-04-06T09:08:31.020Z,58.40
2019-04-06T09:10:58.010Z,57.80
2019-04-06T09:13:25.199Z,57.70
2019-04-06T09:15:52.424Z,57.80
2019-04-06T09:18:19.405Z,57.40
2019-04-06T09:20:46.550Z,58.90
2019-04-06T09:23:13.598Z,59.90
2019-04-06T09:25:40.729Z,59.00
2019-04-06T09:28:07.876Z,58.20
2019-04-06T09:30:35.024Z,58.80
2019-04-06T09:33:02.193Z,58.10
2019-04-06T09:35:29.233Z,58.30
2019-04-06T09:37:56.347Z,58.50
2019-04-06T09:40:23.455Z,59.30
2019-04-06T09:42:50.482Z,58.60
2019-04-06T09:45:36.180Z,57.90
2019-04-06T09:48:05.343Z,59.00
2019-04-06T09:50:51.174Z,58.40
2019-04-06T09:53:25.688Z,59.70
2019-04-06T09:56:01.028Z,60.50
2019-04-06T09:58:45.886Z,61.00
2019-04-06T10:01:15.065Z,61.80
2019-04-06T10:03:44.237Z,62.80
2019-04-06T10:06:13.058Z,62.10
2019-04-06T10:08:42.137Z,62.00
2019-04-06T10:11:11.519Z,62.90
2019-04-06T10:13:40.457Z,63.30
2019-04-06T10:16:09.394Z,62.10
2019-04-06T10:18:50.592Z,62.20
2019-04-06T10:21:36.417Z,62.20
2019-04-06T10:24:17.577Z,59.70
2019-04-06T10:26:55.795Z,60.00
2019-04-06T10:29:24.785Z,59.20
2019-04-06T10:32:10.379Z,60.10
2019-04-06T10:34:41.796Z,60.80
2019-04-06T10:37:19.772Z,60.50
2019-04-06T10:39:48.744Z,62.20
2019-04-06T10:42:35.500Z,62.20
2019-04-06T10:45:19.690Z,62.20
2019-04-06T10:47:57.183Z,62.20
2019-04-06T10:50:29.043Z,63.20
2019-04-06T10:52:58.054Z,62.90
2019-04-06T10:55:30.182Z,62.20
2019-04-06T10:58:15.659Z,62.90
2019-04-06T11:01:01.302Z,63.60
2019-04-06T11:03:36.603Z,63.00
2019-04-06T11:06:05.755Z,62.40
2019-04-06T11:08:37.751Z,61.80
2019-04-06T11:11:23.880Z,61.30
2019-04-06T11:13:52.913Z,60.70
2019-04-06T11:16:38.559Z,60.60
2019-04-06T11:19:19.719Z,60.50
2019-04-06T11:22:00.812Z,61.30
2019-04-06T11:24:47.033Z,60.20
2019-04-06T11:27:28.305Z,58.90
2019-04-06T11:29:57.562Z,57.80
2019-04-06T11:32:29.356Z,58.30
2019-04-06T11:35:01.341Z,58.60
2019-04-06T11:37:33.284Z,56.80
2019-04-06T11:40:11.352Z,57.20
2019-04-06T11:42:43.713Z,57.30
2019-04-06T11:45:29.240Z,56.60
2019-04-06T11:48:04.284Z,56.10
2019-04-06T11:50:33.501Z,56.30
2019-04-06T11:53:05.441Z,55.40
2019-04-06T11:55:44.952Z,55.10
2019-04-06T11:58:26.994Z,55.50
2019-04-06T12:00:56.192Z,55.80
2019-04-06T12:03:30.918Z,56.10
2019-04-06T12:05:59.938Z,56.50
2019-04-06T12:08:32.265Z,57.40
2019-04-06T12:11:04.317Z,57.40
2019-04-06T12:13:33.339Z,56.70
2019-04-06T12:16:02.503Z,56.20
2019-04-06T12:18:48.163Z,57.00
2019-04-06T12:21:33.961Z,57.20
2019-04-06T12:24:08.932Z,56.10
2019-04-06T12:26:37.895Z,56.40
2019-04-06T12:29:19.529Z,56.70
2019-04-06T12:32:05.243Z,56.40
2019-04-06T12:34:38.159Z,56.80
2019-04-06T12:37:21.963Z,56.10
2019-04-06T12:39:54.705Z,56.30
2019-04-06T12:42:38.814Z,56.80
2019-04-06T12:45:17.254Z,56.30
2019-04-06T12:47:49.523Z,56.00
2019-04-06T12:50:18.729Z,56.00
2019-04-06T12:53:04.185Z,55.30
2019-04-06T12:55:35.950Z,55.60
2019-04-06T12:58:20.048Z,55.70
2019-04-06T13:01:01.122Z,56.10
2019-04-06T13:03:30.105Z,55.90
2019-04-06T13:06:07.965Z,55.90
2019-04-06T13:08:40.038Z,56.20
2019-04-06T13:11:19.905Z,56.80
2019-04-06T13:13:49.254Z,56.00
2019-04-06T13:16:34.813Z,56.60
2019-04-06T13:19:09.755Z,53.90
2019-04-06T13:21:55.385Z,54.30
2019-04-06T13:24:42.556Z,54.30
2019-04-06T13:27:11.822Z,54.40
2019-04-06T13:29:43.778Z,54.30
2019-04-06T13:32:15.789Z,54.60
2019-04-06T13:35:01.600Z,55.10
2019-04-06T13:37:33.715Z,55.20
2019-04-06T13:40:08.817Z,54.80
2019-04-06T13:42:37.991Z,55.30
2019-04-06T13:45:23.912Z,54.80
2019-04-06T13:48:08.309Z,55.20
2019-04-06T13:50:55.702Z,55.50
2019-04-06T13:53:41.260Z,55.70
2019-04-06T13:56:16.382Z,55.30
2019-04-06T13:58:45.316Z,54.30
2019-04-06T14:01:20.653Z,54.30
2019-04-06T14:03:58.483Z,54.80
2019-04-06T14:06:33.716Z,55.30
2019-04-06T14:09:19.369Z,55.10
2019-04-06T14:11:48.351Z,54.90
2019-04-06T14:14:17.341Z,54.30
2019-04-06T14:16:49.136Z,54.30
2019-04-06T14:19:17.986Z,54.50
2019-04-06T14:21:59.205Z,55.20
2019-04-06T14:24:43.590Z,54.90
2019-04-06T14:27:12.504Z,54.50
2019-04-06T14:29:50.491Z,54.80
2019-04-06T14:32:36.433Z,55.10
2019-04-06T14:35:06.068Z,54.50
2019-04-06T14:37:47.118Z,54.70
2019-04-06T14:40:19.318Z,54.40
2019-04-06T14:43:04.979Z,54.60
2019-04-06T14:45:40.136Z,55.20
2019-04-06T14:48:09.525Z,54.40
2019-04-06T14:50:56.114Z,54.50
2019-04-06T14:53:42.523Z,54.50
2019-04-06T14:56:11.530Z,54.40
2019-04-06T14:58:40.464Z,54.50
2019-04-06T15:01:12.456Z,54.40
2019-04-06T15:03:53.630Z,55.00
2019-04-06T15:06:23.020Z,54.40
2019-04-06T15:08:55.083Z,54.50
2019-04-06T15:11:39.376Z,54.50
2019-04-06T15:14:23.321Z,54.50
2019-04-06T15:16:54.953Z,54.60
2019-04-06T15:19:40.690Z,54.50
2019-04-06T15:22:15.941Z,55.00
2019-04-06T15:24:57.056Z,55.30
2019-04-06T15:27:42.889Z,55.30
2019-04-06T15:30:12.578Z,55.20
2019-04-06T15:32:58.134Z,55.40
2019-04-06T15:35:31.136Z,55.80
2019-04-06T15:38:15.672Z,55.30
2019-04-06T15:41:00.021Z,55.80
2019-04-06T15:43:29.429Z,56.10
2019-04-06T15:46:15.230Z,56.70
2019-04-06T15:49:03.654Z,56.40
2019-04-06T15:51:41.837Z,56.70
2019-04-06T15:54:13.540Z,56.70
2019-04-06T15:56:58.944Z,56.50
2019-04-06T15:59:27.824Z,56.80
2019-04-06T16:02:15.238Z,57.00
2019-04-06T16:04:53.347Z,57.10
2019-04-06T16:07:33.476Z,56.80
2019-04-06T16:10:11.302Z,56.60
2019-04-06T16:12:40.105Z,56.70
2019-04-06T16:15:24.407Z,57.00
2019-04-06T16:17:57.194Z,56.90
2019-04-06T16:20:29.036Z,57.10
2019-04-06T16:23:10.351Z,57.30
2019-04-06T16:25:57.365Z,57.40
2019-04-06T16:28:43.249Z,57.60
2019-04-06T16:31:27.622Z,57.80
2019-04-06T16:34:02.164Z,57.60
2019-04-06T16:36:47.961Z,57.70
2019-04-06T16:39:16.825Z,58.10
2019-04-06T16:41:51.712Z,58.00
2019-04-06T16:44:26.831Z,58.10
2019-04-06T16:47:02.480Z,58.00
2019-04-06T16:49:37.235Z,58.20
2019-04-06T16:52:11.999Z,58.50
2019-04-06T16:54:57.802Z,58.50
2019-04-06T16:57:39.811Z,58.50
2019-04-06T17:00:18.331Z,58.40
2019-04-06T17:02:49.452Z,58.60
2019-04-06T17:05:18.333Z,58.90
2019-04-06T17:07:47.625Z,59.40
2019-04-06T17:10:19.737Z,59.20
2019-04-06T17:12:58.108Z,59.30
2019-04-06T17:15:33.347Z,59.60
2019-04-06T17:18:05.824Z,59.90
2019-04-06T17:20:34.932Z,60.20
2019-04-06T17:23:09.554Z,60.10
2019-04-06T17:25:44.337Z,60.30
2019-04-06T17:28:16.442Z,60.00
2019-04-06T17:31:02.439Z,60.40
2019-04-06T17:33:34.524Z,60.50
2019-04-06T17:36:06.374Z,60.90
2019-04-06T17:38:38.460Z,61.20
2019-04-06T17:41:25.275Z,61.60
2019-04-06T17:44:11.630Z,62.10
2019-04-06T17:46:46.859Z,62.60
2019-04-06T17:49:15.897Z,62.70
2019-04-06T17:51:44.913Z,62.60
2019-04-06T17:54:31.076Z,62.60
2019-04-06T17:57:09.564Z,62.50
2019-04-06T17:59:44.832Z,63.40
2019-04-06T18:02:28.724Z,65.80
2019-04-06T18:05:04.728Z,68.50
2019-04-06T18:07:39.680Z,69.80
2019-04-06T18:10:15.444Z,71.30
2019-04-06T18:13:01.258Z,71.90
2019-04-06T18:15:28.640Z,73.30
2019-04-06T18:17:56.086Z,73.80
2019-04-06T18:20:23.259Z,73.80
2019-04-06T18:22:53.720Z,74.50
2019-04-06T18:25:20.723Z,74.80
2019-04-06T18:27:48.275Z,75.40
2019-04-06T18:30:16.155Z,75.70
2019-04-06T18:33:00.772Z,75.70
2019-04-06T18:35:23.339Z,76.30
2019-04-06T18:38:09.120Z,76.30
2019-04-06T18:40:36.209Z,76.50
2019-04-06T18:43:03.257Z,77.00
2019-04-06T18:45:31.264Z,77.20
2019-04-06T18:47:59.224Z,78.00
2019-04-06T18:50:34.237Z,78.30
2019-04-06T18:52:55.552Z,78.40
2019-04-06T18:55:23.192Z,79.10
2019-04-06T18:57:50.618Z,79.50
2019-04-06T19:00:19.568Z,80.30
2019-04-06T19:02:47.094Z,80.30
2019-04-06T19:05:14.859Z,81.10
2019-04-06T19:07:42.302Z,80.30
2019-04-06T19:10:10.877Z,80.60
2019-04-06T19:12:38.052Z,80.20
2019-04-06T19:15:05.926Z,80.90
2019-04-06T19:17:34.734Z,81.10
2019-04-06T19:20:02.826Z,81.10
2019-04-06T19:22:30.444Z,81.40
2019-04-06T19:24:57.830Z,81.50
2019-04-06T19:27:25.261Z,82.00
2019-04-06T19:29:53.038Z,81.40
2019-04-06T19:32:20.509Z,82.20
2019-04-06T19:34:47.514Z,81.90
2019-04-06T19:37:14.784Z,81.70
2019-04-06T19:39:42.271Z,82.20
2019-04-06T19:42:09.375Z,82.40
2019-04-06T19:44:36.420Z,81.80
2019-04-06T19:47:03.509Z,81.50
2019-04-06T19:49:30.798Z,81.30
2019-04-06T19:51:58.211Z,81.30
2019-04-06T19:54:25.746Z,81.40
2019-04-06T19:56:53.414Z,81.70
2019-04-06T19:59:21.146Z,81.90
2019-04-06T20:01:49.143Z,82.30
2019-04-06T20:04:16.205Z,82.50
2019-04-06T20:06:43.467Z,82.20
2019-04-06T20:09:10.814Z,81.90
2019-04-06T20:11:37.815Z,81.40
2019-04-06T20:14:05.173Z,81.90
2019-04-06T20:16:32.190Z,81.90
2019-04-06T20:18:59.797Z,81.80
2019-04-06T20:21:26.817Z,82.00
2019-04-06T20:23:54.007Z,82.50
2019-04-06T20:26:21.162Z,82.00
2019-04-06T20:28:48.204Z,82.60
2019-04-06T20:31:15.131Z,82.90
2019-04-06T20:33:51.046Z,83.10
2019-04-06T20:36:13.070Z,82.80
2019-04-06T20:38:40.617Z,82.60
2019-04-06T20:41:07.662Z,82.50
2019-04-06T20:43:35.140Z,82.80
2019-04-06T20:46:02.319Z,83.00
2019-04-06T20:48:29.392Z,83.30
2019-04-06T20:50:57.100Z,83.80
2019-04-06T20:53:24.289Z,82.70
2019-04-06T20:55:51.885Z,83.10
2019-04-06T20:58:19.385Z,83.10
2019-04-06T21:00:46.497Z,81.80
2019-04-06T21:03:13.921Z,81.10
2019-04-06T21:05:41.168Z,80.20
2019-04-06T21:08:08.419Z,80.30
2019-04-06T21:10:37.245Z,78.50
2019-04-06T21:13:04.492Z,78.10
2019-04-06T21:15:31.935Z,77.10
2019-04-06T21:17:59.023Z,76.70
2019-04-06T21:20:26.518Z,76.20
2019-04-06T21:22:53.552Z,76.00
2019-04-06T21:25:21.086Z,75.60
2019-04-06T21:27:48.075Z,74.90
2019-04-06T21:30:15.218Z,74.40
2019-04-06T21:32:43.744Z,73.60
2019-04-06T21:35:11.373Z,74.20
2019-04-06T21:37:40.052Z,73.80
2019-04-06T21:40:07.126Z,73.50
2019-04-06T21:42:34.423Z,73.20
2019-04-06T21:45:03.893Z,73.50
2019-04-06T21:47:31.156Z,73.10
2019-04-06T21:50:00.350Z,72.80
2019-04-06T21:52:27.516Z,72.60
2019-04-06T21:54:54.506Z,72.60
2019-04-06T21:57:21.821Z,72.20
2019-04-06T21:59:49.764Z,73.20
2019-04-06T22:02:18.232Z,72.90
2019-04-06T22:04:45.334Z,73.10
2019-04-06T22:07:12.949Z,73.80
2019-04-06T22:09:40.095Z,73.00
2019-04-06T22:12:07.234Z,72.40
2019-04-06T22:14:34.776Z,72.40
2019-04-06T22:17:01.947Z,72.80
2019-04-06T22:19:29.222Z,73.10
2019-04-06T22:21:56.134Z,73.40
2019-04-06T22:24:23.118Z,73.70
2019-04-06T22:26:50.703Z,73.60
2019-04-06T22:29:18.458Z,73.90
2019-04-06T22:31:45.787Z,74.20
2019-04-06T22:34:13.550Z,74.60
2019-04-06T22:36:41.146Z,74.70
2019-04-06T22:39:11.139Z,75.30
2019-04-06T22:41:38.065Z,74.50
2019-04-06T22:44:05.817Z,75.00
2019-04-06T22:46:33.743Z,75.50
2019-04-06T22:49:02.966Z,75.60
2019-04-06T22:51:30.029Z,75.60
2019-04-06T22:53:58.324Z,76.80
2019-04-06T22:56:25.835Z,77.50
2019-04-06T22:58:53.108Z,77.90
2019-04-06T23:01:22.864Z,78.40
2019-04-06T23:03:56.156Z,78.80
2019-04-06T23:06:25.469Z,79.70
2019-04-06T23:08:53.068Z,79.20
2019-04-06T23:11:20.639Z,79.50
2019-04-06T23:13:48.119Z,79.60
2019-04-06T23:16:16.994Z,80.20
2019-04-06T23:18:44.488Z,80.00
2019-04-06T23:21:11.559Z,80.70
2019-04-06T23:23:38.605Z,80.80
2019-04-06T23:26:05.616Z,80.90
2019-04-06T23:28:35.933Z,81.50
2019-04-06T23:31:02.849Z,82.10
2019-04-06T23:33:30.294Z,82.40
2019-04-06T23:35:57.301Z,82.70
2019-04-06T23:38:24.569Z,82.70
2019-04-06T23:40:51.675Z,83.50
2019-04-06T23:43:18.843Z,83.10
2019-04-06T23:45:45.884Z,82.30
2019-04-06T23:48:12.838Z,82.40
2019-04-06T23:50:40.436Z,82.90
2019-04-06T23:53:07.857Z,83.30
2019-04-06T23:55:35.389Z,82.60
2019-04-06T23:58:04.571Z,83.10
