createdAt,value
2023-05-15T00:16:16.181Z,0.50
2023-05-15T00:17:15.987Z,0.50
2023-05-15T01:12:47.573Z,0.50
2023-05-15T01:15:06.579Z,0.50
2023-05-15T02:02:02.303Z,0.50
2023-05-15T02:03:02.986Z,0.50
2023-05-15T02:04:03.035Z,0.50
2023-05-15T02:05:16.770Z,0.50
2023-05-15T02:07:21.275Z,0.50
2023-05-15T02:09:40.577Z,0.50
2023-05-15T02:49:07.406Z,0.50
2023-05-15T04:08:45.902Z,0.50
2023-05-15T04:11:05.118Z,0.50
2023-05-15T04:12:05.984Z,0.50
2023-05-15T04:14:24.208Z,0.50
2023-05-15T04:15:25.372Z,0.50
2023-05-15T04:16:24.388Z,0.50
2023-05-15T04:18:43.516Z,0.50
2023-05-15T04:19:44.401Z,0.50
2023-05-15T04:45:31.426Z,0.50
2023-05-15T04:46:32.533Z,0.50
2023-05-15T04:47:32.387Z,0.50
2023-05-15T04:48:31.291Z,0.50
2023-05-15T04:49:32.304Z,0.50
2023-05-15T04:50:31.279Z,0.48
2023-05-15T04:51:32.312Z,0.44
2023-05-15T04:53:50.476Z,0.50
2023-05-15T04:54:51.408Z,0.50
2023-05-15T05:03:28.536Z,0.50
2023-05-15T05:04:29.544Z,0.50
2023-05-15T05:05:29.553Z,0.50
2023-05-15T05:06:30.565Z,0.50
2023-05-15T05:07:29.597Z,0.50
2023-05-15T05:08:29.639Z,0.50
2023-05-15T05:09:28.683Z,0.49
2023-05-15T05:10:29.707Z,0.50
2023-05-15T05:11:28.702Z,0.50
2023-05-15T05:12:29.733Z,0.50
2023-05-15T05:13:29.731Z,0.50
2023-05-15T05:14:29.701Z,0.50
2023-05-15T05:15:29.722Z,0.50
2023-05-15T05:16:28.815Z,0.50
2023-05-15T05:17:28.728Z,0.50
2023-05-15T05:18:29.794Z,0.49
2023-05-15T05:19:28.793Z,0.50
2023-05-15T05:20:29.773Z,0.50
2023-05-15T05:21:28.767Z,0.51
2023-05-15T05:22:28.834Z,0.50
2023-05-15T05:23:29.817Z,0.51
2023-05-15T05:24:28.824Z,0.50
2023-05-15T05:25:29.821Z,0.50
2023-05-15T05:26:28.812Z,0.50
2023-05-15T05:27:28.882Z,0.50
2023-05-15T05:28:28.839Z,0.50
2023-05-15T05:29:28.955Z,0.50
2023-05-15T05:30:29.868Z,0.51
2023-05-15T05:31:29.050Z,0.50
2023-05-15T05:32:29.947Z,0.50
2023-05-15T05:33:30.039Z,0.51
2023-05-15T05:34:29.093Z,0.52
2023-05-15T05:35:30.100Z,0.53
2023-05-15T05:36:29.226Z,0.54
2023-05-15T05:37:30.171Z,0.54
2023-05-15T05:38:30.218Z,0.53
2023-05-15T05:39:30.280Z,0.53
2023-05-15T05:40:29.294Z,0.53
2023-05-15T05:41:30.359Z,0.55
2023-05-15T05:42:29.373Z,0.56
2023-05-15T05:43:30.393Z,0.56
2023-05-15T05:44:29.460Z,0.58
2023-05-15T05:45:30.446Z,0.60
2023-05-15T05:46:30.573Z,0.62
2023-05-15T05:47:30.559Z,0.64
2023-05-15T05:48:30.488Z,0.67
2023-05-15T05:49:30.512Z,0.72
2023-05-15T05:50:30.562Z,0.75
2023-05-15T05:51:30.557Z,0.78
2023-05-15T05:52:29.555Z,0.80
2023-05-15T05:53:30.571Z,0.85
2023-05-15T05:54:29.641Z,0.92
2023-05-15T05:55:29.676Z,0.99
2023-05-15T05:56:30.741Z,1.00
2023-05-15T05:57:30.847Z,1.04
2023-05-15T05:58:30.903Z,1.05
2023-05-15T05:59:30.887Z,1.11
2023-05-15T06:00:30.938Z,1.14
2023-05-15T06:01:30.998Z,1.19
2023-05-15T06:02:31.062Z,1.24
2023-05-15T06:03:30.141Z,1.27
2023-05-15T06:04:31.146Z,1.30
2023-05-15T06:05:30.097Z,1.38
2023-05-15T06:06:30.154Z,1.40
2023-05-15T06:07:31.981Z,1.39
2023-05-15T06:08:31.260Z,1.45
2023-05-15T06:09:30.340Z,1.42
2023-05-15T06:10:30.295Z,1.38
2023-05-15T06:11:31.274Z,1.21
2023-05-15T06:12:31.288Z,1.19
2023-05-15T06:13:31.368Z,1.12
2023-05-15T06:14:31.335Z,1.03
2023-05-15T06:15:30.333Z,0.99
2023-05-15T06:16:31.382Z,0.85
2023-05-15T06:17:31.425Z,0.82
2023-05-15T06:18:31.485Z,0.84
2023-05-15T06:19:30.522Z,0.74
2023-05-15T06:20:30.504Z,0.70
2023-05-15T06:21:31.528Z,0.69
2023-05-15T06:22:31.664Z,0.72
2023-05-15T06:23:30.736Z,0.74
2023-05-15T06:24:31.672Z,0.70
2023-05-15T06:25:31.666Z,0.69
2023-05-15T06:26:30.672Z,0.68
2023-05-15T06:27:30.709Z,0.68
2023-05-15T06:28:31.762Z,0.68
2023-05-15T06:29:31.830Z,0.69
2023-05-15T06:30:30.958Z,0.71
2023-05-15T06:31:31.936Z,0.74
2023-05-15T06:32:34.275Z,0.76
2023-05-15T06:33:31.969Z,0.79
2023-05-15T06:34:30.947Z,0.83
2023-05-15T06:35:31.210Z,0.86
2023-05-15T06:36:32.010Z,0.89
2023-05-15T06:37:31.933Z,0.91
2023-05-15T06:38:31.005Z,0.96
2023-05-15T06:39:32.096Z,0.99
2023-05-15T06:40:31.991Z,1.01
2023-05-15T06:41:31.926Z,1.06
2023-05-15T06:42:30.884Z,1.09
2023-05-15T06:43:30.981Z,1.12
2023-05-15T06:44:31.914Z,1.16
2023-05-15T06:45:31.891Z,1.21
2023-05-15T06:46:30.902Z,1.26
2023-05-15T06:47:37.536Z,1.28
2023-05-15T06:48:31.892Z,1.29
2023-05-15T06:49:30.863Z,1.31
2023-05-15T06:50:31.862Z,1.35
2023-05-15T06:51:30.824Z,1.42
2023-05-15T06:52:31.840Z,1.53
2023-05-15T06:53:30.824Z,1.59
2023-05-15T06:54:31.860Z,1.63
2023-05-15T06:55:32.022Z,1.66
2023-05-15T06:56:31.849Z,1.73
2023-05-15T06:57:31.808Z,1.74
2023-05-15T06:58:31.763Z,1.75
2023-05-15T06:59:31.780Z,1.80
2023-05-15T07:00:31.809Z,1.86
2023-05-15T07:01:30.785Z,1.95
2023-05-15T07:02:31.825Z,2.05
2023-05-15T07:03:31.776Z,2.04
2023-05-15T07:04:30.821Z,2.08
2023-05-15T07:05:31.718Z,2.10
2023-05-15T07:06:30.728Z,2.12
2023-05-15T07:07:31.727Z,2.17
2023-05-15T07:08:31.713Z,2.18
2023-05-15T07:09:30.744Z,2.14
2023-05-15T07:10:31.721Z,2.18
2023-05-15T07:11:31.775Z,2.27
2023-05-15T07:12:31.688Z,2.25
2023-05-15T07:13:31.686Z,2.34
2023-05-15T07:14:30.671Z,2.43
2023-05-15T07:15:31.675Z,2.45
2023-05-15T07:16:31.652Z,2.62
2023-05-15T07:17:31.844Z,2.77
2023-05-15T07:18:31.708Z,2.81
2023-05-15T07:19:30.722Z,2.86
2023-05-15T07:20:34.291Z,2.97
2023-05-15T07:21:31.631Z,2.98
2023-05-15T07:22:34.344Z,3.01
2023-05-15T07:23:31.867Z,2.99
2023-05-15T07:24:31.861Z,3.03
2023-05-15T07:25:31.921Z,3.15
2023-05-15T07:26:36.360Z,3.34
2023-05-15T07:27:32.336Z,2.99
2023-05-15T07:28:31.867Z,3.07
2023-05-15T07:29:31.904Z,3.23
2023-05-15T07:30:32.040Z,3.48
2023-05-15T07:31:30.885Z,3.85
2023-05-15T07:32:31.895Z,3.92
2023-05-15T07:33:31.823Z,4.01
2023-05-15T07:34:30.852Z,4.06
2023-05-15T07:35:30.992Z,4.16
2023-05-15T07:36:31.829Z,4.23
2023-05-15T07:37:30.800Z,4.27
2023-05-15T07:38:33.002Z,4.34
2023-05-15T07:39:30.875Z,4.43
2023-05-15T07:40:31.792Z,4.58
2023-05-15T07:41:31.771Z,4.59
2023-05-15T07:42:30.756Z,4.69
2023-05-15T07:43:31.788Z,4.83
2023-05-15T07:44:31.780Z,4.84
2023-05-15T07:45:30.824Z,4.86
2023-05-15T07:46:33.101Z,4.87
2023-05-15T07:47:31.759Z,4.87
2023-05-15T07:48:30.756Z,4.70
2023-05-15T07:49:30.750Z,4.82
2023-05-15T07:50:31.078Z,4.67
2023-05-15T07:51:31.832Z,4.64
2023-05-15T07:52:31.759Z,4.55
2023-05-15T07:53:31.859Z,4.64
2023-05-15T07:54:31.863Z,4.64
2023-05-15T07:55:31.884Z,4.71
2023-05-15T07:56:31.940Z,4.70
2023-05-15T07:57:31.993Z,4.75
2023-05-15T07:58:32.049Z,4.78
2023-05-15T07:59:31.225Z,4.72
2023-05-15T08:00:32.341Z,4.77
2023-05-15T08:01:32.938Z,4.75
2023-05-15T08:02:31.372Z,4.78
2023-05-15T08:03:31.808Z,4.78
2023-05-15T08:04:32.434Z,4.64
2023-05-15T08:05:31.464Z,4.76
2023-05-15T08:06:32.536Z,4.81
2023-05-15T08:07:31.647Z,4.74
2023-05-15T08:08:32.593Z,4.67
2023-05-15T08:09:31.648Z,4.67
2023-05-15T08:10:32.666Z,4.71
2023-05-15T08:11:31.752Z,4.67
2023-05-15T08:12:31.827Z,4.63
2023-05-15T08:13:31.765Z,4.57
2023-05-15T08:14:31.912Z,4.62
2023-05-15T08:15:31.817Z,4.64
2023-05-15T08:16:32.853Z,4.62
2023-05-15T08:17:31.866Z,4.64
2023-05-15T08:18:32.884Z,4.59
2023-05-15T08:19:32.834Z,4.56
2023-05-15T08:20:33.013Z,4.59
2023-05-15T08:21:32.855Z,4.50
2023-05-15T08:22:32.836Z,4.48
2023-05-15T08:23:32.837Z,4.46
2023-05-15T08:24:32.845Z,4.52
2023-05-15T08:25:32.955Z,4.42
2023-05-15T08:26:31.868Z,4.44
2023-05-15T08:27:32.817Z,4.43
2023-05-15T08:28:32.801Z,4.42
2023-05-15T08:29:31.836Z,4.34
2023-05-15T08:30:31.856Z,4.47
2023-05-15T08:31:32.910Z,4.35
2023-05-15T08:32:32.969Z,4.40
2023-05-15T08:33:32.818Z,4.41
2023-05-15T08:34:32.833Z,4.33
2023-05-15T08:35:33.061Z,4.33
2023-05-15T08:36:32.844Z,4.35
2023-05-15T08:37:31.906Z,4.23
2023-05-15T08:38:32.844Z,4.21
2023-05-15T08:39:31.869Z,4.23
2023-05-15T08:40:39.038Z,4.18
2023-05-15T08:41:40.656Z,4.18
2023-05-15T08:42:34.205Z,4.19
2023-05-15T08:43:32.137Z,4.19
2023-05-15T08:44:32.057Z,3.84
2023-05-15T08:45:33.029Z,3.88
2023-05-15T08:46:33.150Z,3.93
2023-05-15T08:47:33.249Z,3.78
2023-05-15T08:48:32.168Z,3.73
2023-05-15T08:49:32.193Z,3.69
2023-05-15T08:50:33.519Z,3.65
2023-05-15T08:51:33.283Z,3.70
2023-05-15T08:52:32.314Z,3.70
2023-05-15T08:53:32.348Z,3.82
2023-05-15T08:54:33.426Z,3.82
2023-05-15T08:55:32.586Z,3.85
2023-05-15T08:56:33.450Z,3.87
2023-05-15T08:57:33.486Z,3.87
2023-05-15T08:58:33.494Z,3.90
2023-05-15T08:59:33.558Z,4.05
2023-05-15T09:00:33.520Z,4.06
2023-05-15T09:01:32.550Z,4.21
2023-05-15T09:02:32.557Z,4.11
2023-05-15T09:03:33.735Z,4.34
2023-05-15T09:04:33.616Z,4.33
2023-05-15T09:05:33.638Z,4.57
2023-05-15T09:06:33.639Z,4.53
2023-05-15T09:07:32.666Z,4.60
2023-05-15T09:08:33.713Z,4.77
2023-05-15T09:09:33.929Z,4.97
2023-05-15T09:10:33.827Z,5.00
2023-05-15T09:11:33.896Z,4.91
2023-05-15T09:12:33.908Z,5.17
2023-05-15T09:13:34.037Z,5.50
2023-05-15T09:14:33.047Z,5.31
2023-05-15T09:15:34.099Z,5.34
2023-05-15T09:16:34.268Z,5.64
2023-05-15T09:17:34.163Z,5.76
2023-05-15T09:18:34.285Z,5.82
2023-05-15T09:19:34.537Z,5.94
2023-05-15T09:20:34.348Z,6.26
2023-05-15T09:21:34.372Z,5.88
2023-05-15T09:22:34.393Z,6.28
2023-05-15T09:23:34.477Z,6.29
2023-05-15T09:24:34.529Z,6.40
2023-05-15T09:25:38.072Z,6.41
2023-05-15T09:26:34.564Z,6.42
2023-05-15T09:27:34.563Z,6.47
2023-05-15T09:28:34.536Z,6.55
2023-05-15T09:29:34.541Z,6.80
2023-05-15T09:30:34.596Z,6.96
2023-05-15T09:31:33.570Z,7.08
2023-05-15T09:32:34.534Z,7.21
2023-05-15T09:33:34.522Z,7.23
2023-05-15T09:34:33.507Z,7.67
2023-05-15T09:35:33.511Z,7.60
2023-05-15T09:36:34.501Z,7.80
2023-05-15T09:37:33.495Z,7.80
2023-05-15T09:38:33.508Z,7.71
2023-05-15T09:39:34.447Z,7.99
2023-05-15T09:40:34.449Z,8.16
2023-05-15T09:41:34.551Z,8.30
2023-05-15T09:42:33.433Z,8.33
2023-05-15T09:43:34.437Z,8.44
2023-05-15T09:44:34.431Z,8.92
2023-05-15T09:45:34.429Z,8.66
2023-05-15T09:46:34.661Z,8.90
2023-05-15T09:47:34.798Z,9.14
2023-05-15T09:48:34.601Z,9.27
2023-05-15T09:49:34.481Z,9.27
2023-05-15T09:50:34.569Z,9.41
2023-05-15T09:51:34.016Z,9.49
2023-05-15T09:52:34.532Z,9.47
2023-05-15T09:53:33.605Z,9.59
2023-05-15T09:54:33.657Z,9.73
2023-05-15T09:55:33.640Z,9.78
2023-05-15T09:56:34.626Z,9.48
2023-05-15T09:57:34.808Z,9.24
2023-05-15T09:58:33.759Z,8.82
2023-05-15T09:59:34.077Z,8.47
2023-05-15T10:00:33.919Z,7.84
2023-05-15T10:01:33.950Z,7.49
2023-05-15T10:02:33.963Z,7.21
2023-05-15T10:03:34.999Z,6.69
2023-05-15T10:04:35.252Z,6.45
2023-05-15T10:05:43.174Z,6.24
2023-05-15T10:06:35.092Z,6.13
2023-05-15T10:07:35.089Z,5.83
2023-05-15T10:08:35.084Z,5.54
2023-05-15T10:09:34.065Z,5.20
2023-05-15T10:10:35.076Z,5.04
2023-05-15T10:11:35.050Z,4.87
2023-05-15T10:12:35.022Z,4.61
2023-05-15T10:13:35.114Z,4.38
2023-05-15T10:14:35.037Z,4.20
2023-05-15T10:15:34.026Z,4.17
2023-05-15T10:16:35.086Z,3.97
2023-05-15T10:17:35.152Z,3.76
2023-05-15T10:18:35.183Z,3.60
2023-05-15T10:19:39.452Z,3.58
2023-05-15T10:20:42.066Z,3.59
2023-05-15T10:21:35.131Z,3.59
2023-05-15T10:22:34.129Z,3.44
2023-05-15T10:23:35.132Z,3.31
2023-05-15T10:24:35.120Z,3.24
2023-05-15T10:25:35.254Z,3.22
2023-05-15T10:26:34.198Z,3.17
2023-05-15T10:27:35.365Z,3.19
2023-05-15T10:28:35.087Z,2.99
2023-05-15T10:29:35.069Z,2.88
2023-05-15T10:30:35.072Z,2.67
2023-05-15T10:31:35.189Z,2.68
2023-05-15T10:32:35.472Z,2.58
2023-05-15T10:33:35.200Z,2.49
2023-05-15T10:34:35.284Z,2.46
2023-05-15T10:35:34.321Z,2.36
2023-05-15T10:36:34.484Z,2.33
2023-05-15T10:37:34.453Z,2.25
2023-05-15T10:38:34.595Z,2.24
2023-05-15T10:39:35.607Z,2.19
2023-05-15T10:40:35.633Z,2.18
2023-05-15T10:41:35.722Z,2.02
2023-05-15T10:42:34.745Z,1.97
2023-05-15T10:43:35.817Z,2.02
2023-05-15T10:44:35.880Z,1.99
2023-05-15T10:45:35.919Z,1.94
2023-05-15T10:46:36.580Z,1.93
2023-05-15T10:47:36.117Z,1.89
2023-05-15T10:48:36.108Z,1.96
2023-05-15T10:49:35.129Z,1.98
2023-05-15T10:50:35.198Z,1.96
2023-05-15T10:51:36.284Z,2.04
2023-05-15T10:52:35.311Z,2.06
2023-05-15T10:53:36.410Z,2.05
2023-05-15T10:54:36.393Z,2.12
2023-05-15T10:55:36.420Z,1.95
2023-05-15T10:56:36.432Z,1.87
2023-05-15T10:57:36.413Z,1.77
2023-05-15T10:58:36.397Z,1.66
2023-05-15T10:59:36.461Z,1.60
2023-05-15T11:00:36.429Z,1.53
2023-05-15T11:01:35.575Z,1.38
2023-05-15T11:02:35.527Z,1.25
2023-05-15T11:03:48.166Z,1.24
2023-05-15T11:04:36.483Z,1.23
2023-05-15T11:05:36.652Z,1.16
2023-05-15T11:06:35.480Z,1.08
2023-05-15T11:07:35.445Z,1.03
2023-05-15T11:08:35.419Z,1.03
2023-05-15T11:09:36.474Z,0.98
2023-05-15T11:10:36.540Z,1.01
2023-05-15T11:11:36.426Z,0.98
2023-05-15T11:12:35.395Z,1.03
2023-05-15T11:13:35.398Z,1.02
2023-05-15T11:14:35.394Z,1.01
2023-05-15T11:15:36.506Z,1.04
2023-05-15T11:16:36.512Z,1.10
2023-05-15T11:17:39.538Z,1.13
2023-05-15T11:18:36.403Z,1.13
2023-05-15T11:19:36.354Z,1.14
2023-05-15T11:20:37.184Z,1.17
2023-05-15T11:21:35.369Z,1.21
2023-05-15T11:22:36.380Z,1.26
2023-05-15T11:23:36.348Z,1.35
2023-05-15T11:24:36.332Z,1.35
2023-05-15T11:25:35.327Z,1.44
2023-05-15T11:26:36.327Z,1.43
2023-05-15T11:27:35.372Z,1.51
2023-05-15T11:28:36.307Z,1.53
2023-05-15T11:29:36.497Z,1.54
2023-05-15T11:30:35.468Z,1.63
2023-05-15T11:31:35.305Z,1.68
2023-05-15T11:32:36.337Z,1.71
2023-05-15T11:33:36.462Z,1.79
2023-05-15T11:34:35.277Z,1.84
2023-05-15T11:35:35.266Z,1.88
2023-05-15T11:36:37.585Z,1.89
2023-05-15T11:37:35.520Z,1.98
2023-05-15T11:38:36.356Z,1.99
2023-05-15T11:39:36.405Z,2.07
2023-05-15T11:40:35.463Z,2.12
2023-05-15T11:41:36.542Z,2.15
2023-05-15T11:42:35.583Z,2.10
2023-05-15T11:43:36.627Z,2.16
2023-05-15T11:44:36.604Z,2.20
2023-05-15T11:45:36.617Z,2.21
2023-05-15T11:46:35.646Z,2.20
2023-05-15T11:47:36.652Z,2.26
2023-05-15T11:48:36.641Z,2.38
2023-05-15T11:49:36.685Z,2.38
2023-05-15T11:50:35.691Z,2.35
2023-05-15T11:51:36.720Z,2.38
2023-05-15T11:52:35.735Z,2.28
2023-05-15T11:53:35.767Z,2.37
2023-05-15T11:54:36.795Z,2.31
2023-05-15T11:55:35.824Z,2.41
2023-05-15T11:56:36.869Z,2.42
2023-05-15T11:57:35.924Z,2.39
2023-05-15T11:58:37.003Z,2.40
2023-05-15T11:59:36.050Z,2.39
2023-05-15T12:00:37.033Z,2.38
2023-05-15T12:01:37.113Z,2.38
2023-05-15T12:02:37.206Z,2.33
2023-05-15T12:03:37.355Z,2.37
2023-05-15T12:04:37.491Z,2.34
2023-05-15T12:05:37.744Z,2.34
2023-05-15T12:06:37.562Z,2.35
2023-05-15T12:07:37.521Z,2.35
2023-05-15T12:08:36.461Z,2.32
2023-05-15T12:09:37.502Z,2.32
2023-05-15T12:10:37.565Z,2.34
2023-05-15T12:11:37.584Z,2.32
2023-05-15T12:12:36.665Z,2.30
2023-05-15T12:13:36.738Z,2.32
2023-05-15T12:14:37.776Z,2.27
2023-05-15T12:15:36.809Z,2.31
2023-05-15T12:16:37.898Z,2.27
2023-05-15T12:17:36.945Z,2.28
2023-05-15T12:18:38.020Z,2.25
2023-05-15T12:19:38.036Z,2.22
2023-05-15T12:20:38.074Z,2.25
2023-05-15T12:21:38.127Z,2.25
2023-05-15T12:22:37.188Z,2.24
2023-05-15T12:23:37.276Z,2.27
2023-05-15T12:24:38.310Z,1.88
2023-05-15T12:25:38.339Z,1.39
2023-05-15T12:26:37.385Z,1.05
2023-05-15T12:27:38.399Z,0.93
2023-05-15T12:28:38.422Z,0.80
2023-05-15T12:29:38.463Z,0.80
2023-05-15T12:30:37.496Z,0.68
2023-05-15T12:31:37.636Z,0.64
2023-05-15T12:32:37.795Z,0.67
2023-05-15T12:33:37.565Z,0.66
2023-05-15T12:34:37.572Z,0.57
2023-05-15T12:35:38.654Z,0.58
2023-05-15T12:36:37.633Z,0.57
2023-05-15T12:37:37.629Z,0.53
2023-05-15T12:38:38.664Z,0.54
2023-05-15T12:39:38.633Z,0.56
2023-05-15T12:40:37.629Z,0.57
2023-05-15T12:41:37.656Z,0.57
2023-05-15T12:42:37.663Z,0.56
2023-05-15T12:43:38.672Z,0.55
2023-05-15T12:44:37.675Z,0.53
2023-05-15T12:45:37.660Z,0.53
2023-05-15T12:46:38.790Z,0.52
2023-05-15T12:47:38.812Z,0.50
2023-05-15T12:48:37.646Z,0.50
2023-05-15T12:49:38.685Z,0.50
2023-05-15T12:50:37.719Z,0.52
2023-05-15T12:51:38.719Z,0.50
2023-05-15T12:52:38.777Z,0.50
2023-05-15T12:53:37.811Z,0.50
2023-05-15T12:54:38.846Z,0.50
2023-05-15T12:55:38.942Z,0.51
2023-05-15T12:56:38.920Z,0.51
2023-05-15T12:57:37.960Z,0.50
2023-05-15T12:58:38.979Z,0.54
2023-05-15T12:59:38.996Z,0.58
2023-05-15T13:00:38.998Z,0.61
2023-05-15T13:01:38.060Z,0.57
2023-05-15T13:02:39.116Z,0.55
2023-05-15T13:03:39.184Z,0.53
2023-05-15T13:04:39.043Z,0.51
2023-05-15T13:05:39.025Z,0.52
2023-05-15T13:06:46.563Z,0.52
2023-05-15T13:07:39.121Z,0.52
2023-05-15T13:08:38.059Z,0.52
2023-05-15T13:09:38.019Z,0.50
2023-05-15T13:10:39.015Z,0.49
2023-05-15T13:11:39.027Z,0.47
2023-05-15T13:12:39.034Z,0.51
2023-05-15T13:13:38.000Z,0.51
2023-05-15T13:14:38.980Z,0.51
2023-05-15T13:15:39.089Z,0.51
2023-05-15T13:16:39.028Z,0.51
2023-05-15T13:17:38.991Z,0.53
2023-05-15T13:18:38.998Z,0.51
2023-05-15T13:19:37.942Z,0.51
2023-05-15T13:20:38.976Z,0.51
2023-05-15T13:21:37.931Z,0.50
2023-05-15T13:22:38.926Z,0.50
2023-05-15T13:23:38.919Z,0.52
2023-05-15T13:24:37.898Z,0.52
2023-05-15T13:25:38.911Z,0.52
2023-05-15T13:26:38.919Z,0.52
2023-05-15T13:27:38.910Z,0.52
2023-05-15T13:28:37.897Z,0.57
2023-05-15T13:29:38.873Z,0.56
2023-05-15T13:30:38.872Z,0.55
2023-05-15T13:31:38.896Z,0.55
2023-05-15T13:32:38.910Z,0.53
2023-05-15T13:33:37.862Z,0.52
2023-05-15T13:34:37.867Z,0.51
2023-05-15T13:35:38.879Z,0.50
2023-05-15T13:36:37.929Z,0.50
2023-05-15T13:37:39.002Z,0.50
2023-05-15T13:38:39.019Z,0.50
2023-05-15T13:39:39.053Z,0.51
2023-05-15T13:40:39.121Z,0.50
2023-05-15T13:41:39.132Z,0.52
2023-05-15T13:42:39.169Z,0.50
2023-05-15T13:43:38.158Z,0.51
2023-05-15T13:44:38.165Z,0.50
2023-05-15T13:45:38.147Z,0.50
2023-05-15T13:46:39.234Z,0.50
2023-05-15T13:47:38.222Z,0.51
2023-05-15T13:48:38.178Z,0.50
2023-05-15T13:49:39.192Z,0.50
2023-05-15T13:50:39.192Z,0.51
2023-05-15T13:51:38.172Z,0.51
2023-05-15T13:52:39.227Z,0.51
2023-05-15T13:53:39.173Z,0.51
2023-05-15T13:54:39.184Z,0.51
2023-05-15T13:55:39.203Z,0.51
2023-05-15T13:56:38.183Z,0.50
2023-05-15T13:57:38.201Z,0.51
2023-05-15T13:58:38.192Z,0.51
2023-05-15T13:59:38.197Z,0.50
2023-05-15T14:00:39.221Z,0.50
2023-05-15T14:01:39.248Z,0.51
2023-05-15T14:02:39.220Z,0.52
2023-05-15T14:03:39.343Z,0.54
2023-05-15T14:04:38.190Z,0.56
2023-05-15T14:05:39.183Z,0.56
2023-05-15T14:06:38.212Z,0.55
2023-05-15T14:07:38.198Z,0.55
2023-05-15T14:08:38.181Z,0.55
2023-05-15T14:09:38.196Z,0.56
2023-05-15T14:10:39.236Z,0.55
2023-05-15T14:11:39.298Z,0.55
2023-05-15T14:12:39.247Z,0.55
2023-05-15T14:13:39.199Z,0.56
2023-05-15T14:14:39.073Z,0.55
2023-05-15T14:15:38.218Z,0.54
2023-05-15T14:16:39.283Z,0.61
2023-05-15T14:17:38.225Z,0.67
2023-05-15T14:18:38.230Z,0.69
2023-05-15T14:19:38.193Z,0.74
2023-05-15T14:20:38.216Z,0.81
2023-05-15T14:21:39.243Z,0.86
2023-05-15T14:22:39.374Z,0.90
2023-05-15T14:23:38.385Z,0.95
2023-05-15T14:24:39.512Z,0.97
2023-05-15T14:25:38.422Z,0.97
2023-05-15T14:26:39.416Z,0.99
2023-05-15T14:27:39.467Z,1.03
2023-05-15T14:28:38.401Z,1.07
2023-05-15T14:29:39.397Z,1.15
2023-05-15T14:30:38.439Z,1.19
2023-05-15T14:31:38.414Z,1.23
2023-05-15T14:32:39.448Z,1.24
2023-05-15T14:33:39.387Z,1.26
2023-05-15T14:34:38.375Z,1.29
2023-05-15T14:35:38.361Z,1.32
2023-05-15T14:36:38.386Z,1.30
2023-05-15T14:37:40.101Z,1.39
2023-05-15T14:38:39.512Z,1.44
2023-05-15T14:39:39.390Z,1.52
2023-05-15T14:40:40.336Z,1.50
2023-05-15T14:41:39.318Z,1.56
2023-05-15T14:42:38.317Z,1.61
2023-05-15T14:43:39.303Z,1.58
2023-05-15T14:44:38.296Z,1.65
2023-05-15T14:45:38.283Z,1.67
2023-05-15T14:46:38.415Z,1.69
2023-05-15T14:47:38.388Z,1.72
2023-05-15T14:48:39.394Z,1.76
2023-05-15T14:49:38.471Z,1.82
2023-05-15T14:50:38.521Z,1.79
2023-05-15T14:51:39.567Z,1.84
2023-05-15T14:52:38.629Z,1.92
2023-05-15T14:53:39.676Z,1.94
2023-05-15T14:54:38.798Z,1.93
2023-05-15T14:55:39.859Z,1.92
2023-05-15T14:56:39.838Z,1.97
2023-05-15T14:57:39.911Z,1.99
2023-05-15T14:58:39.953Z,2.04
2023-05-15T14:59:40.027Z,2.05
2023-05-15T15:00:39.050Z,2.08
2023-05-15T15:01:40.258Z,2.10
2023-05-15T15:02:39.176Z,2.10
2023-05-15T15:03:39.323Z,2.13
2023-05-15T15:04:39.258Z,2.10
2023-05-15T15:05:40.322Z,2.11
2023-05-15T15:06:39.395Z,2.07
2023-05-15T15:07:40.535Z,2.17
2023-05-15T15:08:39.523Z,2.23
2023-05-15T15:09:39.540Z,2.14
2023-05-15T15:10:40.620Z,2.29
2023-05-15T15:11:40.663Z,2.18
2023-05-15T15:12:39.732Z,2.24
2023-05-15T15:13:40.789Z,2.31
2023-05-15T15:14:39.852Z,2.35
2023-05-15T15:15:40.882Z,2.30
2023-05-15T15:16:40.067Z,2.31
2023-05-15T15:17:40.017Z,2.31
2023-05-15T15:18:41.129Z,2.32
2023-05-15T15:19:41.102Z,2.34
2023-05-15T15:20:40.190Z,2.26
2023-05-15T15:21:41.229Z,2.30
2023-05-15T15:22:41.341Z,2.19
2023-05-15T15:23:41.371Z,1.76
2023-05-15T15:24:40.434Z,1.74
2023-05-15T15:25:40.491Z,1.89
2023-05-15T15:26:41.585Z,1.98
2023-05-15T15:27:40.628Z,2.16
2023-05-15T15:28:40.706Z,2.37
2023-05-15T15:29:40.750Z,2.36
2023-05-15T15:31:59.948Z,0.50
2023-05-15T15:33:00.897Z,0.50
2023-05-15T15:34:00.384Z,0.50
2023-05-15T15:35:00.918Z,0.50
2023-05-15T15:36:01.152Z,0.50
2023-05-15T15:37:00.957Z,0.51
2023-05-15T15:38:01.000Z,0.50
2023-05-15T15:38:59.823Z,0.50
2023-05-15T15:40:00.951Z,0.50
2023-05-15T15:41:00.926Z,0.51
2023-05-15T15:42:00.969Z,0.50
2023-05-15T15:42:59.808Z,0.51
2023-05-15T15:44:00.813Z,0.50
2023-05-15T15:44:59.785Z,0.51
2023-05-15T15:46:00.813Z,0.51
2023-05-15T15:46:59.922Z,0.51
2023-05-15T15:48:00.910Z,0.51
2023-05-15T15:49:00.937Z,0.50
2023-05-15T15:51:19.147Z,0.50
2023-05-15T15:52:18.843Z,0.50
2023-05-15T15:53:18.816Z,0.50
2023-05-15T15:54:19.107Z,0.50
2023-05-15T15:55:18.915Z,0.50
2023-05-15T15:56:19.865Z,0.50
2023-05-15T15:57:19.284Z,0.50
2023-05-15T15:58:19.809Z,0.50
2023-05-15T15:59:19.772Z,0.51
2023-05-15T16:00:18.798Z,0.50
2023-05-15T16:01:18.861Z,0.51
2023-05-15T16:02:18.787Z,0.50
2023-05-15T16:03:19.851Z,0.51
2023-05-15T16:04:18.776Z,0.51
2023-05-15T16:05:18.766Z,0.52
2023-05-15T16:06:19.710Z,0.50
2023-05-15T16:07:19.742Z,0.52
2023-05-15T16:08:19.740Z,0.51
2023-05-15T16:09:19.778Z,0.51
2023-05-15T16:10:18.813Z,0.52
2023-05-15T16:11:18.803Z,0.52
2023-05-15T16:12:19.858Z,0.51
2023-05-15T16:13:19.697Z,0.51
2023-05-15T16:14:19.687Z,0.51
2023-05-15T16:15:22.549Z,0.50
2023-05-15T16:16:18.938Z,0.50
2023-05-15T16:17:19.761Z,0.51
2023-05-15T16:18:18.705Z,0.50
2023-05-15T16:19:18.721Z,0.50
2023-05-15T16:20:19.796Z,0.51
2023-05-15T16:21:18.979Z,0.51
2023-05-15T16:22:18.998Z,0.50
2023-05-15T16:23:19.046Z,0.51
2023-05-15T16:24:20.085Z,0.50
2023-05-15T16:25:19.080Z,0.51
2023-05-15T16:26:20.238Z,0.52
2023-05-15T16:27:19.242Z,0.52
2023-05-15T16:28:19.432Z,0.52
2023-05-15T16:29:34.008Z,0.50
2023-05-15T16:30:19.598Z,0.50
2023-05-15T16:31:20.487Z,0.51
2023-05-15T16:32:20.514Z,0.52
2023-05-15T16:33:20.235Z,0.52
2023-05-15T16:34:20.225Z,0.52
2023-05-15T16:35:20.271Z,0.54
2023-05-15T16:36:20.365Z,0.52
2023-05-15T16:37:19.394Z,0.52
2023-05-15T16:38:20.450Z,0.53
2023-05-15T16:39:20.437Z,0.52
2023-05-15T16:40:20.189Z,0.53
2023-05-15T16:41:20.175Z,0.52
2023-05-15T16:42:19.175Z,0.52
2023-05-15T16:43:19.355Z,0.52
2023-05-15T16:44:20.245Z,0.52
2023-05-15T16:45:20.291Z,0.52
2023-05-15T16:46:19.203Z,0.52
2023-05-15T16:47:20.141Z,0.53
2023-05-15T16:48:20.148Z,0.52
2023-05-15T16:49:19.250Z,0.52
2023-05-15T16:50:20.155Z,0.53
2023-05-15T16:51:20.109Z,0.52
2023-05-15T16:52:20.098Z,0.53
2023-05-15T16:53:20.240Z,0.51
2023-05-15T16:54:19.211Z,0.53
2023-05-15T16:55:19.117Z,0.52
2023-05-15T16:56:20.182Z,0.51
2023-05-15T16:57:20.091Z,0.52
2023-05-15T16:58:20.052Z,0.53
2023-05-15T16:59:20.260Z,0.53
2023-05-15T17:00:20.166Z,0.53
2023-05-15T17:01:20.229Z,0.52
2023-05-15T17:02:19.143Z,0.52
2023-05-15T17:03:20.211Z,0.52
2023-05-15T17:04:20.181Z,0.52
2023-05-15T17:05:20.003Z,0.53
2023-05-15T17:06:20.001Z,0.54
2023-05-15T17:07:20.025Z,0.52
2023-05-15T17:08:19.024Z,0.53
2023-05-15T17:09:19.974Z,0.52
2023-05-15T17:10:19.950Z,0.52
2023-05-15T17:11:19.949Z,0.51
2023-05-15T17:12:19.952Z,0.52
2023-05-15T17:13:18.958Z,0.53
2023-05-15T17:14:20.144Z,0.53
2023-05-15T17:15:19.020Z,0.53
2023-05-15T17:16:20.078Z,0.53
2023-05-15T17:17:19.003Z,0.53
2023-05-15T17:18:19.909Z,0.53
2023-05-15T17:19:19.999Z,0.52
2023-05-15T17:20:20.009Z,0.53
2023-05-15T17:21:19.888Z,0.54
2023-05-15T17:22:19.864Z,0.53
2023-05-15T17:23:19.689Z,0.53
2023-05-15T17:24:19.849Z,0.52
2023-05-15T17:25:19.955Z,0.53
2023-05-15T17:26:18.843Z,0.53
2023-05-15T17:27:19.939Z,0.53
2023-05-15T17:28:18.841Z,0.54
2023-05-15T17:29:19.879Z,0.53
2023-05-15T17:30:20.018Z,0.54
2023-05-15T17:31:20.017Z,0.53
2023-05-15T17:32:19.221Z,0.53
2023-05-15T17:33:18.851Z,0.53
2023-05-15T17:34:18.852Z,0.53
2023-05-15T17:35:19.965Z,0.54
2023-05-15T17:37:38.107Z,0.50
2023-05-15T17:38:38.866Z,0.50
2023-05-15T17:39:38.911Z,0.50
2023-05-15T17:40:37.925Z,0.50
2023-05-15T17:41:39.058Z,0.50
2023-05-15T17:42:38.881Z,0.50
2023-05-15T17:43:38.837Z,0.51
2023-05-15T17:44:38.875Z,0.50
2023-05-15T17:45:37.900Z,0.50
2023-05-15T17:46:38.822Z,0.50
2023-05-15T17:47:38.883Z,0.50
2023-05-15T17:48:37.845Z,0.51
2023-05-15T17:49:37.823Z,0.52
2023-05-15T17:50:38.804Z,0.51
2023-05-15T17:51:38.808Z,0.50
2023-05-15T17:52:38.799Z,0.51
2023-05-15T17:53:38.937Z,0.51
2023-05-15T17:54:37.877Z,0.50
2023-05-15T17:56:57.195Z,0.50
2023-05-15T17:57:58.100Z,0.50
2023-05-15T17:58:57.065Z,0.50