createdAt,value
2022-11-23T00:01:19.771Z,35.08
2022-11-23T00:03:54.402Z,35.15
2022-11-23T00:06:23.795Z,33.05
2022-11-23T00:08:52.796Z,30.40
2022-11-23T00:11:22.772Z,31.95
2022-11-23T00:13:51.251Z,30.45
2022-11-23T00:16:24.596Z,33.22
2022-11-23T00:18:55.785Z,36.70
2022-11-23T00:21:25.490Z,38.03
2022-11-23T00:23:53.764Z,35.00
2022-11-23T00:26:22.508Z,35.22
2022-11-23T00:28:50.647Z,35.63
2022-11-23T00:31:20.891Z,36.90
2022-11-23T00:33:52.627Z,36.60
2022-11-23T00:36:23.298Z,35.10
2022-11-23T00:38:54.331Z,36.55
2022-11-23T00:43:51.146Z,34.95
2022-11-23T00:46:21.510Z,33.85
2022-11-23T00:48:51.055Z,33.75
2022-11-23T00:51:22.962Z,35.05
2022-11-23T00:53:51.625Z,34.05
2022-11-23T00:56:21.668Z,36.08
2022-11-23T00:58:50.777Z,35.65
2022-11-23T01:01:20.413Z,35.83
2022-11-23T01:03:50.360Z,33.40
2022-11-23T01:06:20.507Z,35.90
2022-11-23T01:08:52.137Z,35.05
2022-11-23T01:11:21.720Z,32.17
2022-11-23T01:13:50.123Z,33.88
2022-11-23T01:16:24.069Z,33.10
2022-11-23T01:18:54.484Z,33.97
2022-11-23T01:21:22.897Z,34.92
2022-11-23T01:23:53.088Z,31.90
2022-11-23T01:26:21.853Z,34.00
2022-11-23T01:28:50.590Z,33.90
2022-11-23T01:31:20.606Z,31.50
2022-11-23T01:33:48.748Z,35.45
2022-11-23T01:36:19.843Z,36.20
2022-11-23T01:38:48.811Z,33.30
2022-11-23T01:41:20.674Z,33.42
2022-11-23T01:43:49.183Z,36.13
2022-11-23T01:46:17.534Z,35.65
2022-11-23T01:48:48.089Z,33.60
2022-11-23T01:51:18.316Z,34.33
2022-11-23T01:53:47.560Z,35.53
2022-11-23T01:56:20.640Z,32.83
2022-11-23T01:58:51.921Z,34.80
2022-11-23T02:01:20.737Z,34.85
2022-11-23T02:03:49.821Z,35.35
2022-11-23T02:06:21.689Z,35.22
2022-11-23T02:08:50.277Z,35.70
2022-11-23T02:11:20.269Z,32.13
2022-11-23T02:13:50.344Z,32.22
2022-11-23T02:16:19.697Z,38.13
2022-11-23T02:18:50.019Z,35.38
2022-11-23T02:21:18.541Z,35.20
2022-11-23T02:23:53.937Z,33.00
2022-11-23T02:26:24.882Z,34.58
2022-11-23T02:28:57.347Z,39.58
2022-11-23T02:31:25.769Z,38.15
2022-11-23T02:33:53.966Z,37.70
2022-11-23T02:36:32.111Z,37.05
2022-11-23T02:39:01.268Z,37.55
2022-11-23T02:41:36.662Z,35.17
2022-11-23T02:44:05.554Z,37.15
2022-11-23T02:46:33.989Z,38.10
2022-11-23T02:49:02.212Z,41.97
2022-11-23T02:51:31.002Z,41.53
2022-11-23T02:53:59.386Z,40.70
2022-11-23T02:56:27.866Z,43.72
2022-11-23T02:58:57.351Z,42.05
2022-11-23T03:01:26.044Z,42.40
2022-11-23T03:03:54.138Z,40.35
2022-11-23T03:06:22.464Z,39.63
2022-11-23T03:08:50.716Z,38.65
2022-11-23T03:11:19.175Z,34.50
2022-11-23T03:13:47.267Z,33.70
2022-11-23T03:16:17.662Z,33.70
2022-11-23T03:18:45.716Z,31.65
2022-11-23T03:21:14.120Z,31.90
2022-11-23T03:23:42.270Z,30.83
2022-11-23T03:26:13.193Z,31.08
2022-11-23T03:28:41.707Z,31.00
2022-11-23T03:31:10.246Z,28.85
2022-11-23T03:33:39.889Z,29.23
2022-11-23T03:36:09.230Z,28.33
2022-11-23T03:38:37.346Z,29.25
2022-11-23T03:41:05.923Z,28.77
2022-11-23T03:43:34.044Z,33.72
2022-11-23T03:46:02.481Z,33.20
2022-11-23T03:48:30.934Z,29.73
2022-11-23T03:51:00.675Z,30.45
2022-11-23T03:53:28.914Z,31.85
2022-11-23T03:55:58.496Z,30.90
2022-11-23T03:58:27.031Z,32.63
2022-11-23T04:00:55.793Z,30.55
2022-11-23T04:03:24.073Z,31.23
2022-11-23T04:05:52.416Z,30.23
2022-11-23T04:08:22.173Z,32.53
2022-11-23T04:10:50.507Z,30.38
2022-11-23T04:13:18.847Z,30.08
2022-11-23T04:15:47.228Z,31.23
2022-11-23T04:18:15.404Z,30.55
2022-11-23T04:20:43.865Z,32.22
2022-11-23T04:23:13.686Z,29.95
2022-11-23T04:25:43.572Z,31.67
2022-11-23T04:28:11.725Z,33.00
2022-11-23T04:30:40.279Z,32.17
2022-11-23T04:33:08.392Z,31.80
2022-11-23T04:35:37.745Z,31.00
2022-11-23T04:38:05.851Z,32.40
2022-11-23T04:40:34.359Z,32.33
2022-11-23T04:43:04.214Z,30.75
2022-11-23T04:45:32.593Z,29.83
2022-11-23T04:48:00.826Z,31.48
2022-11-23T04:50:29.316Z,31.58
2022-11-23T04:52:57.571Z,29.77
2022-11-23T04:55:26.003Z,28.60
2022-11-23T04:57:54.146Z,29.35
2022-11-23T05:00:24.301Z,29.52
2022-11-23T05:02:52.639Z,29.13
2022-11-23T05:05:21.498Z,28.75
2022-11-23T05:07:49.812Z,29.65
2022-11-23T05:10:18.615Z,29.33
2022-11-23T05:12:47.043Z,30.23
2022-11-23T05:15:15.912Z,30.27
2022-11-23T05:17:45.467Z,29.60
2022-11-23T05:20:14.262Z,31.75
2022-11-23T05:22:42.700Z,27.80
2022-11-23T05:25:11.526Z,28.08
2022-11-23T05:27:39.567Z,27.77
2022-11-23T05:30:09.419Z,27.67
2022-11-23T05:32:37.535Z,28.48
2022-11-23T05:35:08.860Z,28.95
2022-11-23T05:37:37.228Z,28.73
2022-11-23T05:40:06.675Z,29.58
2022-11-23T05:42:34.980Z,29.85
2022-11-23T05:45:07.374Z,28.85
2022-11-23T05:47:38.328Z,31.13
2022-11-23T05:50:10.101Z,30.00
2022-11-23T05:52:40.668Z,28.75
2022-11-23T05:55:09.510Z,30.75
2022-11-23T05:57:37.618Z,31.35
2022-11-23T06:00:07.855Z,29.10
2022-11-23T06:02:40.902Z,28.38
2022-11-23T06:05:11.826Z,27.92
2022-11-23T06:07:40.017Z,29.10
2022-11-23T06:10:09.508Z,28.83
2022-11-23T06:12:38.807Z,29.00
2022-11-23T06:15:08.820Z,29.92
2022-11-23T06:17:37.148Z,30.13
2022-11-23T06:20:07.327Z,27.95
2022-11-23T06:22:36.818Z,29.73
2022-11-23T06:25:05.678Z,29.88
2022-11-23T06:27:33.798Z,29.15
2022-11-23T06:30:02.303Z,28.52
2022-11-23T06:32:30.483Z,29.58
2022-11-23T06:35:00.955Z,29.33
2022-11-23T06:37:29.767Z,30.55
2022-11-23T06:39:59.535Z,30.02
2022-11-23T06:42:43.076Z,33.97
2022-11-23T06:45:12.212Z,31.60
2022-11-23T06:47:40.524Z,41.67
2022-11-23T06:50:09.948Z,39.97
2022-11-23T06:52:38.253Z,33.60
2022-11-23T06:55:08.844Z,37.13
2022-11-23T06:57:37.033Z,34.13
2022-11-23T07:00:06.523Z,31.52
2022-11-23T07:02:34.642Z,33.10
2022-11-23T07:05:03.210Z,33.72
2022-11-23T07:07:31.421Z,43.85
2022-11-23T07:10:05.444Z,34.78
2022-11-23T07:12:36.641Z,36.13
2022-11-23T07:15:05.756Z,30.67
2022-11-23T07:17:34.108Z,32.08
2022-11-23T07:20:02.627Z,32.95
2022-11-23T07:22:30.808Z,30.27
2022-11-23T07:24:59.844Z,33.25
2022-11-23T07:27:28.289Z,31.45
2022-11-23T07:29:58.108Z,32.08
2022-11-23T07:32:26.328Z,33.35
2022-11-23T07:34:54.814Z,32.03
2022-11-23T07:37:23.067Z,33.95
2022-11-23T07:39:57.721Z,37.17
2022-11-23T07:42:37.191Z,35.53
2022-11-23T07:45:12.923Z,34.17
2022-11-23T07:47:41.404Z,34.40
2022-11-23T07:50:11.872Z,31.13
2022-11-23T07:52:40.859Z,31.92
2022-11-23T07:55:10.262Z,31.02
2022-11-23T07:57:38.501Z,34.15
2022-11-23T08:00:08.588Z,34.13
2022-11-23T08:02:38.293Z,33.75
2022-11-23T08:05:13.880Z,36.13
2022-11-23T08:07:43.122Z,42.08
2022-11-23T08:10:12.423Z,36.05
2022-11-23T08:12:40.643Z,35.45
2022-11-23T08:15:09.929Z,33.50
2022-11-23T08:17:39.568Z,35.58
2022-11-23T08:20:09.035Z,33.33
2022-11-23T08:22:37.194Z,29.88
2022-11-23T08:25:06.588Z,34.30
2022-11-23T08:27:34.820Z,27.52
2022-11-23T08:30:03.346Z,25.90
2022-11-23T08:32:31.538Z,26.98
2022-11-23T08:35:01.394Z,28.70
2022-11-23T08:37:29.593Z,26.83
2022-11-23T08:39:58.217Z,24.73
2022-11-23T08:42:26.559Z,24.83
2022-11-23T08:44:55.218Z,27.80
2022-11-23T08:47:23.360Z,28.80
2022-11-23T08:49:52.028Z,27.55
2022-11-23T08:52:21.860Z,24.45
2022-11-23T08:54:50.675Z,27.15
2022-11-23T08:57:19.010Z,29.42
2022-11-23T08:59:47.385Z,28.20
2022-11-23T09:02:15.831Z,26.92
2022-11-23T09:04:44.415Z,25.25
2022-11-23T09:07:12.912Z,23.35
2022-11-23T09:09:42.885Z,23.75
2022-11-23T09:12:11.060Z,23.80
2022-11-23T09:14:39.526Z,25.80
2022-11-23T09:17:07.836Z,25.08
2022-11-23T09:19:36.733Z,24.15
2022-11-23T09:22:04.809Z,21.35
2022-11-23T09:24:33.764Z,20.42
2022-11-23T09:27:03.548Z,22.48
2022-11-23T09:29:31.929Z,22.02
2022-11-23T09:32:00.082Z,23.17
2022-11-23T09:34:28.518Z,22.42
2022-11-23T09:36:58.168Z,22.70
2022-11-23T09:39:26.663Z,27.30
2022-11-23T09:42:41.646Z,28.35
2022-11-23T09:45:17.975Z,18.85
2022-11-23T09:48:04.139Z,26.27
2022-11-23T09:50:40.233Z,22.73
2022-11-23T09:53:13.794Z,27.15
2022-11-23T09:55:44.322Z,21.48
2022-11-23T09:58:17.600Z,21.02
2022-11-23T10:00:49.020Z,19.25
2022-11-23T10:03:18.618Z,19.63
2022-11-23T10:05:55.410Z,18.88
2022-11-23T10:08:36.053Z,21.60
2022-11-23T10:11:15.135Z,23.02
2022-11-23T10:13:47.159Z,22.35
2022-11-23T10:16:29.434Z,22.70
2022-11-23T10:19:01.855Z,23.85
2022-11-23T10:21:37.139Z,21.75
2022-11-23T10:24:13.822Z,19.80
2022-11-23T10:26:44.167Z,17.63
2022-11-23T10:29:15.901Z,18.55
2022-11-23T10:31:48.911Z,22.00
2022-11-23T10:34:26.013Z,22.38
2022-11-23T10:36:57.211Z,19.88
2022-11-23T10:39:27.480Z,19.63
2022-11-23T10:42:01.440Z,21.13
2022-11-23T10:44:37.268Z,17.30
2022-11-23T10:47:06.344Z,17.58
2022-11-23T10:49:35.879Z,18.88
2022-11-23T10:52:06.355Z,17.77
2022-11-23T10:54:36.979Z,18.20
2022-11-23T10:57:22.899Z,16.27
2022-11-23T11:00:00.601Z,15.80
2022-11-23T11:02:30.985Z,18.25
2022-11-23T11:05:25.243Z,16.33
2022-11-23T11:08:15.197Z,18.55
2022-11-23T11:10:44.998Z,17.35
2022-11-23T11:13:25.051Z,16.98
2022-11-23T11:15:56.571Z,16.92
2022-11-23T11:18:28.963Z,16.98
2022-11-23T11:21:00.134Z,21.05
2022-11-23T11:23:30.363Z,21.83
2022-11-23T11:26:21.545Z,19.98
2022-11-23T11:28:52.335Z,18.00
2022-11-23T11:31:42.859Z,16.35
2022-11-23T11:34:19.338Z,16.85
2022-11-23T11:36:54.159Z,19.33
2022-11-23T11:39:27.353Z,18.60
2022-11-23T11:41:57.427Z,18.50
2022-11-23T11:44:27.421Z,20.53
2022-11-23T11:47:00.559Z,22.23
2022-11-23T11:49:32.327Z,20.60
2022-11-23T11:54:33.708Z,18.33
2022-11-23T11:57:05.782Z,24.33
2022-11-23T11:59:43.054Z,19.25
2022-11-23T12:02:20.997Z,16.77
2022-11-23T12:05:05.206Z,23.60
2022-11-23T12:07:34.976Z,21.83
2022-11-23T12:10:08.254Z,18.27
2022-11-23T12:12:37.809Z,27.85
2022-11-23T12:15:20.521Z,22.15
2022-11-23T12:18:25.874Z,19.77
2022-11-23T12:20:59.187Z,21.50
2022-11-23T12:23:35.903Z,21.27
2022-11-23T12:26:14.816Z,20.27
2022-11-23T12:29:03.407Z,25.90
2022-11-23T12:31:40.775Z,20.33
2022-11-23T12:34:17.762Z,18.08
2022-11-23T12:37:09.353Z,21.30
2022-11-23T12:40:05.328Z,18.60
2022-11-23T12:42:40.333Z,21.33
2022-11-23T12:45:19.403Z,20.88
2022-11-23T12:47:52.634Z,16.98
2022-11-23T12:50:31.541Z,21.70
2022-11-23T12:53:04.734Z,23.73
2022-11-23T12:55:40.224Z,20.50
2022-11-23T12:58:14.100Z,24.75
2022-11-23T13:00:46.862Z,21.52
2022-11-23T13:03:43.047Z,20.65
2022-11-23T13:10:24.646Z,19.13
2022-11-23T13:13:18.019Z,19.75
2022-11-23T13:16:17.176Z,19.83
2022-11-23T13:18:58.774Z,20.80
2022-11-23T13:21:32.541Z,22.05
2022-11-23T13:24:00.864Z,23.83
2022-11-23T13:26:31.685Z,22.92
2022-11-23T13:29:01.502Z,20.27
2022-11-23T13:31:31.281Z,22.10
2022-11-23T13:34:01.350Z,24.00
2022-11-23T13:40:06.409Z,22.10
2022-11-23T13:42:36.684Z,22.88
2022-11-23T13:45:30.493Z,23.08
2022-11-23T13:48:41.700Z,22.58
2022-11-23T13:51:07.178Z,21.83
2022-11-23T13:53:36.977Z,21.85
2022-11-23T13:56:23.524Z,20.48
2022-11-23T13:58:54.869Z,23.17
2022-11-23T14:02:00.931Z,25.42
2022-11-23T14:04:30.640Z,22.42
2022-11-23T14:07:03.340Z,22.15
2022-11-23T14:09:36.822Z,24.88
2022-11-23T14:12:09.748Z,25.00
2022-11-23T14:14:48.705Z,19.67
2022-11-23T14:17:55.804Z,22.75
2022-11-23T14:20:51.879Z,24.73
2022-11-23T14:23:46.553Z,21.65
2022-11-23T14:26:23.144Z,17.45
2022-11-23T14:29:00.757Z,23.02
2022-11-23T14:31:39.280Z,22.05
2022-11-23T14:34:18.077Z,24.25
2022-11-23T14:36:52.721Z,23.23
2022-11-23T14:39:50.365Z,22.02
2022-11-23T14:42:20.790Z,19.67
2022-11-23T14:44:50.873Z,17.80
2022-11-23T14:47:30.004Z,21.05
2022-11-23T14:49:59.185Z,24.23
2022-11-23T14:52:29.257Z,22.70
2022-11-23T14:54:59.398Z,21.05
2022-11-23T14:57:30.476Z,26.33
2022-11-23T15:00:00.737Z,20.80
2022-11-23T15:02:35.451Z,19.33
2022-11-23T15:05:08.901Z,18.40
2022-11-23T15:07:45.135Z,25.90
2022-11-23T15:10:28.068Z,23.50
2022-11-23T15:12:56.586Z,21.17
2022-11-23T15:15:26.967Z,24.70
2022-11-23T15:17:58.376Z,25.30
2022-11-23T15:20:30.066Z,25.15
2022-11-23T15:22:58.849Z,22.92
2022-11-23T15:25:27.786Z,20.95
2022-11-23T15:27:56.371Z,22.63
2022-11-23T15:30:30.080Z,22.20
2022-11-23T15:33:01.944Z,26.45
2022-11-23T15:35:32.983Z,25.17
2022-11-23T15:40:31.762Z,20.70
2022-11-23T15:43:00.446Z,25.77
2022-11-23T15:45:36.751Z,29.42
2022-11-23T15:48:08.140Z,27.85
2022-11-23T15:50:37.978Z,29.63
2022-11-23T15:53:08.279Z,27.63
2022-11-23T15:55:36.551Z,30.90
2022-11-23T15:58:07.838Z,25.23
2022-11-23T16:00:36.461Z,23.90
2022-11-23T16:03:32.735Z,24.95
2022-11-23T16:06:17.738Z,27.30
2022-11-23T16:08:46.890Z,30.63
2022-11-23T16:11:30.389Z,27.65
2022-11-23T16:14:16.248Z,28.48
2022-11-23T16:16:46.442Z,31.67
2022-11-23T16:19:25.672Z,28.02
2022-11-23T16:22:01.785Z,25.73
2022-11-23T16:24:32.299Z,28.40
2022-11-23T16:27:01.050Z,25.70
2022-11-23T16:29:33.882Z,28.30
2022-11-23T16:32:04.241Z,25.88
2022-11-23T16:34:35.017Z,26.38
2022-11-23T16:37:04.639Z,31.40
2022-11-23T16:39:33.251Z,34.67
2022-11-23T16:42:01.415Z,32.17
2022-11-23T16:44:36.132Z,28.83
2022-11-23T16:47:28.586Z,25.23
2022-11-23T16:49:58.912Z,35.40
2022-11-23T16:52:27.176Z,27.15
2022-11-23T16:54:55.789Z,27.33
2022-11-23T16:57:29.285Z,31.92
2022-11-23T16:59:58.564Z,30.23
2022-11-23T17:02:26.802Z,29.73
2022-11-23T17:04:56.199Z,35.53
2022-11-23T17:07:25.807Z,43.00
2022-11-23T17:09:54.206Z,37.95
2022-11-23T17:12:22.377Z,33.10
2022-11-23T17:14:51.656Z,28.60
2022-11-23T17:17:22.504Z,25.90
2022-11-23T17:19:51.793Z,23.50
2022-11-23T17:22:20.637Z,24.35
2022-11-23T17:24:52.860Z,25.88
2022-11-23T17:27:24.142Z,23.17
2022-11-23T17:29:57.236Z,24.67
2022-11-23T17:32:25.322Z,27.63
2022-11-23T17:34:53.768Z,21.77
2022-11-23T17:37:23.919Z,25.35
2022-11-23T17:39:55.018Z,25.08
2022-11-23T17:42:23.544Z,28.85
2022-11-23T17:44:52.140Z,26.00
2022-11-23T17:47:25.684Z,28.15
2022-11-23T17:49:54.205Z,24.38
2022-11-23T17:52:22.670Z,26.90
2022-11-23T17:54:51.370Z,28.70
2022-11-23T17:57:24.219Z,48.65
2022-11-23T17:59:53.305Z,26.83
2022-11-23T18:02:21.748Z,33.33
2022-11-23T18:04:50.264Z,30.00
2022-11-23T18:07:18.715Z,27.98
2022-11-23T18:09:47.819Z,31.13
2022-11-23T18:12:16.026Z,31.88
2022-11-23T18:14:45.891Z,33.67
2022-11-23T18:17:15.716Z,25.23
2022-11-23T18:19:44.136Z,25.30
2022-11-23T18:22:12.231Z,24.75
2022-11-23T18:24:40.659Z,26.50
2022-11-23T18:27:08.806Z,30.30
2022-11-23T18:29:37.881Z,22.35
2022-11-23T18:32:08.444Z,23.40
2022-11-23T18:34:37.031Z,21.20
2022-11-23T18:37:05.245Z,24.73
2022-11-23T18:39:34.027Z,21.77
2022-11-23T18:42:05.786Z,21.27
2022-11-23T18:44:35.082Z,26.10
2022-11-23T18:47:03.341Z,24.50
2022-11-23T18:49:33.428Z,25.63
2022-11-23T18:52:01.810Z,27.67
2022-11-23T18:54:30.280Z,25.27
2022-11-23T18:56:58.628Z,25.42
2022-11-23T18:59:57.620Z,25.75
2022-11-23T19:02:15.629Z,19.02
2022-11-23T19:04:45.384Z,23.30
2022-11-23T19:07:13.587Z,29.85
2022-11-23T19:09:42.301Z,27.27
2022-11-23T19:12:10.702Z,38.78
2022-11-23T19:14:39.142Z,22.42
2022-11-23T19:17:07.415Z,26.63
2022-11-23T19:19:36.140Z,25.75
2022-11-23T19:22:05.762Z,26.88
2022-11-23T19:24:34.246Z,26.20
2022-11-23T19:27:02.544Z,24.42
2022-11-23T19:29:30.978Z,27.17
2022-11-23T19:31:59.213Z,27.52
2022-11-23T19:34:27.692Z,29.15
2022-11-23T19:36:55.916Z,25.42
2022-11-23T19:39:25.923Z,24.17
2022-11-23T19:41:54.293Z,24.35
2022-11-23T19:44:22.741Z,23.08
2022-11-23T19:46:51.071Z,23.30
2022-11-23T19:49:21.192Z,27.33
2022-11-23T19:51:52.335Z,24.00
2022-11-23T19:54:21.085Z,25.70
2022-11-23T19:56:52.427Z,23.58
2022-11-23T19:59:21.005Z,26.55
2022-11-23T20:01:49.399Z,25.48
2022-11-23T20:04:18.044Z,25.13
2022-11-23T20:06:46.351Z,20.40
2022-11-23T20:09:19.378Z,23.05
2022-11-23T20:11:51.008Z,23.17
2022-11-23T20:14:21.978Z,24.80
2022-11-23T20:16:50.150Z,23.13
2022-11-23T20:19:18.629Z,26.95
2022-11-23T20:21:46.793Z,24.27
2022-11-23T20:24:15.585Z,21.67
2022-11-23T20:26:44.177Z,24.77
2022-11-23T20:29:13.911Z,22.67
2022-11-23T20:31:43.578Z,23.08
2022-11-23T20:34:16.677Z,23.00
2022-11-23T20:36:46.914Z,23.30
2022-11-23T20:39:16.306Z,21.15
2022-11-23T20:41:45.157Z,23.67
2022-11-23T20:44:14.961Z,20.75
2022-11-23T20:47:01.117Z,21.92
2022-11-23T20:49:31.100Z,23.30
2022-11-23T20:51:59.925Z,26.95
2022-11-23T20:54:29.331Z,25.00
2022-11-23T20:57:00.139Z,24.67
2022-11-23T21:01:58.453Z,25.42
2022-11-23T21:04:27.393Z,23.38
2022-11-23T21:06:55.777Z,23.00
2022-11-23T21:09:24.320Z,22.98
2022-11-23T21:12:10.046Z,27.20
2022-11-23T21:14:38.635Z,23.42
2022-11-23T21:17:08.225Z,24.65
2022-11-23T21:19:38.049Z,24.08
2022-11-23T21:22:08.096Z,26.35
2022-11-23T21:24:37.043Z,23.85
2022-11-23T21:27:07.310Z,26.88
2022-11-23T21:29:35.866Z,22.20
2022-11-23T21:32:04.174Z,21.50
2022-11-23T21:34:34.623Z,24.63
2022-11-23T21:37:03.116Z,25.53
2022-11-23T21:39:33.176Z,25.75
2022-11-23T21:42:01.453Z,26.35
2022-11-23T21:44:30.185Z,26.33
2022-11-23T21:47:00.978Z,37.15
2022-11-23T21:49:29.957Z,32.13
2022-11-23T21:51:59.507Z,27.70
2022-11-23T21:54:28.096Z,25.35
2022-11-23T21:56:56.199Z,27.23
2022-11-23T21:59:24.901Z,27.60
2022-11-23T22:01:54.607Z,29.15
2022-11-23T22:04:23.161Z,28.75
2022-11-23T22:06:51.816Z,27.42
2022-11-23T22:09:21.833Z,21.77
2022-11-23T22:11:50.108Z,23.85
2022-11-23T22:14:19.957Z,24.70
2022-11-23T22:16:50.142Z,27.65
2022-11-23T22:19:20.943Z,26.35
2022-11-23T22:21:49.212Z,27.83
2022-11-23T22:24:19.747Z,23.75
2022-11-23T22:26:49.633Z,23.88
2022-11-23T22:29:18.192Z,22.75
2022-11-23T22:31:46.675Z,22.55
2022-11-23T22:34:15.643Z,26.17
2022-11-23T22:36:44.007Z,22.95
2022-11-23T22:39:12.896Z,21.92
2022-11-23T22:41:41.375Z,23.58
2022-11-23T22:44:11.942Z,29.58
2022-11-23T22:46:40.980Z,25.70
2022-11-23T22:49:09.740Z,25.67
2022-11-23T22:51:38.175Z,23.60
2022-11-23T22:54:06.885Z,22.05
2022-11-23T22:56:35.381Z,20.58
2022-11-23T22:59:04.458Z,27.02
2022-11-23T23:01:34.185Z,25.02
2022-11-23T23:04:04.309Z,22.70
2022-11-23T23:06:35.092Z,22.77
2022-11-23T23:09:05.874Z,24.48
2022-11-23T23:11:35.190Z,23.70
2022-11-23T23:14:03.978Z,24.17
2022-11-23T23:16:33.647Z,21.48
2022-11-23T23:19:03.652Z,22.42
2022-11-23T23:21:32.157Z,21.63
2022-11-23T23:24:02.403Z,22.38
2022-11-23T23:26:30.837Z,20.83
2022-11-23T23:29:01.139Z,22.05
2022-11-23T23:31:30.671Z,20.63
2022-11-23T23:34:01.657Z,28.30
2022-11-23T23:36:30.817Z,22.05
2022-11-23T23:38:59.644Z,25.65
2022-11-23T23:41:27.861Z,23.50
2022-11-23T23:43:56.539Z,22.73
2022-11-23T23:46:24.843Z,24.05
2022-11-23T23:48:53.367Z,21.88
2022-11-23T23:51:24.460Z,19.73
2022-11-23T23:56:22.722Z,20.50
2022-11-23T23:58:51.360Z,21.10
