createdAt,value
2019-05-22T00:02:28.926Z,100464.93
2019-05-22T00:05:06.121Z,100463.78
2019-05-22T00:07:35.734Z,100465.56
2019-05-22T00:10:06.479Z,100464.22
2019-05-22T00:12:46.815Z,100470.10
2019-05-22T00:15:10.210Z,100467.37
2019-05-22T00:17:39.506Z,100466.77
2019-05-22T00:20:09.883Z,100461.00
2019-05-22T00:22:41.407Z,100469.47
2019-05-22T00:25:15.250Z,100461.31
2019-05-22T00:27:44.492Z,100469.08
2019-05-22T00:30:16.455Z,100469.77
2019-05-22T00:32:47.339Z,100467.31
2019-05-22T00:35:19.063Z,100471.23
2019-05-22T00:37:47.749Z,100475.80
2019-05-22T00:40:18.294Z,100474.70
2019-05-22T00:43:02.958Z,100477.79
2019-05-22T00:45:22.512Z,100480.86
2019-05-22T00:47:51.990Z,100475.94
2019-05-22T00:50:24.865Z,100472.73
2019-05-22T00:53:21.941Z,100488.25
2019-05-22T00:56:11.889Z,100487.28
2019-05-22T00:58:47.239Z,100483.67
2019-05-22T01:01:26.834Z,100482.33
2019-05-22T01:03:57.682Z,100487.02
2019-05-22T01:06:28.956Z,100493.52
2019-05-22T01:08:59.722Z,100492.89
2019-05-22T01:11:29.419Z,100494.84
2019-05-22T01:13:58.068Z,100498.06
2019-05-22T01:16:27.191Z,100492.51
2019-05-22T01:18:57.702Z,100500.22
2019-05-22T01:21:26.554Z,100490.01
2019-05-22T01:23:59.780Z,100488.03
2019-05-22T01:26:28.955Z,100493.05
2019-05-22T01:28:57.610Z,100498.22
2019-05-22T01:31:30.968Z,100499.03
2019-05-22T01:34:02.428Z,100500.41
2019-05-22T01:36:38.294Z,100492.23
2019-05-22T01:39:30.996Z,100490.33
2019-05-22T01:42:01.624Z,100498.90
2019-05-22T01:44:30.346Z,100500.72
2019-05-22T01:47:03.277Z,100494.02
2019-05-22T01:49:31.932Z,100496.20
2019-05-22T01:52:01.130Z,100491.11
2019-05-22T01:54:30.842Z,100494.86
2019-05-22T01:57:04.949Z,100496.49
2019-05-22T01:59:36.136Z,100489.94
2019-05-22T02:02:06.597Z,100489.94
2019-05-22T02:04:35.812Z,100490.23
2019-05-22T02:07:05.020Z,100487.13
2019-05-22T02:09:37.545Z,100487.25
2019-05-22T02:12:15.777Z,100490.66
2019-05-22T02:14:46.641Z,100483.17
2019-05-22T02:17:16.244Z,100491.59
2019-05-22T02:19:45.796Z,100494.16
2019-05-22T02:22:15.458Z,100491.91
2019-05-22T02:24:44.910Z,100500.98
2019-05-22T02:27:14.049Z,100490.89
2019-05-22T02:29:43.277Z,100495.73
2019-05-22T02:32:14.266Z,100496.84
2019-05-22T02:34:43.866Z,100501.30
2019-05-22T02:37:14.996Z,100503.77
2019-05-22T02:39:44.741Z,100496.12
2019-05-22T02:42:19.171Z,100502.77
2019-05-22T02:44:48.815Z,100501.94
2019-05-22T02:47:21.113Z,100504.33
2019-05-22T02:49:50.113Z,100500.48
2019-05-22T02:52:20.184Z,100501.49
2019-05-22T02:54:49.723Z,100503.05
2019-05-22T02:57:19.128Z,100500.80
2019-05-22T02:59:47.781Z,100496.45
2019-05-22T03:02:16.715Z,100501.64
2019-05-22T03:04:55.809Z,100506.28
2019-05-22T03:07:25.935Z,100504.29
2019-05-22T03:09:54.809Z,100503.48
2019-05-22T03:12:24.285Z,100503.37
2019-05-22T03:14:53.081Z,100515.69
2019-05-22T03:17:28.285Z,100517.72
2019-05-22T03:19:59.813Z,100509.37
2019-05-22T03:22:34.565Z,100515.86
2019-05-22T03:25:06.296Z,100522.36
2019-05-22T03:27:40.840Z,100525.37
2019-05-22T03:30:15.154Z,100530.13
2019-05-22T03:32:57.623Z,100521.34
2019-05-22T03:35:28.261Z,100528.56
2019-05-22T03:37:59.261Z,100535.91
2019-05-22T03:40:29.924Z,100534.19
2019-05-22T03:43:02.055Z,100535.20
2019-05-22T03:45:31.265Z,100528.17
2019-05-22T03:48:01.707Z,100538.91
2019-05-22T03:50:30.436Z,100536.95
2019-05-22T03:53:06.220Z,100542.54
2019-05-22T03:55:34.995Z,100537.17
2019-05-22T03:58:04.080Z,100552.45
2019-05-22T04:00:33.230Z,100547.19
2019-05-22T04:03:03.759Z,100553.28
2019-05-22T04:05:33.456Z,100547.52
2019-05-22T04:08:04.218Z,100551.22
2019-05-22T04:10:40.849Z,100554.22
2019-05-22T04:13:07.274Z,100558.44
2019-05-22T04:15:36.456Z,100561.34
2019-05-22T04:18:15.075Z,100565.05
2019-05-22T04:20:43.902Z,100572.08
2019-05-22T04:23:12.618Z,100578.06
2019-05-22T04:25:41.322Z,100578.69
2019-05-22T04:28:10.051Z,100578.68
2019-05-22T04:30:39.933Z,100583.14
2019-05-22T04:33:08.597Z,100583.55
2019-05-22T04:35:37.379Z,100592.11
2019-05-22T04:38:06.100Z,100585.72
2019-05-22T04:40:56.819Z,100590.27
2019-05-22T04:43:28.504Z,100588.48
2019-05-22T04:45:59.106Z,100587.35
2019-05-22T04:48:29.212Z,100593.16
2019-05-22T04:51:01.007Z,100591.70
2019-05-22T04:53:29.810Z,100591.81
2019-05-22T04:55:58.847Z,100593.86
2019-05-22T04:58:30.428Z,100591.50
2019-05-22T05:00:59.634Z,100592.95
2019-05-22T05:03:29.246Z,100598.81
2019-05-22T05:05:58.909Z,100592.43
2019-05-22T05:08:28.604Z,100600.99
2019-05-22T05:10:58.959Z,100598.80
2019-05-22T05:13:27.720Z,100603.47
2019-05-22T05:15:56.375Z,100607.28
2019-05-22T05:18:25.250Z,100606.45
2019-05-22T05:20:54.472Z,100610.17
2019-05-22T05:23:23.314Z,100607.17
2019-05-22T05:25:52.046Z,100614.21
2019-05-22T05:28:21.680Z,100612.34
2019-05-22T05:30:50.472Z,100622.27
2019-05-22T05:33:19.694Z,100624.95
2019-05-22T05:35:48.901Z,100620.52
2019-05-22T05:38:17.574Z,100633.22
2019-05-22T05:40:47.098Z,100628.59
2019-05-22T05:43:17.820Z,100629.92
2019-05-22T05:45:48.606Z,100637.47
2019-05-22T05:48:24.194Z,100629.61
2019-05-22T05:51:27.264Z,100640.14
2019-05-22T05:54:06.163Z,100643.26
2019-05-22T05:56:35.609Z,100641.59
2019-05-22T05:59:06.406Z,100646.35
2019-05-22T06:01:38.725Z,100640.16
2019-05-22T06:04:09.018Z,100639.94
2019-05-22T06:07:16.539Z,100640.67
2019-05-22T06:09:48.412Z,100649.76
2019-05-22T06:12:17.391Z,100655.03
2019-05-22T06:14:46.709Z,100660.62
2019-05-22T06:17:59.541Z,100662.47
2019-05-22T06:20:28.383Z,100660.60
2019-05-22T06:23:52.161Z,100667.94
2019-05-22T06:26:37.183Z,100661.44
2019-05-22T06:29:07.549Z,100664.33
2019-05-22T06:31:44.621Z,100672.90
2019-05-22T06:34:13.319Z,100674.03
2019-05-22T06:36:42.825Z,100680.13
2019-05-22T06:39:16.071Z,100672.13
2019-05-22T06:41:45.375Z,100680.72
2019-05-22T06:44:43.179Z,100678.55
2019-05-22T06:47:21.671Z,100683.20
2019-05-22T06:49:55.260Z,100684.66
2019-05-22T06:52:24.417Z,100688.48
2019-05-22T06:54:54.668Z,100688.48
2019-05-22T06:57:42.532Z,100689.20
2019-05-22T07:00:17.478Z,100685.56
2019-05-22T07:02:46.928Z,100686.12
2019-05-22T07:05:16.928Z,100681.66
2019-05-22T07:07:47.039Z,100691.80
2019-05-22T07:10:16.489Z,100692.52
2019-05-22T07:12:45.401Z,100694.91
2019-05-22T07:15:46.345Z,100705.23
2019-05-22T07:18:17.860Z,100717.45
2019-05-22T07:20:47.266Z,100709.98
2019-05-22T07:23:18.845Z,100712.24
2019-05-22T07:25:48.731Z,100711.94
2019-05-22T07:28:19.234Z,100718.48
2019-05-22T07:30:48.788Z,100712.59
2019-05-22T07:33:18.970Z,100718.16
2019-05-22T07:36:07.702Z,100720.95
2019-05-22T07:38:19.366Z,100722.47
2019-05-22T07:40:51.079Z,100720.11
2019-05-22T07:43:21.406Z,100716.70
2019-05-22T07:45:50.877Z,100726.33
2019-05-22T07:48:20.926Z,100723.33
2019-05-22T07:50:52.073Z,100728.92
2019-05-22T07:53:21.186Z,100725.36
2019-05-22T07:55:51.074Z,100731.66
2019-05-22T07:58:20.254Z,100731.84
2019-05-22T08:00:58.972Z,100734.61
2019-05-22T08:03:28.550Z,100731.78
2019-05-22T08:05:59.180Z,100732.83
2019-05-22T08:08:30.161Z,100730.91
2019-05-22T08:10:59.596Z,100732.08
2019-05-22T08:13:29.651Z,100732.48
2019-05-22T08:15:59.003Z,100734.72
2019-05-22T08:18:30.426Z,100740.30
2019-05-22T08:20:59.626Z,100743.98
2019-05-22T08:23:29.375Z,100745.95
2019-05-22T08:25:59.676Z,100738.47
2019-05-22T08:28:31.173Z,100753.18
2019-05-22T08:31:01.001Z,100753.53
2019-05-22T08:33:29.986Z,100749.49
2019-05-22T08:35:59.540Z,100751.77
2019-05-22T08:38:31.032Z,100748.87
2019-05-22T08:41:00.836Z,100752.50
2019-05-22T08:43:49.574Z,100752.33
2019-05-22T08:46:04.836Z,100764.00
2019-05-22T08:48:36.930Z,100764.61
2019-05-22T08:51:06.794Z,100762.00
2019-05-22T08:53:46.734Z,100767.02
2019-05-22T08:56:07.649Z,100765.96
2019-05-22T08:58:40.962Z,100769.56
2019-05-22T09:01:10.916Z,100775.48
2019-05-22T09:03:39.974Z,100778.69
2019-05-22T09:06:09.103Z,100775.16
2019-05-22T09:08:39.118Z,100771.63
2019-05-22T09:11:07.936Z,100788.09
2019-05-22T09:13:37.480Z,100784.68
2019-05-22T09:16:08.529Z,100790.68
2019-05-22T09:18:39.719Z,100786.42
2019-05-22T09:21:09.175Z,100778.28
2019-05-22T09:23:38.837Z,100784.86
2019-05-22T09:26:11.004Z,100785.70
2019-05-22T09:28:39.728Z,100794.31
2019-05-22T09:31:08.473Z,100797.51
2019-05-22T09:33:37.524Z,100798.59
2019-05-22T09:36:06.797Z,100808.12
2019-05-22T09:38:35.676Z,100805.48
2019-05-22T09:41:05.199Z,100808.66
2019-05-22T09:43:34.300Z,100807.70
2019-05-22T09:46:03.383Z,100814.27
2019-05-22T09:48:32.673Z,100813.77
2019-05-22T09:51:01.612Z,100818.93
2019-05-22T09:53:31.254Z,100813.98
2019-05-22T09:55:59.969Z,100827.95
2019-05-22T09:58:28.779Z,100819.32
2019-05-22T10:00:57.581Z,100823.75
2019-05-22T10:03:26.721Z,100824.59
2019-05-22T10:05:55.575Z,100830.81
2019-05-22T10:08:24.355Z,100836.48
2019-05-22T10:10:53.192Z,100832.95
2019-05-22T10:13:23.694Z,100829.66
2019-05-22T10:15:52.523Z,100829.93
2019-05-22T10:18:21.260Z,100832.97
2019-05-22T10:20:50.057Z,100832.38
2019-05-22T10:23:19.557Z,100829.33
2019-05-22T10:25:48.383Z,100828.36
2019-05-22T10:28:17.570Z,100824.66
2019-05-22T10:30:46.211Z,100831.02
2019-05-22T10:33:15.061Z,100823.44
2019-05-22T10:35:44.083Z,100830.45
2019-05-22T10:38:12.818Z,100834.13
2019-05-22T10:40:41.457Z,100833.20
2019-05-22T10:43:10.116Z,100837.50
2019-05-22T10:45:39.384Z,100834.63
2019-05-22T10:48:08.074Z,100839.45
2019-05-22T10:50:37.351Z,100838.05
2019-05-22T10:53:06.368Z,100840.54
2019-05-22T10:55:35.730Z,100844.04
2019-05-22T10:58:05.545Z,100841.70
2019-05-22T11:00:34.356Z,100833.09
2019-05-22T11:03:03.341Z,100851.89
2019-05-22T11:05:32.457Z,100841.14
2019-05-22T11:08:01.376Z,100835.70
2019-05-22T11:10:30.451Z,100845.77
2019-05-22T11:12:59.611Z,100848.07
2019-05-22T11:15:29.047Z,100839.48
2019-05-22T11:17:58.729Z,100854.87
2019-05-22T11:20:28.015Z,100852.70
2019-05-22T11:22:57.508Z,100852.03
2019-05-22T11:25:26.595Z,100855.98
2019-05-22T11:27:55.416Z,100858.33
2019-05-22T11:30:24.614Z,100853.73
2019-05-22T11:32:54.828Z,100856.66
2019-05-22T11:35:23.763Z,100861.98
2019-05-22T11:37:52.607Z,100855.89
2019-05-22T11:40:21.940Z,100855.80
2019-05-22T11:42:52.096Z,100860.71
2019-05-22T11:45:21.451Z,100853.79
2019-05-22T11:47:50.368Z,100856.44
2019-05-22T11:50:19.955Z,100856.60
2019-05-22T11:52:48.766Z,100861.09
2019-05-22T11:55:18.074Z,100865.11
2019-05-22T11:57:46.986Z,100864.33
2019-05-22T12:00:17.456Z,100861.42
2019-05-22T12:02:46.589Z,100870.91
2019-05-22T12:05:16.051Z,100864.22
2019-05-22T12:07:46.621Z,100858.42
2019-05-22T12:10:15.625Z,100860.23
2019-05-22T12:12:45.034Z,100860.10
2019-05-22T12:15:14.849Z,100859.78
2019-05-22T12:17:45.047Z,100860.41
2019-05-22T12:20:14.539Z,100861.60
2019-05-22T12:22:43.692Z,100859.83
2019-05-22T12:25:14.986Z,100857.84
2019-05-22T12:27:43.650Z,100858.39
2019-05-22T12:30:12.931Z,100861.45
2019-05-22T12:32:41.763Z,100857.80
2019-05-22T12:35:12.444Z,100858.75
2019-05-22T12:37:42.874Z,100852.44
2019-05-22T12:40:14.179Z,100856.58
2019-05-22T12:42:44.363Z,100864.68
2019-05-22T12:45:13.649Z,100849.22
2019-05-22T12:47:43.171Z,100848.20
2019-05-22T12:50:14.903Z,100854.36
2019-05-22T12:52:47.312Z,100853.73
2019-05-22T12:55:16.923Z,100855.62
2019-05-22T12:57:46.382Z,100850.86
2019-05-22T13:00:17.465Z,100844.66
2019-05-22T13:02:46.394Z,100846.72
2019-05-22T13:05:16.076Z,100847.08
2019-05-22T13:07:45.366Z,100843.53
2019-05-22T13:10:17.081Z,100840.00
2019-05-22T13:12:46.198Z,100848.78
2019-05-22T13:15:15.047Z,100844.98
2019-05-22T13:17:45.153Z,100846.55
2019-05-22T13:20:21.402Z,100846.03
2019-05-22T13:22:50.737Z,100847.37
2019-05-22T13:25:20.884Z,100840.29
2019-05-22T13:27:50.339Z,100840.48
2019-05-22T13:30:23.140Z,100841.80
2019-05-22T13:32:52.314Z,100840.69
2019-05-22T13:35:23.238Z,100845.20
2019-05-22T13:37:51.911Z,100843.09
2019-05-22T13:40:27.660Z,100837.21
2019-05-22T13:42:51.415Z,100843.84
2019-05-22T13:45:29.184Z,100828.81
2019-05-22T13:47:53.513Z,100834.70
2019-05-22T13:50:22.184Z,100838.28
2019-05-22T13:52:51.134Z,100834.95
2019-05-22T13:55:20.512Z,100835.34
2019-05-22T13:57:49.361Z,100834.86
2019-05-22T14:00:19.678Z,100835.72
2019-05-22T14:02:48.836Z,100840.85
2019-05-22T14:05:17.912Z,100827.20
2019-05-22T14:07:46.629Z,100835.06
2019-05-22T14:10:15.461Z,100835.88
2019-05-22T14:12:44.139Z,100833.46
2019-05-22T14:15:13.055Z,100825.55
2019-05-22T14:17:41.779Z,100835.27
2019-05-22T14:20:11.401Z,100829.78
2019-05-22T14:22:40.129Z,100834.89
2019-05-22T14:25:09.150Z,100829.02
2019-05-22T14:27:41.511Z,100832.53
2019-05-22T14:30:09.140Z,100834.05
2019-05-22T14:32:37.871Z,100823.22
2019-05-22T15:10:05.521Z,100824.92
2019-05-22T15:12:34.748Z,100825.75
2019-05-22T15:15:03.577Z,100821.59
2019-05-22T15:17:33.238Z,100826.91
2019-05-22T15:20:03.593Z,100825.47
2019-05-22T15:22:32.326Z,100826.42
2019-05-22T15:25:01.481Z,100823.36
2019-05-22T15:27:30.273Z,100821.94
2019-05-22T15:30:00.129Z,100820.30
2019-05-22T15:32:29.056Z,100813.05
2019-05-22T15:34:57.966Z,100820.95
2019-05-22T15:37:28.408Z,100814.52
2019-05-22T15:39:58.075Z,100819.59
2019-05-22T15:42:38.333Z,100817.11
2019-05-22T15:45:09.628Z,100817.11
2019-05-22T15:47:53.151Z,100818.50
2019-05-22T15:50:13.271Z,100817.88
2019-05-22T15:52:43.229Z,100819.86
2019-05-22T15:55:12.962Z,100814.92
2019-05-22T15:58:48.905Z,100816.11
2019-05-22T16:01:20.019Z,100816.59
2019-05-22T16:03:49.378Z,100810.00
2019-05-22T16:06:19.101Z,100814.23
2019-05-22T16:08:48.689Z,100811.66
2019-05-22T16:11:18.730Z,100812.11
2019-05-22T16:14:01.923Z,100816.17
2019-05-22T16:16:32.106Z,100811.86
2019-05-22T16:19:04.833Z,100806.64
2019-05-22T16:21:34.957Z,100807.70
2019-05-22T16:24:12.729Z,100806.26
2019-05-22T16:27:02.689Z,100806.78
2019-05-22T16:29:36.884Z,100807.25
2019-05-22T16:32:10.814Z,100809.61
2019-05-22T16:34:43.332Z,100803.35
2019-05-22T16:37:14.406Z,100803.35
2019-05-22T16:39:52.482Z,100804.67
2019-05-22T16:42:26.565Z,100794.88
2019-05-22T16:45:05.822Z,100804.89
2019-05-22T16:47:38.229Z,100809.20
2019-05-22T16:50:11.085Z,100804.88
2019-05-22T16:52:46.172Z,100800.89
2019-05-22T16:55:28.075Z,100799.45
2019-05-22T17:02:18.916Z,100798.22
2019-05-22T17:05:56.671Z,100798.14
2019-05-22T17:08:48.663Z,100797.57
2019-05-22T17:12:04.876Z,100797.57
2019-05-22T17:14:34.572Z,100785.87
2019-05-22T17:17:03.314Z,100786.40
2019-05-22T17:19:32.180Z,100793.06
2019-05-22T17:22:07.884Z,100791.84
2019-05-22T17:24:36.473Z,100791.84
2019-05-22T17:27:07.000Z,100791.58
2019-05-22T17:29:36.035Z,100790.11
2019-05-22T17:32:05.135Z,100794.06
2019-05-22T17:34:38.624Z,100798.40
2019-05-22T17:37:11.506Z,100798.40
2019-05-22T17:39:44.139Z,100794.78
2019-05-22T17:42:14.669Z,100794.78
2019-05-22T17:44:45.855Z,100787.63
2019-05-22T17:47:14.647Z,100792.30
2019-05-22T17:49:43.750Z,100795.56
2019-05-22T17:52:13.329Z,100795.56
2019-05-22T17:54:42.761Z,100788.83
2019-05-22T17:57:11.516Z,100779.67
2019-05-22T17:59:40.744Z,100779.67
2019-05-22T18:02:11.371Z,100778.69
2019-05-22T18:04:40.026Z,100788.59
2019-05-22T18:07:09.318Z,100786.80
2019-05-22T18:09:38.830Z,100790.55
2019-05-22T18:12:16.538Z,100790.06
2019-05-22T18:33:56.607Z,100779.23
2019-05-22T18:48:54.219Z,100790.73
2019-05-22T18:52:11.897Z,100790.73
2019-05-22T19:18:09.587Z,100803.14
2019-05-22T19:32:25.551Z,100811.69
2019-05-22T21:28:37.808Z,100848.45
2019-05-22T21:31:15.087Z,100846.66
2019-05-22T21:34:03.824Z,100856.02
2019-05-22T21:36:49.012Z,100857.98
2019-05-22T21:39:29.985Z,100851.98
2019-05-22T21:42:01.926Z,100852.65
2019-05-22T21:45:05.895Z,100851.67
2019-05-22T21:47:40.930Z,100850.27
2019-05-22T21:50:25.027Z,100858.98
2019-05-22T21:53:16.897Z,100856.98
2019-05-22T21:56:06.387Z,100865.22
2019-05-22T21:58:54.191Z,100862.92
2019-05-22T22:01:36.567Z,100859.59
2019-05-22T22:04:29.560Z,100863.62
2019-05-22T22:07:27.962Z,100863.05
2019-05-22T22:10:18.324Z,100870.13
2019-05-22T22:12:55.086Z,100867.27
2019-05-22T22:15:51.970Z,100869.64
2019-05-22T22:18:47.777Z,100867.73
2019-05-22T22:21:58.138Z,100871.39
2019-05-22T22:25:27.242Z,100872.73
2019-05-22T22:28:15.797Z,100870.06
2019-05-22T22:31:04.400Z,100873.18
2019-05-22T22:33:57.500Z,100868.38
2019-05-22T22:36:34.577Z,100870.02
2019-05-22T22:39:29.614Z,100871.23
2019-05-22T22:42:12.775Z,100865.77
2019-05-22T22:45:15.360Z,100865.58
2019-05-22T22:48:18.286Z,100868.86
2019-05-22T22:54:31.196Z,100879.00
2019-05-22T22:57:43.845Z,100871.59
2019-05-22T23:00:39.790Z,100877.90
2019-05-22T23:03:23.646Z,100873.23
2019-05-22T23:05:53.641Z,100871.91
2019-05-22T23:08:27.462Z,100874.55
2019-05-22T23:10:56.131Z,100877.20
2019-05-22T23:13:25.347Z,100870.72
2019-05-22T23:15:54.501Z,100874.72
2019-05-22T23:19:07.773Z,100883.95
2019-05-22T23:21:36.017Z,100879.12
2019-05-22T23:24:04.250Z,100878.30
2019-05-22T23:26:33.846Z,100877.69
2019-05-22T23:29:03.064Z,100879.86
2019-05-22T23:31:33.031Z,100881.72
2019-05-22T23:34:02.051Z,100883.00
2019-05-22T23:36:30.695Z,100882.67
2019-05-22T23:39:01.256Z,100882.62
2019-05-22T23:41:33.114Z,100890.45
2019-05-22T23:44:02.594Z,100886.73
2019-05-22T23:46:32.939Z,100888.73
2019-05-22T23:49:02.262Z,100882.69
2019-05-22T23:51:30.891Z,100888.69
2019-05-22T23:54:01.662Z,100886.47
2019-05-22T23:56:32.677Z,100886.36
2019-05-22T23:59:02.087Z,100894.44
