createdAt,value
2022-12-28T00:00:58.866Z,92.76
2022-12-28T00:01:58.921Z,92.30
2022-12-28T00:02:58.927Z,93.12
2022-12-28T00:03:58.852Z,92.61
2022-12-28T00:04:58.840Z,93.33
2022-12-28T00:05:59.056Z,92.50
2022-12-28T00:06:58.832Z,92.30
2022-12-28T00:07:58.825Z,92.19
2022-12-28T00:08:58.821Z,92.30
2022-12-28T00:09:58.813Z,92.09
2022-12-28T00:11:07.479Z,92.50
2022-12-28T00:11:58.803Z,93.12
2022-12-28T00:12:58.796Z,93.43
2022-12-28T00:13:58.789Z,93.02
2022-12-28T00:14:58.785Z,93.02
2022-12-28T00:15:58.835Z,92.71
2022-12-28T00:16:58.772Z,93.33
2022-12-28T00:17:58.772Z,93.23
2022-12-28T00:18:58.761Z,93.02
2022-12-28T00:19:58.755Z,92.91
2022-12-28T00:20:58.749Z,93.02
2022-12-28T00:21:58.770Z,92.81
2022-12-28T00:22:58.737Z,92.81
2022-12-28T00:23:58.753Z,93.33
2022-12-28T00:24:58.731Z,93.39
2022-12-28T00:25:58.720Z,93.29
2022-12-28T00:26:58.715Z,93.23
2022-12-28T00:27:58.714Z,93.33
2022-12-28T00:29:04.132Z,93.33
2022-12-28T00:29:58.695Z,93.43
2022-12-28T00:30:58.687Z,93.43
2022-12-28T00:31:58.764Z,93.12
2022-12-28T00:32:58.681Z,94.37
2022-12-28T00:33:58.678Z,94.47
2022-12-28T00:34:58.668Z,94.57
2022-12-28T00:35:58.668Z,94.68
2022-12-28T00:37:11.787Z,94.89
2022-12-28T00:37:58.667Z,94.78
2022-12-28T00:38:58.641Z,95.19
2022-12-28T00:39:58.639Z,95.40
2022-12-28T00:40:58.631Z,95.50
2022-12-28T00:41:58.628Z,96.23
2022-12-28T00:42:58.619Z,96.12
2022-12-28T00:43:58.617Z,96.33
2022-12-28T00:44:58.609Z,96.75
2022-12-28T00:45:58.645Z,96.23
2022-12-28T00:46:58.597Z,97.06
2022-12-28T00:47:58.591Z,96.75
2022-12-28T00:48:58.588Z,97.16
2022-12-28T00:50:06.182Z,96.85
2022-12-28T00:50:58.575Z,97.16
2022-12-28T00:51:58.570Z,97.16
2022-12-28T00:52:58.563Z,97.47
2022-12-28T00:53:58.573Z,97.57
2022-12-28T00:54:58.555Z,97.57
2022-12-28T00:55:58.546Z,97.26
2022-12-28T00:56:58.541Z,97.47
2022-12-28T00:57:58.538Z,97.78
2022-12-28T00:58:58.526Z,97.36
2022-12-28T00:59:58.526Z,97.78
2022-12-28T01:00:58.593Z,97.99
2022-12-28T01:01:58.627Z,97.78
2022-12-28T01:02:58.538Z,97.67
2022-12-28T01:03:58.514Z,97.67
2022-12-28T01:04:58.508Z,97.99
2022-12-28T01:05:58.839Z,97.78
2022-12-28T01:06:58.493Z,97.78
2022-12-28T01:07:58.489Z,98.09
2022-12-28T01:08:58.490Z,98.19
2022-12-28T01:09:58.490Z,98.30
2022-12-28T01:10:58.456Z,98.19
2022-12-28T01:11:58.456Z,98.61
2022-12-28T01:12:58.446Z,98.50
2022-12-28T01:13:58.447Z,98.71
2022-12-28T01:14:58.434Z,98.82
2022-12-28T01:15:58.433Z,98.61
2022-12-28T01:16:58.546Z,98.82
2022-12-28T01:17:58.429Z,99.13
2022-12-28T01:18:58.411Z,99.13
2022-12-28T01:19:58.409Z,98.82
2022-12-28T01:20:58.399Z,98.82
2022-12-28T01:21:58.393Z,99.02
2022-12-28T01:22:58.388Z,99.33
2022-12-28T01:23:58.384Z,99.23
2022-12-28T01:24:58.375Z,99.99
2022-12-28T01:25:58.389Z,99.95
2022-12-28T01:26:58.365Z,99.74
2022-12-28T01:27:58.359Z,99.99
2022-12-28T01:28:58.354Z,99.85
2022-12-28T01:29:58.353Z,99.95
2022-12-28T01:30:58.339Z,99.99
2022-12-28T01:31:58.397Z,99.95
2022-12-28T01:32:58.328Z,99.95
2022-12-28T01:33:58.324Z,99.99
2022-12-28T01:34:58.320Z,99.99
2022-12-28T01:35:58.328Z,99.99
2022-12-28T01:36:58.306Z,99.99
2022-12-28T01:37:58.308Z,99.99
2022-12-28T01:38:58.302Z,99.99
2022-12-28T01:39:58.289Z,99.99
2022-12-28T01:40:58.297Z,99.99
2022-12-28T01:41:58.303Z,99.99
2022-12-28T01:42:58.306Z,99.99
2022-12-28T01:43:58.272Z,99.99
2022-12-28T01:44:58.258Z,99.99
2022-12-28T01:45:58.295Z,99.99
2022-12-28T01:46:58.247Z,99.99
2022-12-28T01:47:58.244Z,99.99
2022-12-28T01:48:58.241Z,99.99
2022-12-28T01:49:58.228Z,99.99
2022-12-28T01:50:58.226Z,99.99
2022-12-28T01:51:58.220Z,99.99
2022-12-28T01:52:58.213Z,99.99
2022-12-28T01:53:58.208Z,99.99
2022-12-28T01:54:58.205Z,99.99
2022-12-28T01:55:58.194Z,99.99
2022-12-28T01:56:58.195Z,99.99
2022-12-28T01:57:58.206Z,99.99
2022-12-28T01:58:58.186Z,99.99
2022-12-28T01:59:58.171Z,99.99
2022-12-28T02:00:58.250Z,99.99
2022-12-28T02:01:58.444Z,99.99
2022-12-28T02:02:58.206Z,99.99
2022-12-28T02:03:58.162Z,99.99
2022-12-28T02:04:58.150Z,99.99
2022-12-28T02:05:58.337Z,99.99
2022-12-28T02:06:58.131Z,99.99
2022-12-28T02:07:58.136Z,99.99
2022-12-28T02:08:58.116Z,99.99
2022-12-28T02:10:40.617Z,99.99
2022-12-28T02:10:58.109Z,99.99
2022-12-28T02:11:58.102Z,99.99
2022-12-28T02:12:58.207Z,99.99
2022-12-28T02:13:58.116Z,99.99
2022-12-28T02:14:58.091Z,99.99
2022-12-28T02:15:58.091Z,99.99
2022-12-28T02:16:58.112Z,99.99
2022-12-28T02:17:58.091Z,99.99
2022-12-28T02:18:58.061Z,99.99
2022-12-28T02:19:58.055Z,99.99
2022-12-28T02:20:58.047Z,99.99
2022-12-28T02:21:58.045Z,99.99
2022-12-28T02:22:58.037Z,99.99
2022-12-28T02:23:58.033Z,99.99
2022-12-28T02:25:12.348Z,99.99
2022-12-28T02:25:58.023Z,99.99
2022-12-28T02:26:58.012Z,99.99
2022-12-28T02:27:58.011Z,99.99
2022-12-28T02:28:58.008Z,99.99
2022-12-28T02:29:58.023Z,99.99
2022-12-28T02:30:58.056Z,99.99
2022-12-28T02:31:57.994Z,99.99
2022-12-28T02:32:57.983Z,99.99
2022-12-28T02:33:57.974Z,99.99
2022-12-28T02:34:57.970Z,99.99
2022-12-28T02:35:57.979Z,99.99
2022-12-28T02:36:57.957Z,99.99
2022-12-28T02:37:57.952Z,99.99
2022-12-28T02:38:57.945Z,99.99
2022-12-28T02:39:57.943Z,99.99
2022-12-28T02:40:57.935Z,99.99
2022-12-28T02:41:57.930Z,99.99
2022-12-28T02:42:57.926Z,99.99
2022-12-28T02:43:57.919Z,99.99
2022-12-28T02:44:57.919Z,99.99
2022-12-28T02:45:57.979Z,99.99
2022-12-28T02:46:57.900Z,99.99
2022-12-28T02:47:57.896Z,99.99
2022-12-28T02:48:57.896Z,99.99
2022-12-28T02:49:57.885Z,99.99
2022-12-28T02:50:57.879Z,99.86
2022-12-28T02:51:57.883Z,99.99
2022-12-28T02:52:57.869Z,99.99
2022-12-28T02:53:57.863Z,99.99
2022-12-28T02:54:57.856Z,99.99
2022-12-28T02:55:57.855Z,99.96
2022-12-28T02:56:57.845Z,99.86
2022-12-28T02:57:57.843Z,99.99
2022-12-28T02:58:57.838Z,99.99
2022-12-28T02:59:57.844Z,99.99
2022-12-28T03:00:58.003Z,99.99
2022-12-28T03:01:57.955Z,99.96
2022-12-28T03:02:57.861Z,99.99
2022-12-28T03:03:57.806Z,99.99
2022-12-28T03:04:57.812Z,99.99
2022-12-28T03:05:57.794Z,99.92
2022-12-28T03:06:57.793Z,99.99
2022-12-28T03:07:57.789Z,99.99
2022-12-28T03:08:57.775Z,99.82
2022-12-28T03:09:57.773Z,99.82
2022-12-28T03:10:58.115Z,99.82
2022-12-28T03:11:57.766Z,99.99
2022-12-28T03:12:57.757Z,99.99
2022-12-28T03:13:57.746Z,99.92
2022-12-28T03:14:57.746Z,99.99
2022-12-28T03:15:57.783Z,99.99
2022-12-28T03:16:57.730Z,99.87
2022-12-28T03:17:57.749Z,99.82
2022-12-28T03:18:57.724Z,99.66
2022-12-28T03:19:57.714Z,99.99
2022-12-28T03:20:57.709Z,99.99
2022-12-28T03:21:57.712Z,99.99
2022-12-28T03:22:57.702Z,99.99
2022-12-28T03:23:57.697Z,99.82
2022-12-28T03:24:57.690Z,99.99
2022-12-28T03:25:57.684Z,99.99
2022-12-28T03:26:57.675Z,99.87
2022-12-28T03:27:57.672Z,99.82
2022-12-28T03:28:57.664Z,99.66
2022-12-28T03:29:57.658Z,99.46
2022-12-28T03:30:57.691Z,99.46
2022-12-28T03:31:57.651Z,99.66
2022-12-28T03:32:57.640Z,99.46
2022-12-28T03:33:57.663Z,99.66
2022-12-28T03:34:57.631Z,99.66
2022-12-28T03:35:57.626Z,99.66
2022-12-28T03:36:57.620Z,99.77
2022-12-28T03:37:57.622Z,99.66
2022-12-28T03:38:57.606Z,99.46
2022-12-28T03:39:57.606Z,99.87
2022-12-28T03:40:57.600Z,99.77
2022-12-28T03:41:57.596Z,99.56
2022-12-28T03:42:57.598Z,99.66
2022-12-28T03:43:57.584Z,99.66
2022-12-28T03:44:57.577Z,99.35
2022-12-28T03:45:57.630Z,99.25
2022-12-28T03:46:57.563Z,99.05
2022-12-28T03:47:57.562Z,99.25
2022-12-28T03:48:57.554Z,98.84
2022-12-28T03:49:57.594Z,98.84
2022-12-28T03:50:57.546Z,99.05
2022-12-28T03:51:57.539Z,98.74
2022-12-28T03:52:57.530Z,98.74
2022-12-28T03:53:57.532Z,98.94
2022-12-28T03:54:57.520Z,99.05
2022-12-28T03:55:57.516Z,98.32
2022-12-28T03:56:57.517Z,98.53
2022-12-28T03:57:57.503Z,98.18
2022-12-28T03:58:57.504Z,98.28
2022-12-28T03:59:57.506Z,98.28
2022-12-28T04:00:57.507Z,98.28
2022-12-28T04:01:57.633Z,99.35
2022-12-28T04:02:57.622Z,99.10
2022-12-28T04:03:57.476Z,99.05
2022-12-28T04:04:57.475Z,98.28
2022-12-28T04:05:57.492Z,98.49
2022-12-28T04:06:57.458Z,98.38
2022-12-28T04:07:57.449Z,98.32
2022-12-28T04:08:57.445Z,98.38
2022-12-28T04:09:57.438Z,98.49
2022-12-28T04:10:57.431Z,98.49
2022-12-28T04:11:57.432Z,98.58
2022-12-28T04:12:57.428Z,98.38
2022-12-28T04:13:57.416Z,98.28
2022-12-28T04:14:57.409Z,98.38
2022-12-28T04:15:57.437Z,98.28
2022-12-28T04:16:57.397Z,98.58
2022-12-28T04:17:57.393Z,98.58
2022-12-28T04:18:57.399Z,98.49
2022-12-28T04:19:57.383Z,98.49
2022-12-28T04:20:57.376Z,98.79
2022-12-28T04:21:57.422Z,99.00
2022-12-28T04:22:57.370Z,98.54
2022-12-28T04:23:57.364Z,98.58
2022-12-28T04:24:57.358Z,98.49
2022-12-28T04:25:57.350Z,98.49
2022-12-28T04:26:57.347Z,98.28
2022-12-28T04:27:57.360Z,98.38
2022-12-28T04:28:57.335Z,98.38
2022-12-28T04:29:57.342Z,98.58
2022-12-28T04:30:57.412Z,98.38
2022-12-28T04:31:57.319Z,98.28
2022-12-28T04:32:57.311Z,98.58
2022-12-28T04:33:57.307Z,98.54
2022-12-28T04:34:57.299Z,98.44
2022-12-28T04:35:57.297Z,98.38
2022-12-28T04:36:57.293Z,98.23
2022-12-28T04:37:57.310Z,98.44
2022-12-28T04:38:57.277Z,99.06
2022-12-28T04:39:57.565Z,99.00
2022-12-28T04:40:57.272Z,98.96
2022-12-28T04:41:57.263Z,98.96
2022-12-28T04:42:57.274Z,98.96
2022-12-28T04:43:57.257Z,98.75
2022-12-28T04:44:57.248Z,98.44
2022-12-28T04:45:57.240Z,98.54
2022-12-28T04:46:57.371Z,98.65
2022-12-28T04:47:57.241Z,98.75
2022-12-28T04:48:57.230Z,99.06
2022-12-28T04:49:57.220Z,99.16
2022-12-28T04:50:57.230Z,99.06
2022-12-28T04:51:57.215Z,99.06
2022-12-28T04:52:57.211Z,99.26
2022-12-28T04:53:57.218Z,99.37
2022-12-28T04:54:57.192Z,99.37
2022-12-28T04:55:57.196Z,99.57
2022-12-28T04:56:57.184Z,99.78
2022-12-28T04:57:57.177Z,99.47
2022-12-28T04:58:57.174Z,99.57
2022-12-28T04:59:57.163Z,99.37
2022-12-28T05:00:57.233Z,99.37
2022-12-28T05:01:57.270Z,99.37
2022-12-28T05:02:57.198Z,99.57
2022-12-28T05:03:59.880Z,99.32
2022-12-28T05:04:57.141Z,99.47
2022-12-28T05:05:57.133Z,99.47
2022-12-28T05:06:57.132Z,99.63
2022-12-28T05:07:57.134Z,99.06
2022-12-28T05:08:57.238Z,99.99
2022-12-28T05:09:57.156Z,99.52
2022-12-28T05:10:57.111Z,99.94
2022-12-28T05:11:57.109Z,99.94
2022-12-28T05:12:57.109Z,99.63
2022-12-28T05:13:57.088Z,99.32
2022-12-28T05:14:57.093Z,99.63
2022-12-28T05:15:57.113Z,99.52
2022-12-28T05:16:57.085Z,99.73
2022-12-28T05:17:57.072Z,99.73
2022-12-28T05:18:57.086Z,99.94
2022-12-28T05:19:57.070Z,99.94
2022-12-28T05:20:57.064Z,99.99
2022-12-28T05:21:57.048Z,99.88
2022-12-28T05:22:57.047Z,99.99
2022-12-28T05:23:57.038Z,99.99
2022-12-28T05:24:57.035Z,99.99
2022-12-28T05:25:57.072Z,99.99
2022-12-28T05:26:57.022Z,99.99
2022-12-28T05:27:57.018Z,99.99
2022-12-28T05:28:57.040Z,99.99
2022-12-28T05:29:57.007Z,99.99
2022-12-28T05:30:57.008Z,99.99
2022-12-28T05:31:56.996Z,99.99
2022-12-28T05:32:56.995Z,99.99
2022-12-28T05:33:56.989Z,99.99
2022-12-28T05:34:56.985Z,99.99
2022-12-28T05:35:56.978Z,99.99
2022-12-28T05:36:56.975Z,99.99
2022-12-28T05:37:56.967Z,99.99
2022-12-28T05:38:57.027Z,99.99
2022-12-28T05:39:56.957Z,99.99
2022-12-28T05:40:56.953Z,99.73
2022-12-28T05:41:56.965Z,99.99
2022-12-28T05:42:56.946Z,99.99
2022-12-28T05:43:56.940Z,99.90
2022-12-28T05:44:56.932Z,99.99
2022-12-28T05:45:56.925Z,99.99
2022-12-28T05:46:57.005Z,99.99
2022-12-28T05:47:56.920Z,99.99
2022-12-28T05:48:56.913Z,99.58
2022-12-28T05:49:56.904Z,99.58
2022-12-28T05:50:57.036Z,99.69
2022-12-28T05:51:56.894Z,99.48
2022-12-28T05:52:56.892Z,99.85
2022-12-28T05:53:56.905Z,99.43
2022-12-28T05:54:56.886Z,99.33
2022-12-28T05:55:56.874Z,98.92
2022-12-28T05:56:56.878Z,98.82
2022-12-28T05:57:56.883Z,98.61
2022-12-28T05:58:56.860Z,98.71
2022-12-28T05:59:56.859Z,98.57
2022-12-28T06:00:56.948Z,98.82
2022-12-28T06:01:57.043Z,98.20
2022-12-28T06:02:56.962Z,98.36
2022-12-28T06:03:56.831Z,98.10
2022-12-28T06:04:56.833Z,97.74
2022-12-28T06:05:56.823Z,97.53
2022-12-28T06:06:56.818Z,97.43
2022-12-28T06:07:56.817Z,97.33
2022-12-28T06:08:56.809Z,96.92
2022-12-28T06:09:56.811Z,96.97
2022-12-28T06:10:56.798Z,96.25
2022-12-28T06:11:56.798Z,96.46
2022-12-28T06:12:56.790Z,96.36
2022-12-28T06:13:56.805Z,95.84
2022-12-28T06:14:56.783Z,95.84
2022-12-28T06:15:56.978Z,95.64
2022-12-28T06:16:56.868Z,95.53
2022-12-28T06:17:56.761Z,95.84
2022-12-28T06:18:56.762Z,96.11
2022-12-28T06:19:56.765Z,95.95
2022-12-28T06:20:57.220Z,95.80
2022-12-28T06:21:56.752Z,95.18
2022-12-28T06:22:56.745Z,94.98
2022-12-28T06:23:56.748Z,95.18
2022-12-28T06:24:56.744Z,95.08
2022-12-28T06:25:56.736Z,94.67
2022-12-28T06:26:56.729Z,94.67
2022-12-28T06:27:56.728Z,94.26
2022-12-28T06:28:56.722Z,94.26
2022-12-28T06:29:56.735Z,94.26
2022-12-28T06:30:56.702Z,94.15
2022-12-28T06:31:56.810Z,94.21
2022-12-28T06:32:56.698Z,94.21
2022-12-28T06:33:56.702Z,93.95
2022-12-28T06:34:56.682Z,94.01
2022-12-28T06:35:56.674Z,94.11
2022-12-28T06:36:56.672Z,93.39
2022-12-28T06:37:56.664Z,94.11
2022-12-28T06:38:56.662Z,93.96
2022-12-28T06:39:56.657Z,94.01
2022-12-28T06:41:13.310Z,94.52
2022-12-28T06:41:56.657Z,94.42
2022-12-28T06:42:56.641Z,93.96
2022-12-28T06:43:56.635Z,94.17
2022-12-28T06:44:56.632Z,93.96
2022-12-28T06:45:56.726Z,94.07
2022-12-28T06:46:56.621Z,94.31
2022-12-28T06:47:56.614Z,94.21
2022-12-28T06:48:56.615Z,93.86
2022-12-28T06:49:56.606Z,94.21
2022-12-28T06:50:56.606Z,93.80
2022-12-28T06:51:56.597Z,94.01
2022-12-28T06:52:56.592Z,94.31
2022-12-28T06:53:56.587Z,93.86
2022-12-28T06:54:56.582Z,94.48
2022-12-28T06:55:56.579Z,94.42
2022-12-28T06:56:56.570Z,94.83
2022-12-28T06:57:56.573Z,95.34
2022-12-28T06:59:02.503Z,95.45
2022-12-28T06:59:56.558Z,95.65
2022-12-28T07:00:56.597Z,95.50
2022-12-28T07:01:56.847Z,95.40
2022-12-28T07:02:56.561Z,95.24
2022-12-28T07:03:56.542Z,96.12
2022-12-28T07:04:56.534Z,96.02
2022-12-28T07:05:56.532Z,95.86
2022-12-28T07:06:56.525Z,96.06
2022-12-28T07:07:56.523Z,96.43
2022-12-28T07:08:56.514Z,96.17
2022-12-28T07:09:56.512Z,96.43
2022-12-28T07:10:56.504Z,96.33
2022-12-28T07:11:56.558Z,96.12
2022-12-28T07:12:56.496Z,96.06
2022-12-28T07:13:56.507Z,96.43
2022-12-28T07:14:56.485Z,96.58
2022-12-28T07:15:56.829Z,96.17
2022-12-28T07:16:56.475Z,96.37
2022-12-28T07:17:56.490Z,96.37
2022-12-28T07:18:56.471Z,96.27
2022-12-28T07:19:56.467Z,96.37
2022-12-28T07:20:56.459Z,96.47
2022-12-28T07:21:56.500Z,96.47
2022-12-28T07:22:56.457Z,96.58
2022-12-28T07:23:56.439Z,96.89
2022-12-28T07:24:56.436Z,96.17
2022-12-28T07:25:56.430Z,96.78
2022-12-28T07:26:56.430Z,96.68
2022-12-28T07:27:56.427Z,96.58
2022-12-28T07:28:56.428Z,96.68
2022-12-28T07:29:56.416Z,96.68
2022-12-28T07:30:56.487Z,96.78
2022-12-28T07:31:56.411Z,96.58
2022-12-28T07:32:56.400Z,95.96
2022-12-28T07:33:56.504Z,96.27
2022-12-28T07:34:56.399Z,96.47
2022-12-28T07:35:56.385Z,96.27
2022-12-28T07:36:56.394Z,96.17
2022-12-28T07:37:56.378Z,95.96
2022-12-28T07:38:56.377Z,96.12
2022-12-28T07:39:56.374Z,96.58
2022-12-28T07:40:56.363Z,96.22
2022-12-28T07:41:56.354Z,96.22
2022-12-28T07:42:56.354Z,96.27
2022-12-28T07:43:56.357Z,96.37
2022-12-28T07:44:56.342Z,96.84
2022-12-28T07:45:56.404Z,96.58
2022-12-28T07:46:56.333Z,96.27
2022-12-28T07:47:56.327Z,96.53
2022-12-28T07:48:56.323Z,96.27
2022-12-28T07:49:56.340Z,96.43
2022-12-28T07:50:56.312Z,96.37
2022-12-28T07:51:56.311Z,96.27
2022-12-28T07:52:56.304Z,96.43
2022-12-28T07:53:56.297Z,96.22
2022-12-28T07:54:56.293Z,96.47
2022-12-28T07:55:56.489Z,96.33
2022-12-28T07:56:56.289Z,96.89
2022-12-28T07:57:56.315Z,96.37
2022-12-28T07:58:56.277Z,96.33
2022-12-28T07:59:56.278Z,96.33
2022-12-28T08:00:56.342Z,96.37
2022-12-28T08:01:56.364Z,96.64
2022-12-28T08:02:56.257Z,96.12
2022-12-28T08:03:56.361Z,96.53
2022-12-28T08:04:56.251Z,96.12
2022-12-28T08:05:56.260Z,96.33
2022-12-28T08:06:56.244Z,95.96
2022-12-28T08:08:03.210Z,96.33
2022-12-28T08:08:56.230Z,96.02
2022-12-28T08:09:56.224Z,96.33
2022-12-28T08:10:56.216Z,95.71
2022-12-28T08:11:56.215Z,96.33
2022-12-28T08:12:56.211Z,96.33
2022-12-28T08:13:56.200Z,96.22
2022-12-28T08:14:56.200Z,96.43
2022-12-28T08:15:56.213Z,96.02
2022-12-28T08:16:56.206Z,96.33
2022-12-28T08:17:56.183Z,96.02
2022-12-28T08:18:56.185Z,96.64
2022-12-28T08:19:56.183Z,96.12
2022-12-28T08:20:56.172Z,96.33
2022-12-28T08:21:56.182Z,96.12
2022-12-28T08:22:56.162Z,96.02
2022-12-28T08:23:56.162Z,96.33
2022-12-28T08:24:56.151Z,95.92
2022-12-28T08:25:56.147Z,96.33
2022-12-28T08:26:56.146Z,96.12
2022-12-28T08:27:56.139Z,95.92
2022-12-28T08:28:56.151Z,96.43
2022-12-28T08:29:56.129Z,96.02
2022-12-28T08:30:56.152Z,96.43
2022-12-28T08:31:56.127Z,96.33
2022-12-28T08:32:56.116Z,96.43
2022-12-28T08:33:56.116Z,96.12
2022-12-28T08:34:56.107Z,96.22
2022-12-28T08:35:56.104Z,96.12
2022-12-28T08:36:56.121Z,96.43
2022-12-28T08:37:56.124Z,96.02
2022-12-28T08:38:56.093Z,95.81
2022-12-28T08:39:56.085Z,96.12
2022-12-28T08:40:57.639Z,95.92
2022-12-28T08:41:56.074Z,95.92
2022-12-28T08:42:56.069Z,95.61
2022-12-28T08:43:56.067Z,95.71
2022-12-28T08:44:56.063Z,95.92
2022-12-28T08:45:56.162Z,96.12
2022-12-28T08:46:56.129Z,95.61
2022-12-28T08:47:56.049Z,96.02
2022-12-28T08:48:56.043Z,95.87
2022-12-28T08:49:56.034Z,96.08
2022-12-28T08:50:56.027Z,96.12
2022-12-28T08:51:56.025Z,96.22
2022-12-28T08:52:56.025Z,96.59
2022-12-28T08:53:56.034Z,96.28
2022-12-28T08:54:56.015Z,96.08
2022-12-28T08:55:59.018Z,96.59
2022-12-28T08:56:56.004Z,96.84
2022-12-28T08:57:55.997Z,96.53
2022-12-28T08:58:56.000Z,96.84
2022-12-28T08:59:55.989Z,97.15
2022-12-28T09:00:56.036Z,96.73
2022-12-28T09:01:56.078Z,96.43
2022-12-28T09:02:56.186Z,96.39
2022-12-28T09:03:56.072Z,97.00
2022-12-28T09:04:55.968Z,96.80
2022-12-28T09:05:55.972Z,96.59
2022-12-28T09:06:55.960Z,96.39
2022-12-28T09:07:59.537Z,96.39
2022-12-28T09:09:05.393Z,96.39
2022-12-28T09:09:55.982Z,95.92
2022-12-28T09:10:55.939Z,96.18
2022-12-28T09:11:55.937Z,96.59
2022-12-28T09:12:55.931Z,95.97
2022-12-28T09:13:55.926Z,96.18
2022-12-28T09:14:55.922Z,96.48
2022-12-28T09:15:55.993Z,95.87
2022-12-28T09:16:55.909Z,96.18
2022-12-28T09:17:55.908Z,96.18
2022-12-28T09:18:55.906Z,96.28
2022-12-28T09:19:55.898Z,96.08
2022-12-28T09:20:55.897Z,96.39
2022-12-28T09:21:55.890Z,96.08
2022-12-28T09:22:55.879Z,96.48
2022-12-28T09:23:55.877Z,95.87
2022-12-28T09:24:55.877Z,95.77
2022-12-28T09:25:55.891Z,95.56
2022-12-28T09:26:55.864Z,95.77
2022-12-28T09:27:59.335Z,95.97
2022-12-28T09:28:55.859Z,95.77
2022-12-28T09:29:55.862Z,95.87
2022-12-28T09:30:55.898Z,95.36
2022-12-28T09:31:55.840Z,95.21
2022-12-28T09:32:55.839Z,95.56
2022-12-28T09:34:55.827Z,95.52
2022-12-28T09:35:55.822Z,95.42
2022-12-28T09:36:55.833Z,96.14
2022-12-28T09:37:55.826Z,95.52
2022-12-28T09:38:55.835Z,95.46
2022-12-28T09:40:01.163Z,95.31
2022-12-28T09:40:55.809Z,95.31
2022-12-28T09:41:55.868Z,95.42
2022-12-28T09:42:55.793Z,95.93
2022-12-28T09:43:55.788Z,95.52
2022-12-28T09:44:55.884Z,95.31
2022-12-28T09:45:55.778Z,95.52
2022-12-28T09:46:55.785Z,95.72
2022-12-28T09:47:55.773Z,95.42
2022-12-28T09:48:55.765Z,95.52
2022-12-28T09:49:55.799Z,95.21
2022-12-28T09:50:55.758Z,94.80
2022-12-28T09:51:55.767Z,94.49
2022-12-28T09:52:55.749Z,94.29
2022-12-28T09:53:55.742Z,94.49
2022-12-28T09:54:55.737Z,94.39
2022-12-28T09:55:55.752Z,94.70
2022-12-28T09:56:55.730Z,94.70
2022-12-28T09:57:55.765Z,95.21
2022-12-28T09:58:55.721Z,94.55
2022-12-28T09:59:55.715Z,94.29
2022-12-28T10:00:55.797Z,93.93
2022-12-28T10:01:55.766Z,94.39
2022-12-28T10:02:55.798Z,94.08
2022-12-28T10:03:55.698Z,94.24
2022-12-28T10:04:55.692Z,94.04
2022-12-28T10:05:55.690Z,93.73
2022-12-28T10:06:55.689Z,93.83
2022-12-28T10:07:55.681Z,94.08
2022-12-28T10:08:55.675Z,94.04
2022-12-28T10:09:55.669Z,94.08
2022-12-28T10:10:55.689Z,94.14
2022-12-28T10:11:55.664Z,93.93
2022-12-28T10:12:55.661Z,93.52
2022-12-28T10:13:56.436Z,93.93
2022-12-28T10:14:55.649Z,93.93
2022-12-28T10:15:55.673Z,93.63
2022-12-28T10:16:55.639Z,93.42
2022-12-28T10:17:55.633Z,93.52
2022-12-28T10:18:55.633Z,93.83
2022-12-28T10:19:55.635Z,93.63
2022-12-28T10:20:55.626Z,93.52
2022-12-28T10:21:55.617Z,93.52
2022-12-28T10:22:55.616Z,93.63
2022-12-28T10:24:55.602Z,93.42
2022-12-28T10:25:55.602Z,93.83
2022-12-28T10:26:55.604Z,93.93
2022-12-28T10:27:55.589Z,94.04
2022-12-28T10:28:55.586Z,94.14
2022-12-28T10:29:55.608Z,93.93
2022-12-28T10:30:55.616Z,93.93
2022-12-28T10:31:55.576Z,93.93
2022-12-28T10:33:01.591Z,93.73
2022-12-28T10:33:55.568Z,94.14
2022-12-28T10:34:55.564Z,93.63
2022-12-28T10:35:55.557Z,93.63
2022-12-28T10:36:55.568Z,93.48
2022-12-28T10:37:55.548Z,93.89
2022-12-28T10:38:55.548Z,93.79
2022-12-28T10:39:55.538Z,93.27
2022-12-28T10:40:55.533Z,93.93
2022-12-28T10:41:55.527Z,93.79
2022-12-28T10:42:55.532Z,93.48
2022-12-28T10:44:29.101Z,93.48
2022-12-28T10:44:55.514Z,93.48
2022-12-28T10:45:55.531Z,93.89
2022-12-28T10:46:55.545Z,93.79
2022-12-28T10:47:55.532Z,93.59
2022-12-28T10:48:55.496Z,93.79
2022-12-28T10:50:35.573Z,94.10
2022-12-28T10:50:55.491Z,92.97
2022-12-28T10:51:55.491Z,93.68
2022-12-28T10:52:55.485Z,92.55
2022-12-28T10:53:55.482Z,92.86
2022-12-28T10:55:08.558Z,93.17
2022-12-28T10:55:55.469Z,93.48
2022-12-28T10:56:55.464Z,93.59
2022-12-28T10:58:27.971Z,93.99
2022-12-28T10:58:55.456Z,93.59
2022-12-28T10:59:55.457Z,92.66
2022-12-28T11:00:55.730Z,92.86
2022-12-28T11:01:55.572Z,93.23
2022-12-28T11:02:55.503Z,93.23
2022-12-28T11:03:55.468Z,92.61
2022-12-28T11:04:55.426Z,92.51
2022-12-28T11:05:57.558Z,91.94
2022-12-28T11:06:55.415Z,92.51
2022-12-28T11:07:55.415Z,92.61
2022-12-28T11:08:55.411Z,92.00
2022-12-28T11:09:55.406Z,92.10
2022-12-28T11:10:55.402Z,92.00
2022-12-28T11:11:55.396Z,91.49
2022-12-28T11:12:55.395Z,92.41
2022-12-28T11:13:55.406Z,91.69
2022-12-28T11:14:55.383Z,91.49
2022-12-28T11:15:55.480Z,92.21
2022-12-28T11:16:55.372Z,92.10
2022-12-28T11:17:55.394Z,92.10
2022-12-28T11:18:55.368Z,91.80
2022-12-28T11:19:55.380Z,92.51
2022-12-28T11:20:55.367Z,92.00
2022-12-28T11:21:55.354Z,92.00
2022-12-28T11:22:55.352Z,92.10
2022-12-28T11:23:55.360Z,92.41
2022-12-28T11:24:55.342Z,92.51
2022-12-28T11:25:55.336Z,92.41
2022-12-28T11:26:55.349Z,92.10
2022-12-28T11:27:55.334Z,91.59
2022-12-28T11:28:55.326Z,91.59
2022-12-28T11:29:55.349Z,91.38
2022-12-28T11:30:55.313Z,92.10
2022-12-28T11:31:55.357Z,91.69
2022-12-28T11:32:55.308Z,92.41
2022-12-28T11:33:55.323Z,91.80
2022-12-28T11:34:55.296Z,91.90
2022-12-28T11:35:59.652Z,91.08
2022-12-28T11:36:55.294Z,92.10
2022-12-28T11:37:55.287Z,91.24
2022-12-28T11:38:55.284Z,91.18
2022-12-28T11:39:55.281Z,90.77
2022-12-28T11:40:55.273Z,91.49
2022-12-28T11:42:10.524Z,91.28
2022-12-28T11:42:55.289Z,92.21
2022-12-28T11:43:55.308Z,91.49
2022-12-28T11:44:55.260Z,90.97
2022-12-28T11:45:55.338Z,90.36
2022-12-28T11:46:55.251Z,91.14
2022-12-28T11:47:55.245Z,90.87
2022-12-28T11:48:55.242Z,91.18
2022-12-28T11:49:55.273Z,91.08
2022-12-28T11:50:55.235Z,90.56
2022-12-28T11:51:55.224Z,90.46
2022-12-28T11:52:55.223Z,90.36
2022-12-28T11:53:55.221Z,90.01
2022-12-28T11:54:55.227Z,90.22
2022-12-28T11:55:55.209Z,90.67
2022-12-28T11:56:55.216Z,91.08
2022-12-28T11:57:55.205Z,90.32
2022-12-28T11:58:55.205Z,90.46
2022-12-28T11:59:55.194Z,90.83
2022-12-28T12:00:55.555Z,90.67
2022-12-28T12:01:55.286Z,89.64
2022-12-28T12:02:55.201Z,89.39
2022-12-28T12:03:55.179Z,89.64
2022-12-28T12:04:55.171Z,89.64
2022-12-28T12:05:55.191Z,90.26
2022-12-28T12:06:55.163Z,90.36
2022-12-28T12:07:55.159Z,90.87
2022-12-28T12:08:55.154Z,89.84
2022-12-28T12:09:55.154Z,89.60
2022-12-28T12:10:55.148Z,90.46
2022-12-28T12:11:55.145Z,90.26
2022-12-28T12:12:55.136Z,89.95
2022-12-28T12:13:55.150Z,90.46
2022-12-28T12:14:55.137Z,90.46
2022-12-28T12:15:55.131Z,89.43
2022-12-28T12:16:55.266Z,89.54
2022-12-28T12:17:55.127Z,89.84
2022-12-28T12:18:55.111Z,90.16
2022-12-28T12:19:55.115Z,90.05
2022-12-28T12:20:55.108Z,90.36
2022-12-28T12:21:55.129Z,89.95
2022-12-28T12:22:55.100Z,88.82
2022-12-28T12:23:55.092Z,89.64
2022-12-28T12:24:55.085Z,89.13
2022-12-28T12:25:55.096Z,89.23
2022-12-28T12:26:55.083Z,89.64
2022-12-28T12:27:55.075Z,89.64
2022-12-28T12:28:55.070Z,89.43
2022-12-28T12:29:55.069Z,89.54
2022-12-28T12:30:55.141Z,89.75
2022-12-28T12:31:55.060Z,89.23
2022-12-28T12:32:55.059Z,89.33
2022-12-28T12:33:55.050Z,89.13
2022-12-28T12:34:55.042Z,89.95
2022-12-28T12:35:55.044Z,89.54
2022-12-28T12:36:55.042Z,89.54
2022-12-28T12:37:55.055Z,89.33
2022-12-28T12:38:55.028Z,89.23
2022-12-28T12:39:55.027Z,88.62
2022-12-28T12:40:55.019Z,89.43
2022-12-28T12:41:55.017Z,89.54
2022-12-28T12:42:55.011Z,89.43
2022-12-28T12:43:55.009Z,89.43
2022-12-28T12:44:55.014Z,88.72
2022-12-28T12:45:55.050Z,89.64
2022-12-28T12:46:57.107Z,89.23
2022-12-28T12:47:54.999Z,89.13
2022-12-28T12:48:54.993Z,88.72
2022-12-28T12:49:54.991Z,88.41
2022-12-28T12:50:54.980Z,88.31
2022-12-28T12:51:54.981Z,88.62
2022-12-28T12:52:54.979Z,88.00
2022-12-28T12:53:54.988Z,87.59
2022-12-28T12:54:54.965Z,87.59