createdAt,value
2023-01-12T00:00:24.303Z,1.60
2023-01-12T00:01:27.251Z,1.90
2023-01-12T00:02:28.951Z,1.80
2023-01-12T00:03:30.659Z,1.50
2023-01-12T00:04:32.489Z,1.63
2023-01-12T00:05:34.663Z,1.57
2023-01-12T00:06:36.396Z,1.37
2023-01-12T00:07:38.122Z,1.67
2023-01-12T00:08:39.862Z,1.53
2023-01-12T00:09:41.743Z,1.50
2023-01-12T00:10:43.432Z,1.60
2023-01-12T00:11:45.162Z,1.60
2023-01-12T00:12:46.887Z,1.93
2023-01-12T00:13:48.667Z,1.60
2023-01-12T00:14:50.358Z,1.47
2023-01-12T00:16:10.715Z,1.70
2023-01-12T00:17:16.447Z,1.77
2023-01-12T00:18:18.158Z,2.07
2023-01-12T00:19:22.092Z,1.80
2023-01-12T00:20:23.787Z,1.90
2023-01-12T00:21:26.154Z,1.70
2023-01-12T00:22:27.830Z,1.53
2023-01-12T00:23:29.545Z,1.70
2023-01-12T00:24:35.741Z,1.60
2023-01-12T00:25:37.440Z,1.50
2023-01-12T00:26:39.199Z,1.37
2023-01-12T00:27:40.876Z,1.70
2023-01-12T00:28:42.527Z,1.47
2023-01-12T00:29:44.338Z,1.60
2023-01-12T00:30:46.067Z,1.90
2023-01-12T00:31:47.836Z,1.50
2023-01-12T00:32:49.831Z,2.10
2023-01-12T00:33:51.523Z,1.40
2023-01-12T00:34:53.211Z,1.50
2023-01-12T00:35:54.936Z,1.60
2023-01-12T00:36:57.261Z,1.43
2023-01-12T00:37:59.160Z,1.80
2023-01-12T00:39:01.088Z,1.60
2023-01-12T00:40:03.334Z,1.47
2023-01-12T00:41:09.872Z,1.90
2023-01-12T00:44:08.901Z,1.73
2023-01-12T00:45:23.466Z,1.30
2023-01-12T00:46:32.530Z,1.80
2023-01-12T00:47:34.543Z,1.67
2023-01-12T00:48:36.559Z,1.67
2023-01-12T00:49:39.217Z,1.67
2023-01-12T00:50:40.940Z,1.83
2023-01-12T00:51:42.824Z,1.40
2023-01-12T00:52:45.110Z,1.60
2023-01-12T00:53:46.829Z,1.50
2023-01-12T00:54:48.597Z,2.17
2023-01-12T00:55:50.317Z,1.60
2023-01-12T00:56:52.184Z,1.47
2023-01-12T00:57:54.134Z,1.30
2023-01-12T00:58:55.872Z,1.50
2023-01-12T01:00:00.202Z,1.67
2023-01-12T01:01:07.632Z,1.33
2023-01-12T01:02:09.620Z,1.73
2023-01-12T01:03:11.726Z,1.70
2023-01-12T01:04:13.454Z,1.90
2023-01-12T01:05:15.687Z,1.67
2023-01-12T01:06:17.474Z,1.60
2023-01-12T01:07:21.552Z,1.90
2023-01-12T01:08:23.450Z,1.90
2023-01-12T01:09:25.176Z,1.53
2023-01-12T01:10:26.870Z,1.57
2023-01-12T01:11:28.748Z,2.03
2023-01-12T01:12:30.454Z,2.07
2023-01-12T01:13:32.522Z,1.67
2023-01-12T01:14:34.190Z,1.90
2023-01-12T01:15:36.784Z,1.90
2023-01-12T01:16:38.596Z,1.97
2023-01-12T01:17:40.328Z,1.63
2023-01-12T01:18:43.193Z,1.83
2023-01-12T01:19:45.262Z,1.80
2023-01-12T01:20:47.679Z,2.10
2023-01-12T01:21:49.401Z,1.80
2023-01-12T01:22:51.092Z,1.60
2023-01-12T01:23:53.242Z,1.70
2023-01-12T01:24:54.945Z,2.13
2023-01-12T01:26:05.669Z,1.90
2023-01-12T01:27:07.370Z,1.60
2023-01-12T01:28:09.131Z,1.47
2023-01-12T01:29:11.245Z,1.77
2023-01-12T01:30:13.070Z,1.63
2023-01-12T01:31:21.093Z,1.70
2023-01-12T01:32:22.884Z,1.60
2023-01-12T01:33:25.530Z,1.90
2023-01-12T01:34:27.432Z,1.77
2023-01-12T01:35:29.133Z,1.63
2023-01-12T01:36:30.908Z,1.63
2023-01-12T01:37:32.620Z,1.90
2023-01-12T01:38:34.581Z,1.80
2023-01-12T01:39:36.282Z,1.57
2023-01-12T01:40:42.499Z,1.70
2023-01-12T01:41:44.187Z,1.50
2023-01-12T01:42:45.886Z,1.50
2023-01-12T01:43:54.587Z,1.40
2023-01-12T01:44:59.474Z,1.50
2023-01-12T01:46:12.335Z,1.57
2023-01-12T01:47:25.887Z,2.10
2023-01-12T01:48:31.386Z,1.77
2023-01-12T01:49:46.035Z,1.10
2023-01-12T01:51:13.177Z,6.87
2023-01-12T01:52:47.065Z,3.13
2023-01-12T01:53:50.139Z,1.87
2023-01-12T01:55:07.452Z,1.50
2023-01-12T01:56:15.544Z,2.00
2023-01-12T01:57:17.916Z,1.73
2023-01-12T01:58:26.889Z,1.70
2023-01-12T01:59:32.870Z,1.60
2023-01-12T02:00:36.009Z,1.77
2023-01-12T02:01:38.398Z,1.57
2023-01-12T02:02:42.564Z,1.50
2023-01-12T02:03:45.310Z,2.07
2023-01-12T02:04:47.096Z,1.67
2023-01-12T02:05:49.535Z,1.40
2023-01-12T02:06:52.672Z,1.73
2023-01-12T02:07:55.288Z,1.60
2023-01-12T02:09:01.814Z,1.90
2023-01-12T02:10:04.203Z,1.80
2023-01-12T02:11:26.719Z,1.50
2023-01-12T02:12:47.055Z,1.83
2023-01-12T02:14:07.624Z,2.00
2023-01-12T02:15:28.185Z,1.70
2023-01-12T02:16:32.669Z,1.60
2023-01-12T02:17:52.047Z,1.60
2023-01-12T02:19:15.658Z,1.53
2023-01-12T02:20:35.495Z,1.93
2023-01-12T02:22:01.666Z,1.40
2023-01-12T02:23:28.233Z,1.60
2023-01-12T02:24:29.978Z,1.40
2023-01-12T02:26:16.472Z,1.43
2023-01-12T02:27:44.471Z,1.63
2023-01-12T02:28:58.947Z,1.60
2023-01-12T02:30:28.747Z,1.47
2023-01-12T02:31:42.465Z,1.53
2023-01-12T02:32:59.192Z,1.70
2023-01-12T02:34:18.930Z,1.47
2023-01-12T02:35:36.693Z,1.60
2023-01-12T02:36:53.891Z,1.60
2023-01-12T02:38:23.601Z,1.50
2023-01-12T02:39:52.361Z,1.60
2023-01-12T02:41:44.869Z,1.20
2023-01-12T02:42:58.598Z,1.40
2023-01-12T02:44:01.703Z,1.47
2023-01-12T02:45:22.060Z,1.70
2023-01-12T02:46:27.923Z,1.40
2023-01-12T02:47:41.827Z,1.50
2023-01-12T02:48:52.419Z,1.30
2023-01-12T02:49:59.804Z,1.47
2023-01-12T02:51:06.613Z,1.50
2023-01-12T02:52:13.912Z,1.53
2023-01-12T02:53:24.468Z,1.93
2023-01-12T02:54:28.504Z,1.70
2023-01-12T02:55:31.630Z,1.47
2023-01-12T02:56:47.320Z,1.33
2023-01-12T02:57:49.811Z,1.60
2023-01-12T02:58:56.631Z,1.30
2023-01-12T03:00:01.326Z,1.53
2023-01-12T03:01:04.569Z,1.60
2023-01-12T03:02:10.609Z,1.53
2023-01-12T03:03:13.097Z,1.80
2023-01-12T03:04:17.743Z,1.80
2023-01-12T03:05:19.476Z,1.33
2023-01-12T03:06:21.135Z,1.40
2023-01-12T03:07:34.940Z,1.50
2023-01-12T03:08:39.841Z,1.40
2023-01-12T03:10:00.147Z,1.57
2023-01-12T03:11:02.001Z,1.50
2023-01-12T03:12:12.765Z,2.63
2023-01-12T03:13:16.985Z,1.60
2023-01-12T03:14:19.481Z,1.60
2023-01-12T03:15:23.181Z,1.93
2023-01-12T03:16:28.904Z,1.70
2023-01-12T03:17:38.883Z,1.50
2023-01-12T03:18:51.314Z,1.60
2023-01-12T03:19:57.227Z,1.90
2023-01-12T03:21:15.083Z,1.70
2023-01-12T03:22:17.911Z,1.47
2023-01-12T03:23:32.272Z,1.77
2023-01-12T03:24:57.120Z,1.60
2023-01-12T03:26:01.045Z,1.43
2023-01-12T03:27:12.176Z,1.60
2023-01-12T03:28:15.803Z,1.50
2023-01-12T03:29:30.731Z,1.30
2023-01-12T03:30:38.930Z,1.57
2023-01-12T03:31:41.923Z,1.70
2023-01-12T03:32:44.007Z,1.70
2023-01-12T03:33:46.176Z,1.37
2023-01-12T03:34:48.132Z,1.60
2023-01-12T03:35:59.296Z,1.50
2023-01-12T03:37:14.928Z,1.50
2023-01-12T03:38:16.597Z,1.30
2023-01-12T03:39:24.459Z,1.27
2023-01-12T03:40:39.360Z,1.67
2023-01-12T03:41:54.703Z,1.60
2023-01-12T03:43:08.728Z,1.63
2023-01-12T03:44:19.726Z,1.67
2023-01-12T03:45:39.661Z,1.43
2023-01-12T03:46:47.075Z,1.50
2023-01-12T03:47:56.190Z,1.43
2023-01-12T03:49:11.443Z,1.60
2023-01-12T03:50:17.837Z,1.60
2023-01-12T03:51:23.802Z,1.47
2023-01-12T03:52:26.603Z,2.03
2023-01-12T03:53:30.369Z,1.60
2023-01-12T03:54:35.305Z,1.73
2023-01-12T03:55:39.483Z,1.80
2023-01-12T03:56:44.750Z,1.60
2023-01-12T03:57:47.585Z,1.93
2023-01-12T03:58:49.919Z,1.93
2023-01-12T03:59:53.427Z,1.73
2023-01-12T04:00:55.255Z,1.60
2023-01-12T04:01:57.263Z,1.63
2023-01-12T04:03:12.974Z,1.57
2023-01-12T04:04:15.365Z,1.53
2023-01-12T04:05:17.318Z,1.70
2023-01-12T04:06:19.113Z,1.60
2023-01-12T04:07:20.804Z,1.80
2023-01-12T04:08:22.915Z,1.53
2023-01-12T04:09:25.806Z,11.37
2023-01-12T04:10:27.539Z,7.77
2023-01-12T04:11:48.135Z,1.77
2023-01-12T04:12:49.787Z,2.30
2023-01-12T04:13:52.086Z,2.37
2023-01-12T04:14:53.779Z,3.97
2023-01-12T04:15:55.507Z,2.23
2023-01-12T04:16:57.271Z,1.63
2023-01-12T04:17:58.913Z,1.70
2023-01-12T04:19:00.635Z,2.07
2023-01-12T04:20:02.775Z,1.80
2023-01-12T04:21:04.548Z,1.80
2023-01-12T04:22:25.688Z,1.57
2023-01-12T04:23:27.399Z,1.90
2023-01-12T04:24:29.211Z,2.00
2023-01-12T04:25:31.238Z,2.00
2023-01-12T04:26:32.970Z,1.73
2023-01-12T04:27:34.644Z,1.80
2023-01-12T04:28:36.288Z,1.70
2023-01-12T04:29:38.745Z,2.10
2023-01-12T04:30:40.516Z,2.10
2023-01-12T04:31:42.289Z,2.10
2023-01-12T04:32:45.017Z,2.20
2023-01-12T04:33:46.856Z,1.90
2023-01-12T04:34:48.594Z,1.90
2023-01-12T04:35:50.296Z,2.17
2023-01-12T04:36:52.041Z,1.90
2023-01-12T04:37:54.463Z,1.97
2023-01-12T04:38:56.257Z,2.10
2023-01-12T04:39:58.009Z,2.10
2023-01-12T04:40:59.717Z,2.20
2023-01-12T04:42:01.451Z,2.17
2023-01-12T04:43:08.443Z,2.07
2023-01-12T04:44:10.447Z,2.40
2023-01-12T04:45:12.627Z,2.50
2023-01-12T04:46:14.423Z,2.87
2023-01-12T04:47:16.159Z,2.57
2023-01-12T04:48:19.376Z,2.63
2023-01-12T04:49:21.034Z,2.30
2023-01-12T04:50:22.734Z,2.13
2023-01-12T04:51:24.914Z,2.37
2023-01-12T04:52:26.643Z,3.03
2023-01-12T04:53:29.056Z,2.10
2023-01-12T04:54:30.806Z,3.30
2023-01-12T04:55:33.728Z,2.77
2023-01-12T04:56:35.433Z,2.47
2023-01-12T04:57:37.317Z,3.90
2023-01-12T04:58:39.045Z,3.10
2023-01-12T04:59:40.977Z,3.13
2023-01-12T05:00:42.772Z,3.57
2023-01-12T05:01:44.507Z,3.00
2023-01-12T05:02:46.389Z,3.27
2023-01-12T05:03:48.153Z,3.07
2023-01-12T05:04:50.241Z,2.77
2023-01-12T05:05:51.998Z,3.00
2023-01-12T05:06:53.769Z,3.13
2023-01-12T05:08:14.299Z,2.77
2023-01-12T05:09:34.565Z,2.93
2023-01-12T05:10:36.425Z,2.63
2023-01-12T05:11:38.631Z,2.60
2023-01-12T05:12:40.392Z,2.47
2023-01-12T05:13:42.160Z,2.40
2023-01-12T05:14:43.821Z,2.77
2023-01-12T05:15:45.533Z,3.00
2023-01-12T05:16:47.543Z,2.20
2023-01-12T05:17:49.256Z,2.50
2023-01-12T05:18:52.852Z,2.50
2023-01-12T05:19:54.575Z,2.10
2023-01-12T05:20:57.112Z,1.77
2023-01-12T05:21:59.379Z,1.83
2023-01-12T05:23:01.122Z,1.83
2023-01-12T05:24:02.884Z,2.00
2023-01-12T05:25:04.957Z,2.00
2023-01-12T05:26:07.717Z,2.10
2023-01-12T05:27:09.483Z,1.50
2023-01-12T05:28:11.202Z,1.80
2023-01-12T05:29:13.079Z,1.80
2023-01-12T05:30:15.245Z,1.88
2023-01-12T05:31:17.216Z,1.67
2023-01-12T05:32:19.563Z,2.60
2023-01-12T05:33:21.758Z,2.60
2023-01-12T05:34:23.577Z,2.60
2023-01-12T05:35:25.500Z,2.13
2023-01-12T05:36:27.248Z,2.17
2023-01-12T05:37:29.121Z,1.73
2023-01-12T05:38:30.905Z,1.87
2023-01-12T05:39:32.614Z,1.80
2023-01-12T05:40:34.288Z,2.10
2023-01-12T05:41:36.001Z,2.00
2023-01-12T05:42:57.336Z,2.20
2023-01-12T05:43:59.086Z,2.10
2023-01-12T05:45:00.879Z,2.47
2023-01-12T05:46:04.761Z,1.67
2023-01-12T05:47:06.531Z,1.80
2023-01-12T05:48:09.554Z,1.73
2023-01-12T05:49:11.277Z,1.93
2023-01-12T05:50:13.148Z,2.60
2023-01-12T05:51:15.412Z,2.00
2023-01-12T05:52:17.158Z,1.97
2023-01-12T05:53:18.871Z,2.30
2023-01-12T05:54:20.628Z,2.47
2023-01-12T05:55:22.351Z,1.80
2023-01-12T05:56:26.465Z,2.07
2023-01-12T05:57:31.785Z,2.17
2023-01-12T05:58:33.553Z,1.83
2023-01-12T05:59:35.373Z,1.90
2023-01-12T06:00:37.058Z,1.87
2023-01-12T06:01:40.734Z,2.70
2023-01-12T06:02:42.498Z,2.47
2023-01-12T06:03:44.290Z,2.07
2023-01-12T06:04:46.085Z,1.80
2023-01-12T06:05:53.938Z,2.00
2023-01-12T06:06:56.580Z,2.37
2023-01-12T06:07:58.591Z,2.60
2023-01-12T06:09:01.205Z,2.00
2023-01-12T06:10:04.292Z,2.07
2023-01-12T06:11:06.097Z,2.37
2023-01-12T06:12:29.949Z,2.00
2023-01-12T06:13:50.528Z,2.50
2023-01-12T06:14:52.212Z,2.30
2023-01-12T06:15:53.958Z,2.23
2023-01-12T06:16:55.683Z,2.43
2023-01-12T06:17:57.385Z,2.30
2023-01-12T06:18:59.170Z,1.93
2023-01-12T06:20:00.880Z,1.90
2023-01-12T06:21:03.917Z,2.20
2023-01-12T06:22:07.633Z,2.00
2023-01-12T06:23:09.298Z,2.00
2023-01-12T06:24:11.045Z,1.40
2023-01-12T06:25:12.948Z,2.03
2023-01-12T06:26:14.747Z,2.00
2023-01-12T06:27:17.064Z,1.93
2023-01-12T06:28:18.729Z,1.93
2023-01-12T06:29:20.901Z,1.80
2023-01-12T06:30:23.686Z,1.93
2023-01-12T06:31:25.560Z,1.80
2023-01-12T06:32:29.030Z,2.00
2023-01-12T06:33:31.395Z,2.00
2023-01-12T06:34:35.352Z,1.70
2023-01-12T06:35:37.068Z,2.17
2023-01-12T06:36:39.479Z,2.53
2023-01-12T06:37:41.260Z,1.90
2023-01-12T06:38:43.371Z,2.00
2023-01-12T06:39:45.105Z,2.13
2023-01-12T06:40:47.094Z,2.37
2023-01-12T06:42:07.653Z,2.33
2023-01-12T06:43:09.428Z,2.70
2023-01-12T06:44:11.143Z,2.97
2023-01-12T06:45:12.848Z,2.40
2023-01-12T06:46:14.557Z,2.73
2023-01-12T06:47:16.299Z,2.57
2023-01-12T06:48:21.134Z,2.50
2023-01-12T06:49:22.814Z,3.30
2023-01-12T06:50:25.024Z,2.93
2023-01-12T06:51:26.978Z,2.00
2023-01-12T06:52:30.175Z,1.87
2023-01-12T06:53:31.920Z,2.07
2023-01-12T06:54:33.618Z,1.73
2023-01-12T06:55:35.314Z,1.90
2023-01-12T06:56:37.015Z,1.47
2023-01-12T06:57:38.913Z,1.47
2023-01-12T06:58:43.116Z,1.57
2023-01-12T06:59:45.580Z,1.60
2023-01-12T07:00:47.300Z,1.70
2023-01-12T07:01:49.124Z,1.70
2023-01-12T07:02:51.554Z,1.93
2023-01-12T07:03:53.986Z,1.60
2023-01-12T07:04:55.767Z,2.10
2023-01-12T07:06:01.117Z,1.73
2023-01-12T07:07:02.909Z,1.60
2023-01-12T07:08:05.153Z,1.50
2023-01-12T07:09:06.874Z,1.83
2023-01-12T07:10:10.621Z,1.60
2023-01-12T07:11:14.784Z,1.87
2023-01-12T07:12:16.594Z,1.77
2023-01-12T07:13:18.323Z,2.00
2023-01-12T07:14:20.102Z,2.40
2023-01-12T07:15:21.863Z,2.10
2023-01-12T07:16:23.874Z,1.70
2023-01-12T07:17:25.665Z,1.87
2023-01-12T07:18:28.509Z,2.07
2023-01-12T07:19:30.249Z,1.50
2023-01-12T07:20:33.239Z,1.43
2023-01-12T07:21:35.023Z,1.77
2023-01-12T07:22:36.719Z,1.70
2023-01-12T07:23:38.541Z,1.50
2023-01-12T07:24:40.266Z,1.60
2023-01-12T07:25:42.014Z,1.80
2023-01-12T07:26:44.016Z,1.60
2023-01-12T07:27:55.889Z,1.87
2023-01-12T07:28:57.663Z,1.80
2023-01-12T07:29:59.403Z,1.50
2023-01-12T07:31:02.303Z,1.80
2023-01-12T07:32:04.534Z,1.33
2023-01-12T07:33:11.234Z,1.70
2023-01-12T07:34:12.979Z,1.27
2023-01-12T07:35:15.060Z,1.40
2023-01-12T07:36:16.763Z,1.40
2023-01-12T07:37:18.439Z,1.50
2023-01-12T07:38:20.190Z,1.50
2023-01-12T07:39:21.912Z,1.57
2023-01-12T07:40:24.068Z,1.77
2023-01-12T07:41:44.708Z,1.67
2023-01-12T07:42:46.438Z,1.47
2023-01-12T07:43:48.116Z,1.80
2023-01-12T07:44:49.847Z,2.80
2023-01-12T07:45:51.812Z,2.03
2023-01-12T07:46:54.004Z,1.50
2023-01-12T07:47:56.596Z,1.53
2023-01-12T07:48:58.528Z,1.40
2023-01-12T07:50:00.305Z,1.70
2023-01-12T07:51:02.031Z,1.47
2023-01-12T07:52:03.759Z,1.50
2023-01-12T07:53:05.473Z,1.50
2023-01-12T07:54:07.281Z,1.80
2023-01-12T07:55:09.335Z,1.73
2023-01-12T07:56:13.519Z,1.93
2023-01-12T07:57:15.249Z,1.17
2023-01-12T07:58:17.035Z,1.83
2023-01-12T07:59:18.891Z,2.08
2023-01-12T08:00:23.354Z,1.93
2023-01-12T08:01:25.302Z,1.60
2023-01-12T08:02:27.090Z,1.70
2023-01-12T08:03:28.930Z,1.20
2023-01-12T08:04:30.740Z,1.73
2023-01-12T08:05:33.065Z,1.30
2023-01-12T08:06:35.764Z,1.50
2023-01-12T08:07:37.449Z,1.27
2023-01-12T08:08:39.393Z,1.50
2023-01-12T08:09:41.196Z,1.83
2023-01-12T08:10:45.281Z,1.70
2023-01-12T08:11:47.071Z,1.60
2023-01-12T08:12:51.143Z,1.47
2023-01-12T08:13:57.378Z,2.10
2023-01-12T08:15:00.643Z,1.53
2023-01-12T08:16:07.452Z,2.20
2023-01-12T08:17:18.809Z,2.27
2023-01-12T08:18:25.398Z,2.13
2023-01-12T08:19:37.103Z,1.87
2023-01-12T08:20:39.013Z,1.70
2023-01-12T08:21:46.057Z,1.50
2023-01-12T08:22:52.390Z,1.87
2023-01-12T08:23:59.219Z,2.13
2023-01-12T08:25:06.215Z,1.50
2023-01-12T08:26:13.849Z,1.80
2023-01-12T08:27:17.559Z,1.37
2023-01-12T08:28:24.542Z,1.57
2023-01-12T08:29:49.084Z,1.63
2023-01-12T08:30:52.118Z,1.60
2023-01-12T08:31:53.810Z,2.00
2023-01-12T08:32:58.139Z,1.27
2023-01-12T08:34:00.420Z,1.50
2023-01-12T08:35:03.612Z,1.30
2023-01-12T08:36:06.338Z,1.40
2023-01-12T08:37:12.412Z,1.20
2023-01-12T08:38:14.248Z,1.70
2023-01-12T08:39:16.018Z,1.43
2023-01-12T08:40:18.039Z,1.20
2023-01-12T08:41:35.196Z,1.60
2023-01-12T08:42:36.915Z,1.40
2023-01-12T08:43:57.387Z,1.50
2023-01-12T08:44:59.280Z,1.77
2023-01-12T08:46:07.777Z,1.40
2023-01-12T08:47:18.667Z,1.17
2023-01-12T08:48:20.369Z,1.27
2023-01-12T08:49:24.911Z,1.30
2023-01-12T08:50:26.698Z,1.30
2023-01-12T08:51:31.688Z,1.30
2023-01-12T08:52:35.073Z,1.40
2023-01-12T08:53:36.976Z,1.17
2023-01-12T08:54:38.667Z,1.10
2023-01-12T08:55:40.354Z,1.30
2023-01-12T08:56:42.113Z,1.57
2023-01-12T08:57:43.843Z,1.70
2023-01-12T08:58:45.618Z,1.10
2023-01-12T08:59:47.400Z,1.20
2023-01-12T09:00:49.376Z,1.40
2023-01-12T09:01:51.249Z,1.13
2023-01-12T09:02:52.980Z,1.50
2023-01-12T09:03:56.692Z,1.50
2023-01-12T09:04:58.453Z,1.30
2023-01-12T09:06:00.192Z,1.87
2023-01-12T09:07:01.943Z,1.17
2023-01-12T09:08:03.802Z,1.87
2023-01-12T09:09:09.790Z,1.33
2023-01-12T09:10:11.607Z,1.43
2023-01-12T09:11:14.536Z,1.63
2023-01-12T09:12:16.640Z,1.40
2023-01-12T09:13:18.421Z,1.40
2023-01-12T09:14:20.209Z,1.00
2023-01-12T09:15:22.340Z,1.67
2023-01-12T09:16:25.307Z,1.40
2023-01-12T09:17:27.783Z,1.67
2023-01-12T09:18:29.488Z,1.47
2023-01-12T09:19:31.172Z,1.20
2023-01-12T09:20:34.173Z,1.40
2023-01-12T09:21:41.159Z,1.63
2023-01-12T09:22:42.835Z,1.40
2023-01-12T09:23:44.833Z,1.20
2023-01-12T09:24:46.684Z,1.20
2023-01-12T09:25:48.402Z,1.70
2023-01-12T09:26:50.190Z,1.50
2023-01-12T09:27:51.998Z,1.50
2023-01-12T09:28:54.106Z,1.30
2023-01-12T09:29:55.785Z,1.27
2023-01-12T09:31:05.059Z,1.40
2023-01-12T09:32:07.001Z,1.30
2023-01-12T09:33:08.929Z,1.30
2023-01-12T09:34:11.074Z,1.30
2023-01-12T09:35:12.851Z,1.43
2023-01-12T09:36:17.248Z,1.20
2023-01-12T09:37:19.295Z,1.60
2023-01-12T09:38:20.995Z,1.27
2023-01-12T09:39:27.752Z,1.55
2023-01-12T09:40:30.248Z,1.67
2023-01-12T09:42:05.519Z,1.50
2023-01-12T09:43:32.523Z,1.50
2023-01-12T09:44:57.249Z,1.55
2023-01-12T09:46:17.827Z,1.37
2023-01-12T09:47:36.205Z,1.10
2023-01-12T09:48:37.892Z,1.43
2023-01-12T09:49:45.843Z,1.60
2023-01-12T09:50:56.051Z,1.33
2023-01-12T09:52:09.065Z,1.53
2023-01-12T09:53:21.697Z,1.50
2023-01-12T09:54:23.533Z,1.30
2023-01-12T09:55:29.461Z,1.33
2023-01-12T09:56:34.885Z,1.20
2023-01-12T09:57:54.919Z,1.77
2023-01-12T09:59:11.037Z,1.20
2023-01-12T10:00:18.508Z,1.70
2023-01-12T10:01:29.351Z,1.73
2023-01-12T10:02:38.936Z,1.63
2023-01-12T10:03:42.578Z,1.40
2023-01-12T10:04:45.972Z,1.45
2023-01-12T10:05:51.255Z,1.40
2023-01-12T10:06:53.000Z,1.37
2023-01-12T10:07:56.423Z,1.63
2023-01-12T10:09:01.710Z,1.87
2023-01-12T10:10:03.526Z,1.43
2023-01-12T10:11:28.136Z,1.30
2023-01-12T10:12:41.971Z,1.17
2023-01-12T10:14:13.101Z,1.13
2023-01-12T10:15:33.262Z,1.33
2023-01-12T10:16:40.687Z,1.47
2023-01-12T10:18:19.438Z,1.15
2023-01-12T10:19:42.823Z,1.30
2023-01-12T10:20:45.564Z,1.30
2023-01-12T10:21:47.760Z,1.70
2023-01-12T10:23:14.735Z,1.50
2023-01-12T10:24:21.305Z,1.20
2023-01-12T10:25:47.527Z,1.30
2023-01-12T10:26:57.612Z,1.10
2023-01-12T10:28:00.809Z,1.27
2023-01-12T10:29:02.828Z,1.27
2023-01-12T10:30:19.889Z,1.13
2023-01-12T10:31:27.019Z,1.47
2023-01-12T10:32:34.467Z,1.30
2023-01-12T10:34:11.959Z,1.20
2023-01-12T10:35:20.203Z,1.27
2023-01-12T10:36:25.266Z,1.30
2023-01-12T10:37:27.438Z,1.30
2023-01-12T10:38:38.417Z,1.40
2023-01-12T10:39:40.260Z,1.00
2023-01-12T10:40:41.983Z,1.23
2023-01-12T10:41:44.316Z,1.03
2023-01-12T10:43:15.717Z,1.40
2023-01-12T10:44:21.374Z,1.30
2023-01-12T10:45:24.698Z,1.40
2023-01-12T10:46:34.307Z,1.73
2023-01-12T10:47:36.059Z,1.37
2023-01-12T10:48:39.921Z,1.23
2023-01-12T10:49:41.578Z,1.23
2023-01-12T10:50:43.873Z,1.33
2023-01-12T10:51:48.592Z,1.47
2023-01-12T10:52:56.093Z,1.00
2023-01-12T10:54:17.554Z,1.07
2023-01-12T10:55:24.184Z,1.17
2023-01-12T10:56:31.590Z,1.30
2023-01-12T10:57:34.064Z,1.40
2023-01-12T10:58:35.870Z,1.50
2023-01-12T10:59:39.844Z,1.23
2023-01-12T11:00:48.502Z,1.00
2023-01-12T11:01:51.973Z,0.82
2023-01-12T11:02:54.623Z,1.13
2023-01-12T11:04:05.768Z,1.43
2023-01-12T11:05:39.309Z,1.35
2023-01-12T11:06:55.108Z,1.00
2023-01-12T11:07:57.393Z,1.35
2023-01-12T11:09:16.547Z,1.10
2023-01-12T11:10:20.928Z,0.98
2023-01-12T11:11:25.479Z,1.05
2023-01-12T11:12:31.069Z,1.15
2023-01-12T11:13:36.584Z,0.85
2023-01-12T11:14:38.406Z,0.90
2023-01-12T11:16:16.477Z,1.17
2023-01-12T11:17:32.701Z,1.10
2023-01-12T11:18:41.002Z,1.10
2023-01-12T11:19:45.716Z,0.90
2023-01-12T11:21:06.539Z,0.70
2023-01-12T11:22:18.139Z,1.00
2023-01-12T11:23:35.422Z,1.00
2023-01-12T11:24:50.022Z,0.93
2023-01-12T11:25:53.340Z,0.90
2023-01-12T11:27:14.103Z,0.80
2023-01-12T11:28:38.051Z,0.73
2023-01-12T11:30:20.834Z,0.60
2023-01-12T11:31:31.369Z,1.07
2023-01-12T11:32:45.725Z,0.77
2023-01-12T11:33:58.693Z,0.80
2023-01-12T11:35:27.747Z,0.65
2023-01-12T11:36:34.582Z,0.80
2023-01-12T11:37:40.621Z,0.70
2023-01-12T11:38:48.779Z,0.70
2023-01-12T11:39:58.088Z,1.00
2023-01-12T11:40:59.862Z,0.50
2023-01-12T11:42:21.882Z,0.90
2023-01-12T11:43:49.204Z,0.83
2023-01-12T11:44:57.077Z,1.00
2023-01-12T11:46:27.244Z,0.80
2023-01-12T11:47:51.464Z,0.97
2023-01-12T11:49:10.695Z,0.93
2023-01-12T11:50:18.681Z,0.67
2023-01-12T11:51:20.436Z,0.90
2023-01-12T11:52:23.751Z,0.70
2023-01-12T11:53:26.099Z,0.73
2023-01-12T11:54:30.091Z,0.60
2023-01-12T11:55:58.839Z,0.80
2023-01-12T11:57:12.753Z,0.80
2023-01-12T11:58:26.758Z,0.70
2023-01-12T12:00:03.423Z,0.70
2023-01-12T12:01:42.396Z,0.85
2023-01-12T12:03:30.134Z,0.90
2023-01-12T12:04:54.163Z,0.50
2023-01-12T12:06:25.568Z,0.80
2023-01-12T12:07:59.523Z,0.93
2023-01-12T12:09:13.176Z,1.05
2023-01-12T12:10:22.376Z,0.80
2023-01-12T12:11:45.956Z,0.90
2023-01-12T12:13:12.080Z,0.77
2023-01-12T12:14:16.938Z,0.90
2023-01-12T12:15:46.377Z,1.08
2023-01-12T12:16:57.349Z,1.07
2023-01-12T12:18:13.098Z,0.70
2023-01-12T12:19:33.580Z,1.10
2023-01-12T12:21:15.828Z,0.70
2023-01-12T12:22:46.940Z,1.00
2023-01-12T12:24:10.222Z,1.20
2023-01-12T12:25:37.670Z,0.98
2023-01-12T12:26:44.191Z,0.60
2023-01-12T12:28:08.637Z,0.70
2023-01-12T12:29:38.002Z,0.90
2023-01-12T12:30:53.784Z,0.77
2023-01-12T12:32:29.667Z,1.20
2023-01-12T12:33:50.608Z,0.80
2023-01-12T12:35:05.265Z,1.10
2023-01-12T12:36:35.322Z,0.63
2023-01-12T12:37:53.052Z,0.80
2023-01-12T12:39:36.965Z,1.00
2023-01-12T12:41:22.420Z,0.90
2023-01-12T12:43:36.500Z,0.80
2023-01-12T12:44:56.746Z,0.90
2023-01-12T12:46:16.815Z,0.80
2023-01-12T12:47:43.930Z,0.87
2023-01-12T12:49:05.255Z,1.20
2023-01-12T12:50:19.975Z,0.70
2023-01-12T12:51:24.733Z,0.83
2023-01-12T12:52:37.655Z,1.03
2023-01-12T12:53:44.437Z,1.23
2023-01-12T12:54:46.719Z,0.83
2023-01-12T12:55:51.433Z,1.10
2023-01-12T12:56:53.947Z,0.87
2023-01-12T12:58:21.419Z,0.80
2023-01-12T12:59:53.907Z,0.60
2023-01-12T13:01:20.973Z,0.60
2023-01-12T13:02:33.580Z,0.50
2023-01-12T13:03:41.574Z,0.60
2023-01-12T13:04:43.280Z,0.70
2023-01-12T13:05:50.893Z,0.73
2023-01-12T13:06:53.918Z,0.87
2023-01-12T13:07:55.651Z,1.00
2023-01-12T13:09:05.535Z,0.60
2023-01-12T13:10:27.249Z,0.50
2023-01-12T13:12:08.734Z,0.95
2023-01-12T13:13:34.970Z,0.77
2023-01-12T13:14:41.332Z,0.90
2023-01-12T13:15:43.960Z,0.70
2023-01-12T13:16:51.867Z,1.38
2023-01-12T13:17:55.333Z,1.30
2023-01-12T13:18:57.010Z,0.80
2023-01-12T13:20:06.228Z,0.80
2023-01-12T13:21:32.733Z,0.68
2023-01-12T13:22:50.695Z,0.70
2023-01-12T13:24:13.136Z,1.10
2023-01-12T13:25:20.449Z,0.90
2023-01-12T13:26:36.407Z,0.80
2023-01-12T13:28:07.732Z,0.63
2023-01-12T13:29:24.774Z,0.70
2023-01-12T13:30:29.678Z,0.60
2023-01-12T13:31:32.765Z,0.60
2023-01-12T13:32:41.140Z,0.60
2023-01-12T13:33:42.952Z,0.60
2023-01-12T13:34:46.378Z,0.68
2023-01-12T13:35:48.094Z,0.50
2023-01-12T13:37:21.996Z,0.50
2023-01-12T13:38:44.468Z,0.70
2023-01-12T13:40:03.112Z,0.70
2023-01-12T13:41:13.383Z,0.88
2023-01-12T13:42:39.240Z,0.70
2023-01-12T13:43:54.244Z,0.55
2023-01-12T13:44:56.021Z,0.70
2023-01-12T13:46:05.249Z,0.80
2023-01-12T13:47:32.822Z,0.85
2023-01-12T13:48:35.791Z,1.00
2023-01-12T13:49:47.313Z,0.70
2023-01-12T13:50:56.317Z,0.63
2023-01-12T13:52:00.561Z,0.63
2023-01-12T13:53:03.874Z,0.60
2023-01-12T13:54:15.416Z,0.77
2023-01-12T13:55:22.853Z,0.60
2023-01-12T13:56:24.766Z,0.90
2023-01-12T13:57:31.301Z,1.50
2023-01-12T13:58:43.555Z,0.80
2023-01-12T14:00:00.774Z,1.10
2023-01-12T14:01:03.034Z,0.40
2023-01-12T14:02:16.697Z,0.70
2023-01-12T14:03:32.869Z,0.60
2023-01-12T14:04:51.157Z,0.73
2023-01-12T14:05:55.750Z,1.00
2023-01-12T14:07:14.633Z,0.70
2023-01-12T14:08:34.379Z,0.70
2023-01-12T14:09:56.837Z,0.67
2023-01-12T14:11:22.221Z,0.50
2023-01-12T14:12:42.173Z,0.60
2023-01-12T14:14:25.679Z,0.90
2023-01-12T14:15:57.867Z,0.68
2023-01-12T14:17:18.385Z,0.80
2023-01-12T14:18:25.365Z,0.60
2023-01-12T14:19:28.432Z,0.75
2023-01-12T14:20:31.473Z,0.95
2023-01-12T14:21:38.202Z,0.60
2023-01-12T14:22:39.903Z,0.70
2023-01-12T14:23:41.632Z,0.40
2023-01-12T14:24:43.344Z,0.65
2023-01-12T14:25:46.805Z,0.50
2023-01-12T14:26:48.558Z,0.67
2023-01-12T14:27:56.551Z,0.57
2023-01-12T14:28:58.405Z,0.70
2023-01-12T14:30:00.613Z,0.60
2023-01-12T14:31:04.042Z,0.50
2023-01-12T14:32:10.095Z,0.68
2023-01-12T14:33:20.699Z,0.80
2023-01-12T14:34:37.311Z,0.55
2023-01-12T14:35:46.248Z,0.60
2023-01-12T14:36:48.798Z,0.60
2023-01-12T14:38:00.832Z,0.70
2023-01-12T14:39:11.757Z,0.50
2023-01-12T14:40:30.374Z,0.60
2023-01-12T14:41:50.870Z,0.93
2023-01-12T14:43:12.106Z,0.80
2023-01-12T14:44:39.438Z,0.77
2023-01-12T14:46:13.318Z,0.93
2023-01-12T14:47:29.885Z,0.60
2023-01-12T14:48:34.126Z,0.50
2023-01-12T14:49:37.936Z,1.20
2023-01-12T14:50:39.715Z,1.00
2023-01-12T14:51:54.221Z,0.60
2023-01-12T14:52:55.955Z,0.60
2023-01-12T14:54:02.487Z,0.57
2023-01-12T14:55:26.199Z,0.75
2023-01-12T14:56:59.509Z,0.70
2023-01-12T14:58:05.314Z,0.60
2023-01-12T14:59:24.741Z,0.65
2023-01-12T15:00:29.964Z,0.80
2023-01-12T15:01:33.769Z,0.60
2023-01-12T15:02:38.153Z,0.50
2023-01-12T15:03:48.351Z,0.80
2023-01-12T15:05:00.285Z,0.47