createdAt,value
2019-01-28T00:00:45.905Z,3.56
2019-01-28T00:01:45.819Z,3.56
2019-01-28T00:02:45.623Z,3.62
2019-01-28T00:03:45.577Z,3.56
2019-01-28T00:04:45.921Z,3.56
2019-01-28T00:05:46.275Z,3.5
2019-01-28T00:06:45.670Z,3.56
2019-01-28T00:07:45.640Z,3.5
2019-01-28T00:08:45.772Z,3.5
2019-01-28T00:09:45.758Z,3.5
2019-01-28T00:10:45.670Z,3.5
2019-01-28T00:11:45.520Z,3.56
2019-01-28T00:12:45.661Z,3.56
2019-01-28T00:13:45.723Z,3.56
2019-01-28T00:14:45.676Z,3.56
2019-01-28T00:15:45.668Z,3.5
2019-01-28T00:16:45.536Z,3.56
2019-01-28T00:17:47.279Z,3.56
2019-01-28T00:18:45.641Z,3.56
2019-01-28T00:19:45.737Z,3.56
2019-01-28T00:20:45.629Z,3.56
2019-01-28T00:21:47.373Z,3.56
2019-01-28T00:22:45.553Z,3.56
2019-01-28T00:23:47.402Z,3.56
2019-01-28T00:24:45.576Z,3.56
2019-01-28T00:25:45.576Z,3.56
2019-01-28T00:26:45.787Z,3.56
2019-01-28T00:27:45.572Z,3.56
2019-01-28T00:28:45.319Z,3.56
2019-01-28T00:29:45.664Z,3.5
2019-01-28T00:30:45.746Z,3.56
2019-01-28T00:31:45.662Z,3.5
2019-01-28T00:32:45.932Z,3.56
2019-01-28T00:33:45.527Z,3.5
2019-01-28T00:34:45.671Z,3.5
2019-01-28T00:35:45.497Z,3.56
2019-01-28T00:36:45.714Z,3.5
2019-01-28T00:37:45.760Z,3.44
2019-01-28T00:38:45.571Z,3.44
2019-01-28T00:39:45.758Z,3.37
2019-01-28T00:40:45.793Z,3.44
2019-01-28T00:41:45.470Z,3.44
2019-01-28T00:42:45.885Z,3.44
2019-01-28T00:43:45.571Z,3.44
2019-01-28T00:44:45.497Z,3.44
2019-01-28T00:45:45.703Z,3.44
2019-01-28T00:46:45.472Z,3.44
2019-01-28T00:47:45.605Z,3.44
2019-01-28T00:48:45.541Z,3.44
2019-01-28T00:49:45.854Z,3.44
2019-01-28T00:50:45.583Z,3.37
2019-01-28T00:51:45.767Z,3.44
2019-01-28T00:52:45.532Z,3.44
2019-01-28T00:53:45.821Z,3.37
2019-01-28T00:54:45.561Z,3.44
2019-01-28T00:55:47.303Z,3.37
2019-01-28T00:56:45.473Z,3.37
2019-01-28T00:57:45.574Z,3.37
2019-01-28T00:58:45.712Z,3.37
2019-01-28T00:59:46.208Z,3.44
2019-01-28T01:00:45.463Z,3.37
2019-01-28T01:01:45.720Z,3.37
2019-01-28T01:02:45.516Z,3.37
2019-01-28T01:03:45.478Z,3.37
2019-01-28T01:04:45.476Z,3.44
2019-01-28T01:05:45.543Z,3.37
2019-01-28T01:06:45.590Z,3.37
2019-01-28T01:07:45.469Z,3.37
2019-01-28T01:08:45.861Z,3.37
2019-01-28T01:09:45.561Z,3.37
2019-01-28T01:10:45.461Z,3.37
2019-01-28T01:11:45.574Z,3.37
2019-01-28T01:12:45.518Z,3.37
2019-01-28T01:13:45.548Z,3.37
2019-01-28T01:14:45.505Z,3.37
2019-01-28T01:15:45.483Z,3.44
2019-01-28T01:16:45.498Z,3.37
2019-01-28T01:17:45.517Z,3.37
2019-01-28T01:18:45.566Z,3.44
2019-01-28T01:19:45.481Z,3.37
2019-01-28T01:20:45.468Z,3.44
2019-01-28T01:21:45.449Z,3.44
2019-01-28T01:22:45.586Z,3.44
2019-01-28T01:23:45.643Z,3.5
2019-01-28T01:24:45.532Z,3.44
2019-01-28T01:25:45.762Z,3.44
2019-01-28T01:26:47.236Z,3.5
2019-01-28T01:27:45.409Z,3.5
2019-01-28T01:28:47.212Z,3.44
2019-01-28T01:29:45.704Z,3.44
2019-01-28T01:30:45.660Z,3.5
2019-01-28T01:31:45.802Z,3.5
2019-01-28T01:32:45.538Z,3.5
2019-01-28T01:33:45.379Z,3.5
2019-01-28T01:34:45.356Z,3.44
2019-01-28T01:35:45.433Z,3.5
2019-01-28T01:36:45.672Z,3.5
2019-01-28T01:37:45.415Z,3.5
2019-01-28T01:38:45.404Z,3.5
2019-01-28T01:39:45.472Z,3.5
2019-01-28T01:40:45.879Z,3.5
2019-01-28T01:41:45.698Z,3.44
2019-01-28T01:42:45.616Z,3.5
2019-01-28T01:43:45.461Z,3.44
2019-01-28T01:44:45.516Z,3.5
2019-01-28T01:45:45.572Z,3.44
2019-01-28T01:46:45.349Z,3.5
2019-01-28T01:47:45.518Z,3.5
2019-01-28T01:48:45.471Z,3.44
2019-01-28T01:49:45.381Z,3.5
2019-01-28T01:50:46.373Z,3.5
2019-01-28T01:51:45.657Z,3.5
2019-01-28T01:52:45.472Z,3.44
2019-01-28T01:53:45.509Z,3.5
2019-01-28T01:54:45.665Z,3.5
2019-01-28T01:55:45.657Z,3.5
2019-01-28T01:56:47.208Z,3.5
2019-01-28T01:57:45.421Z,3.44
2019-01-28T01:58:45.449Z,3.5
2019-01-28T01:59:45.407Z,3.5
2019-01-28T02:00:45.811Z,3.44
2019-01-28T02:01:45.353Z,3.5
2019-01-28T02:02:45.633Z,3.44
2019-01-28T02:03:45.414Z,3.5
2019-01-28T02:04:45.568Z,3.5
2019-01-28T02:05:45.761Z,3.44
2019-01-28T02:06:45.956Z,3.5
2019-01-28T02:07:45.398Z,3.44
2019-01-28T02:08:45.301Z,3.5
2019-01-28T02:09:45.542Z,3.44
2019-01-28T02:10:45.522Z,3.5
2019-01-28T02:11:47.218Z,3.44
2019-01-28T02:12:45.691Z,3.44
2019-01-28T02:13:45.610Z,3.44
2019-01-28T02:14:47.149Z,3.44
2019-01-28T02:15:45.620Z,3.44
2019-01-28T02:16:45.318Z,3.5
2019-01-28T02:17:45.640Z,3.5
2019-01-28T02:18:45.325Z,3.5
2019-01-28T02:19:45.778Z,3.44
2019-01-28T02:20:45.511Z,3.5
2019-01-28T02:21:45.492Z,3.5
2019-01-28T02:22:45.768Z,3.44
2019-01-28T02:23:45.779Z,3.44
2019-01-28T02:24:45.877Z,3.44
2019-01-28T02:25:45.529Z,3.44
2019-01-28T02:26:45.484Z,3.44
2019-01-28T02:27:45.794Z,3.44
2019-01-28T02:28:45.313Z,3.44
2019-01-28T02:34:45.436Z,3.44
2019-01-28T02:35:45.428Z,3.44
2019-01-28T02:36:45.167Z,3.44
2019-01-28T02:37:45.087Z,3.44
2019-01-28T02:38:45.200Z,3.37
2019-01-28T02:39:45.639Z,3.44
2019-01-28T02:40:45.094Z,3.37
2019-01-28T02:41:45.933Z,3.37
2019-01-28T02:42:45.073Z,3.44
2019-01-28T02:43:45.113Z,3.44
2019-01-28T02:44:45.195Z,3.44
2019-01-28T02:45:45.183Z,3.37
2019-01-28T02:46:45.152Z,3.37
2019-01-28T02:47:45.192Z,3.37
2019-01-28T02:48:45.112Z,3.44
2019-01-28T02:49:45.631Z,3.44
2019-01-28T02:50:45.153Z,3.44
2019-01-28T02:51:45.251Z,3.44
2019-01-28T02:52:45.092Z,3.44
2019-01-28T02:53:45.141Z,3.44
2019-01-28T02:54:45.103Z,3.37
2019-01-28T02:55:45.123Z,3.44
2019-01-28T02:56:45.107Z,3.37
2019-01-28T02:57:45.201Z,3.37
2019-01-28T02:58:45.112Z,3.44
2019-01-28T02:59:45.152Z,3.44
2019-01-28T03:00:45.195Z,3.44
2019-01-28T03:01:45.090Z,3.37
2019-01-28T03:02:45.096Z,3.37
2019-01-28T03:03:45.051Z,3.37
2019-01-28T03:04:45.339Z,3.37
2019-01-28T03:05:45.017Z,3.37
2019-01-28T03:06:45.170Z,3.37
2019-01-28T03:07:46.685Z,3.37
2019-01-28T03:08:45.103Z,3.37
2019-01-28T03:09:45.142Z,3.37
2019-01-28T03:10:45.095Z,3.37
2019-01-28T03:11:44.996Z,3.31
2019-01-28T03:12:45.282Z,3.31
2019-01-28T03:13:45.062Z,3.31
2019-01-28T03:14:45.316Z,3.31
2019-01-28T03:15:45.062Z,3.31
2019-01-28T03:16:45.611Z,3.31
2019-01-28T03:17:45.859Z,3.37
2019-01-28T03:18:45.012Z,3.31
2019-01-28T03:19:45.246Z,3.31
2019-01-28T03:20:46.179Z,3.31
2019-01-28T03:21:45.434Z,3.31
2019-01-28T03:22:45.596Z,3.25
2019-01-28T03:23:45.022Z,3.31
2019-01-28T03:24:45.104Z,3.31
2019-01-28T03:25:45.088Z,3.31
2019-01-28T03:26:45.276Z,3.31
2019-01-28T03:27:45.426Z,3.25
2019-01-28T03:28:45.214Z,3.31
2019-01-28T03:29:45.366Z,3.31
2019-01-28T03:30:45.019Z,3.19
2019-01-28T03:31:45.149Z,3.25
2019-01-28T03:32:45.082Z,3.19
2019-01-28T03:33:45.294Z,3.25
2019-01-28T03:34:45.250Z,3.25
2019-01-28T03:35:44.982Z,3.25
2019-01-28T03:36:45.248Z,3.31
2019-01-28T03:37:45.022Z,3.25
2019-01-28T03:38:45.080Z,3.25
2019-01-28T03:39:45.156Z,3.25
2019-01-28T03:40:45.003Z,3.25
2019-01-28T03:41:45.186Z,3.19
2019-01-28T03:42:45.489Z,3.19
2019-01-28T03:43:45.287Z,3.25
2019-01-28T03:44:45.385Z,3.19
2019-01-28T03:45:45.191Z,3.19
2019-01-28T03:46:45.309Z,3.25
2019-01-28T03:47:45.253Z,3.19
2019-01-28T03:48:44.988Z,3.25
2019-01-28T03:49:45.088Z,3.19
2019-01-28T03:50:45.251Z,3.19
2019-01-28T03:51:45.070Z,3.19
2019-01-28T03:52:45.265Z,3.19
2019-01-28T03:53:44.988Z,3.12
2019-01-28T03:54:45.138Z,3.12
2019-01-28T03:55:45.472Z,3.12
2019-01-28T03:56:45.149Z,3.12
2019-01-28T03:57:45.608Z,3.12
2019-01-28T03:58:45.139Z,3.06
2019-01-28T03:59:45.295Z,3.12
2019-01-28T04:00:44.926Z,3
2019-01-28T04:01:45.201Z,3.06
2019-01-28T04:02:45.066Z,3.06
2019-01-28T04:03:45.529Z,3.06
2019-01-28T04:04:45.258Z,3
2019-01-28T04:05:45.229Z,3
2019-01-28T04:06:45.228Z,3
2019-01-28T04:07:45.059Z,3.06
2019-01-28T04:08:46.047Z,3
2019-01-28T04:09:45.148Z,3
2019-01-28T04:10:45.002Z,3
2019-01-28T04:11:45.181Z,3
2019-01-28T04:12:46.724Z,3
2019-01-28T04:13:45.170Z,3
2019-01-28T04:14:45.390Z,3
2019-01-28T04:15:45.082Z,2.94
2019-01-28T04:16:44.928Z,2.94
2019-01-28T04:17:44.897Z,2.94
2019-01-28T04:18:46.713Z,2.87
2019-01-28T04:19:45.236Z,2.94
2019-01-28T04:20:45.030Z,2.87
2019-01-28T04:21:44.912Z,2.87
2019-01-28T04:22:45.199Z,2.87
2019-01-28T04:23:44.966Z,2.87
2019-01-28T04:24:44.895Z,2.87
2019-01-28T04:25:44.954Z,2.87
2019-01-28T04:26:44.991Z,2.87
2019-01-28T04:27:44.908Z,2.87
2019-01-28T04:28:44.920Z,2.87
2019-01-28T04:29:45.022Z,2.87
2019-01-28T04:30:45.201Z,2.87
2019-01-28T04:31:44.968Z,2.87
2019-01-28T04:32:44.939Z,2.87
2019-01-28T04:33:44.903Z,2.87
2019-01-28T04:34:44.917Z,2.87
2019-01-28T04:35:45.645Z,2.87
2019-01-28T04:36:45.220Z,2.81
2019-01-28T04:37:44.863Z,2.87
2019-01-28T04:38:45.002Z,2.87
2019-01-28T04:39:44.900Z,2.81
2019-01-28T04:40:45.473Z,2.81
2019-01-28T04:41:44.871Z,2.81
2019-01-28T04:42:45.109Z,2.81
2019-01-28T04:43:45.183Z,2.75
2019-01-28T04:44:45.211Z,2.81
2019-01-28T04:45:46.050Z,2.75
2019-01-28T04:46:45.201Z,2.75
2019-01-28T04:47:45.111Z,2.75
2019-01-28T04:48:58.834Z,2.75
2019-01-28T04:49:45.135Z,2.81
2019-01-28T04:50:45.117Z,2.75
2019-01-28T04:51:45.131Z,2.75
2019-01-28T04:52:44.884Z,2.75
2019-01-28T04:53:44.845Z,2.75
2019-01-28T04:54:45.015Z,2.75
2019-01-28T04:55:44.947Z,2.75
2019-01-28T04:56:44.930Z,2.69
2019-01-28T04:57:44.891Z,2.75
2019-01-28T04:58:45.480Z,2.69
2019-01-28T04:59:45.096Z,2.69
2019-01-28T05:00:44.813Z,2.69
2019-01-28T05:01:45.086Z,2.69
2019-01-28T05:02:45.117Z,2.69
2019-01-28T05:03:44.833Z,2.69
2019-01-28T05:04:44.914Z,2.69
2019-01-28T05:05:44.934Z,2.69
2019-01-28T05:06:45.307Z,2.69
2019-01-28T05:07:44.830Z,2.69
2019-01-28T05:08:45.278Z,2.69
2019-01-28T05:09:45.008Z,2.75
2019-01-28T05:10:44.846Z,2.75
2019-01-28T05:11:44.844Z,2.69
2019-01-28T05:12:45.199Z,2.69
2019-01-28T05:13:45.088Z,2.69
2019-01-28T05:14:45.206Z,2.69
2019-01-28T05:15:45.841Z,2.69
2019-01-28T05:16:44.920Z,2.62
2019-01-28T05:17:45.549Z,2.69
2019-01-28T05:18:45.209Z,2.69
2019-01-28T05:19:44.838Z,2.69
2019-01-28T05:20:44.923Z,2.69
2019-01-28T05:21:44.843Z,2.62
2019-01-28T05:22:44.871Z,2.69
2019-01-28T05:23:45.043Z,2.62
2019-01-28T05:24:44.838Z,2.62
2019-01-28T05:25:44.790Z,2.69
2019-01-28T05:26:44.906Z,2.62
2019-01-28T05:27:44.930Z,2.62
2019-01-28T05:28:44.853Z,2.62
2019-01-28T05:29:44.970Z,2.69
2019-01-28T05:30:45.236Z,2.62
2019-01-28T05:31:45.139Z,2.62
2019-01-28T05:32:44.846Z,2.62
2019-01-28T05:33:44.861Z,2.62
2019-01-28T05:34:45.150Z,2.62
2019-01-28T05:35:44.924Z,2.62
2019-01-28T05:36:44.813Z,2.62
2019-01-28T05:37:44.841Z,2.62
2019-01-28T05:38:45.036Z,2.62
2019-01-28T05:39:45.098Z,2.62
2019-01-28T05:40:44.817Z,2.62
2019-01-28T05:41:44.853Z,2.62
2019-01-28T05:42:44.736Z,2.62
2019-01-28T05:43:44.774Z,2.69
2019-01-28T05:44:45.126Z,2.69
2019-01-28T05:45:44.907Z,2.62
2019-01-28T05:46:46.625Z,2.62
2019-01-28T05:47:45.036Z,2.56
2019-01-28T05:48:44.836Z,2.62
2019-01-28T05:49:44.971Z,2.62
2019-01-28T05:50:45.396Z,2.62
2019-01-28T05:51:46.637Z,2.62
2019-01-28T05:52:45.204Z,2.62
2019-01-28T05:53:45.053Z,2.62
2019-01-28T05:54:45.122Z,2.62
2019-01-28T05:55:45.185Z,2.62
2019-01-28T05:56:44.742Z,2.62
2019-01-28T05:57:44.776Z,2.62
2019-01-28T05:58:44.882Z,2.62
2019-01-28T05:59:44.730Z,2.62
2019-01-28T06:00:45.190Z,2.62
2019-01-28T06:01:44.814Z,2.62
2019-01-28T06:02:44.906Z,2.62
2019-01-28T06:03:44.748Z,2.62
2019-01-28T06:04:44.791Z,2.62
2019-01-28T06:05:44.766Z,2.62
2019-01-28T06:06:44.781Z,2.62
2019-01-28T06:07:44.748Z,2.69
2019-01-28T06:08:44.787Z,2.62
2019-01-28T06:09:44.811Z,2.62
2019-01-28T06:10:44.801Z,2.62
2019-01-28T06:11:44.747Z,2.62
2019-01-28T06:12:44.875Z,2.62
2019-01-28T06:13:44.766Z,2.62
2019-01-28T06:14:44.726Z,2.62
2019-01-28T06:15:44.721Z,2.62
2019-01-28T06:16:44.712Z,2.62
2019-01-28T06:17:44.726Z,2.62
2019-01-28T06:18:44.704Z,2.62
2019-01-28T06:19:44.755Z,2.62
2019-01-28T06:20:44.700Z,2.62
2019-01-28T06:21:45.163Z,2.62
2019-01-28T06:22:44.758Z,2.62
2019-01-28T06:23:44.742Z,2.62
2019-01-28T06:24:44.920Z,2.62
2019-01-28T06:25:44.836Z,2.62
2019-01-28T06:26:44.995Z,2.69
2019-01-28T06:27:44.727Z,2.62
2019-01-28T06:28:44.712Z,2.62
2019-01-28T06:29:46.509Z,2.62
2019-01-28T06:30:44.893Z,2.62
2019-01-28T06:31:44.746Z,2.62
2019-01-28T06:32:44.806Z,2.62
2019-01-28T06:33:45.052Z,2.62
2019-01-28T06:34:45.038Z,2.69
2019-01-28T06:35:45.661Z,2.69
2019-01-28T06:36:45.275Z,2.69
2019-01-28T06:37:44.707Z,2.69
2019-01-28T06:38:44.717Z,2.69
2019-01-28T06:39:44.684Z,2.69
2019-01-28T06:40:45.271Z,2.69
2019-01-28T06:41:45.381Z,2.69
2019-01-28T06:42:44.733Z,2.69
2019-01-28T06:43:44.625Z,2.69
2019-01-28T06:44:44.831Z,2.69
2019-01-28T06:45:44.706Z,2.62
2019-01-28T06:46:44.846Z,2.62
2019-01-28T06:47:47.510Z,2.69
2019-01-28T06:48:45.310Z,2.62
2019-01-28T06:49:44.783Z,2.69
2019-01-28T06:50:44.696Z,2.69
2019-01-28T06:51:44.692Z,2.69
2019-01-28T06:52:44.770Z,2.69
2019-01-28T06:53:45.341Z,2.69
2019-01-28T06:54:44.688Z,2.69
2019-01-28T06:55:44.767Z,2.69
2019-01-28T06:56:45.166Z,2.69
2019-01-28T06:57:44.668Z,2.69
2019-01-28T06:58:44.943Z,2.69
2019-01-28T06:59:44.877Z,2.69
2019-01-28T07:00:44.881Z,2.69
2019-01-28T07:01:44.719Z,2.69
2019-01-28T07:02:45.144Z,2.69
2019-01-28T07:03:44.693Z,2.69
2019-01-28T07:04:44.905Z,2.69
2019-01-28T07:05:44.786Z,2.75
2019-01-28T07:06:44.826Z,2.75
2019-01-28T07:07:44.677Z,2.75
2019-01-28T07:08:44.764Z,2.69
2019-01-28T07:09:44.714Z,2.69
2019-01-28T07:10:44.668Z,2.69
2019-01-28T07:11:44.623Z,2.69
2019-01-28T07:12:44.840Z,2.69
2019-01-28T07:13:44.640Z,2.75
2019-01-28T07:14:44.698Z,2.69
2019-01-28T07:15:46.430Z,2.69
2019-01-28T07:16:44.893Z,2.69
2019-01-28T07:17:44.774Z,2.69
2019-01-28T07:18:44.684Z,2.69
2019-01-28T07:19:44.659Z,2.69
2019-01-28T07:20:44.657Z,2.69
2019-01-28T07:21:44.594Z,2.69
2019-01-28T07:22:44.653Z,2.69
2019-01-28T07:23:44.686Z,2.69
2019-01-28T07:24:44.872Z,2.69
2019-01-28T07:25:44.771Z,2.69
2019-01-28T07:26:44.611Z,2.69
2019-01-28T07:27:44.738Z,2.69
2019-01-28T07:28:44.601Z,2.69
2019-01-28T07:29:44.572Z,2.69
2019-01-28T07:30:45.180Z,2.69
2019-01-28T07:31:44.703Z,2.69
2019-01-28T07:32:44.627Z,2.62
2019-01-28T07:33:44.595Z,2.69
2019-01-28T07:34:44.844Z,2.69
2019-01-28T07:35:45.329Z,2.62
2019-01-28T07:36:44.615Z,2.69
2019-01-28T07:37:44.719Z,2.62
2019-01-28T07:38:44.837Z,2.69
2019-01-28T07:39:44.635Z,2.62
2019-01-28T07:40:44.605Z,2.62
2019-01-28T07:41:44.671Z,2.69
2019-01-28T07:42:44.651Z,2.62
2019-01-28T07:43:44.660Z,2.62
2019-01-28T07:44:44.648Z,2.62
2019-01-28T07:45:46.070Z,2.62
2019-01-28T07:46:44.694Z,2.62
2019-01-28T07:47:44.591Z,2.56
2019-01-28T07:48:44.653Z,2.62
2019-01-28T07:49:44.610Z,2.56
2019-01-28T07:50:44.588Z,2.56
2019-01-28T07:51:44.604Z,2.56
2019-01-28T07:52:44.559Z,2.56
2019-01-28T07:53:44.627Z,2.56
2019-01-28T07:54:44.661Z,2.56
2019-01-28T07:55:44.894Z,2.56
2019-01-28T07:56:44.570Z,2.56
2019-01-28T07:57:44.594Z,2.56
2019-01-28T07:58:44.665Z,2.56
2019-01-28T07:59:44.563Z,2.56
2019-01-28T08:00:45.104Z,2.56
2019-01-28T08:01:44.785Z,2.56
2019-01-28T08:02:45.473Z,2.56
2019-01-28T08:03:44.555Z,2.56
2019-01-28T08:04:45.135Z,2.56
2019-01-28T08:05:44.584Z,2.56
2019-01-28T08:06:45.124Z,2.56
2019-01-28T08:07:44.693Z,2.56
2019-01-28T08:08:44.762Z,2.62
2019-01-28T08:09:44.872Z,2.56
2019-01-28T08:10:44.596Z,2.56
2019-01-28T08:11:44.875Z,2.62
2019-01-28T08:12:45.275Z,2.62
2019-01-28T08:13:44.513Z,2.62
2019-01-28T08:14:44.794Z,2.62
2019-01-28T08:15:44.565Z,2.56
2019-01-28T08:16:44.990Z,2.62
2019-01-28T08:17:44.587Z,2.62
2019-01-28T08:18:44.680Z,2.62
2019-01-28T08:19:44.681Z,2.69
2019-01-28T08:20:45.235Z,2.62
2019-01-28T08:21:44.943Z,2.69
2019-01-28T08:22:44.604Z,2.62
2019-01-28T08:23:44.517Z,2.69
2019-01-28T08:24:44.558Z,2.69
2019-01-28T08:25:45.418Z,2.69
2019-01-28T08:26:44.888Z,2.69
2019-01-28T08:27:44.660Z,2.62
2019-01-28T08:28:44.526Z,2.69
2019-01-28T08:29:44.489Z,2.69
2019-01-28T08:30:44.552Z,2.69
2019-01-28T08:31:44.575Z,2.69
2019-01-28T08:32:44.812Z,2.69
2019-01-28T08:33:44.497Z,2.69
2019-01-28T08:34:44.838Z,2.69
2019-01-28T08:35:44.902Z,2.75
2019-01-28T08:36:44.653Z,2.69
2019-01-28T08:37:44.528Z,2.69
2019-01-28T08:38:44.548Z,2.69
2019-01-28T08:39:44.994Z,2.75
2019-01-28T08:40:44.807Z,2.75
2019-01-28T08:41:44.876Z,2.75
2019-01-28T08:42:44.621Z,2.75
2019-01-28T08:43:45.763Z,2.75
2019-01-28T08:44:46.292Z,2.75
2019-01-28T08:45:44.590Z,2.75
2019-01-28T08:46:44.537Z,2.75
2019-01-28T08:47:44.508Z,2.75
2019-01-28T08:48:45.406Z,2.75
2019-01-28T08:49:44.770Z,2.81
2019-01-28T08:50:44.459Z,2.75
2019-01-28T08:51:44.924Z,2.75
2019-01-28T08:52:46.321Z,2.81
2019-01-28T08:53:44.533Z,2.81
2019-01-28T08:54:44.484Z,2.81
2019-01-28T08:55:45.188Z,2.81
2019-01-28T08:56:45.402Z,2.81
2019-01-28T08:57:44.765Z,2.81
2019-01-28T08:58:44.762Z,2.87
2019-01-28T08:59:44.848Z,2.87
2019-01-28T09:00:44.641Z,2.87
2019-01-28T09:01:45.195Z,2.94
2019-01-28T09:02:45.023Z,2.87
2019-01-28T09:03:45.203Z,2.94
2019-01-28T09:04:44.714Z,2.87
2019-01-28T09:05:44.501Z,2.94
2019-01-28T09:06:44.559Z,2.94
2019-01-28T09:07:44.475Z,2.94
2019-01-28T09:08:44.557Z,2.94
2019-01-28T09:09:44.566Z,2.94
2019-01-28T09:10:44.733Z,2.94
2019-01-28T09:11:44.504Z,2.94
2019-01-28T09:12:44.532Z,2.94
2019-01-28T09:13:44.436Z,3
2019-01-28T09:14:44.491Z,3
2019-01-28T09:15:44.934Z,3
2019-01-28T09:16:44.549Z,2.94
2019-01-28T09:17:45.343Z,3
2019-01-28T09:18:44.703Z,3
2019-01-28T09:19:44.702Z,3
2019-01-28T09:20:44.589Z,3.06
2019-01-28T09:21:44.611Z,3
2019-01-28T09:22:44.465Z,3.06
2019-01-28T09:23:44.607Z,3.06
2019-01-28T09:24:44.581Z,3.06
2019-01-28T09:25:44.541Z,3.06
2019-01-28T09:26:44.651Z,3.12
2019-01-28T09:27:44.417Z,3.12
2019-01-28T09:28:44.615Z,3.12
2019-01-28T09:29:44.442Z,3.12
2019-01-28T09:30:46.513Z,3.12
2019-01-28T09:31:44.551Z,3.12
2019-01-28T09:32:44.511Z,3.12
2019-01-28T09:33:44.395Z,3.12
2019-01-28T09:34:44.528Z,3.12
2019-01-28T09:35:44.556Z,3.12
2019-01-28T09:36:44.508Z,3.12
2019-01-28T09:37:44.698Z,3.19
2019-01-28T09:38:44.521Z,3.19
2019-01-28T09:39:44.620Z,3.19
2019-01-28T09:40:44.641Z,3.19
2019-01-28T09:41:44.661Z,3.12
2019-01-28T09:42:44.513Z,3.19
2019-01-28T09:43:44.650Z,3.19
2019-01-28T09:44:44.422Z,3.19
2019-01-28T09:45:47.897Z,3.19
2019-01-28T09:46:44.664Z,3.12
2019-01-28T09:47:46.239Z,3.12
2019-01-28T09:48:44.707Z,3.19
2019-01-28T09:49:44.687Z,3.19
2019-01-28T09:50:44.463Z,3.12
2019-01-28T09:51:44.576Z,3.12
2019-01-28T09:52:44.388Z,3.12
2019-01-28T09:53:44.489Z,3.12
2019-01-28T09:54:44.560Z,3.12
2019-01-28T09:55:44.463Z,3.19
2019-01-28T09:56:44.459Z,3.12
2019-01-28T09:57:44.396Z,3.19
2019-01-28T09:58:44.586Z,3.12
2019-01-28T09:59:44.513Z,3.12
2019-01-28T10:00:44.373Z,3.19
2019-01-28T10:01:44.427Z,3.19
2019-01-28T10:02:44.572Z,3.19
2019-01-28T10:03:44.769Z,3.19
2019-01-28T10:04:44.483Z,3.19
2019-01-28T10:05:44.892Z,3.19
2019-01-28T10:06:44.713Z,3.19
2019-01-28T10:07:44.351Z,3.19
2019-01-28T10:08:44.472Z,3.19
2019-01-28T10:09:44.359Z,3.19
2019-01-28T10:10:44.373Z,3.19
2019-01-28T10:11:44.436Z,3.19
2019-01-28T10:12:44.367Z,3.19
2019-01-28T10:13:44.675Z,3.19
2019-01-28T10:14:44.547Z,3.19
2019-01-28T10:15:44.392Z,3.12
2019-01-28T10:16:44.374Z,3.19
2019-01-28T10:17:44.592Z,3.12
2019-01-28T10:18:44.691Z,3.12
2019-01-28T10:19:44.607Z,3.19
2019-01-28T10:20:45.197Z,3.19
2019-01-28T10:21:44.468Z,3.19
2019-01-28T10:22:44.722Z,3.19
2019-01-28T10:23:44.357Z,3.19
2019-01-28T10:24:44.387Z,3.19
2019-01-28T10:25:44.320Z,3.19
2019-01-28T10:26:44.327Z,3.25
2019-01-28T10:27:44.318Z,3.19
2019-01-28T10:28:44.356Z,3.19
2019-01-28T10:29:44.495Z,3.19
2019-01-28T10:30:44.341Z,3.19
2019-01-28T10:31:44.566Z,3.19
2019-01-28T10:32:44.450Z,3.25
2019-01-28T10:33:44.361Z,3.25
2019-01-28T10:34:44.421Z,3.19
2019-01-28T10:35:44.327Z,3.19
2019-01-28T10:36:44.347Z,3.25
2019-01-28T10:37:44.536Z,3.19
2019-01-28T10:38:44.383Z,3.19
2019-01-28T10:39:44.403Z,3.19
2019-01-28T10:40:44.623Z,3.19
2019-01-28T10:41:44.361Z,3.19
2019-01-28T10:42:44.348Z,3.19
2019-01-28T10:43:44.682Z,3.25
2019-01-28T10:44:44.827Z,3.19
2019-01-28T10:45:44.613Z,3.25
2019-01-28T10:46:44.615Z,3.19
2019-01-28T10:47:44.532Z,3.25
2019-01-28T10:48:50.176Z,3.25
2019-01-28T10:49:44.392Z,3.25
2019-01-28T10:50:44.697Z,3.19
2019-01-28T10:51:44.352Z,3.19
2019-01-28T10:52:44.721Z,3.19
2019-01-28T10:53:44.604Z,3.25
2019-01-28T10:54:44.521Z,3.19
2019-01-28T10:55:44.793Z,3.25
2019-01-28T10:56:44.632Z,3.19
2019-01-28T10:57:44.711Z,3.25
2019-01-28T10:58:44.593Z,3.25
2019-01-28T10:59:45.934Z,3.25
2019-01-28T11:00:44.463Z,3.25
2019-01-28T11:01:46.058Z,3.19
2019-01-28T11:02:44.335Z,3.19
2019-01-28T11:03:44.558Z,3.12
2019-01-28T11:04:45.341Z,3.19
2019-01-28T11:05:44.443Z,3.19
2019-01-28T11:06:44.301Z,3.19
2019-01-28T11:07:44.484Z,3.19
2019-01-28T11:08:55.705Z,3.12
2019-01-28T11:09:48.168Z,3.19
2019-01-28T11:10:45.680Z,3.12
2019-01-28T11:14:45.161Z,3.12
2019-01-28T11:15:45.596Z,3.12
2019-01-28T11:16:44.692Z,3.12
2019-01-28T11:17:46.515Z,3.06
2019-01-28T11:18:58.343Z,3.12
2019-01-28T11:19:46.991Z,3.12
2019-01-28T11:20:50.736Z,3.12
2019-01-28T11:21:44.900Z,3.12
2019-01-28T11:22:44.818Z,3.12
2019-01-28T11:23:50.675Z,3.12
2019-01-28T11:24:45.173Z,3.12
2019-01-28T11:25:44.361Z,3.12
2019-01-28T11:26:45.416Z,3.12
2019-01-28T11:27:46.352Z,3.12
2019-01-28T11:28:46.650Z,3.19
2019-01-28T11:29:45.164Z,3.12
2019-01-28T11:30:45.414Z,3.19
2019-01-28T11:31:47.766Z,3.12
2019-01-28T11:32:45.979Z,3.12
2019-01-28T11:33:46.023Z,3.19
2019-01-28T11:34:45.045Z,3.12
2019-01-28T11:35:47.171Z,3.19
2019-01-28T11:36:44.992Z,3.12
2019-01-28T11:37:44.829Z,3.19
2019-01-28T11:38:44.989Z,3.19
2019-01-28T11:39:45.698Z,3.19
2019-01-28T11:40:44.279Z,3.19
2019-01-28T11:41:45.253Z,3.12
2019-01-28T11:42:45.033Z,3.12
2019-01-28T11:43:44.729Z,3.19
2019-01-28T11:44:45.318Z,3.19
2019-01-28T11:45:46.783Z,3.12
2019-01-28T11:46:46.603Z,3.12
2019-01-28T11:47:44.965Z,3.12
2019-01-28T11:48:46.078Z,3.19
2019-01-28T11:49:45.675Z,3.19
2019-01-28T11:50:44.281Z,3.12
2019-01-28T11:51:44.240Z,3.19
2019-01-28T11:53:44.237Z,3.12
2019-01-28T11:54:44.665Z,3.19
2019-01-28T11:55:44.329Z,3.19
2019-01-28T11:56:44.361Z,3.19
2019-01-28T11:57:44.407Z,3.12
2019-01-28T11:58:44.307Z,3.12
2019-01-28T11:59:44.369Z,3.19
2019-01-28T12:00:44.161Z,3.19
2019-01-28T12:01:44.387Z,3.19
2019-01-28T12:02:44.533Z,3.19
2019-01-28T12:03:46.068Z,3.25
2019-01-28T12:04:45.692Z,3.19
2019-01-28T12:05:44.209Z,3.19
2019-01-28T12:06:45.616Z,3.19
2019-01-28T12:07:44.208Z,3.19
2019-01-28T12:08:44.165Z,3.25
2019-01-28T12:09:44.165Z,3.19
2019-01-28T12:10:44.214Z,3.19
2019-01-28T12:11:44.245Z,3.25
2019-01-28T12:12:44.227Z,3.19
2019-01-28T12:13:44.347Z,3.25
2019-01-28T12:14:44.177Z,3.19
2019-01-28T12:15:44.203Z,3.25
2019-01-28T12:16:44.208Z,3.25
2019-01-28T12:17:44.201Z,3.19
2019-01-28T12:18:44.332Z,3.25
2019-01-28T12:19:44.613Z,3.25
2019-01-28T12:20:54.217Z,3.19
2019-01-28T12:21:44.212Z,3.19
2019-01-28T12:22:44.421Z,3.19
2019-01-28T12:23:45.121Z,3.19
2019-01-28T12:24:44.183Z,3.19
2019-01-28T12:25:44.158Z,3.19
2019-01-28T12:26:44.342Z,3.19
2019-01-28T12:27:44.400Z,3.25
2019-01-28T12:28:44.304Z,3.19
2019-01-28T12:29:44.222Z,3.25
2019-01-28T12:30:44.298Z,3.19
2019-01-28T12:31:44.392Z,3.19
2019-01-28T12:32:44.511Z,3.19
2019-01-28T12:33:44.175Z,3.19
2019-01-28T12:34:44.172Z,3.19
2019-01-28T12:35:44.411Z,3.19
2019-01-28T12:36:44.148Z,3.19
2019-01-28T12:37:44.695Z,3.19
2019-01-28T12:38:44.224Z,3.12
2019-01-28T12:39:45.760Z,3.12
2019-01-28T12:40:44.149Z,3.12
2019-01-28T12:41:44.106Z,3.19
2019-01-28T12:42:44.164Z,3.19
2019-01-28T12:43:44.167Z,3.12
2019-01-28T12:44:44.838Z,3.12
2019-01-28T12:45:44.159Z,3.12
2019-01-28T12:46:44.143Z,3.12
2019-01-28T12:48:44.219Z,3.12
2019-01-28T12:49:45.091Z,3.12
2019-01-28T12:50:45.177Z,3.06
2019-01-28T12:51:44.242Z,3.12
2019-01-28T12:52:44.725Z,3.06
2019-01-28T12:53:45.023Z,3.12
2019-01-28T12:54:44.278Z,3.06
2019-01-28T12:55:47.366Z,3.06
2019-01-28T12:56:50.034Z,3.06
2019-01-28T12:57:44.085Z,3.12
2019-01-28T12:58:44.819Z,3.12
2019-01-28T12:59:44.074Z,3.06
2019-01-28T13:00:44.085Z,3.12
2019-01-28T13:01:51.599Z,3.12
2019-01-28T13:02:44.224Z,3.06
2019-01-28T13:03:44.654Z,3.06
2019-01-28T13:04:45.581Z,3.06
2019-01-28T13:05:53.649Z,3.06
2019-01-28T13:06:44.423Z,3.06
2019-01-28T13:07:44.205Z,3.12
2019-01-28T13:08:44.328Z,3.12
2019-01-28T13:09:44.364Z,3.06
2019-01-28T13:10:44.677Z,3.12
2019-01-28T13:11:44.346Z,3.12
2019-01-28T13:12:57.420Z,3.12
2019-01-28T13:13:45.423Z,3.12
2019-01-28T13:14:44.211Z,3.12
2019-01-28T13:15:45.235Z,3.12
2019-01-28T13:16:47.710Z,3.12
2019-01-28T13:17:44.069Z,3.12
2019-01-28T13:18:44.150Z,3.12
2019-01-28T13:19:44.163Z,3.19
2019-01-28T13:20:44.331Z,3.12
2019-01-28T13:21:44.237Z,3.12
2019-01-28T13:22:45.332Z,3.19
2019-01-28T13:23:47.708Z,3.12
2019-01-28T13:24:44.197Z,3.12
2019-01-28T13:25:44.094Z,3.12
2019-01-28T13:26:44.239Z,3.19
2019-01-28T13:27:44.745Z,3.19
2019-01-28T13:28:44.465Z,3.12
2019-01-28T13:29:44.699Z,3.19
2019-01-28T13:30:44.525Z,3.19
2019-01-28T13:31:44.327Z,3.19