createdAt,value
2022-08-05T00:01:56.292Z,1018.9
2022-08-05T00:06:54.422Z,1018.9
2022-08-05T00:16:55.111Z,1019.0
2022-08-05T00:21:55.487Z,1019.0
2022-08-05T00:32:13.412Z,1019.0
2022-08-05T00:37:10.691Z,1018.9
2022-08-05T00:47:03.740Z,1019.0
2022-08-05T00:51:57.586Z,1019.1
2022-08-05T00:56:57.622Z,1019.1
2022-08-05T01:01:57.790Z,1019.1
2022-08-05T01:06:58.202Z,1019.2
2022-08-05T01:12:01.922Z,1019.2
2022-08-05T01:16:58.769Z,1019.3
2022-08-05T01:21:58.803Z,1019.3
2022-08-05T01:26:59.231Z,1019.3
2022-08-05T01:31:59.375Z,1019.3
2022-08-05T01:37:00.566Z,1019.4
2022-08-05T01:41:59.945Z,1019.4
2022-08-05T01:52:01.090Z,1019.5
2022-08-05T01:58:29.946Z,1019.5
2022-08-05T02:02:01.385Z,1019.5
2022-08-05T02:07:03.485Z,1019.6
2022-08-05T02:12:01.679Z,1019.6
2022-08-05T02:22:02.356Z,1019.7
2022-08-05T02:32:04.870Z,1019.8
2022-08-05T02:37:04.329Z,1019.8
2022-08-05T02:42:03.363Z,1019.8
2022-08-05T02:47:05.715Z,1019.9
2022-08-05T02:57:05.144Z,1019.9
2022-08-05T03:02:04.497Z,1019.9
2022-08-05T03:07:04.598Z,1019.9
2022-08-05T03:12:04.938Z,1020.0
2022-08-05T03:22:15.994Z,1020.2
2022-08-05T03:27:06.763Z,1020.2
2022-08-05T03:32:05.930Z,1020.2
2022-08-05T03:37:06.181Z,1020.2
2022-08-05T03:42:06.438Z,1020.3
2022-08-05T03:47:06.682Z,1020.3
2022-08-05T03:52:49.384Z,1020.3
2022-08-05T03:57:16.328Z,1020.3
2022-08-05T04:02:10.022Z,1020.3
2022-08-05T04:07:07.669Z,1020.4
2022-08-05T04:17:08.206Z,1020.5
2022-08-05T04:22:12.051Z,1020.5
2022-08-05T04:27:08.648Z,1020.5
2022-08-05T04:32:08.831Z,1020.5
2022-08-05T04:37:09.025Z,1020.6
2022-08-05T04:47:10.502Z,1020.7
2022-08-05T04:57:09.790Z,1020.8
2022-08-05T05:02:36.103Z,1020.9
2022-08-05T05:07:10.197Z,1020.9
2022-08-05T05:17:10.614Z,1021.0
2022-08-05T05:22:24.219Z,1020.9
2022-08-05T05:27:10.911Z,1021.0
2022-08-05T05:32:12.629Z,1021.1
2022-08-05T05:37:11.303Z,1021.1
2022-08-05T05:42:11.502Z,1021.2
2022-08-05T05:47:21.679Z,1021.1
2022-08-05T05:52:13.346Z,1021.3
2022-08-05T05:57:13.776Z,1021.3
2022-08-05T06:02:12.248Z,1021.5
2022-08-05T06:07:12.434Z,1021.5
2022-08-05T06:12:12.631Z,1021.6
2022-08-05T06:17:31.972Z,1021.6
2022-08-05T06:22:13.105Z,1021.7
2022-08-05T06:28:09.174Z,1021.7
2022-08-05T06:32:26.329Z,1021.8
2022-08-05T06:37:13.991Z,1021.8
2022-08-05T06:42:14.328Z,1021.8
2022-08-05T06:48:11.971Z,1021.8
2022-08-05T06:52:36.732Z,1021.9
2022-08-05T06:58:02.699Z,1022.0
2022-08-05T07:02:15.911Z,1021.9
2022-08-05T07:07:16.515Z,1022.0
2022-08-05T07:12:16.986Z,1021.9
2022-08-05T07:22:18.004Z,1022.0
2022-08-05T07:32:19.122Z,1022.1
2022-08-05T07:42:31.794Z,1022.3
2022-08-05T07:47:20.974Z,1022.4
2022-08-05T07:52:21.248Z,1022.4
2022-08-05T07:57:42.139Z,1022.5
2022-08-05T08:02:22.312Z,1022.4
2022-08-05T08:07:23.322Z,1022.4
2022-08-05T08:12:37.024Z,1022.6
2022-08-05T08:17:24.192Z,1022.6
2022-08-05T08:22:24.408Z,1022.6
2022-08-05T08:27:39.988Z,1022.6
2022-08-05T08:32:28.041Z,1022.6
2022-08-05T08:37:27.868Z,1022.6
2022-08-05T08:42:34.597Z,1022.6
2022-08-05T08:52:27.295Z,1022.5
2022-08-05T08:57:42.069Z,1022.7
2022-08-05T09:02:28.007Z,1022.7
2022-08-05T09:07:39.460Z,1022.7
2022-08-05T09:12:29.076Z,1022.8
2022-08-05T09:17:40.526Z,1022.8
2022-08-05T09:22:31.767Z,1022.7
2022-08-05T09:28:05.388Z,1022.7
2022-08-05T09:38:16.907Z,1022.8
2022-08-05T09:42:32.389Z,1022.8
2022-08-05T09:47:46.556Z,1022.7
2022-08-05T09:52:33.629Z,1022.7
2022-08-05T09:57:35.216Z,1022.8
2022-08-05T10:02:34.308Z,1022.8
2022-08-05T10:08:10.997Z,1022.9
2022-08-05T10:12:35.579Z,1023.0
2022-08-05T10:17:38.064Z,1023.0
2022-08-05T10:22:38.088Z,1023.0
2022-08-05T10:28:12.699Z,1023.0
2022-08-05T10:32:53.424Z,1023.0
2022-08-05T10:42:38.842Z,1023.1
2022-08-05T10:47:39.568Z,1023.2
2022-08-05T10:52:47.026Z,1023.2
2022-08-05T10:57:40.605Z,1023.2
2022-08-05T11:02:43.645Z,1023.2
2022-08-05T11:12:42.437Z,1023.2
2022-08-05T11:17:58.950Z,1023.3
2022-08-05T11:22:43.630Z,1023.3
2022-08-05T11:27:50.973Z,1023.3
2022-08-05T11:32:44.808Z,1023.2
2022-08-05T11:38:28.421Z,1023.3
2022-08-05T11:42:46.029Z,1023.3
2022-08-05T11:47:48.473Z,1023.3
2022-08-05T11:52:49.525Z,1023.3
2022-08-05T11:58:10.416Z,1023.3
2022-08-05T12:02:48.518Z,1023.4
2022-08-05T12:08:03.196Z,1023.3
2022-08-05T12:18:02.792Z,1023.5
2022-08-05T12:27:53.537Z,1023.4
2022-08-05T12:32:52.413Z,1023.4
2022-08-05T12:37:53.183Z,1023.5
2022-08-05T12:42:55.536Z,1023.4
2022-08-05T12:48:17.439Z,1023.5
2022-08-05T12:52:54.762Z,1023.6
2022-08-05T12:58:52.684Z,1023.6
2022-08-05T13:02:56.426Z,1023.6
2022-08-05T13:07:59.089Z,1023.5
2022-08-05T13:12:58.589Z,1023.6
2022-08-05T13:17:59.297Z,1023.7
2022-08-05T13:22:58.674Z,1023.6
2022-08-05T13:27:59.267Z,1023.6
2022-08-05T13:33:01.438Z,1023.6
2022-08-05T13:38:04.930Z,1023.7
2022-08-05T13:53:02.544Z,1023.6
2022-08-05T13:58:03.234Z,1023.7
2022-08-05T14:08:19.816Z,1023.7
2022-08-05T14:13:05.284Z,1023.7
2022-08-05T14:18:05.974Z,1023.7
2022-08-05T14:23:06.703Z,1023.7
2022-08-05T14:28:07.377Z,1023.7
2022-08-05T14:33:08.011Z,1023.7
2022-08-05T14:38:33.001Z,1023.7
2022-08-05T14:43:11.412Z,1023.6
2022-08-05T14:48:10.130Z,1023.7
2022-08-05T14:53:10.858Z,1023.6
2022-08-05T14:58:13.788Z,1023.6
2022-08-05T15:03:12.436Z,1023.6
2022-08-05T15:13:13.857Z,1023.6
2022-08-05T15:18:17.173Z,1023.6
2022-08-05T15:23:15.150Z,1023.6
2022-08-05T15:28:16.225Z,1023.6
2022-08-05T15:38:34.423Z,1023.6
2022-08-05T15:43:20.273Z,1023.6
2022-08-05T15:58:19.965Z,1023.6
2022-08-05T16:03:20.696Z,1023.6
2022-08-05T16:08:21.350Z,1023.6
2022-08-05T16:13:23.904Z,1023.5
2022-08-05T16:18:28.993Z,1023.6
2022-08-05T16:23:25.487Z,1023.6
2022-08-05T16:28:24.269Z,1023.6
2022-08-05T16:33:24.799Z,1023.6
2022-08-05T16:38:28.153Z,1023.7
2022-08-05T16:43:28.136Z,1023.6
2022-08-05T16:48:33.538Z,1023.6
2022-08-05T16:53:32.262Z,1023.6
2022-08-05T16:58:28.452Z,1023.6
2022-08-05T17:03:29.301Z,1023.6
2022-08-05T17:08:36.148Z,1023.7
2022-08-05T17:13:37.420Z,1023.7
2022-08-05T17:18:32.231Z,1023.8
2022-08-05T17:22:41.620Z,1023.8
2022-08-05T17:24:05.054Z,1023.7
2022-08-05T17:28:34.258Z,1023.8
2022-08-05T17:33:38.934Z,1023.7
2022-08-05T17:48:38.220Z,1023.7
2022-08-05T17:53:40.518Z,1023.9
2022-08-05T17:58:39.903Z,1023.9
2022-08-05T18:03:59.621Z,1023.9
2022-08-05T18:08:44.733Z,1024.0
2022-08-05T18:13:44.069Z,1024.0
2022-08-05T18:18:48.608Z,1024.1
2022-08-05T18:23:46.982Z,1024.1
2022-08-05T18:28:44.116Z,1024.1
2022-08-05T18:33:47.167Z,1024.1
2022-08-05T18:38:45.233Z,1024.1
2022-08-05T18:43:49.006Z,1024.2
2022-08-05T18:48:46.281Z,1024.2
2022-08-05T18:53:50.325Z,1024.3
2022-08-05T18:58:47.291Z,1024.4
2022-08-05T19:03:53.506Z,1024.4
2022-08-05T19:08:48.333Z,1024.4
2022-08-05T19:18:49.093Z,1024.5
2022-08-05T19:24:07.431Z,1024.6
2022-08-05T19:28:49.987Z,1024.6
2022-08-05T19:38:50.832Z,1024.7
2022-08-05T19:44:05.403Z,1024.8
2022-08-05T19:48:51.669Z,1024.8
2022-08-05T19:54:03.730Z,1025.0
2022-08-05T19:58:54.386Z,1025.1
2022-08-05T20:03:52.931Z,1025.1
2022-08-05T20:13:58.744Z,1025.3
2022-08-05T20:18:55.547Z,1025.4
2022-08-05T20:23:54.378Z,1025.4
2022-08-05T20:28:55.917Z,1025.6
2022-08-05T20:33:55.177Z,1025.7
2022-08-05T20:38:58.003Z,1025.8
2022-08-05T20:43:59.154Z,1025.8
2022-08-05T20:48:56.041Z,1026.0
2022-08-05T20:54:01.185Z,1026.0
2022-08-05T20:58:56.615Z,1026.1
2022-08-05T21:03:58.983Z,1026.1
2022-08-05T21:08:57.269Z,1026.1
2022-08-05T21:13:57.646Z,1026.2
2022-08-05T21:18:59.932Z,1026.2
2022-08-05T21:24:00.558Z,1026.3
2022-08-05T21:29:03.812Z,1026.4
2022-08-05T21:33:58.897Z,1026.4
2022-08-05T21:38:59.235Z,1026.4
2022-08-05T21:44:03.717Z,1026.5
2022-08-05T21:49:00.102Z,1026.5
2022-08-05T21:54:03.876Z,1026.5
2022-08-05T21:59:00.349Z,1026.6
2022-08-05T22:04:00.606Z,1026.6
2022-08-05T22:14:18.468Z,1026.7
2022-08-05T22:19:01.838Z,1026.6
2022-08-05T22:24:08.983Z,1026.6
2022-08-05T22:29:02.061Z,1026.7
2022-08-05T22:34:02.468Z,1026.7
2022-08-05T22:44:02.907Z,1026.9
2022-08-05T22:49:03.178Z,1026.8
2022-08-05T22:54:03.397Z,1026.9
2022-08-05T22:59:04.047Z,1026.9
2022-08-05T23:04:04.057Z,1026.9
2022-08-05T23:14:04.364Z,1027.1
2022-08-05T23:19:04.614Z,1027.1
2022-08-05T23:34:06.680Z,1027.3
2022-08-05T23:39:05.627Z,1027.3
2022-08-05T23:44:08.526Z,1027.4
2022-08-05T23:49:15.903Z,1027.4
2022-08-05T23:54:06.304Z,1027.4
2022-08-05T23:59:06.549Z,1027.5
