createdAt,value
2022-07-30T00:00:25.610Z,9.20
2022-07-30T00:02:53.274Z,7.90
2022-07-30T00:05:20.995Z,7.33
2022-07-30T00:07:48.328Z,7.23
2022-07-30T00:10:15.658Z,7.03
2022-07-30T00:12:42.977Z,6.77
2022-07-30T00:15:10.449Z,6.17
2022-07-30T00:17:37.793Z,6.03
2022-07-30T00:20:05.383Z,6.47
2022-07-30T00:22:32.955Z,6.17
2022-07-30T00:25:00.334Z,6.43
2022-07-30T00:27:27.700Z,5.97
2022-07-30T00:29:54.975Z,5.63
2022-07-30T00:32:22.296Z,5.97
2022-07-30T00:34:49.681Z,6.30
2022-07-30T00:37:17.426Z,6.03
2022-07-30T00:39:44.729Z,6.77
2022-07-30T00:42:12.095Z,6.87
2022-07-30T00:44:41.255Z,6.63
2022-07-30T00:47:08.805Z,6.60
2022-07-30T00:49:36.119Z,6.83
2022-07-30T00:52:03.389Z,7.67
2022-07-30T00:54:30.733Z,7.53
2022-07-30T00:56:58.387Z,7.67
2022-07-30T00:59:31.560Z,6.80
2022-07-30T01:02:01.745Z,7.50
2022-07-30T01:04:30.244Z,7.03
2022-07-30T01:06:58.082Z,7.37
2022-07-30T01:09:25.786Z,6.83
2022-07-30T01:11:53.301Z,7.53
2022-07-30T01:14:20.617Z,7.37
2022-07-30T01:16:48.381Z,7.13
2022-07-30T01:19:41.043Z,7.30
2022-07-30T01:22:16.469Z,7.70
2022-07-30T01:24:53.871Z,7.37
2022-07-30T01:27:22.107Z,7.17
2022-07-30T01:29:49.786Z,7.77
2022-07-30T01:32:17.491Z,8.30
2022-07-30T01:34:46.059Z,8.43
2022-07-30T01:37:14.699Z,7.70
2022-07-30T01:39:42.225Z,7.93
2022-07-30T01:42:10.353Z,7.60
2022-07-30T01:44:38.491Z,8.43
2022-07-30T01:47:07.071Z,7.67
2022-07-30T01:49:35.388Z,7.37
2022-07-30T01:52:03.663Z,7.93
2022-07-30T01:54:32.468Z,7.00
2022-07-30T01:57:02.333Z,8.77
2022-07-30T01:59:32.718Z,8.07
2022-07-30T02:02:00.406Z,7.57
2022-07-30T02:04:28.227Z,7.37
2022-07-30T02:07:10.292Z,7.17
2022-07-30T02:09:46.996Z,8.03
2022-07-30T02:12:29.603Z,8.50
2022-07-30T02:14:58.810Z,8.07
2022-07-30T02:17:30.490Z,8.40
2022-07-30T02:20:09.989Z,7.60
2022-07-30T02:22:40.255Z,8.53
2022-07-30T02:25:10.479Z,7.57
2022-07-30T02:27:39.577Z,7.97
2022-07-30T02:30:07.681Z,8.10
2022-07-30T02:32:36.631Z,8.90
2022-07-30T02:35:10.330Z,8.10
2022-07-30T02:37:43.150Z,9.03
2022-07-30T02:40:14.721Z,8.60
2022-07-30T02:42:43.326Z,8.60
2022-07-30T02:45:13.077Z,8.63
2022-07-30T02:47:41.693Z,8.30
2022-07-30T02:50:10.247Z,8.40
2022-07-30T02:52:39.136Z,8.70
2022-07-30T02:55:07.477Z,8.73
2022-07-30T02:57:34.972Z,8.87
2022-07-30T03:00:03.326Z,8.37
2022-07-30T03:02:31.620Z,8.70
2022-07-30T03:04:59.680Z,8.07
2022-07-30T03:07:27.960Z,7.70
2022-07-30T03:09:57.027Z,8.77
2022-07-30T03:12:26.541Z,9.20
2022-07-30T03:14:53.933Z,8.40
2022-07-30T03:17:23.106Z,8.23
2022-07-30T03:19:51.234Z,7.87
2022-07-30T03:22:19.564Z,8.40
2022-07-30T03:24:47.699Z,8.00
2022-07-30T03:27:15.414Z,9.07
2022-07-30T03:29:43.137Z,7.93
2022-07-30T03:32:13.683Z,8.87
2022-07-30T03:34:43.724Z,8.67
2022-07-30T03:37:11.823Z,9.10
2022-07-30T03:39:39.811Z,8.47
2022-07-30T03:42:08.772Z,8.93
2022-07-30T03:44:37.356Z,8.30
2022-07-30T03:47:06.315Z,9.03
2022-07-30T03:49:39.857Z,8.63
2022-07-30T03:52:11.222Z,8.10
2022-07-30T03:54:38.844Z,8.50
2022-07-30T03:57:24.701Z,8.93
2022-07-30T03:59:52.943Z,9.43
2022-07-30T04:02:21.926Z,9.13
2022-07-30T04:05:15.828Z,8.67
2022-07-30T04:07:45.288Z,9.23
2022-07-30T04:10:15.235Z,8.97
2022-07-30T04:13:04.448Z,9.57
2022-07-30T04:16:05.968Z,9.27
2022-07-30T04:18:27.955Z,8.80
2022-07-30T04:20:55.523Z,8.53
2022-07-30T04:23:23.351Z,9.13
2022-07-30T04:25:51.972Z,9.03
2022-07-30T04:28:20.618Z,9.17
2022-07-30T04:30:48.165Z,9.30
2022-07-30T04:33:15.738Z,8.40
2022-07-30T04:36:06.477Z,9.40
2022-07-30T04:38:35.941Z,9.73
2022-07-30T04:41:03.452Z,9.83
2022-07-30T04:43:43.017Z,9.77
2022-07-30T04:46:10.447Z,9.60
2022-07-30T04:48:37.804Z,9.27
2022-07-30T04:51:19.313Z,9.87
2022-07-30T04:53:47.794Z,9.10
2022-07-30T04:56:17.616Z,9.20
2022-07-30T04:58:45.531Z,10.00
2022-07-30T05:01:17.547Z,9.40
2022-07-30T05:03:47.289Z,9.00
2022-07-30T05:06:15.102Z,9.50
2022-07-30T05:08:42.498Z,8.93
2022-07-30T05:11:12.942Z,9.07
2022-07-30T05:13:46.407Z,8.50
2022-07-30T05:16:15.016Z,9.37
2022-07-30T05:18:43.691Z,8.83
2022-07-30T05:21:11.464Z,9.20
2022-07-30T05:23:50.575Z,8.67
2022-07-30T05:26:41.336Z,9.30
2022-07-30T05:29:19.786Z,8.50
2022-07-30T05:31:54.530Z,8.33
2022-07-30T05:34:22.392Z,8.37
2022-07-30T05:36:50.970Z,8.53
2022-07-30T05:39:18.758Z,8.30
2022-07-30T05:42:13.646Z,8.70
2022-07-30T05:44:44.471Z,8.77
2022-07-30T05:47:11.716Z,8.93
2022-07-30T05:49:44.301Z,9.37
2022-07-30T05:52:15.053Z,8.93
2022-07-30T05:54:42.899Z,8.67
2022-07-30T05:57:25.255Z,9.50
2022-07-30T05:59:52.765Z,8.53
2022-07-30T06:02:24.686Z,9.43
2022-07-30T06:05:21.875Z,9.20
2022-07-30T06:07:49.236Z,9.73
2022-07-30T06:10:19.182Z,8.43
2022-07-30T06:12:47.621Z,8.73
2022-07-30T06:15:25.722Z,8.87
2022-07-30T06:18:01.513Z,9.10
2022-07-30T06:21:02.140Z,9.37
2022-07-30T06:23:45.171Z,9.13
2022-07-30T06:26:29.667Z,9.07
2022-07-30T06:28:57.091Z,9.13
2022-07-30T06:31:29.668Z,9.07
2022-07-30T06:33:57.135Z,9.33
2022-07-30T06:36:26.932Z,8.33
2022-07-30T06:39:07.922Z,9.10
2022-07-30T06:42:10.441Z,9.00
2022-07-30T06:45:00.847Z,9.10
2022-07-30T06:47:38.696Z,8.30
2022-07-30T06:50:06.961Z,7.83
2022-07-30T06:52:36.512Z,8.73
2022-07-30T06:55:04.528Z,8.90
2022-07-30T06:57:42.630Z,9.17
2022-07-30T07:00:30.342Z,9.33
2022-07-30T07:03:01.974Z,8.73
2022-07-30T07:05:36.245Z,16.67
2022-07-30T07:08:04.639Z,10.97
2022-07-30T07:10:37.305Z,8.30
2022-07-30T07:13:13.183Z,7.87
2022-07-30T07:15:40.504Z,8.37
2022-07-30T07:18:12.819Z,7.50
2022-07-30T07:20:46.542Z,7.83
2022-07-30T07:23:13.987Z,7.37
2022-07-30T07:25:43.049Z,7.30
2022-07-30T07:28:11.073Z,8.50
2022-07-30T07:30:41.966Z,8.00
2022-07-30T07:33:09.927Z,7.70
2022-07-30T07:35:48.567Z,8.47
2022-07-30T07:38:20.073Z,9.33
2022-07-30T07:40:49.085Z,10.10
2022-07-30T07:43:16.702Z,12.03
2022-07-30T07:45:44.528Z,9.83
2022-07-30T07:48:12.848Z,9.60
2022-07-30T07:51:00.748Z,9.67
2022-07-30T07:53:31.418Z,10.23
2022-07-30T07:55:59.715Z,9.10
2022-07-30T07:58:27.255Z,9.60
2022-07-30T08:00:58.849Z,10.13
2022-07-30T08:03:46.130Z,9.93
2022-07-30T08:06:36.764Z,9.87
2022-07-30T08:09:43.889Z,10.37
2022-07-30T08:12:35.302Z,9.47
2022-07-30T08:15:22.114Z,10.13
2022-07-30T08:18:08.970Z,10.00
2022-07-30T08:20:41.890Z,10.27
2022-07-30T08:23:10.350Z,10.37
2022-07-30T08:25:38.232Z,10.13
2022-07-30T08:28:05.661Z,10.70
2022-07-30T08:30:33.131Z,10.87
2022-07-30T08:33:00.814Z,10.00
2022-07-30T08:35:28.130Z,10.43
2022-07-30T08:37:55.496Z,10.90
2022-07-30T08:40:26.080Z,19.50
2022-07-30T08:43:01.370Z,10.77
2022-07-30T08:45:34.453Z,10.80
2022-07-30T08:48:32.102Z,9.60
2022-07-30T08:51:00.348Z,10.80
2022-07-30T08:53:34.209Z,9.67
2022-07-30T08:56:02.083Z,10.67
2022-07-30T08:58:34.902Z,10.07
2022-07-30T09:01:02.711Z,9.80
2022-07-30T09:03:30.314Z,9.77
2022-07-30T09:06:04.243Z,9.83
2022-07-30T09:08:32.270Z,10.57
2022-07-30T09:11:00.121Z,9.27
2022-07-30T09:13:27.706Z,8.87
2022-07-30T09:15:57.751Z,8.30
2022-07-30T09:18:29.957Z,9.97
2022-07-30T09:20:59.579Z,8.47
2022-07-30T09:23:27.349Z,7.70
2022-07-30T09:26:13.870Z,8.43
2022-07-30T09:28:47.086Z,8.10
2022-07-30T09:31:14.900Z,8.63
2022-07-30T09:34:07.017Z,8.20
2022-07-30T09:36:53.293Z,9.23
2022-07-30T09:39:30.024Z,8.87
2022-07-30T09:42:27.596Z,9.10
2022-07-30T09:45:11.448Z,9.53
2022-07-30T09:47:48.200Z,10.43
2022-07-30T09:50:29.393Z,10.03
2022-07-30T09:53:06.735Z,9.40
2022-07-30T09:55:36.205Z,9.87
2022-07-30T09:58:09.463Z,9.33
2022-07-30T10:00:37.452Z,9.83
2022-07-30T10:03:38.518Z,9.10
2022-07-30T10:06:34.516Z,9.73
2022-07-30T10:09:14.253Z,9.77
2022-07-30T10:11:49.051Z,10.83
2022-07-30T10:14:16.575Z,10.10
2022-07-30T10:16:43.985Z,9.73
2022-07-30T10:19:13.808Z,10.00
2022-07-30T10:21:58.043Z,9.20
2022-07-30T10:24:46.760Z,9.60
2022-07-30T10:27:57.150Z,9.23
2022-07-30T10:30:31.330Z,9.93
2022-07-30T10:33:01.376Z,10.10
2022-07-30T10:35:34.758Z,10.00
2022-07-30T10:38:09.180Z,9.37
2022-07-30T10:40:42.810Z,9.67
2022-07-30T10:43:31.625Z,9.27
2022-07-30T10:46:22.745Z,9.17
2022-07-30T10:48:51.001Z,9.20
2022-07-30T10:51:25.350Z,8.37
2022-07-30T10:54:02.137Z,9.70
2022-07-30T10:56:29.704Z,8.67
2022-07-30T10:59:03.331Z,9.17
2022-07-30T11:01:53.630Z,9.43
2022-07-30T11:04:21.901Z,8.57
2022-07-30T11:06:54.039Z,9.10
2022-07-30T11:09:41.778Z,8.47
2022-07-30T11:12:16.475Z,8.10
2022-07-30T11:14:47.168Z,8.17
2022-07-30T11:17:18.649Z,8.37
2022-07-30T11:20:07.649Z,8.43
2022-07-30T11:22:41.163Z,8.13
2022-07-30T11:25:12.725Z,8.13
2022-07-30T11:27:42.001Z,8.10
2022-07-30T11:30:19.015Z,7.87
2022-07-30T11:32:48.493Z,7.20
2022-07-30T11:35:16.114Z,8.63
2022-07-30T11:37:55.605Z,7.53
2022-07-30T11:40:26.450Z,7.90
2022-07-30T11:43:13.987Z,8.10
2022-07-30T11:45:41.353Z,7.57
2022-07-30T11:48:12.583Z,7.47
2022-07-30T11:50:40.432Z,7.40
2022-07-30T11:53:09.291Z,7.47
2022-07-30T11:55:38.801Z,7.57
2022-07-30T11:58:07.652Z,7.63
2022-07-30T12:00:39.656Z,7.47
2022-07-30T12:03:15.359Z,7.53
2022-07-30T12:05:43.095Z,6.73
2022-07-30T12:08:35.202Z,7.27
2022-07-30T12:10:59.497Z,7.90
2022-07-30T12:13:43.455Z,6.80
2022-07-30T12:16:13.814Z,7.23
2022-07-30T12:18:41.110Z,7.17
2022-07-30T12:21:09.962Z,7.73
2022-07-30T12:23:37.433Z,6.17
2022-07-30T12:26:04.928Z,6.50
2022-07-30T12:28:33.346Z,5.97
2022-07-30T12:31:06.340Z,6.10
2022-07-30T12:33:33.624Z,6.70
2022-07-30T12:36:01.414Z,6.93
2022-07-30T12:38:29.269Z,6.63
2022-07-30T12:41:03.967Z,6.57
2022-07-30T12:43:43.818Z,7.10
2022-07-30T12:46:14.889Z,6.90
2022-07-30T12:49:10.316Z,7.23
2022-07-30T12:51:59.754Z,6.67
2022-07-30T12:54:27.661Z,6.97
2022-07-30T12:56:59.413Z,7.37
2022-07-30T12:59:27.627Z,6.73
2022-07-30T13:01:57.142Z,6.33
2022-07-30T13:04:24.804Z,6.37
2022-07-30T13:07:08.629Z,7.10
2022-07-30T13:09:36.162Z,6.40
2022-07-30T13:12:03.509Z,6.67
2022-07-30T13:14:31.172Z,6.03
2022-07-30T13:16:58.829Z,6.13
2022-07-30T13:19:28.115Z,6.70
2022-07-30T13:21:55.450Z,5.90
2022-07-30T13:24:22.794Z,5.97
2022-07-30T13:27:01.340Z,6.13
2022-07-30T13:29:28.744Z,5.67
2022-07-30T13:31:56.082Z,4.50
2022-07-30T13:34:23.388Z,5.23
2022-07-30T13:36:50.717Z,5.60
2022-07-30T13:39:17.948Z,6.40
2022-07-30T13:41:45.763Z,6.60
2022-07-30T13:44:13.110Z,6.80
2022-07-30T13:46:41.452Z,6.27
2022-07-30T13:49:09.394Z,4.90
2022-07-30T13:51:36.843Z,4.10
2022-07-30T13:54:05.042Z,4.37
2022-07-30T13:56:32.371Z,4.50
2022-07-30T13:59:00.625Z,4.20
2022-07-30T14:01:28.031Z,5.47
2022-07-30T14:03:55.303Z,6.43
2022-07-30T14:06:22.548Z,6.77
2022-07-30T14:08:49.932Z,6.97
2022-07-30T14:11:17.859Z,6.70
2022-07-30T14:13:45.842Z,6.83
2022-07-30T14:16:35.378Z,7.17
2022-07-30T14:19:01.132Z,7.20
2022-07-30T14:21:28.455Z,7.37
2022-07-30T14:23:56.291Z,6.80
2022-07-30T14:26:23.682Z,7.83
2022-07-30T14:28:50.961Z,7.53
2022-07-30T14:31:18.254Z,7.33
2022-07-30T14:33:45.570Z,6.60
2022-07-30T14:36:12.830Z,6.67
2022-07-30T14:38:40.027Z,6.07
2022-07-30T14:41:08.823Z,4.70
2022-07-30T14:43:36.218Z,3.50
2022-07-30T14:46:03.476Z,3.30
2022-07-30T14:48:30.746Z,3.40
2022-07-30T14:51:13.374Z,2.90
2022-07-30T14:53:47.077Z,3.00
2022-07-30T14:56:14.776Z,3.60
2022-07-30T14:58:45.015Z,3.23
2022-07-30T15:01:15.872Z,3.20
2022-07-30T15:03:44.393Z,3.07
2022-07-30T15:06:12.903Z,2.90
2022-07-30T15:08:40.206Z,3.30
2022-07-30T15:11:07.933Z,2.93
2022-07-30T15:13:36.909Z,2.97
2022-07-30T15:16:06.288Z,2.70
2022-07-30T15:18:34.147Z,3.00
2022-07-30T15:21:01.403Z,2.83
2022-07-30T15:23:28.812Z,2.53
2022-07-30T15:25:56.238Z,2.97
2022-07-30T15:28:23.912Z,3.20
2022-07-30T15:30:51.250Z,3.77
2022-07-30T15:33:18.979Z,2.80
2022-07-30T15:35:46.237Z,2.73
2022-07-30T15:38:13.550Z,2.50
2022-07-30T15:40:42.256Z,2.90
2022-07-30T15:43:10.116Z,2.70
2022-07-30T15:45:51.239Z,2.23
2022-07-30T15:48:26.793Z,2.10
2022-07-30T15:51:04.077Z,2.80
2022-07-30T15:53:32.320Z,2.40
2022-07-30T15:55:59.996Z,2.67
2022-07-30T15:58:27.505Z,2.80
2022-07-30T16:00:55.025Z,2.60
2022-07-30T16:03:22.468Z,2.70
2022-07-30T16:05:51.465Z,2.60
2022-07-30T16:08:20.055Z,2.80
2022-07-30T16:10:47.611Z,3.20
2022-07-30T16:13:14.961Z,2.70
2022-07-30T16:15:42.406Z,2.80
2022-07-30T16:18:10.434Z,2.73
2022-07-30T16:20:37.783Z,2.80
2022-07-30T16:23:09.137Z,2.70
2022-07-30T16:25:39.968Z,3.00
2022-07-30T16:28:07.239Z,3.30
2022-07-30T16:30:34.521Z,2.83
2022-07-30T16:33:01.916Z,3.10
2022-07-30T16:35:29.425Z,2.40
2022-07-30T16:38:02.614Z,2.60
2022-07-30T16:40:30.593Z,2.43
2022-07-30T16:42:57.957Z,3.47
2022-07-30T16:45:26.258Z,2.50
2022-07-30T16:47:53.588Z,2.20
2022-07-30T16:50:21.005Z,2.00
2022-07-30T16:52:48.279Z,2.43
2022-07-30T16:55:15.637Z,2.80
2022-07-30T16:57:42.949Z,2.47
2022-07-30T17:00:12.104Z,2.47
2022-07-30T17:02:39.468Z,2.60
2022-07-30T17:05:09.600Z,2.60
2022-07-30T17:07:39.242Z,2.50
2022-07-30T17:10:06.662Z,2.67
2022-07-30T17:12:39.006Z,2.90
2022-07-30T17:15:07.979Z,2.47
2022-07-30T17:17:35.340Z,3.03
2022-07-30T17:20:04.354Z,2.70
2022-07-30T17:22:32.035Z,2.40
2022-07-30T17:24:59.547Z,2.47
2022-07-30T17:27:28.348Z,2.40
2022-07-30T17:29:55.640Z,2.47
2022-07-30T17:32:23.333Z,2.30
2022-07-30T17:34:50.767Z,2.67
2022-07-30T17:37:18.380Z,2.60
2022-07-30T17:40:23.953Z,2.70
2022-07-30T17:42:32.917Z,2.90
2022-07-30T17:45:01.256Z,2.90
2022-07-30T17:47:28.764Z,3.17
2022-07-30T17:49:56.499Z,3.10
2022-07-30T17:52:26.318Z,2.90
2022-07-30T17:54:54.222Z,3.17
2022-07-30T17:57:21.569Z,2.60
2022-07-30T17:59:48.866Z,2.90
2022-07-30T18:02:16.131Z,2.77
2022-07-30T18:04:43.490Z,2.80
2022-07-30T18:07:10.820Z,2.83
2022-07-30T18:09:40.293Z,4.70
2022-07-30T18:12:07.935Z,6.10
2022-07-30T18:14:35.319Z,8.77
2022-07-30T18:17:03.530Z,8.50
2022-07-30T18:19:30.838Z,8.67
2022-07-30T18:21:58.117Z,8.33
2022-07-30T18:24:30.154Z,9.67
2022-07-30T18:26:57.390Z,14.13
2022-07-30T18:29:24.632Z,14.10
2022-07-30T18:31:51.853Z,13.27
2022-07-30T18:34:19.138Z,12.47
2022-07-30T18:36:50.986Z,10.80
2022-07-30T18:39:18.512Z,10.13
2022-07-30T18:41:45.762Z,9.57
2022-07-30T18:44:13.240Z,9.30
2022-07-30T18:46:40.659Z,9.87
2022-07-30T18:49:33.861Z,9.30
2022-07-30T18:51:55.400Z,10.20
2022-07-30T18:54:23.833Z,9.90
2022-07-30T18:56:51.152Z,9.60
2022-07-30T18:59:18.419Z,9.60
2022-07-30T19:01:45.720Z,10.00
2022-07-30T19:04:13.261Z,10.90
2022-07-30T19:06:40.744Z,10.23
2022-07-30T19:09:16.865Z,11.13
2022-07-30T19:11:44.892Z,10.63
2022-07-30T19:14:13.225Z,11.63
2022-07-30T19:16:40.955Z,11.77
2022-07-30T19:19:08.517Z,12.00
2022-07-30T19:21:35.879Z,11.53
2022-07-30T19:24:03.721Z,11.33
2022-07-30T19:26:31.171Z,11.00
2022-07-30T19:28:58.675Z,10.90
2022-07-30T19:31:26.291Z,11.47
2022-07-30T19:33:53.635Z,11.30
2022-07-30T19:36:21.214Z,10.20
2022-07-30T19:38:50.038Z,10.90
2022-07-30T19:41:17.420Z,11.30
2022-07-30T19:43:57.977Z,11.10
2022-07-30T19:46:25.875Z,10.77
2022-07-30T19:48:53.386Z,11.63
2022-07-30T19:51:25.197Z,11.07
2022-07-30T19:54:08.075Z,10.30
2022-07-30T19:56:37.875Z,11.73
2022-07-30T19:59:14.916Z,10.00
2022-07-30T20:01:43.384Z,10.77
2022-07-30T20:04:11.348Z,11.47
2022-07-30T20:06:46.181Z,11.30
2022-07-30T20:09:15.012Z,10.70
2022-07-30T20:11:43.403Z,11.50
2022-07-30T20:14:10.808Z,11.90
2022-07-30T20:16:38.066Z,10.37
2022-07-30T20:19:05.615Z,11.67
2022-07-30T20:21:56.696Z,11.43
2022-07-30T20:24:21.139Z,11.10
2022-07-30T20:26:48.516Z,12.43
2022-07-30T20:29:19.309Z,12.33
2022-07-30T20:31:49.970Z,12.20
2022-07-30T20:34:23.215Z,11.67
2022-07-30T20:36:51.652Z,12.47
2022-07-30T20:39:21.403Z,12.77
2022-07-30T20:41:48.642Z,14.03
2022-07-30T20:44:23.483Z,12.67
2022-07-30T20:46:52.667Z,12.53
2022-07-30T20:49:23.792Z,13.50
2022-07-30T20:52:09.750Z,12.87
2022-07-30T20:54:37.607Z,12.97
2022-07-30T20:57:15.576Z,13.07
2022-07-30T21:02:30.815Z,13.90
2022-07-30T21:04:59.941Z,12.93
2022-07-30T21:07:27.308Z,13.03
2022-07-30T21:10:04.564Z,13.60
2022-07-30T21:12:36.347Z,40.30
2022-07-30T21:15:03.943Z,41.03
2022-07-30T21:17:50.802Z,34.87
2022-07-30T21:20:27.411Z,33.53
2022-07-30T21:22:55.775Z,27.73
2022-07-30T21:25:32.370Z,27.73
2022-07-30T21:28:00.609Z,24.80
2022-07-30T21:30:30.607Z,24.10
2022-07-30T21:32:57.922Z,21.60
2022-07-30T21:35:25.822Z,18.13
2022-07-30T21:37:59.635Z,16.53
2022-07-30T21:40:27.702Z,14.90
2022-07-30T21:42:56.313Z,14.53
2022-07-30T21:45:23.929Z,24.37
2022-07-30T21:47:55.703Z,33.20
2022-07-30T21:50:23.025Z,20.07
2022-07-30T21:52:50.586Z,16.17
2022-07-30T21:55:18.898Z,16.87
2022-07-30T21:57:48.946Z,16.93
2022-07-30T22:00:22.343Z,17.90
2022-07-30T22:02:53.302Z,16.40
2022-07-30T22:05:23.277Z,16.40
2022-07-30T22:07:50.919Z,16.33
2022-07-30T22:13:05.527Z,16.10
2022-07-30T22:15:32.893Z,17.53
2022-07-30T22:18:01.093Z,17.07
2022-07-30T22:20:29.260Z,15.90
2022-07-30T22:23:03.630Z,14.67
2022-07-30T22:25:39.789Z,14.70
2022-07-30T22:28:11.222Z,14.03
2022-07-30T22:30:38.762Z,13.50
2022-07-30T22:33:16.409Z,12.57
2022-07-30T22:35:46.665Z,12.23
2022-07-30T22:38:19.426Z,12.63
2022-07-30T22:40:47.383Z,13.13
2022-07-30T22:43:16.787Z,12.13
2022-07-30T22:45:48.424Z,12.77
2022-07-30T22:48:16.872Z,12.33
2022-07-30T22:50:44.199Z,11.37
2022-07-30T22:53:56.925Z,11.97
2022-07-30T22:56:04.222Z,12.20
2022-07-30T22:58:31.478Z,12.23
2022-07-30T23:00:58.791Z,11.80
2022-07-30T23:03:26.089Z,11.50
2022-07-30T23:05:55.093Z,11.47
2022-07-30T23:08:30.089Z,10.90
2022-07-30T23:10:59.610Z,11.80
2022-07-30T23:12:31.285Z,11.70
2022-07-30T23:12:33.211Z,16.10
2022-07-30T23:13:27.332Z,11.37
2022-07-30T23:15:54.672Z,12.67
2022-07-30T23:18:21.942Z,12.70
2022-07-30T23:20:49.267Z,12.87
2022-07-30T23:23:18.718Z,12.93
2022-07-30T23:25:46.075Z,12.33
2022-07-30T23:28:13.392Z,12.43
2022-07-30T23:30:40.662Z,12.43
2022-07-30T23:33:07.939Z,12.63
2022-07-30T23:35:35.363Z,12.77
2022-07-30T23:38:02.846Z,12.60
2022-07-30T23:40:30.131Z,12.17
2022-07-30T23:42:57.442Z,12.70
2022-07-30T23:45:24.738Z,12.97
2022-07-30T23:48:02.925Z,12.80
2022-07-30T23:50:32.013Z,13.23
2022-07-30T23:52:59.457Z,11.73
2022-07-30T23:55:29.885Z,12.27
2022-07-30T23:57:57.982Z,12.00
