createdAt,value
2023-03-23T15:58:34.636Z,99902.34
2023-03-23T16:01:06.052Z,99902.34
2023-03-23T16:03:57.994Z,99886.53
2023-03-23T16:06:27.455Z,99872.63
2023-03-23T16:08:56.043Z,99903.44
2023-03-23T16:11:25.465Z,99915.88
2023-03-23T16:13:51.889Z,99897.84
2023-03-23T16:16:32.118Z,99900.09
2023-03-23T16:18:58.522Z,99888.41
2023-03-23T16:21:25.111Z,99893.69
2023-03-23T16:23:51.979Z,99887.84
2023-03-23T16:26:18.597Z,99877.91
2023-03-23T16:28:45.530Z,99869.56
2023-03-23T16:31:12.087Z,99887.34
2023-03-23T16:33:38.522Z,99870.63
2023-03-23T16:36:05.317Z,99881.75
2023-03-23T16:38:31.894Z,99859.50
2023-03-23T16:40:58.404Z,99861.72
2023-03-23T16:43:24.866Z,99880.63
2023-03-23T16:45:56.199Z,99879.50
2023-03-23T16:48:23.030Z,99878.66
2023-03-23T16:50:49.622Z,99881.19
2023-03-23T16:53:16.247Z,99891.97
2023-03-23T16:55:47.686Z,99885.63
2023-03-23T16:58:17.482Z,99893.94
2023-03-23T17:00:47.753Z,99896.72
2023-03-23T17:03:16.230Z,99892.25
2023-03-23T17:05:43.192Z,99906.66
2023-03-23T17:08:09.975Z,99903.63
2023-03-23T17:10:39.290Z,99921.69
2023-03-23T17:13:06.255Z,99916.41
2023-03-23T17:15:32.755Z,99921.66
2023-03-23T17:17:59.258Z,99928.00
2023-03-23T17:20:25.728Z,99922.75
2023-03-23T17:22:52.174Z,99916.88
2023-03-23T17:25:18.802Z,99934.63
2023-03-23T17:27:45.470Z,99925.47
2023-03-23T17:30:12.306Z,99925.47
2023-03-23T17:32:39.129Z,99922.41
2023-03-23T17:35:06.584Z,99927.16
2023-03-23T17:37:33.392Z,99921.59
2023-03-23T17:40:00.213Z,99927.66
2023-03-23T17:42:27.040Z,99915.97
2023-03-23T17:44:53.598Z,99913.78
2023-03-23T17:47:20.093Z,99923.50
2023-03-23T17:49:46.553Z,99916.81
2023-03-23T17:52:13.030Z,99917.59
2023-03-23T17:54:39.438Z,99916.41
2023-03-23T17:57:06.176Z,99925.00
2023-03-23T17:59:32.895Z,99921.38
2023-03-23T18:01:59.452Z,99925.78
2023-03-23T18:04:27.096Z,99924.34
2023-03-23T18:06:57.723Z,99931.84
2023-03-23T18:09:25.399Z,99932.13
2023-03-23T18:11:53.126Z,99929.06
2023-03-23T18:14:20.769Z,99929.66
2023-03-23T18:16:47.747Z,99932.38
2023-03-23T18:19:14.619Z,99934.91
2023-03-23T18:21:41.727Z,99929.34
2023-03-23T18:24:08.988Z,99926.88
2023-03-23T18:26:35.735Z,99926.59
2023-03-23T18:29:02.300Z,99940.69
2023-03-23T18:31:29.174Z,99937.38
2023-03-23T18:33:56.186Z,99935.94
2023-03-23T18:36:26.084Z,99931.53
2023-03-23T18:38:56.233Z,99925.69
2023-03-23T18:41:23.552Z,99924.34
2023-03-23T18:43:50.187Z,99916.88
2023-03-23T18:46:16.673Z,99920.16
2023-03-23T18:48:43.821Z,99920.13
2023-03-23T18:51:11.304Z,99909.59
2023-03-23T18:53:37.816Z,99913.75
2023-03-23T18:56:16.059Z,99907.06
2023-03-23T18:58:43.343Z,99908.44
2023-03-23T19:01:13.001Z,99909.53
2023-03-23T19:03:40.368Z,99916.19
2023-03-23T19:06:11.591Z,99908.41
2023-03-23T19:08:38.001Z,99908.66
2023-03-23T19:11:05.081Z,99915.03
2023-03-23T19:13:37.535Z,99901.75
2023-03-23T19:16:05.725Z,99898.94
2023-03-23T19:18:32.569Z,99887.88
2023-03-23T19:23:28.973Z,99880.94
2023-03-23T19:25:55.465Z,99874.53
2023-03-23T19:29:03.810Z,99869.53
2023-03-23T19:31:08.822Z,99862.28
2023-03-23T19:33:35.528Z,99866.16
2023-03-23T19:36:10.944Z,99853.41
2023-03-23T19:38:39.953Z,99846.19
2023-03-23T19:41:06.807Z,99851.16
2023-03-23T19:43:33.802Z,99844.19
2023-03-23T19:46:00.669Z,99843.31
2023-03-23T19:48:27.157Z,99847.72
2023-03-23T19:50:53.742Z,99851.59
2023-03-23T19:53:20.560Z,99846.56
2023-03-23T19:55:47.463Z,99836.56
2023-03-23T19:58:14.487Z,99837.94
2023-03-23T20:00:41.202Z,99839.28
2023-03-23T20:03:08.766Z,99835.94
2023-03-23T20:05:35.908Z,99832.03
2023-03-23T20:08:04.491Z,99831.50
2023-03-23T20:10:34.536Z,99838.38
2023-03-23T20:13:02.136Z,99828.41
2023-03-23T20:15:30.783Z,99831.13
2023-03-23T20:17:58.423Z,99835.28
2023-03-23T20:20:25.774Z,99826.97
2023-03-23T20:22:54.528Z,99826.13
2023-03-23T20:25:23.058Z,99828.06
2023-03-23T20:27:49.456Z,99825.28
2023-03-23T20:30:16.958Z,99820.50
2023-03-23T20:32:46.358Z,99819.94
2023-03-23T20:35:14.578Z,99819.41
2023-03-23T20:37:41.151Z,99809.16
2023-03-23T20:40:11.378Z,99802.78
2023-03-23T20:42:38.591Z,99807.50
2023-03-23T20:45:06.814Z,99809.13
2023-03-23T20:47:33.317Z,99816.28
2023-03-23T20:50:00.170Z,99810.50
2023-03-23T20:52:26.626Z,99799.66
2023-03-23T20:54:54.906Z,99803.28
2023-03-23T20:57:22.443Z,99796.59
2023-03-23T20:59:53.273Z,99788.81
2023-03-23T21:02:20.309Z,99784.38
2023-03-23T21:04:48.795Z,99783.28
2023-03-23T21:07:16.000Z,99795.75
2023-03-23T21:09:42.991Z,99784.69
2023-03-23T21:12:10.218Z,99791.91
2023-03-23T21:14:38.908Z,99789.72
2023-03-23T21:17:06.519Z,99791.94
2023-03-23T21:19:33.768Z,99796.38
2023-03-23T21:22:00.353Z,99797.78
2023-03-23T21:24:29.009Z,99793.41
2023-03-23T21:26:57.572Z,99783.75
2023-03-23T21:29:24.293Z,99780.72
2023-03-23T21:32:01.139Z,99786.25
2023-03-23T21:34:34.312Z,99787.06
2023-03-23T21:37:00.703Z,99784.06
2023-03-23T21:39:28.141Z,99789.91
2023-03-23T21:41:54.827Z,99786.03
2023-03-23T21:44:21.602Z,99774.41
2023-03-23T21:46:48.007Z,99777.47
2023-03-23T21:49:14.615Z,99785.25
2023-03-23T21:51:42.841Z,99783.88
2023-03-23T21:54:10.874Z,99772.81
2023-03-23T21:56:37.916Z,99781.69
2023-03-23T21:59:07.355Z,99781.16
2023-03-23T22:01:36.793Z,99780.31
2023-03-23T22:04:03.977Z,99778.44
2023-03-23T22:06:31.344Z,99779.56
2023-03-23T22:08:58.143Z,99773.75
2023-03-23T22:11:28.156Z,99774.63
2023-03-23T22:13:56.483Z,99781.81
2023-03-23T22:16:24.145Z,99772.41
2023-03-23T22:18:52.299Z,99766.84
2023-03-23T22:21:21.877Z,99761.31
2023-03-23T22:23:49.229Z,99767.44
2023-03-23T22:26:16.504Z,99761.31
2023-03-23T22:28:45.733Z,99770.22
2023-03-23T22:31:17.395Z,99755.78
2023-03-23T22:33:45.092Z,99765.19
2023-03-23T22:36:11.969Z,99770.47
2023-03-23T22:38:41.241Z,99757.19
2023-03-23T22:41:09.339Z,99746.66
2023-03-23T22:43:37.204Z,99748.34
2023-03-23T22:46:04.760Z,99749.19
2023-03-23T22:48:31.573Z,99739.72
2023-03-23T22:50:58.516Z,99734.75
2023-03-23T22:53:25.479Z,99738.09
2023-03-23T22:55:55.495Z,99730.31
2023-03-23T22:58:22.512Z,99717.56
2023-03-23T23:00:51.530Z,99715.91
2023-03-23T23:03:18.073Z,99699.56
2023-03-23T23:05:46.726Z,99689.84
2023-03-23T23:08:15.198Z,99681.53
2023-03-23T23:10:46.348Z,99682.09
2023-03-23T23:13:13.506Z,99679.88
2023-03-23T23:15:42.679Z,99669.31
2023-03-23T23:18:09.374Z,99665.44
2023-03-23T23:20:36.937Z,99670.97
2023-03-23T23:23:04.266Z,99667.91
2023-03-23T23:25:31.761Z,99659.84
2023-03-23T23:27:59.515Z,99654.84
2023-03-23T23:30:27.129Z,99660.09
2023-03-23T23:32:54.321Z,99657.59
2023-03-23T23:35:21.450Z,99652.88
2023-03-23T23:37:48.733Z,99648.44
2023-03-23T23:40:16.653Z,99645.94
2023-03-23T23:42:44.517Z,99636.78
2023-03-23T23:45:12.485Z,99631.53
2023-03-23T23:47:39.239Z,99629.88
2023-03-23T23:50:08.528Z,99622.91
2023-03-23T23:52:36.174Z,99619.59
2023-03-23T23:55:04.028Z,99628.69
2023-03-23T23:57:30.559Z,99620.38
2023-03-23T23:59:57.038Z,99618.97
