createdAt,value
2022-08-07T00:01:12.467Z,76.18
2022-08-07T00:03:50.659Z,76.57
2022-08-07T00:06:17.556Z,76.06
2022-08-07T00:08:47.297Z,76.13
2022-08-07T00:11:13.974Z,76.08
2022-08-07T00:13:47.924Z,76.39
2022-08-07T00:16:17.415Z,76.33
2022-08-07T00:18:48.166Z,76.59
2022-08-07T00:21:57.084Z,76.42
2022-08-07T00:24:01.714Z,76.72
2022-08-07T00:26:59.503Z,76.70
2022-08-07T00:29:15.349Z,77.18
2022-08-07T00:31:42.718Z,77.07
2022-08-07T00:34:10.061Z,77.61
2022-08-07T00:36:42.664Z,78.07
2022-08-07T00:39:12.822Z,78.28
2022-08-07T00:41:53.832Z,78.27
2022-08-07T00:44:28.148Z,78.08
2022-08-07T00:46:55.515Z,78.78
2022-08-07T00:49:24.757Z,78.80
2022-08-07T00:52:09.829Z,78.70
2022-08-07T00:54:36.641Z,78.81
2022-08-07T00:57:07.431Z,78.95
2022-08-07T00:59:37.661Z,78.69
2022-08-07T01:02:06.244Z,78.90
2022-08-07T01:04:42.901Z,79.03
2022-08-07T01:07:10.874Z,79.15
2022-08-07T01:10:04.687Z,78.98
2022-08-07T01:12:30.208Z,79.25
2022-08-07T01:15:01.468Z,78.94
2022-08-07T01:17:34.635Z,78.86
2022-08-07T01:20:10.394Z,79.23
2022-08-07T01:22:46.824Z,79.00
2022-08-07T01:25:53.589Z,79.08
2022-08-07T01:28:14.669Z,79.21
2022-08-07T01:30:41.286Z,79.31
2022-08-07T01:33:08.773Z,79.34
2022-08-07T01:35:52.893Z,78.80
2022-08-07T01:38:24.919Z,78.74
2022-08-07T01:40:57.579Z,78.68
2022-08-07T01:43:25.954Z,78.87
2022-08-07T01:45:54.536Z,78.65
2022-08-07T01:48:30.231Z,78.02
2022-08-07T01:51:00.409Z,77.77
2022-08-07T01:54:12.031Z,77.82
2022-08-07T01:56:55.203Z,77.50
2022-08-07T01:59:24.628Z,77.40
2022-08-07T02:02:04.267Z,77.20
2022-08-07T02:04:36.033Z,77.58
2022-08-07T02:07:02.734Z,76.97
2022-08-07T02:09:33.808Z,76.72
2022-08-07T02:12:17.862Z,77.02
2022-08-07T02:14:50.515Z,76.55
2022-08-07T02:17:27.484Z,76.71
2022-08-07T02:20:07.591Z,76.59
2022-08-07T02:22:41.143Z,76.91
2022-08-07T02:25:13.964Z,76.97
2022-08-07T02:27:44.662Z,75.90
2022-08-07T02:30:19.175Z,76.06
2022-08-07T02:33:03.851Z,75.95
2022-08-07T02:36:29.540Z,76.18
2022-08-07T02:38:28.156Z,76.07
2022-08-07T02:40:58.734Z,76.71
2022-08-07T02:43:26.563Z,76.58
2022-08-07T02:45:58.511Z,76.64
2022-08-07T02:48:28.211Z,77.03
2022-08-07T02:50:55.210Z,76.89
2022-08-07T02:53:27.430Z,76.94
2022-08-07T02:56:04.371Z,76.89
2022-08-07T02:58:33.510Z,77.09
2022-08-07T03:01:00.490Z,76.73
2022-08-07T03:03:29.607Z,76.39
2022-08-07T03:06:16.589Z,76.69
2022-08-07T03:08:52.552Z,76.50
2022-08-07T03:11:19.558Z,76.40
2022-08-07T03:13:51.904Z,76.29
2022-08-07T03:16:27.811Z,76.03
2022-08-07T03:18:54.660Z,75.75
2022-08-07T03:21:22.566Z,75.85
2022-08-07T03:24:20.524Z,75.56
2022-08-07T03:26:36.050Z,75.86
2022-08-07T03:29:16.849Z,75.83
2022-08-07T03:31:46.373Z,75.75
2022-08-07T03:34:18.585Z,75.46
2022-08-07T03:36:50.301Z,75.63
2022-08-07T03:39:17.078Z,75.52
2022-08-07T03:42:04.448Z,75.33
2022-08-07T03:44:34.652Z,75.27
2022-08-07T03:47:14.196Z,75.26
2022-08-07T03:49:49.921Z,75.48
2022-08-07T03:52:26.036Z,75.15
2022-08-07T03:55:07.251Z,74.60
2022-08-07T03:59:05.520Z,74.79
2022-08-07T04:00:21.265Z,75.03
2022-08-07T04:02:58.015Z,74.71
2022-08-07T04:05:28.729Z,74.76
2022-08-07T04:08:06.590Z,74.56
2022-08-07T04:10:33.216Z,74.83
2022-08-07T04:13:05.314Z,75.24
2022-08-07T04:15:31.967Z,75.35
2022-08-07T04:18:57.463Z,75.06
2022-08-07T04:20:54.709Z,74.43
2022-08-07T04:23:21.873Z,74.73
2022-08-07T04:25:49.169Z,74.22
2022-08-07T04:28:15.899Z,74.11
2022-08-07T04:30:57.309Z,73.62
2022-08-07T04:33:25.661Z,73.93
2022-08-07T04:35:53.987Z,73.82
2022-08-07T04:38:21.250Z,73.60
2022-08-07T04:40:52.457Z,73.07
2022-08-07T04:44:12.566Z,73.40
2022-08-07T04:46:40.019Z,73.07
2022-08-07T04:50:03.900Z,73.20
2022-08-07T04:52:37.627Z,73.03
2022-08-07T04:58:10.696Z,72.86
2022-08-07T04:59:15.857Z,72.67
2022-08-07T05:01:46.795Z,72.16
2022-08-07T05:04:21.383Z,71.05
2022-08-07T05:06:59.200Z,71.08
2022-08-07T05:09:58.510Z,71.26
2022-08-07T05:12:32.085Z,69.89
2022-08-07T05:15:23.039Z,70.25
2022-08-07T05:17:55.131Z,68.97
2022-08-07T05:20:27.039Z,66.93
2022-08-07T05:22:57.135Z,62.30
2022-08-07T05:25:25.925Z,53.98
2022-08-07T05:28:20.096Z,50.71
2022-08-07T05:30:49.912Z,49.74
2022-08-07T05:33:20.835Z,43.32
2022-08-07T05:35:48.960Z,40.79
2022-08-07T05:38:59.660Z,38.80
2022-08-07T05:41:05.332Z,37.06
2022-08-07T05:44:08.493Z,35.76
2022-08-07T05:46:29.373Z,33.56
2022-08-07T05:48:58.229Z,32.83
2022-08-07T05:51:26.254Z,32.96
2022-08-07T05:54:13.263Z,31.42
2022-08-07T05:56:45.012Z,31.07
2022-08-07T05:59:15.201Z,30.55
2022-08-07T06:01:42.270Z,30.31
2022-08-07T06:04:09.066Z,30.81
2022-08-07T06:06:35.716Z,30.64
2022-08-07T06:09:04.721Z,29.52
2022-08-07T06:11:32.941Z,29.51
2022-08-07T06:14:12.047Z,29.44
2022-08-07T06:16:50.576Z,29.76
2022-08-07T06:19:58.396Z,29.52
2022-08-07T06:22:14.841Z,29.46
2022-08-07T06:24:57.010Z,29.27
2022-08-07T06:28:00.391Z,27.85
2022-08-07T06:30:32.160Z,27.10
2022-08-07T06:32:59.159Z,26.54
2022-08-07T06:35:30.645Z,26.23
2022-08-07T06:38:20.064Z,26.88
2022-08-07T06:40:50.178Z,26.73
2022-08-07T06:43:21.697Z,26.68
2022-08-07T06:45:49.094Z,25.16
2022-08-07T06:48:15.844Z,25.50
2022-08-07T06:50:51.783Z,24.81
2022-08-07T06:53:49.192Z,23.40
2022-08-07T06:56:07.445Z,22.95
2022-08-07T07:00:12.467Z,23.49
2022-08-07T07:01:33.191Z,24.65
2022-08-07T07:04:28.546Z,26.60
2022-08-07T07:07:01.001Z,28.80
2022-08-07T07:09:30.941Z,31.09
2022-08-07T07:12:16.559Z,32.29
2022-08-07T07:15:03.651Z,34.67
2022-08-07T07:17:39.064Z,35.58
2022-08-07T07:20:23.528Z,36.17
2022-08-07T07:24:06.133Z,36.15
2022-08-07T07:26:32.687Z,36.10
2022-08-07T07:28:48.339Z,37.59
2022-08-07T07:31:30.305Z,39.11
2022-08-07T07:34:08.661Z,40.22
2022-08-07T07:36:40.462Z,41.39
2022-08-07T07:39:07.381Z,43.26
2022-08-07T07:42:01.927Z,43.92
2022-08-07T07:44:25.978Z,44.92
2022-08-07T07:46:56.145Z,46.11
2022-08-07T07:50:33.221Z,45.67
2022-08-07T07:52:16.104Z,45.91
2022-08-07T07:54:44.173Z,46.32
2022-08-07T07:57:21.116Z,47.60
2022-08-07T08:00:09.331Z,47.67
2022-08-07T08:02:36.127Z,48.51
2022-08-07T08:05:04.395Z,48.83
2022-08-07T08:07:35.358Z,48.47
2022-08-07T08:10:09.122Z,47.81
2022-08-07T08:12:52.258Z,48.21
2022-08-07T08:15:27.258Z,48.56
2022-08-07T08:18:18.032Z,48.77
2022-08-07T08:20:45.398Z,48.18
2022-08-07T08:23:33.099Z,48.88
2022-08-07T08:26:21.573Z,48.64
2022-08-07T08:28:51.193Z,48.33
2022-08-07T08:31:30.407Z,48.62
2022-08-07T08:34:12.509Z,49.08
2022-08-07T08:36:57.707Z,49.96
2022-08-07T08:39:25.365Z,49.28
2022-08-07T08:42:18.351Z,49.48
2022-08-07T08:44:54.709Z,50.02
2022-08-07T08:47:54.796Z,50.26
2022-08-07T08:50:38.866Z,50.02
2022-08-07T08:53:13.565Z,49.82
2022-08-07T08:55:54.730Z,50.38
2022-08-07T08:59:06.511Z,48.94
2022-08-07T09:02:08.910Z,48.10
2022-08-07T09:04:43.777Z,48.76
2022-08-07T09:07:23.278Z,49.51
2022-08-07T09:09:56.633Z,49.51
2022-08-07T09:13:00.857Z,49.35
2022-08-07T09:16:21.840Z,49.53
2022-08-07T09:18:33.615Z,47.96
2022-08-07T09:21:57.921Z,48.85
2022-08-07T09:24:55.077Z,49.64
2022-08-07T09:27:59.753Z,46.41
2022-08-07T09:30:54.593Z,48.22
2022-08-07T09:33:53.075Z,47.33
2022-08-07T09:36:35.330Z,48.17
2022-08-07T09:39:54.506Z,46.88
2022-08-07T09:42:43.120Z,47.40
2022-08-07T09:47:52.543Z,47.69
2022-08-07T09:49:09.421Z,46.02
2022-08-07T09:52:16.113Z,46.82
2022-08-07T09:55:29.310Z,45.58
2022-08-07T09:58:32.010Z,45.80
2022-08-07T10:01:23.295Z,45.48
2022-08-07T10:04:32.652Z,45.98
2022-08-07T10:07:39.710Z,48.43
2022-08-07T10:10:22.794Z,47.55
2022-08-07T10:13:06.241Z,48.19
2022-08-07T10:15:59.969Z,48.65
2022-08-07T10:18:39.488Z,48.61
2022-08-07T10:21:50.767Z,50.17
2022-08-07T10:24:08.624Z,51.59
2022-08-07T10:26:53.044Z,48.59
2022-08-07T10:29:59.391Z,49.68
2022-08-07T10:32:52.451Z,48.43
2022-08-07T10:35:56.860Z,47.51
2022-08-07T10:38:41.143Z,47.65
2022-08-07T10:41:46.288Z,47.20
2022-08-07T10:44:45.240Z,48.65
2022-08-07T10:47:14.161Z,50.14
2022-08-07T10:49:45.284Z,46.80
2022-08-07T10:52:51.302Z,48.62
2022-08-07T10:55:36.868Z,48.89
2022-08-07T11:26:24.248Z,48.08
2022-08-07T11:28:55.170Z,48.14
2022-08-07T11:31:41.594Z,45.64
2022-08-07T11:34:24.925Z,45.80
2022-08-07T11:37:03.012Z,45.71
2022-08-07T11:39:59.912Z,44.59
2022-08-07T11:42:55.309Z,44.80
2022-08-07T11:45:53.664Z,43.15
2022-08-07T11:49:27.565Z,43.17
2022-08-07T11:51:59.276Z,42.99
2022-08-07T11:55:00.097Z,45.31
2022-08-07T11:58:00.401Z,44.66
2022-08-07T12:01:08.289Z,43.74
2022-08-07T12:03:47.147Z,43.81
2022-08-07T12:07:00.980Z,44.74
2022-08-07T12:09:47.702Z,45.88
2022-08-07T12:12:19.619Z,46.37
2022-08-07T12:15:01.325Z,46.09
2022-08-07T12:17:34.311Z,46.76
2022-08-07T12:20:30.150Z,46.04
2022-08-07T12:23:14.435Z,44.77
2022-08-07T12:26:02.978Z,46.01
2022-08-07T12:28:52.942Z,46.33
2022-08-07T12:31:53.127Z,47.97
2022-08-07T12:34:26.770Z,46.29
2022-08-07T12:36:53.719Z,46.64
2022-08-07T12:39:42.479Z,47.06
2022-08-07T12:42:08.027Z,48.55
2022-08-07T12:44:34.840Z,49.35
2022-08-07T12:47:21.864Z,48.64
2022-08-07T12:50:38.078Z,47.98
2022-08-07T12:53:28.726Z,48.37
2022-08-07T12:56:41.435Z,47.85
2022-08-07T12:59:08.973Z,47.86
2022-08-07T13:02:27.019Z,49.11
2022-08-07T13:05:14.686Z,47.22
2022-08-07T13:08:22.267Z,49.47
2022-08-07T13:11:31.534Z,48.21
2022-08-07T13:14:50.910Z,48.92
2022-08-07T13:17:39.897Z,47.13
2022-08-07T13:20:34.987Z,47.47
2022-08-07T13:26:00.633Z,47.12
2022-08-07T13:29:03.612Z,47.04
2022-08-07T13:32:32.080Z,46.61
2022-08-07T13:34:59.271Z,46.19
2022-08-07T13:37:58.514Z,45.88
2022-08-07T13:40:49.916Z,47.40
2022-08-07T13:43:21.539Z,46.73
2022-08-07T13:46:21.568Z,46.27
2022-08-07T13:48:39.677Z,46.27
2022-08-07T13:51:28.210Z,44.89
2022-08-07T13:54:02.132Z,46.60
2022-08-07T13:56:35.913Z,45.64
2022-08-07T13:59:13.896Z,46.32
2022-08-07T14:02:03.425Z,46.70
2022-08-07T14:04:35.452Z,45.39
2022-08-07T14:07:05.963Z,46.40
2022-08-07T14:10:01.533Z,45.03
2022-08-07T14:12:27.565Z,45.30
2022-08-07T14:15:00.635Z,45.01
2022-08-07T14:18:12.486Z,44.56
2022-08-07T14:20:42.906Z,45.66
2022-08-07T14:23:31.366Z,46.50
2022-08-07T14:29:06.021Z,46.24
2022-08-07T14:31:55.973Z,46.56
2022-08-07T14:34:29.191Z,46.76
2022-08-07T14:36:56.976Z,45.76
2022-08-07T14:40:16.665Z,45.77
2022-08-07T14:42:19.758Z,46.50
2022-08-07T14:44:52.715Z,47.00
2022-08-07T14:47:20.008Z,47.21
2022-08-07T14:52:38.094Z,45.60
2022-08-07T14:55:05.830Z,46.44
2022-08-07T15:00:30.461Z,45.23
2022-08-07T15:05:54.371Z,46.24
2022-08-07T15:08:34.008Z,47.99
2022-08-07T15:11:08.686Z,47.15
2022-08-07T15:13:47.035Z,46.17
2022-08-07T15:16:19.777Z,47.31
2022-08-07T15:25:16.169Z,47.64
2022-08-07T15:27:26.301Z,48.75
2022-08-07T15:33:01.465Z,49.15
2022-08-07T15:36:01.630Z,49.50
2022-08-07T15:38:30.738Z,49.74
2022-08-07T15:43:57.296Z,50.84
2022-08-07T15:46:32.110Z,50.40
2022-08-07T15:49:13.064Z,50.93
2022-08-07T15:54:26.403Z,51.01
2022-08-07T15:56:53.052Z,51.49
2022-08-07T15:59:20.398Z,51.80
2022-08-07T16:02:07.206Z,52.09
2022-08-07T16:04:36.112Z,52.29
2022-08-07T16:08:28.317Z,52.42
2022-08-07T16:09:54.586Z,52.33
2022-08-07T16:13:17.999Z,51.24
2022-08-07T16:16:42.954Z,52.28
2022-08-07T16:19:43.166Z,51.64
2022-08-07T16:22:54.998Z,51.81
2022-08-07T16:25:54.692Z,52.08
2022-08-07T16:30:05.842Z,52.23
2022-08-07T16:31:57.576Z,52.46
2022-08-07T16:34:32.166Z,52.62
2022-08-07T16:38:06.586Z,53.03
2022-08-07T16:40:23.316Z,52.37
2022-08-07T16:43:14.024Z,52.95
2022-08-07T16:46:47.583Z,52.95
2022-08-07T16:49:04.292Z,53.04
2022-08-07T16:51:57.594Z,52.79
2022-08-07T16:54:54.961Z,53.39
2022-08-07T16:58:02.185Z,53.48
2022-08-07T17:00:29.902Z,53.20
2022-08-07T17:03:17.464Z,53.29
2022-08-07T17:06:18.971Z,53.80
2022-08-07T17:09:10.807Z,53.96
2022-08-07T17:12:34.422Z,54.43
2022-08-07T17:15:00.740Z,54.45
2022-08-07T17:17:48.565Z,55.49
2022-08-07T17:20:41.729Z,54.65
2022-08-07T17:23:32.257Z,55.09
2022-08-07T17:26:22.839Z,55.27
2022-08-07T17:30:14.177Z,55.32
2022-08-07T17:32:30.114Z,54.97
2022-08-07T17:35:51.058Z,54.88
2022-08-07T17:38:32.220Z,55.02
2022-08-07T17:42:02.532Z,55.03
2022-08-07T17:44:33.803Z,55.62
2022-08-07T17:47:16.979Z,55.63
2022-08-07T17:50:00.735Z,55.82
2022-08-07T17:52:58.956Z,55.59
2022-08-07T17:56:00.504Z,55.50
2022-08-07T17:58:31.870Z,55.72
2022-08-07T18:00:59.722Z,56.03
2022-08-07T18:04:16.700Z,56.08
2022-08-07T18:07:20.966Z,56.10
2022-08-07T18:10:05.758Z,56.42
2022-08-07T18:12:33.761Z,56.38
2022-08-07T18:15:17.801Z,57.09
2022-08-07T18:18:44.806Z,57.50
2022-08-07T18:21:42.357Z,57.17
2022-08-07T18:24:07.736Z,57.63
2022-08-07T18:27:17.122Z,57.94
2022-08-07T18:30:05.703Z,58.17
2022-08-07T18:32:46.313Z,58.17
2022-08-07T18:35:55.842Z,58.60
2022-08-07T18:38:55.557Z,58.58
2022-08-07T18:41:54.361Z,58.61
2022-08-07T18:44:30.872Z,58.56
2022-08-07T18:47:22.785Z,59.04
2022-08-07T18:50:39.267Z,58.79
2022-08-07T18:53:13.914Z,59.54
2022-08-07T18:55:55.819Z,59.47
2022-08-07T18:58:38.365Z,59.92
2022-08-07T19:02:17.452Z,60.60
2022-08-07T19:04:57.627Z,60.31
2022-08-07T19:08:07.241Z,60.52
2022-08-07T19:10:51.294Z,60.41
2022-08-07T19:13:40.772Z,60.39
2022-08-07T19:17:01.527Z,60.22
2022-08-07T19:19:39.263Z,60.05
2022-08-07T19:22:34.171Z,59.94
2022-08-07T19:25:05.647Z,60.24
2022-08-07T19:28:57.031Z,59.69
2022-08-07T19:31:00.136Z,60.21
2022-08-07T19:33:10.283Z,60.27
2022-08-07T19:35:40.306Z,60.51
2022-08-07T19:38:17.250Z,60.54
2022-08-07T19:40:49.337Z,60.82
2022-08-07T19:43:45.541Z,61.02
2022-08-07T19:46:18.992Z,61.73
2022-08-07T19:48:57.398Z,61.08
2022-08-07T19:51:53.231Z,62.24
2022-08-07T19:54:35.000Z,61.88
2022-08-07T19:58:00.655Z,62.00
2022-08-07T19:59:57.966Z,61.95
2022-08-07T20:02:51.651Z,61.92
2022-08-07T20:05:28.157Z,61.98
2022-08-07T20:08:01.065Z,62.27
2022-08-07T20:10:55.283Z,62.30
2022-08-07T20:13:42.484Z,62.17
2022-08-07T20:16:15.802Z,62.59
2022-08-07T20:18:57.901Z,62.47
2022-08-07T20:21:25.169Z,62.48
2022-08-07T20:23:58.008Z,63.12
2022-08-07T20:26:32.748Z,62.49
2022-08-07T20:29:24.446Z,62.33
2022-08-07T20:32:02.380Z,62.75
2022-08-07T20:34:49.710Z,62.20
2022-08-07T20:37:16.535Z,62.36
2022-08-07T20:40:03.265Z,62.65
2022-08-07T20:42:30.296Z,63.04
2022-08-07T20:44:59.287Z,62.62
2022-08-07T20:47:26.029Z,63.13
2022-08-07T20:50:12.778Z,62.47
2022-08-07T20:52:51.896Z,62.95
2022-08-07T20:55:23.885Z,62.68
2022-08-07T20:58:03.393Z,62.01
2022-08-07T21:00:42.474Z,62.11
2022-08-07T21:03:09.862Z,62.34
2022-08-07T21:05:51.104Z,62.00
2022-08-07T21:08:37.876Z,62.07
2022-08-07T21:11:12.424Z,62.70
2022-08-07T21:14:16.194Z,62.61
2022-08-07T21:18:03.737Z,62.51
2022-08-07T21:20:04.834Z,62.69
2022-08-07T21:22:34.771Z,62.32
2022-08-07T21:25:19.683Z,62.27
2022-08-07T21:28:09.604Z,62.10
2022-08-07T21:30:48.973Z,62.18
2022-08-07T21:33:19.431Z,62.08
2022-08-07T21:36:05.087Z,62.20
2022-08-07T21:38:49.849Z,62.22
2022-08-07T21:41:24.820Z,61.99
2022-08-07T21:44:29.976Z,61.92
2022-08-07T21:47:19.680Z,61.89
2022-08-07T21:50:01.966Z,62.33
2022-08-07T21:52:48.244Z,62.38
2022-08-07T21:55:28.193Z,62.02
2022-08-07T21:58:32.237Z,62.24
2022-08-07T22:01:03.030Z,62.42
2022-08-07T22:03:46.627Z,62.18
2022-08-07T22:06:30.889Z,62.22
2022-08-07T22:09:07.231Z,62.51
2022-08-07T22:12:05.071Z,62.66
2022-08-07T22:14:34.864Z,62.59
2022-08-07T22:17:04.095Z,62.57
2022-08-07T22:20:06.994Z,62.06
2022-08-07T22:22:47.235Z,63.02
2022-08-07T22:25:19.638Z,63.17
2022-08-07T22:28:20.323Z,62.78
2022-08-07T22:30:54.658Z,62.83
2022-08-07T22:33:50.957Z,62.80
2022-08-07T22:36:33.256Z,62.75
2022-08-07T22:39:07.679Z,62.71
2022-08-07T22:42:03.772Z,62.91
2022-08-07T22:44:25.178Z,62.91
2022-08-07T22:47:08.639Z,62.86
2022-08-07T22:49:51.889Z,62.84
2022-08-07T22:53:15.208Z,62.74
2022-08-07T22:56:00.763Z,63.55
2022-08-07T22:59:02.863Z,63.46
2022-08-07T23:02:00.485Z,64.13
2022-08-07T23:04:33.346Z,63.85
2022-08-07T23:07:40.312Z,63.38
2022-08-07T23:10:42.606Z,63.52
2022-08-07T23:13:48.682Z,63.80
2022-08-07T23:16:48.485Z,64.26
2022-08-07T23:19:51.402Z,63.95
2022-08-07T23:22:56.711Z,63.83
2022-08-07T23:26:01.724Z,63.69
2022-08-07T23:28:54.579Z,63.87
2022-08-07T23:34:19.954Z,63.63
2022-08-07T23:34:42.691Z,63.98
2022-08-07T23:38:00.438Z,63.43
2022-08-07T23:40:39.614Z,63.48
2022-08-07T23:43:38.035Z,63.44
2022-08-07T23:46:37.574Z,63.65
2022-08-07T23:49:19.423Z,63.67
2022-08-07T23:53:01.231Z,63.48
2022-08-07T23:55:12.275Z,63.62
2022-08-07T23:58:04.326Z,63.99
