createdAt,value
2022-09-30T00:01:35.272Z,9.00
2022-09-30T00:04:03.956Z,9.00
2022-09-30T00:06:32.487Z,9.00
2022-09-30T00:09:01.477Z,9.10
2022-09-30T00:11:32.837Z,9.10
2022-09-30T00:14:02.199Z,9.10
2022-09-30T00:16:32.916Z,9.20
2022-09-30T00:19:01.566Z,9.30
2022-09-30T00:21:29.994Z,9.30
2022-09-30T00:23:58.386Z,9.30
2022-09-30T00:26:26.349Z,9.30
2022-09-30T00:28:57.314Z,9.30
2022-09-30T00:31:27.448Z,9.20
2022-09-30T00:34:08.032Z,9.20
2022-09-30T00:36:38.375Z,9.10
2022-09-30T00:39:08.107Z,9.20
2022-09-30T00:41:37.561Z,9.20
2022-09-30T00:44:39.146Z,9.30
2022-09-30T00:47:29.499Z,9.40
2022-09-30T00:50:00.723Z,9.50
2022-09-30T00:52:30.205Z,9.60
2022-09-30T00:55:02.638Z,9.60
2022-09-30T00:57:31.066Z,9.60
2022-09-30T00:59:59.222Z,9.70
2022-09-30T01:02:28.562Z,9.60
2022-09-30T01:04:57.966Z,9.60
2022-09-30T01:07:26.489Z,9.60
2022-09-30T01:09:54.592Z,9.60
2022-09-30T01:12:25.486Z,9.60
2022-09-30T01:14:55.210Z,9.50
2022-09-30T01:17:48.816Z,9.60
2022-09-30T01:20:49.418Z,9.50
2022-09-30T01:23:51.722Z,9.50
2022-09-30T01:26:52.165Z,9.50
2022-09-30T01:30:02.045Z,9.50
2022-09-30T01:32:50.921Z,9.50
2022-09-30T01:35:31.660Z,9.40
2022-09-30T01:38:06.441Z,9.40
2022-09-30T01:40:44.457Z,9.40
2022-09-30T01:43:24.833Z,9.40
2022-09-30T01:46:00.143Z,9.40
2022-09-30T01:48:36.040Z,9.40
2022-09-30T01:51:08.822Z,9.30
2022-09-30T01:53:40.441Z,9.30
2022-09-30T01:56:14.821Z,9.20
2022-09-30T01:58:47.992Z,9.10
2022-09-30T02:01:22.975Z,9.20
2022-09-30T02:03:56.736Z,9.10
2022-09-30T02:06:28.528Z,9.10
2022-09-30T02:09:00.981Z,9.10
2022-09-30T02:11:31.032Z,9.10
2022-09-30T02:14:03.645Z,9.20
2022-09-30T02:16:36.296Z,9.30
2022-09-30T02:19:14.470Z,9.40
2022-09-30T02:21:44.558Z,9.50
2022-09-30T02:24:17.270Z,9.60
2022-09-30T02:26:47.672Z,9.60
2022-09-30T02:29:20.659Z,9.60
2022-09-30T02:31:51.871Z,9.60
2022-09-30T02:34:24.449Z,9.60
2022-09-30T02:36:56.002Z,9.60
2022-09-30T02:39:29.657Z,9.50
2022-09-30T02:42:09.137Z,9.50
2022-09-30T02:44:38.500Z,9.50
2022-09-30T02:47:13.849Z,9.40
2022-09-30T02:49:48.680Z,9.40
2022-09-30T02:52:25.700Z,9.20
2022-09-30T02:55:05.990Z,9.00
2022-09-30T02:57:41.247Z,9.00
2022-09-30T03:00:12.893Z,9.00
2022-09-30T03:02:41.591Z,9.00
2022-09-30T03:05:11.670Z,9.10
2022-09-30T03:07:41.303Z,9.10
2022-09-30T03:10:14.399Z,9.10
2022-09-30T03:12:56.390Z,9.10
2022-09-30T03:15:36.757Z,9.10
2022-09-30T03:18:37.384Z,9.10
2022-09-30T03:21:16.192Z,9.00
2022-09-30T03:24:10.250Z,8.80
2022-09-30T03:26:44.610Z,8.80
2022-09-30T03:29:21.058Z,8.90
2022-09-30T03:32:02.278Z,8.90
2022-09-30T03:34:37.755Z,9.00
2022-09-30T03:37:16.475Z,9.10
2022-09-30T03:39:55.198Z,9.10
2022-09-30T03:42:29.040Z,9.10
2022-09-30T03:45:04.105Z,9.10
2022-09-30T03:47:34.602Z,9.10
2022-09-30T03:50:05.539Z,9.10
2022-09-30T03:52:36.338Z,9.10
2022-09-30T03:55:08.027Z,9.00
2022-09-30T03:57:36.031Z,8.90
2022-09-30T04:00:22.611Z,8.90
2022-09-30T04:02:57.068Z,8.80
2022-09-30T04:05:25.789Z,8.80
2022-09-30T04:07:55.050Z,8.80
2022-09-30T04:10:23.046Z,8.80
2022-09-30T04:12:54.007Z,8.80
2022-09-30T04:15:22.073Z,8.80
2022-09-30T04:17:50.149Z,8.90
2022-09-30T04:20:18.118Z,9.00
2022-09-30T04:22:46.066Z,9.00
2022-09-30T04:25:15.596Z,9.00
2022-09-30T04:27:43.617Z,9.00
2022-09-30T04:30:12.429Z,9.00
2022-09-30T04:32:45.374Z,8.90
2022-09-30T04:35:13.619Z,8.90
2022-09-30T04:37:44.314Z,8.70
2022-09-30T04:40:13.135Z,8.60
2022-09-30T04:42:43.962Z,8.50
2022-09-30T04:45:13.105Z,8.30
2022-09-30T04:47:45.285Z,8.20
2022-09-30T04:50:13.305Z,8.20
2022-09-30T04:52:43.512Z,8.20
2022-09-30T04:55:12.228Z,8.20
2022-09-30T04:57:40.404Z,8.30
2022-09-30T05:00:11.582Z,8.40
2022-09-30T05:02:39.532Z,8.50
2022-09-30T05:05:08.610Z,8.50
2022-09-30T05:07:36.644Z,8.50
2022-09-30T05:10:05.501Z,8.50
2022-09-30T05:12:33.467Z,8.50
2022-09-30T05:15:01.476Z,8.60
2022-09-30T05:17:33.049Z,8.60
2022-09-30T05:20:01.803Z,8.70
2022-09-30T05:22:29.997Z,8.70
2022-09-30T05:24:58.234Z,8.60
2022-09-30T05:27:26.717Z,8.70
2022-09-30T05:29:54.649Z,8.70
2022-09-30T05:32:22.571Z,8.80
2022-09-30T05:34:51.853Z,8.90
2022-09-30T05:37:19.777Z,8.90
2022-09-30T05:39:47.724Z,9.00
2022-09-30T05:42:15.706Z,9.10
2022-09-30T05:44:43.806Z,9.20
2022-09-30T05:47:12.206Z,9.20
2022-09-30T05:49:41.652Z,9.20
2022-09-30T05:52:11.813Z,9.20
2022-09-30T05:54:40.219Z,9.20
2022-09-30T05:57:08.438Z,9.30
2022-09-30T05:59:37.628Z,9.30
2022-09-30T06:02:24.106Z,9.30
2022-09-30T06:04:57.956Z,9.30
2022-09-30T06:07:28.139Z,9.20
2022-09-30T06:09:56.266Z,9.20
2022-09-30T06:12:25.040Z,9.20
2022-09-30T06:14:53.032Z,9.20
2022-09-30T06:17:21.026Z,9.20
2022-09-30T06:19:49.589Z,9.10
2022-09-30T06:22:18.045Z,9.10
2022-09-30T06:24:50.446Z,9.00
2022-09-30T06:27:22.367Z,9.00
2022-09-30T06:29:50.493Z,9.00
2022-09-30T06:32:18.532Z,9.00
2022-09-30T06:34:46.709Z,9.10
2022-09-30T06:37:16.029Z,9.00
2022-09-30T06:39:43.917Z,9.10
2022-09-30T06:42:13.238Z,9.10
2022-09-30T06:44:52.385Z,9.10
2022-09-30T06:47:25.606Z,9.10
2022-09-30T06:49:58.814Z,9.20
2022-09-30T06:52:27.922Z,9.30
2022-09-30T06:54:57.505Z,9.40
2022-09-30T06:57:27.856Z,9.40
2022-09-30T06:59:56.213Z,9.50
2022-09-30T07:02:24.321Z,9.50
2022-09-30T07:04:52.347Z,9.60
2022-09-30T07:07:20.898Z,9.70
2022-09-30T07:09:55.281Z,9.80
2022-09-30T07:12:26.824Z,9.90
2022-09-30T07:14:57.520Z,9.90
2022-09-30T07:17:28.289Z,9.90
2022-09-30T07:19:56.966Z,10.00
2022-09-30T07:22:32.055Z,10.00
2022-09-30T07:25:01.204Z,10.10
2022-09-30T07:27:32.616Z,10.10
2022-09-30T07:30:10.265Z,10.10
2022-09-30T07:32:40.701Z,10.20
2022-09-30T07:35:09.138Z,10.20
2022-09-30T07:37:37.115Z,10.30
2022-09-30T07:40:08.282Z,10.30
2022-09-30T07:42:45.605Z,10.40
2022-09-30T07:45:16.009Z,10.50
2022-09-30T07:47:44.139Z,10.50
2022-09-30T07:50:30.651Z,10.60
2022-09-30T07:52:58.620Z,10.60
2022-09-30T07:55:26.627Z,10.70
2022-09-30T07:57:56.632Z,10.80
2022-09-30T08:00:41.697Z,10.80
2022-09-30T08:03:12.614Z,10.90
2022-09-30T08:05:45.692Z,10.90
2022-09-30T08:08:13.911Z,10.70
2022-09-30T08:10:41.899Z,10.80
2022-09-30T08:13:13.742Z,10.70
2022-09-30T08:15:41.822Z,10.70
2022-09-30T08:18:09.868Z,10.70
2022-09-30T08:20:37.851Z,10.80
2022-09-30T08:23:05.820Z,10.70
2022-09-30T08:25:34.025Z,10.60
2022-09-30T08:28:02.343Z,10.60
2022-09-30T08:30:32.048Z,10.70
2022-09-30T08:33:02.366Z,10.70
2022-09-30T08:35:30.493Z,10.70
2022-09-30T08:37:58.930Z,10.80
2022-09-30T08:40:29.044Z,10.90
2022-09-30T08:43:13.809Z,11.00
2022-09-30T08:45:53.862Z,11.10
2022-09-30T08:48:41.417Z,11.10
2022-09-30T08:51:29.094Z,11.30
2022-09-30T08:54:00.271Z,11.50
2022-09-30T08:56:31.230Z,11.60
2022-09-30T08:59:06.094Z,11.60
2022-09-30T09:01:39.168Z,11.60
2022-09-30T09:04:08.849Z,11.60
2022-09-30T09:06:47.543Z,11.70
2022-09-30T09:09:34.615Z,11.80
2022-09-30T09:12:14.251Z,11.90
2022-09-30T09:14:59.283Z,11.90
2022-09-30T09:17:38.521Z,12.00
2022-09-30T09:20:15.991Z,11.90
2022-09-30T09:22:45.581Z,11.90
2022-09-30T09:25:16.822Z,11.80
2022-09-30T09:27:52.315Z,11.80
2022-09-30T09:30:23.358Z,11.70
2022-09-30T09:32:55.286Z,11.60
2022-09-30T09:35:35.030Z,11.60
2022-09-30T09:38:27.327Z,11.50
2022-09-30T09:41:06.267Z,11.40
2022-09-30T09:43:49.535Z,11.40
2022-09-30T09:46:25.918Z,11.50
2022-09-30T09:49:30.085Z,11.50
2022-09-30T09:52:36.306Z,11.60
2022-09-30T09:55:05.482Z,11.60
2022-09-30T09:57:33.449Z,11.50
2022-09-30T10:00:25.491Z,11.50
2022-09-30T10:03:02.061Z,11.60
2022-09-30T10:05:39.439Z,11.70
2022-09-30T10:08:15.469Z,11.80
2022-09-30T10:10:47.913Z,11.90
2022-09-30T10:13:19.475Z,12.00
2022-09-30T10:15:48.227Z,12.00
2022-09-30T10:18:24.522Z,12.20
2022-09-30T10:20:57.134Z,12.30
2022-09-30T10:23:29.919Z,12.40
2022-09-30T10:26:01.240Z,12.40
2022-09-30T10:28:31.874Z,12.40
2022-09-30T10:31:03.376Z,12.40
2022-09-30T10:33:41.970Z,12.30
2022-09-30T10:36:15.584Z,12.30
2022-09-30T10:39:04.017Z,12.30
2022-09-30T10:41:36.260Z,12.20
2022-09-30T10:44:07.602Z,12.10
2022-09-30T10:46:39.236Z,12.00
2022-09-30T10:49:12.008Z,12.00
2022-09-30T10:51:46.687Z,12.00
2022-09-30T10:54:37.541Z,12.10
2022-09-30T10:57:05.583Z,12.20
2022-09-30T10:59:38.315Z,12.20
2022-09-30T11:02:17.358Z,12.30
2022-09-30T11:04:49.785Z,12.20
2022-09-30T11:07:27.799Z,12.20
2022-09-30T11:10:01.685Z,12.20
2022-09-30T11:12:36.289Z,12.30
2022-09-30T11:15:12.690Z,12.30
2022-09-30T11:17:45.209Z,12.30
2022-09-30T11:20:20.031Z,12.20
2022-09-30T11:22:57.532Z,12.30
2022-09-30T11:25:31.550Z,12.30
2022-09-30T11:28:19.720Z,12.30
2022-09-30T11:30:54.557Z,12.20
2022-09-30T11:33:49.433Z,12.10
2022-09-30T11:36:23.606Z,12.10
2022-09-30T11:39:25.047Z,12.00
2022-09-30T11:42:01.849Z,12.00
2022-09-30T11:44:35.306Z,11.90
2022-09-30T11:47:30.882Z,11.90
2022-09-30T11:50:18.961Z,12.00
2022-09-30T11:52:57.497Z,12.00
2022-09-30T11:55:42.085Z,12.10
2022-09-30T11:58:39.497Z,12.10
2022-09-30T12:01:06.396Z,12.20
2022-09-30T12:03:39.413Z,12.30
2022-09-30T12:06:14.599Z,12.30
2022-09-30T12:08:50.133Z,12.40
2022-09-30T12:11:24.525Z,12.40
2022-09-30T12:13:58.342Z,12.40
2022-09-30T12:16:29.681Z,12.40
2022-09-30T12:19:01.830Z,12.40
2022-09-30T12:21:35.518Z,12.40
2022-09-30T12:24:11.408Z,12.50
2022-09-30T12:26:42.663Z,12.40
2022-09-30T12:29:35.326Z,12.50
2022-09-30T12:32:23.307Z,12.50
2022-09-30T12:35:06.114Z,12.70
2022-09-30T12:37:50.732Z,12.70
2022-09-30T12:40:53.377Z,12.80
2022-09-30T12:43:35.329Z,12.90
2022-09-30T12:46:17.964Z,12.90
2022-09-30T12:48:49.266Z,12.90
2022-09-30T12:51:25.823Z,12.80
2022-09-30T12:53:59.407Z,12.80
2022-09-30T12:56:30.501Z,12.80
2022-09-30T12:59:01.323Z,12.70
2022-09-30T13:01:31.726Z,12.70
2022-09-30T13:04:18.806Z,12.60
2022-09-30T13:07:07.508Z,12.50
2022-09-30T13:09:37.223Z,12.50
2022-09-30T13:12:25.325Z,12.40
2022-09-30T13:15:38.622Z,12.40
2022-09-30T13:18:40.844Z,12.40
2022-09-30T13:21:21.504Z,12.30
2022-09-30T13:23:50.411Z,12.40
2022-09-30T13:26:43.058Z,12.50
2022-09-30T13:29:47.706Z,12.50
2022-09-30T13:32:33.725Z,12.50
2022-09-30T13:35:02.156Z,12.60
2022-09-30T13:37:39.379Z,12.80
2022-09-30T13:40:25.518Z,12.90
2022-09-30T13:43:04.460Z,12.90
2022-09-30T13:45:39.458Z,12.90
2022-09-30T13:48:13.241Z,13.00
2022-09-30T13:50:48.428Z,13.10
2022-09-30T13:53:23.262Z,13.10
2022-09-30T13:55:54.871Z,13.10
2022-09-30T13:58:45.702Z,13.20
2022-09-30T14:01:26.483Z,13.20
2022-09-30T14:04:17.193Z,13.30
2022-09-30T14:06:57.797Z,13.30
2022-09-30T14:09:38.710Z,13.20
2022-09-30T14:12:33.853Z,13.30
2022-09-30T14:15:50.048Z,13.40
2022-09-30T14:18:42.745Z,13.40
2022-09-30T14:21:31.486Z,13.40
2022-09-30T14:24:03.244Z,13.40
2022-09-30T14:26:54.743Z,13.50
2022-09-30T14:29:31.940Z,13.40
2022-09-30T14:32:01.113Z,13.40
2022-09-30T14:34:31.566Z,13.30
2022-09-30T14:37:00.993Z,13.20
2022-09-30T14:39:32.680Z,13.20
2022-09-30T14:42:02.333Z,13.20
2022-09-30T14:44:36.347Z,13.10
2022-09-30T14:47:11.965Z,13.10
2022-09-30T14:49:41.745Z,13.20
2022-09-30T14:52:36.583Z,13.10
2022-09-30T14:55:05.392Z,13.10
2022-09-30T14:57:34.980Z,13.00
2022-09-30T15:00:31.071Z,12.90
2022-09-30T15:03:00.807Z,12.90
2022-09-30T15:05:29.523Z,12.80
2022-09-30T15:07:58.938Z,12.80
2022-09-30T15:10:26.910Z,12.80
2022-09-30T15:12:56.019Z,12.90
2022-09-30T15:15:33.157Z,12.90
2022-09-30T15:18:03.145Z,12.80
2022-09-30T15:20:34.554Z,12.70
2022-09-30T15:23:11.407Z,12.70
2022-09-30T15:25:39.929Z,12.60
2022-09-30T15:28:11.682Z,12.50
2022-09-30T15:30:40.247Z,12.50
2022-09-30T15:33:15.260Z,12.50
2022-09-30T15:35:43.282Z,12.40
2022-09-30T15:38:20.569Z,12.30
2022-09-30T15:40:56.996Z,12.30
2022-09-30T15:43:36.700Z,12.30
2022-09-30T15:46:19.770Z,12.20
2022-09-30T15:48:48.381Z,12.20
2022-09-30T15:51:38.056Z,12.10
2022-09-30T15:54:37.831Z,12.10
2022-09-30T15:57:31.852Z,12.00
2022-09-30T16:00:03.444Z,12.00
2022-09-30T16:02:32.207Z,12.00
2022-09-30T16:05:02.794Z,12.00
2022-09-30T16:07:32.101Z,12.00
2022-09-30T16:10:01.607Z,12.00
2022-09-30T16:12:34.421Z,11.90
2022-09-30T16:15:09.860Z,11.90
2022-09-30T16:17:39.708Z,11.90
2022-09-30T16:20:21.580Z,11.90
2022-09-30T16:22:52.263Z,11.90
2022-09-30T16:25:26.382Z,11.80
2022-09-30T16:27:57.734Z,11.80
2022-09-30T16:30:26.197Z,11.70
2022-09-30T16:32:58.076Z,11.80
2022-09-30T16:35:28.451Z,11.70
2022-09-30T16:38:01.723Z,11.60
2022-09-30T16:40:32.201Z,11.60
2022-09-30T16:43:03.261Z,11.50
2022-09-30T16:45:34.977Z,11.50
2022-09-30T16:48:06.636Z,11.40
2022-09-30T16:50:39.399Z,11.40
2022-09-30T16:53:07.459Z,11.30
2022-09-30T16:55:36.870Z,11.30
2022-09-30T16:58:05.683Z,11.30
2022-09-30T17:00:33.785Z,11.20
2022-09-30T17:03:01.742Z,11.20
2022-09-30T17:05:29.559Z,11.20
2022-09-30T17:08:00.284Z,11.20
2022-09-30T17:10:30.150Z,11.20
2022-09-30T17:13:00.881Z,11.20
2022-09-30T17:15:30.318Z,11.20
2022-09-30T17:17:58.655Z,11.20
2022-09-30T17:20:27.643Z,11.20
2022-09-30T17:22:55.573Z,11.20
2022-09-30T17:25:23.537Z,11.30
2022-09-30T17:27:51.499Z,11.30
2022-09-30T17:30:21.319Z,11.30
2022-09-30T17:32:49.366Z,11.30
2022-09-30T17:35:17.532Z,11.30
2022-09-30T17:37:46.591Z,11.30
2022-09-30T17:40:32.591Z,11.30
2022-09-30T17:43:10.944Z,11.40
2022-09-30T17:45:42.211Z,11.40
2022-09-30T17:48:10.637Z,11.40
2022-09-30T17:50:39.536Z,11.50
2022-09-30T17:53:07.757Z,11.40
2022-09-30T17:55:35.802Z,11.40
2022-09-30T17:58:03.984Z,11.40
2022-09-30T18:00:32.298Z,11.40
2022-09-30T18:03:02.748Z,11.40
2022-09-30T18:05:31.842Z,11.40
2022-09-30T18:07:59.859Z,11.40
2022-09-30T18:10:28.504Z,11.40
2022-09-30T18:12:56.857Z,11.40
2022-09-30T18:15:26.308Z,11.40
2022-09-30T18:17:54.296Z,11.50
2022-09-30T18:20:25.499Z,11.50
2022-09-30T18:22:53.708Z,11.50
2022-09-30T18:25:22.620Z,11.50
2022-09-30T18:27:52.192Z,11.50
2022-09-30T18:30:21.735Z,11.50
2022-09-30T18:32:50.610Z,11.50
2022-09-30T18:35:20.687Z,11.40
2022-09-30T18:37:51.288Z,11.30
2022-09-30T18:40:21.334Z,11.30
2022-09-30T18:42:49.923Z,11.30
2022-09-30T18:45:17.958Z,11.30
2022-09-30T18:47:45.889Z,11.30
2022-09-30T18:50:34.493Z,11.40
2022-09-30T18:53:09.776Z,11.50
2022-09-30T18:55:38.973Z,11.60
2022-09-30T18:58:07.021Z,11.60
2022-09-30T19:00:35.227Z,11.60
2022-09-30T19:03:03.176Z,11.60
2022-09-30T19:05:31.134Z,11.70
2022-09-30T19:07:59.359Z,11.80
2022-09-30T19:10:29.293Z,11.90
2022-09-30T19:12:57.331Z,11.80
2022-09-30T19:15:25.321Z,11.80
2022-09-30T19:17:53.608Z,11.70
2022-09-30T19:20:21.543Z,11.60
2022-09-30T19:22:51.769Z,11.60
2022-09-30T19:25:20.093Z,11.50
2022-09-30T19:27:49.410Z,11.40
2022-09-30T19:30:17.314Z,11.50
2022-09-30T19:32:45.234Z,11.50
2022-09-30T19:35:13.468Z,11.60
2022-09-30T19:37:51.672Z,11.60
2022-09-30T19:40:25.435Z,11.50
2022-09-30T19:42:54.660Z,11.50
2022-09-30T19:45:25.849Z,11.50
2022-09-30T19:47:54.234Z,11.50
2022-09-30T19:50:22.147Z,11.40
2022-09-30T19:52:56.828Z,11.50
2022-09-30T19:55:25.339Z,11.40
2022-09-30T19:57:54.793Z,11.40
2022-09-30T20:00:22.733Z,11.40
2022-09-30T20:02:52.479Z,11.30
2022-09-30T20:05:20.498Z,11.30
2022-09-30T20:07:50.972Z,11.30
2022-09-30T20:10:37.681Z,11.30
2022-09-30T20:13:07.069Z,11.40
2022-09-30T20:15:52.715Z,11.50
2022-09-30T20:18:21.460Z,11.40
2022-09-30T20:20:49.948Z,11.50
2022-09-30T20:23:19.223Z,11.50
2022-09-30T20:25:47.047Z,11.50
2022-09-30T20:28:16.602Z,11.50
2022-09-30T20:30:45.336Z,11.50
2022-09-30T20:33:18.525Z,11.50
2022-09-30T20:35:46.919Z,11.50
2022-09-30T20:38:19.287Z,11.50
2022-09-30T20:40:47.410Z,11.50
2022-09-30T20:43:16.749Z,11.50
2022-09-30T20:45:44.853Z,11.50
2022-09-30T20:48:12.928Z,11.50
2022-09-30T20:50:43.410Z,11.50
2022-09-30T20:53:13.742Z,11.50
2022-09-30T20:55:44.547Z,11.40
2022-09-30T20:58:13.822Z,11.30
2022-09-30T21:00:44.036Z,11.30
2022-09-30T21:03:13.486Z,11.20
2022-09-30T21:05:41.887Z,11.20
2022-09-30T21:08:09.917Z,11.30
2022-09-30T21:10:38.693Z,11.20
2022-09-30T21:13:11.285Z,11.20
2022-09-30T21:15:39.726Z,11.10
2022-09-30T21:18:09.126Z,11.20
2022-09-30T21:20:37.738Z,11.20
2022-09-30T21:23:05.773Z,11.20
2022-09-30T21:25:34.028Z,11.20
2022-09-30T21:28:03.394Z,11.20
2022-09-30T21:30:31.421Z,11.20
2022-09-30T21:32:59.400Z,11.20
2022-09-30T21:35:28.794Z,11.30
2022-09-30T21:37:56.836Z,11.40
2022-09-30T21:40:24.893Z,11.40
2022-09-30T21:42:52.793Z,11.50
2022-09-30T21:45:21.540Z,11.50
2022-09-30T21:47:49.837Z,11.60
2022-09-30T21:50:18.060Z,11.60
2022-09-30T21:52:47.433Z,11.60
2022-09-30T21:55:15.691Z,11.60
2022-09-30T21:57:45.776Z,11.60
2022-09-30T22:00:13.880Z,11.70
2022-09-30T22:02:42.019Z,11.70
2022-09-30T22:05:10.526Z,11.70
2022-09-30T22:07:38.821Z,11.70
2022-09-30T22:10:09.554Z,11.70
2022-09-30T22:12:38.198Z,11.70
2022-09-30T22:15:07.142Z,11.70
2022-09-30T22:17:35.172Z,11.70
2022-09-30T22:20:03.349Z,11.70
2022-09-30T22:22:31.486Z,11.70
2022-09-30T22:24:59.394Z,11.70
2022-09-30T22:27:29.171Z,11.70
2022-09-30T22:29:57.150Z,11.70
2022-09-30T22:32:25.112Z,11.70
2022-09-30T22:35:10.453Z,11.70
2022-09-30T22:38:01.156Z,11.60
2022-09-30T22:40:29.290Z,11.60
2022-09-30T22:42:58.801Z,11.50
2022-09-30T22:45:26.906Z,11.40
2022-09-30T22:47:56.744Z,11.40
2022-09-30T22:50:26.012Z,11.40
2022-09-30T22:52:53.995Z,11.40
2022-09-30T22:55:42.261Z,11.40
2022-09-30T22:58:32.014Z,11.40
2022-09-30T23:01:00.196Z,11.30
2022-09-30T23:03:28.244Z,11.30
2022-09-30T23:06:01.192Z,11.30
2022-09-30T23:08:30.710Z,11.20
2022-09-30T23:11:00.143Z,11.20
2022-09-30T23:13:34.932Z,11.30
2022-09-30T23:16:03.788Z,11.20
2022-09-30T23:18:33.245Z,11.30
2022-09-30T23:21:02.923Z,11.20
2022-09-30T23:23:32.018Z,11.20
2022-09-30T23:26:01.268Z,11.20
2022-09-30T23:28:31.126Z,11.20
2022-09-30T23:31:02.934Z,11.20
2022-09-30T23:33:31.241Z,11.20
2022-09-30T23:36:00.859Z,11.20
2022-09-30T23:38:29.698Z,11.30
2022-09-30T23:40:59.162Z,11.30
2022-09-30T23:43:27.284Z,11.30
2022-09-30T23:45:56.777Z,11.40
2022-09-30T23:48:25.334Z,11.30
2022-09-30T23:50:54.123Z,11.30
2022-09-30T23:53:23.818Z,11.30
2022-09-30T23:55:56.203Z,11.30
2022-09-30T23:58:24.848Z,11.20
