createdAt,value
2019-02-10T00:00:17.181Z,111.95
2019-02-10T00:00:56.852Z,109.15
2019-02-10T00:01:28.070Z,106.22
2019-02-10T00:01:59.298Z,100.07
2019-02-10T00:02:30.518Z,102.27
2019-02-10T00:03:01.738Z,104.70
2019-02-10T00:03:32.945Z,105.80
2019-02-10T00:04:04.221Z,104.38
2019-02-10T00:04:35.446Z,109.72
2019-02-10T00:05:06.693Z,97.27
2019-02-10T00:05:37.915Z,107.67
2019-02-10T00:06:09.135Z,98.78
2019-02-10T00:06:40.352Z,100.75
2019-02-10T00:07:11.628Z,97.95
2019-02-10T00:07:42.829Z,104.17
2019-02-10T00:08:16.328Z,102.95
2019-02-10T00:08:47.549Z,102.53
2019-02-10T00:09:20.800Z,103.50
2019-02-10T00:09:52.009Z,101.45
2019-02-10T00:10:23.230Z,99.42
2019-02-10T00:10:54.488Z,99.97
2019-02-10T00:11:25.707Z,96.60
2019-02-10T00:11:56.917Z,94.92
2019-02-10T00:12:28.152Z,94.45
2019-02-10T00:12:59.378Z,95.62
2019-02-10T00:13:30.586Z,95.53
2019-02-10T00:14:01.881Z,93.87
2019-02-10T00:14:33.086Z,92.42
2019-02-10T00:15:04.307Z,92.00
2019-02-10T00:15:35.522Z,88.90
2019-02-10T00:16:06.827Z,94.20
2019-02-10T00:16:38.058Z,86.10
2019-02-10T00:17:09.242Z,91.30
2019-02-10T00:17:40.461Z,87.80
2019-02-10T00:18:11.677Z,93.78
2019-02-10T00:18:53.514Z,92.78
2019-02-10T00:19:24.760Z,92.15
2019-02-10T00:19:56.072Z,96.22
2019-02-10T00:20:27.296Z,93.30
2019-02-10T00:20:58.509Z,94.55
2019-02-10T00:21:29.746Z,89.83
2019-02-10T00:22:00.947Z,83.92
2019-02-10T00:22:32.177Z,86.97
2019-02-10T00:23:03.406Z,85.32
2019-02-10T00:23:34.625Z,86.97
2019-02-10T00:24:05.828Z,85.25
2019-02-10T00:24:37.039Z,84.17
2019-02-10T00:25:08.255Z,83.55
2019-02-10T00:25:39.471Z,93.22
2019-02-10T00:26:10.722Z,86.00
2019-02-10T00:26:41.941Z,83.78
2019-02-10T00:27:13.208Z,88.78
2019-02-10T00:27:44.424Z,83.25
2019-02-10T00:28:15.662Z,85.07
2019-02-10T00:28:46.871Z,86.82
2019-02-10T00:29:18.126Z,82.22
2019-02-10T00:29:49.336Z,82.33
2019-02-10T00:30:20.573Z,87.50
2019-02-10T00:30:51.839Z,83.25
2019-02-10T00:31:25.364Z,84.85
2019-02-10T00:31:56.577Z,88.70
2019-02-10T00:32:27.801Z,86.60
2019-02-10T00:32:59.016Z,83.95
2019-02-10T00:33:30.253Z,83.78
2019-02-10T00:34:01.473Z,84.67
2019-02-10T00:34:32.672Z,85.97
2019-02-10T00:35:03.885Z,85.95
2019-02-10T00:35:35.143Z,86.42
2019-02-10T00:36:08.390Z,90.42
2019-02-10T00:36:39.603Z,87.72
2019-02-10T00:37:10.828Z,87.92
2019-02-10T00:37:42.044Z,89.15
2019-02-10T00:38:13.251Z,87.78
2019-02-10T00:38:44.495Z,92.33
2019-02-10T00:39:15.709Z,89.03
2019-02-10T00:39:46.916Z,92.57
2019-02-10T00:40:18.136Z,90.20
2019-02-10T00:40:49.448Z,89.58
2019-02-10T00:41:20.650Z,92.30
2019-02-10T00:41:51.849Z,90.50
2019-02-10T00:42:23.066Z,92.50
2019-02-10T00:42:54.281Z,89.47
2019-02-10T00:43:25.502Z,91.20
2019-02-10T00:43:56.712Z,90.03
2019-02-10T00:44:27.923Z,91.47
2019-02-10T00:44:59.120Z,91.53
2019-02-10T00:45:30.377Z,87.25
2019-02-10T00:46:01.638Z,91.60
2019-02-10T00:46:32.846Z,95.45
2019-02-10T00:47:05.129Z,94.67
2019-02-10T00:47:36.347Z,94.30
2019-02-10T00:48:07.550Z,95.95
2019-02-10T00:48:38.776Z,96.95
2019-02-10T00:49:09.987Z,96.05
2019-02-10T00:49:41.211Z,95.47
2019-02-10T00:50:12.435Z,102.00
2019-02-10T00:50:43.645Z,94.37
2019-02-10T00:51:14.850Z,93.52
2019-02-10T00:51:46.064Z,92.00
2019-02-10T00:52:17.266Z,91.10
2019-02-10T00:52:48.484Z,94.40
2019-02-10T00:53:19.734Z,95.30
2019-02-10T00:53:50.962Z,94.83
2019-02-10T00:54:22.170Z,95.15
2019-02-10T00:54:53.395Z,92.50
2019-02-10T00:55:24.666Z,94.77
2019-02-10T00:55:55.881Z,92.78
2019-02-10T00:56:29.401Z,91.32
2019-02-10T00:57:00.636Z,90.65
2019-02-10T00:57:31.844Z,91.35
2019-02-10T00:58:03.075Z,91.28
2019-02-10T00:58:34.284Z,88.25
2019-02-10T00:59:05.490Z,93.33
2019-02-10T00:59:36.735Z,95.10
2019-02-10T01:00:07.957Z,92.95
2019-02-10T01:00:39.219Z,94.10
2019-02-10T01:01:10.447Z,98.15
2019-02-10T01:01:41.665Z,95.00
2019-02-10T01:02:12.868Z,94.00
2019-02-10T01:02:44.472Z,94.42
2019-02-10T01:03:15.684Z,95.57
2019-02-10T01:03:46.947Z,93.65
2019-02-10T01:04:18.164Z,94.37
2019-02-10T01:04:49.426Z,88.45
2019-02-10T01:05:20.633Z,96.87
2019-02-10T01:05:51.846Z,92.08
2019-02-10T01:06:23.083Z,96.20
2019-02-10T01:06:54.307Z,96.78
2019-02-10T01:07:32.998Z,100.10
2019-02-10T01:08:04.221Z,95.57
2019-02-10T01:08:35.438Z,96.32
2019-02-10T01:09:06.673Z,92.25
2019-02-10T01:09:37.874Z,90.95
2019-02-10T01:10:09.112Z,96.40
2019-02-10T01:10:40.324Z,93.50
2019-02-10T01:11:11.539Z,100.30
2019-02-10T01:11:42.822Z,97.42
2019-02-10T01:12:14.058Z,93.10
2019-02-10T01:12:45.367Z,95.85
2019-02-10T01:13:16.562Z,95.67
2019-02-10T01:13:47.821Z,98.80
2019-02-10T01:14:19.113Z,98.90
2019-02-10T01:14:50.350Z,102.50
2019-02-10T01:15:21.564Z,99.62
2019-02-10T01:15:52.774Z,100.95
2019-02-10T01:16:23.993Z,95.90
2019-02-10T01:16:55.205Z,95.35
2019-02-10T01:17:26.437Z,94.42
2019-02-10T01:17:57.670Z,105.43
2019-02-10T01:18:28.909Z,101.27
2019-02-10T01:19:00.128Z,102.38
2019-02-10T01:19:31.357Z,97.88
2019-02-10T01:20:02.601Z,104.27
2019-02-10T01:20:34.734Z,104.72
2019-02-10T01:21:09.030Z,103.35
2019-02-10T01:21:40.265Z,105.27
2019-02-10T01:22:11.475Z,102.65
2019-02-10T01:22:42.699Z,103.00
2019-02-10T01:23:13.907Z,96.30
2019-02-10T01:23:45.128Z,99.07
2019-02-10T01:24:16.348Z,96.90
2019-02-10T01:24:47.622Z,94.67
2019-02-10T01:25:18.833Z,96.75
2019-02-10T01:25:50.052Z,97.50
2019-02-10T01:26:21.300Z,97.50
2019-02-10T01:26:52.529Z,96.78
2019-02-10T01:27:23.885Z,95.40
2019-02-10T01:27:55.099Z,93.90
2019-02-10T01:28:26.358Z,95.28
2019-02-10T01:28:57.606Z,95.60
2019-02-10T01:29:28.819Z,94.77
2019-02-10T01:30:00.268Z,94.67
2019-02-10T01:30:31.513Z,93.22
2019-02-10T01:31:02.708Z,93.42
2019-02-10T01:31:33.928Z,87.67
2019-02-10T01:32:05.140Z,92.02
2019-02-10T01:32:36.352Z,90.30
2019-02-10T01:33:07.581Z,93.65
2019-02-10T01:33:38.804Z,96.57
2019-02-10T01:34:10.027Z,93.82
2019-02-10T01:34:41.246Z,101.97
2019-02-10T01:35:12.513Z,100.07
2019-02-10T01:35:43.707Z,100.95
2019-02-10T01:36:14.938Z,101.97
2019-02-10T01:36:49.732Z,95.72
2019-02-10T01:37:19.162Z,99.37
2019-02-10T01:37:50.634Z,100.90
2019-02-10T01:38:21.906Z,98.75
2019-02-10T01:38:53.162Z,100.30
2019-02-10T01:39:24.396Z,101.22
2019-02-10T01:39:55.608Z,97.47
2019-02-10T01:40:26.837Z,101.62
2019-02-10T01:40:58.044Z,101.70
2019-02-10T01:41:29.259Z,97.30
2019-02-10T01:42:00.477Z,102.53
2019-02-10T01:42:31.681Z,102.05
2019-02-10T01:43:02.897Z,106.43
2019-02-10T01:43:34.156Z,103.90
2019-02-10T01:44:05.378Z,106.60
2019-02-10T01:44:36.628Z,104.65
2019-02-10T01:45:07.839Z,105.75
2019-02-10T01:45:39.052Z,107.20
2019-02-10T01:46:12.780Z,109.83
2019-02-10T01:46:46.310Z,111.72
2019-02-10T01:47:17.505Z,107.32
2019-02-10T01:47:48.761Z,103.25
2019-02-10T01:48:19.994Z,105.45
2019-02-10T01:48:51.225Z,112.08
2019-02-10T01:49:22.457Z,114.52
2019-02-10T01:49:53.668Z,107.25
2019-02-10T01:50:24.885Z,109.80
2019-02-10T01:50:56.088Z,107.87
2019-02-10T01:51:27.320Z,110.35
2019-02-10T01:51:58.547Z,114.70
2019-02-10T01:52:29.779Z,114.88
2019-02-10T01:53:00.999Z,110.88
2019-02-10T01:53:34.806Z,118.02
2019-02-10T01:54:06.015Z,116.00
2019-02-10T01:54:37.271Z,122.47
2019-02-10T01:55:08.546Z,116.77
2019-02-10T01:55:39.766Z,115.90
2019-02-10T01:56:10.984Z,116.40
2019-02-10T01:56:42.208Z,119.08
2019-02-10T01:57:15.754Z,120.72
2019-02-10T01:57:46.986Z,117.08
2019-02-10T01:58:18.199Z,124.35
2019-02-10T01:58:49.416Z,118.10
2019-02-10T01:59:20.633Z,118.17
2019-02-10T01:59:51.862Z,124.55
2019-02-10T02:00:23.129Z,119.57
2019-02-10T02:00:54.655Z,122.28
2019-02-10T02:01:25.873Z,118.70
2019-02-10T02:01:57.085Z,119.57
2019-02-10T02:02:28.299Z,120.15
2019-02-10T02:02:59.523Z,121.37
2019-02-10T02:03:30.751Z,114.80
2019-02-10T02:04:01.973Z,122.50
2019-02-10T02:04:33.188Z,118.02
2019-02-10T02:05:04.406Z,127.45
2019-02-10T02:05:35.667Z,114.32
2019-02-10T02:06:06.888Z,114.92
2019-02-10T02:06:38.110Z,119.57
2019-02-10T02:07:09.345Z,114.82
2019-02-10T02:07:40.578Z,113.50
2019-02-10T02:08:11.804Z,120.62
2019-02-10T02:08:43.028Z,117.62
2019-02-10T02:09:14.258Z,122.95
2019-02-10T02:09:45.465Z,123.42
2019-02-10T02:10:16.748Z,121.00
2019-02-10T02:10:48.013Z,123.53
2019-02-10T02:11:19.256Z,122.78
2019-02-10T02:11:50.498Z,121.90
2019-02-10T02:12:21.719Z,126.40
2019-02-10T02:12:52.931Z,126.12
2019-02-10T02:13:24.162Z,118.82
2019-02-10T02:13:55.382Z,124.25
2019-02-10T02:14:26.598Z,123.20
2019-02-10T02:14:57.808Z,118.22
2019-02-10T02:15:29.028Z,124.72
2019-02-10T02:16:03.544Z,118.13
2019-02-10T02:16:34.772Z,116.35
2019-02-10T02:17:05.984Z,114.10
2019-02-10T02:17:37.190Z,120.55
2019-02-10T02:18:08.437Z,119.53
2019-02-10T02:18:39.660Z,118.47
2019-02-10T02:19:10.872Z,119.08
2019-02-10T02:19:42.102Z,125.60
2019-02-10T02:20:13.319Z,126.02
2019-02-10T02:20:44.627Z,126.67
2019-02-10T02:21:15.838Z,121.22
2019-02-10T02:21:47.079Z,127.25
2019-02-10T02:22:18.290Z,126.85
2019-02-10T02:22:49.518Z,126.60
2019-02-10T02:23:20.741Z,120.85
2019-02-10T02:23:51.961Z,123.87
2019-02-10T02:24:23.203Z,113.17
2019-02-10T02:24:54.457Z,115.77
2019-02-10T02:25:25.690Z,115.30
2019-02-10T02:25:56.903Z,122.45
2019-02-10T02:26:28.135Z,121.57
2019-02-10T02:26:59.339Z,119.80
2019-02-10T02:27:30.572Z,120.62
2019-02-10T02:28:01.796Z,117.57
2019-02-10T02:28:33.003Z,116.28
2019-02-10T02:29:04.237Z,113.90
2019-02-10T02:29:35.445Z,117.85
2019-02-10T02:30:06.676Z,119.67
2019-02-10T02:30:37.942Z,120.82
2019-02-10T02:31:09.177Z,119.40
2019-02-10T02:31:40.399Z,119.25
2019-02-10T02:32:11.614Z,126.30
2019-02-10T02:32:42.843Z,122.65
2019-02-10T02:33:14.084Z,124.38
2019-02-10T02:33:45.314Z,123.90
2019-02-10T02:34:18.535Z,123.07
2019-02-10T02:34:49.754Z,124.20
2019-02-10T02:35:20.977Z,120.20
2019-02-10T02:35:52.249Z,122.78
2019-02-10T02:36:23.473Z,120.00
2019-02-10T02:36:54.691Z,119.57
2019-02-10T02:37:25.923Z,123.90
2019-02-10T02:37:57.155Z,121.62
2019-02-10T02:38:28.363Z,120.08
2019-02-10T02:38:59.609Z,128.47
2019-02-10T02:39:30.879Z,125.33
2019-02-10T02:40:02.120Z,127.75
2019-02-10T02:40:33.369Z,119.93
2019-02-10T02:41:04.601Z,126.58
2019-02-10T02:41:35.817Z,129.82
2019-02-10T02:42:07.038Z,128.78
2019-02-10T02:42:38.261Z,133.78
2019-02-10T02:43:09.498Z,130.18
2019-02-10T02:43:40.713Z,129.53
2019-02-10T02:44:11.943Z,127.97
2019-02-10T02:44:43.226Z,130.55
2019-02-10T02:45:14.462Z,128.53
2019-02-10T02:45:45.746Z,132.63
2019-02-10T02:46:16.972Z,124.87
2019-02-10T02:46:48.193Z,135.55
2019-02-10T02:47:19.413Z,132.70
2019-02-10T02:47:51.567Z,128.93
2019-02-10T02:48:22.854Z,124.42
2019-02-10T02:48:54.062Z,127.15
2019-02-10T02:49:26.196Z,124.53
2019-02-10T02:49:57.450Z,129.03
2019-02-10T02:50:28.688Z,128.38
2019-02-10T02:51:00.953Z,127.78
2019-02-10T02:51:32.413Z,128.93
2019-02-10T02:52:03.659Z,129.87
2019-02-10T02:52:34.868Z,124.15
2019-02-10T02:53:06.089Z,123.82
2019-02-10T02:53:37.551Z,127.62
2019-02-10T02:54:08.765Z,126.78
2019-02-10T02:54:39.979Z,124.25
2019-02-10T02:55:11.202Z,130.82
2019-02-10T02:55:42.406Z,135.45
2019-02-10T02:56:14.041Z,130.45
2019-02-10T02:56:45.253Z,124.02
2019-02-10T02:57:16.488Z,128.40
2019-02-10T02:57:47.699Z,125.92
2019-02-10T02:58:18.946Z,129.65
2019-02-10T02:58:50.229Z,122.15
2019-02-10T02:59:21.448Z,127.72
2019-02-10T02:59:52.654Z,127.67
2019-02-10T03:00:31.105Z,125.80
2019-02-10T03:01:02.309Z,121.65
2019-02-10T03:01:36.004Z,125.75
2019-02-10T03:02:07.223Z,122.40
2019-02-10T03:02:38.461Z,124.80
2019-02-10T03:03:09.671Z,131.05
2019-02-10T03:03:40.953Z,132.07
2019-02-10T03:04:14.476Z,126.38
2019-02-10T03:04:45.699Z,124.22
2019-02-10T03:05:17.314Z,133.15
2019-02-10T03:05:48.541Z,128.27
2019-02-10T03:06:19.754Z,136.97
2019-02-10T03:06:50.987Z,127.00
2019-02-10T03:07:22.210Z,129.15
2019-02-10T03:07:53.466Z,127.42
2019-02-10T03:08:24.731Z,131.15
2019-02-10T03:08:56.634Z,132.03
2019-02-10T03:09:28.901Z,134.20
2019-02-10T03:10:00.113Z,136.43
2019-02-10T03:10:31.389Z,139.22
2019-02-10T03:11:02.600Z,141.20
2019-02-10T03:11:34.769Z,141.22
2019-02-10T03:12:06.046Z,131.50
2019-02-10T03:12:37.277Z,132.20
2019-02-10T03:13:08.573Z,130.40
2019-02-10T03:13:39.767Z,125.10
2019-02-10T03:14:10.976Z,130.45
2019-02-10T03:14:42.202Z,135.90
2019-02-10T03:15:13.433Z,135.28
2019-02-10T03:15:44.669Z,129.93
2019-02-10T03:16:15.892Z,130.75
2019-02-10T03:16:47.136Z,130.40
2019-02-10T03:17:20.606Z,129.38
2019-02-10T03:17:51.832Z,123.22
2019-02-10T03:18:23.049Z,124.90
2019-02-10T03:19:01.455Z,127.85
2019-02-10T03:19:32.703Z,128.27
2019-02-10T03:20:06.511Z,126.02
2019-02-10T03:20:37.746Z,121.62
2019-02-10T03:21:08.962Z,129.03
2019-02-10T03:21:40.182Z,127.30
2019-02-10T03:22:11.443Z,122.92
2019-02-10T03:22:42.725Z,118.85
2019-02-10T03:23:13.962Z,116.05
2019-02-10T03:23:45.239Z,113.12
2019-02-10T03:24:16.495Z,119.85
2019-02-10T03:24:47.659Z,122.13
2019-02-10T03:25:18.884Z,119.62
2019-02-10T03:25:50.096Z,123.53
2019-02-10T03:26:21.374Z,119.33
2019-02-10T03:26:52.596Z,120.33
2019-02-10T03:27:23.827Z,112.32
2019-02-10T03:27:55.034Z,116.97
2019-02-10T03:28:26.249Z,111.47
2019-02-10T03:28:57.677Z,115.10
2019-02-10T03:29:31.457Z,121.70
2019-02-10T03:30:02.689Z,120.92
2019-02-10T03:30:33.908Z,123.82
2019-02-10T03:31:05.116Z,124.55
2019-02-10T03:31:36.391Z,118.80
2019-02-10T03:32:07.627Z,121.05
2019-02-10T03:32:38.844Z,124.53
2019-02-10T03:33:10.088Z,124.30
2019-02-10T03:33:41.312Z,118.82
2019-02-10T03:34:12.571Z,126.15
2019-02-10T03:34:43.772Z,123.22
2019-02-10T03:35:14.991Z,125.53
2019-02-10T03:35:46.202Z,122.98
2019-02-10T03:36:17.502Z,126.02
2019-02-10T03:36:48.773Z,128.50
2019-02-10T03:37:26.938Z,128.62
2019-02-10T03:37:52.945Z,124.25
2019-02-10T03:38:24.154Z,125.20
2019-02-10T03:38:55.417Z,129.27
2019-02-10T03:39:26.693Z,124.80
2019-02-10T03:39:57.937Z,126.80
2019-02-10T03:40:29.161Z,122.20
2019-02-10T03:41:00.404Z,130.30
2019-02-10T03:41:31.635Z,126.42
2019-02-10T03:42:02.888Z,120.20
2019-02-10T03:42:34.121Z,116.30
2019-02-10T03:43:05.344Z,115.92
2019-02-10T03:43:36.613Z,116.30
2019-02-10T03:44:07.818Z,115.97
2019-02-10T03:44:40.144Z,123.22
2019-02-10T03:45:11.373Z,125.02
2019-02-10T03:45:42.612Z,120.67
2019-02-10T03:46:13.846Z,122.02
2019-02-10T03:46:45.075Z,124.55
2019-02-10T03:47:16.298Z,122.07
2019-02-10T03:47:47.508Z,123.60
2019-02-10T03:48:18.751Z,128.97
2019-02-10T03:48:49.960Z,125.02
2019-02-10T03:49:21.189Z,122.62
2019-02-10T03:49:52.451Z,127.22
2019-02-10T03:50:24.048Z,124.12
2019-02-10T03:50:55.260Z,114.80
2019-02-10T03:51:26.512Z,113.55
2019-02-10T03:51:57.808Z,112.72
2019-02-10T03:52:29.037Z,116.80
2019-02-10T03:53:00.357Z,120.55
2019-02-10T03:53:31.599Z,115.20
2019-02-10T03:54:05.319Z,113.68
2019-02-10T03:54:36.535Z,110.68
2019-02-10T03:55:07.767Z,116.22
2019-02-10T03:55:38.977Z,118.02
2019-02-10T03:56:10.197Z,114.37
2019-02-10T03:56:41.717Z,119.53
2019-02-10T03:57:12.991Z,121.50
2019-02-10T03:57:44.214Z,122.15
2019-02-10T03:58:15.438Z,121.05
2019-02-10T03:58:46.652Z,111.62
2019-02-10T03:59:17.879Z,108.22
2019-02-10T03:59:49.107Z,114.10
2019-02-10T04:00:20.437Z,115.08
2019-02-10T04:00:51.657Z,107.20
2019-02-10T04:01:22.878Z,112.77
2019-02-10T04:01:54.123Z,117.20
2019-02-10T04:02:25.342Z,113.72
2019-02-10T04:02:56.601Z,117.75
2019-02-10T04:03:27.819Z,113.22
2019-02-10T04:03:59.084Z,123.67
2019-02-10T04:04:30.293Z,116.08
2019-02-10T04:05:01.619Z,106.43
2019-02-10T04:05:32.865Z,113.97
2019-02-10T04:06:04.619Z,109.00
2019-02-10T04:06:35.852Z,113.20
2019-02-10T04:07:09.126Z,114.60
2019-02-10T04:07:40.407Z,108.15
2019-02-10T04:08:11.643Z,117.25
2019-02-10T04:08:42.851Z,109.70
2019-02-10T04:09:14.108Z,112.77
2019-02-10T04:09:45.333Z,109.40
2019-02-10T04:10:16.586Z,113.28
2019-02-10T04:10:47.840Z,113.88
2019-02-10T04:11:19.035Z,117.97
2019-02-10T04:11:50.260Z,112.08
2019-02-10T04:12:21.478Z,112.70
2019-02-10T04:12:52.732Z,111.95
2019-02-10T04:13:23.960Z,117.20
2019-02-10T04:13:55.204Z,118.10
2019-02-10T04:14:26.410Z,117.72
2019-02-10T04:14:57.647Z,122.20
2019-02-10T04:15:28.924Z,123.53
2019-02-10T04:16:00.179Z,121.47
2019-02-10T04:16:31.364Z,120.25
2019-02-10T04:17:02.578Z,117.85
2019-02-10T04:17:33.805Z,125.33
2019-02-10T04:18:05.025Z,117.87
2019-02-10T04:18:36.265Z,120.40
2019-02-10T04:19:07.599Z,115.88
2019-02-10T04:19:38.817Z,112.50
2019-02-10T04:20:10.051Z,121.42
2019-02-10T04:20:41.270Z,112.37
2019-02-10T04:21:12.477Z,115.35
2019-02-10T04:21:43.682Z,118.33
2019-02-10T04:22:14.918Z,111.92
2019-02-10T04:22:46.125Z,111.72
2019-02-10T04:23:17.398Z,112.70
2019-02-10T04:23:51.214Z,108.47
2019-02-10T04:24:22.429Z,116.22
2019-02-10T04:24:53.641Z,111.83
2019-02-10T04:25:24.869Z,118.72
2019-02-10T04:25:56.087Z,114.77
2019-02-10T04:26:27.378Z,122.25
2019-02-10T04:26:58.667Z,125.62
2019-02-10T04:27:29.871Z,118.08
2019-02-10T04:28:01.083Z,115.60
2019-02-10T04:28:32.283Z,116.73
2019-02-10T04:29:03.525Z,117.15
2019-02-10T04:29:34.765Z,111.68
2019-02-10T04:30:06.038Z,110.12
2019-02-10T04:30:37.270Z,113.80
2019-02-10T04:31:08.500Z,116.67
2019-02-10T04:31:39.724Z,120.87
2019-02-10T04:32:10.968Z,114.30
2019-02-10T04:32:42.204Z,119.20
2019-02-10T04:33:13.404Z,115.97
2019-02-10T04:33:44.610Z,118.45
2019-02-10T04:34:15.856Z,119.40
2019-02-10T04:34:47.132Z,118.00
2019-02-10T04:35:18.441Z,114.52
2019-02-10T04:35:49.666Z,111.28
2019-02-10T04:36:20.878Z,111.05
2019-02-10T04:36:52.091Z,111.15
2019-02-10T04:37:23.315Z,113.00
2019-02-10T04:37:54.564Z,113.85
2019-02-10T04:38:25.775Z,112.65
2019-02-10T04:38:57.001Z,111.45
2019-02-10T04:39:28.217Z,114.60
2019-02-10T04:39:59.474Z,106.32
2019-02-10T04:40:30.730Z,104.67
2019-02-10T04:41:01.958Z,104.60
2019-02-10T04:41:36.276Z,105.58
2019-02-10T04:42:07.483Z,108.27
2019-02-10T04:42:38.777Z,112.97
2019-02-10T04:43:12.013Z,113.75
2019-02-10T04:43:43.225Z,104.67
2019-02-10T04:44:14.450Z,109.75
2019-02-10T04:44:45.667Z,103.62
2019-02-10T04:45:16.894Z,103.90
2019-02-10T04:45:48.125Z,104.95
2019-02-10T04:46:19.354Z,101.18
2019-02-10T04:46:50.568Z,103.25
2019-02-10T04:47:21.792Z,107.85
2019-02-10T04:47:53.004Z,97.88
2019-02-10T04:48:24.233Z,101.00
2019-02-10T04:48:55.415Z,100.33
2019-02-10T04:49:26.652Z,104.20
2019-02-10T04:49:57.878Z,102.95
2019-02-10T04:50:29.097Z,105.55
2019-02-10T04:51:03.133Z,109.30
2019-02-10T04:51:34.356Z,114.08
2019-02-10T04:52:05.598Z,114.15
2019-02-10T04:52:36.882Z,113.37
2019-02-10T04:53:08.100Z,116.22
2019-02-10T04:53:41.582Z,112.42
2019-02-10T04:54:12.788Z,117.60
2019-02-10T04:54:44.024Z,109.90
2019-02-10T04:55:15.249Z,100.80
2019-02-10T04:55:46.457Z,115.72
2019-02-10T04:56:17.696Z,122.72
2019-02-10T04:56:48.959Z,116.45
2019-02-10T04:57:20.182Z,130.97
2019-02-10T04:57:51.417Z,118.77
2019-02-10T04:58:22.637Z,111.75
2019-02-10T04:58:53.857Z,108.80
2019-02-10T04:59:25.066Z,104.50
2019-02-10T04:59:56.284Z,106.60
2019-02-10T05:00:27.541Z,107.72
2019-02-10T05:01:01.033Z,111.45
2019-02-10T05:01:32.271Z,112.45
2019-02-10T05:02:03.517Z,107.22
2019-02-10T05:02:34.741Z,100.80
2019-02-10T05:03:07.055Z,97.45
2019-02-10T05:03:38.277Z,97.33
2019-02-10T05:04:09.474Z,96.97
2019-02-10T05:04:40.699Z,102.02
2019-02-10T05:05:11.952Z,100.50
2019-02-10T05:05:43.165Z,110.08
2019-02-10T05:06:14.380Z,104.07
2019-02-10T05:06:45.620Z,104.20
2019-02-10T05:07:19.193Z,103.95
2019-02-10T05:07:54.467Z,99.83
2019-02-10T05:08:24.696Z,102.95
2019-02-10T05:08:55.904Z,95.53
2019-02-10T05:09:27.147Z,95.15
2019-02-10T05:09:58.394Z,99.35
2019-02-10T05:10:29.673Z,93.40
2019-02-10T05:11:00.879Z,97.10
2019-02-10T05:11:32.150Z,103.30
2019-02-10T05:12:03.350Z,103.40
2019-02-10T05:12:37.715Z,102.55
2019-02-10T05:13:08.945Z,103.40
2019-02-10T05:13:40.152Z,97.78
2019-02-10T05:14:12.348Z,94.85
2019-02-10T05:14:43.638Z,93.12
2019-02-10T05:15:14.879Z,98.25
2019-02-10T05:15:46.091Z,95.03
2019-02-10T05:16:17.649Z,98.17
2019-02-10T05:16:48.892Z,91.40
2019-02-10T05:17:20.096Z,97.17
2019-02-10T05:17:51.350Z,98.87
2019-02-10T05:18:22.589Z,100.95
2019-02-10T05:18:53.800Z,92.92
2019-02-10T05:19:25.017Z,100.30
2019-02-10T05:19:56.245Z,95.90
2019-02-10T05:20:27.473Z,102.50
2019-02-10T05:20:58.796Z,102.35
2019-02-10T05:21:30.012Z,101.18
2019-02-10T05:22:01.296Z,97.53
2019-02-10T05:22:33.620Z,97.45
2019-02-10T05:23:04.836Z,98.87
2019-02-10T05:23:36.075Z,103.17
2019-02-10T05:24:07.280Z,103.92
2019-02-10T05:24:38.545Z,107.00
2019-02-10T05:25:09.749Z,103.85
2019-02-10T05:25:41.017Z,103.78
2019-02-10T05:26:12.256Z,104.12
2019-02-10T05:26:43.518Z,103.70
2019-02-10T05:27:14.795Z,113.25
2019-02-10T05:27:46.011Z,107.67
2019-02-10T05:28:17.255Z,110.63
2019-02-10T05:28:48.433Z,112.32
2019-02-10T05:29:19.696Z,108.80
2019-02-10T05:29:51.352Z,106.97
2019-02-10T05:30:24.622Z,104.63
2019-02-10T05:30:55.872Z,109.70
2019-02-10T05:31:27.097Z,107.00
2019-02-10T05:31:58.301Z,102.65
2019-02-10T05:32:29.517Z,99.22
2019-02-10T05:33:00.752Z,107.12
2019-02-10T05:33:31.982Z,107.00
2019-02-10T05:34:03.237Z,105.37
2019-02-10T05:34:34.472Z,109.15
2019-02-10T05:35:05.764Z,105.67
2019-02-10T05:35:37.047Z,103.22
2019-02-10T05:36:08.243Z,96.90
2019-02-10T05:36:39.454Z,100.80
2019-02-10T05:37:10.659Z,100.05
2019-02-10T05:37:41.928Z,102.95
2019-02-10T05:38:13.183Z,101.95
2019-02-10T05:38:44.403Z,101.35
2019-02-10T05:39:15.686Z,95.83
2019-02-10T05:39:49.144Z,98.40
2019-02-10T05:40:20.395Z,106.20
2019-02-10T05:40:51.594Z,104.00
2019-02-10T05:41:23.068Z,98.17
2019-02-10T05:41:54.278Z,102.02
2019-02-10T05:42:25.490Z,96.30
2019-02-10T05:42:59.062Z,93.67
2019-02-10T05:43:30.279Z,92.85
2019-02-10T05:44:01.509Z,88.62
2019-02-10T05:44:32.786Z,85.67
2019-02-10T05:45:04.025Z,89.22
2019-02-10T05:45:35.282Z,98.33
2019-02-10T05:46:06.504Z,86.72
2019-02-10T05:46:40.090Z,78.95
2019-02-10T05:47:11.374Z,81.05
2019-02-10T05:47:42.608Z,86.50
2019-02-10T05:48:13.855Z,93.00
2019-02-10T05:48:45.100Z,94.97
2019-02-10T05:49:16.362Z,98.92
2019-02-10T05:49:47.628Z,95.28
2019-02-10T05:50:18.893Z,96.47
2019-02-10T05:50:50.157Z,103.90
2019-02-10T05:51:21.401Z,98.37
2019-02-10T05:51:52.637Z,98.40
2019-02-10T05:52:23.845Z,95.15
2019-02-10T05:52:55.062Z,99.95
2019-02-10T05:53:26.282Z,103.38
2019-02-10T05:53:57.489Z,108.05
2019-02-10T05:54:28.717Z,105.07
2019-02-10T05:55:02.190Z,104.85
2019-02-10T05:55:33.463Z,97.50
2019-02-10T05:56:04.682Z,109.75
2019-02-10T05:56:35.992Z,107.45
2019-02-10T05:57:07.203Z,94.03
2019-02-10T05:57:38.426Z,98.87
2019-02-10T05:58:09.655Z,101.27
2019-02-10T05:58:40.905Z,93.72
2019-02-10T05:59:14.176Z,87.30
2019-02-10T05:59:45.412Z,95.70
2019-02-10T06:00:16.627Z,94.15
2019-02-10T06:00:50.688Z,92.22
2019-02-10T06:01:21.904Z,89.15
2019-02-10T06:01:53.175Z,95.47
2019-02-10T06:02:24.394Z,97.78
2019-02-10T06:02:55.603Z,98.22
2019-02-10T06:03:26.826Z,95.20
2019-02-10T06:03:58.061Z,94.80
2019-02-10T06:04:29.281Z,93.33
2019-02-10T06:05:02.738Z,90.10
2019-02-10T06:05:35.032Z,87.12
2019-02-10T06:06:08.515Z,82.53
2019-02-10T06:06:40.861Z,86.80
2019-02-10T06:07:12.076Z,85.30
2019-02-10T06:07:43.293Z,86.55
2019-02-10T06:08:14.572Z,87.15
2019-02-10T06:08:45.804Z,87.05
2019-02-10T06:09:18.098Z,83.60
2019-02-10T06:09:50.338Z,87.08
2019-02-10T06:10:21.553Z,88.30
2019-02-10T06:10:52.780Z,79.82
2019-02-10T06:11:24.026Z,86.17
2019-02-10T06:11:55.320Z,86.20
2019-02-10T06:12:26.546Z,86.60
2019-02-10T06:12:57.784Z,89.47
2019-02-10T06:13:29.005Z,85.07
2019-02-10T06:14:00.223Z,92.20
2019-02-10T06:14:31.424Z,88.47
2019-02-10T06:15:02.661Z,88.25
2019-02-10T06:15:33.922Z,84.15
2019-02-10T06:16:06.168Z,94.80
2019-02-10T06:16:37.373Z,87.95
2019-02-10T06:17:08.571Z,85.03
2019-02-10T06:17:39.799Z,86.17
2019-02-10T06:18:11.047Z,85.77
2019-02-10T06:18:42.272Z,88.20
2019-02-10T06:19:13.486Z,87.53
2019-02-10T06:19:44.754Z,87.40
2019-02-10T06:20:15.958Z,88.27
2019-02-10T06:20:47.167Z,92.78
2019-02-10T06:21:18.398Z,88.30
2019-02-10T06:21:49.572Z,82.90
2019-02-10T06:22:20.779Z,84.87
2019-02-10T06:22:52.056Z,81.50
2019-02-10T06:23:23.263Z,79.35
2019-02-10T06:23:54.488Z,87.02
2019-02-10T06:24:25.702Z,75.97
2019-02-10T06:24:58.035Z,86.90
2019-02-10T06:25:29.242Z,85.77
2019-02-10T06:26:00.495Z,82.37
2019-02-10T06:26:31.815Z,86.28
2019-02-10T06:27:03.030Z,85.62
2019-02-10T06:27:34.273Z,86.60
2019-02-10T06:28:05.497Z,85.87
2019-02-10T06:28:36.744Z,92.62
2019-02-10T06:29:07.955Z,92.30
2019-02-10T06:29:39.162Z,87.12
2019-02-10T06:30:10.398Z,84.40
2019-02-10T06:30:41.678Z,88.72
2019-02-10T06:31:12.889Z,91.15
2019-02-10T06:31:44.086Z,86.78
2019-02-10T06:32:15.313Z,84.00
2019-02-10T06:32:46.523Z,84.10
2019-02-10T06:33:17.771Z,83.25
2019-02-10T06:33:48.971Z,81.57
2019-02-10T06:34:20.187Z,83.10
2019-02-10T06:34:51.439Z,80.87
2019-02-10T06:35:22.660Z,83.35
2019-02-10T06:35:53.896Z,86.65
2019-02-10T06:36:25.111Z,86.28
2019-02-10T06:36:56.334Z,88.17