createdAt,value
2023-12-22T00:02:27.168Z,100232.00
2023-12-22T00:04:53.979Z,100235.94
2023-12-22T00:07:21.485Z,100238.44
2023-12-22T00:09:48.064Z,100240.47
2023-12-22T00:12:14.443Z,100261.78
2023-12-22T00:14:41.622Z,100283.53
2023-12-22T00:17:08.598Z,100277.22
2023-12-22T00:19:35.095Z,100288.41
2023-12-22T00:22:04.163Z,100273.16
2023-12-22T00:24:30.909Z,100284.69
2023-12-22T00:26:57.362Z,100265.78
2023-12-22T00:29:23.759Z,100259.09
2023-12-22T00:31:50.424Z,100267.06
2023-12-22T00:34:17.091Z,100283.22
2023-12-22T00:36:43.513Z,100290.44
2023-12-22T00:39:09.920Z,100294.63
2023-12-22T00:41:36.577Z,100270.38
2023-12-22T00:44:03.006Z,100264.78
2023-12-22T00:46:29.475Z,100279.16
2023-12-22T00:48:56.039Z,100265.38
2023-12-22T00:51:22.559Z,100271.44
2023-12-22T00:53:49.008Z,100280.47
2023-12-22T00:56:15.500Z,100288.06
2023-12-22T00:58:42.297Z,100288.41
2023-12-22T01:01:09.064Z,100299.09
2023-12-22T01:03:35.607Z,100293.75
2023-12-22T01:06:02.316Z,100291.91
2023-12-22T01:08:28.797Z,100299.78
2023-12-22T01:10:55.286Z,100312.16
2023-12-22T01:13:21.729Z,100316.44
2023-12-22T01:15:48.118Z,100310.03
2023-12-22T01:18:14.581Z,100316.72
2023-12-22T01:20:41.116Z,100315.75
2023-12-22T01:23:07.564Z,100332.28
2023-12-22T01:25:34.020Z,100303.63
2023-12-22T01:28:02.338Z,100309.44
2023-12-22T01:30:30.206Z,100318.88
2023-12-22T01:32:57.111Z,100307.66
2023-12-22T01:35:23.678Z,100306.72
2023-12-22T01:37:50.825Z,100300.28
2023-12-22T01:40:17.738Z,100303.59
2023-12-22T01:42:44.241Z,100314.06
2023-12-22T01:45:11.994Z,100303.34
2023-12-22T01:47:38.719Z,100295.50
2023-12-22T01:50:05.927Z,100297.16
2023-12-22T01:52:32.546Z,100295.38
2023-12-22T01:54:58.987Z,100293.09
2023-12-22T01:57:25.641Z,100294.06
2023-12-22T01:59:52.251Z,100307.13
2023-12-22T02:02:18.845Z,100320.22
2023-12-22T02:04:46.185Z,100311.41
2023-12-22T02:07:13.340Z,100309.03
2023-12-22T02:09:39.840Z,100309.25
2023-12-22T02:12:06.605Z,100308.09
2023-12-22T02:14:33.250Z,100308.78
2023-12-22T02:17:09.562Z,100303.81
2023-12-22T02:19:43.725Z,100301.56
2023-12-22T02:22:11.717Z,100280.44
2023-12-22T02:24:39.619Z,100287.44
2023-12-22T02:27:13.545Z,100281.47
2023-12-22T02:29:47.440Z,100269.59
2023-12-22T02:32:23.184Z,100281.72
2023-12-22T02:34:53.498Z,100288.63
2023-12-22T02:37:22.776Z,100262.25
2023-12-22T02:39:51.514Z,100274.84
2023-12-22T02:42:18.769Z,100269.88
2023-12-22T02:44:45.300Z,100258.09
2023-12-22T02:47:11.699Z,100235.13
2023-12-22T02:49:38.141Z,100262.97
2023-12-22T02:52:04.995Z,100252.50
2023-12-22T02:54:32.740Z,100238.94
2023-12-22T02:56:59.986Z,100239.50
2023-12-22T02:59:28.686Z,100238.88
2023-12-22T03:01:55.343Z,100244.84
2023-12-22T03:04:21.906Z,100253.88
2023-12-22T03:06:48.364Z,100265.81
2023-12-22T03:09:14.744Z,100261.16
2023-12-22T03:11:41.172Z,100271.72
2023-12-22T03:14:07.639Z,100273.16
2023-12-22T03:16:34.118Z,100279.56
2023-12-22T03:19:00.623Z,100282.19
2023-12-22T03:21:27.138Z,100284.47
2023-12-22T03:23:53.601Z,100286.22
2023-12-22T03:26:20.026Z,100290.53
2023-12-22T03:28:46.462Z,100295.03
2023-12-22T03:31:12.974Z,100285.47
2023-12-22T03:33:39.359Z,100272.84
2023-12-22T03:36:05.970Z,100293.06
2023-12-22T03:38:32.370Z,100317.94
2023-12-22T03:40:58.979Z,100328.78
2023-12-22T03:43:25.533Z,100336.47
2023-12-22T03:45:51.989Z,100358.69
2023-12-22T03:48:18.494Z,100360.78
2023-12-22T03:50:44.907Z,100342.41
2023-12-22T03:53:11.381Z,100339.53
2023-12-22T03:55:37.833Z,100347.25
2023-12-22T03:58:05.833Z,100341.38
2023-12-22T04:00:32.343Z,100339.00
2023-12-22T04:02:58.779Z,100346.63
2023-12-22T04:05:25.394Z,100334.28
2023-12-22T04:07:52.146Z,100341.38
2023-12-22T04:10:18.855Z,100338.06
2023-12-22T04:12:45.500Z,100339.28
2023-12-22T04:15:11.930Z,100340.34
2023-12-22T04:17:38.368Z,100337.59
2023-12-22T04:20:06.036Z,100345.34
2023-12-22T04:22:32.519Z,100342.38
2023-12-22T04:24:58.994Z,100340.47
2023-12-22T04:27:25.387Z,100350.72
2023-12-22T04:29:51.801Z,100346.91
2023-12-22T04:32:18.194Z,100353.34
2023-12-22T04:34:44.637Z,100356.91
2023-12-22T04:37:11.058Z,100341.72
2023-12-22T04:39:37.485Z,100339.47
2023-12-22T04:42:04.054Z,100334.22
2023-12-22T04:44:30.468Z,100348.97
2023-12-22T04:46:56.912Z,100352.88
2023-12-22T04:49:23.475Z,100353.13
2023-12-22T04:51:50.011Z,100360.03
2023-12-22T04:54:16.428Z,100354.56
2023-12-22T04:56:42.957Z,100359.56
2023-12-22T04:59:09.406Z,100347.19
2023-12-22T05:01:36.310Z,100348.03
2023-12-22T05:04:03.120Z,100350.66
2023-12-22T05:06:32.613Z,100346.72
2023-12-22T05:08:58.992Z,100345.06
2023-12-22T05:11:25.449Z,100339.84
2023-12-22T05:13:51.923Z,100339.38
2023-12-22T05:16:18.573Z,100346.97
2023-12-22T05:18:44.975Z,100336.97
2023-12-22T05:21:14.097Z,100332.94
2023-12-22T05:23:40.785Z,100330.34
2023-12-22T05:26:07.276Z,100321.41
2023-12-22T05:28:34.076Z,100322.69
2023-12-22T05:31:00.542Z,100328.63
2023-12-22T05:33:26.989Z,100331.72
2023-12-22T05:35:53.659Z,100327.22
2023-12-22T05:38:20.269Z,100317.28
2023-12-22T05:40:47.479Z,100318.81
2023-12-22T05:43:13.982Z,100317.13
2023-12-22T05:45:40.723Z,100315.53
2023-12-22T05:48:08.201Z,100313.94
2023-12-22T05:50:34.783Z,100309.47
2023-12-22T05:53:01.281Z,100324.34
2023-12-22T05:55:27.776Z,100314.69
2023-12-22T05:57:54.917Z,100324.66
2023-12-22T06:00:21.502Z,100327.44
2023-12-22T06:02:47.916Z,100334.06
2023-12-22T06:05:14.701Z,100327.16
2023-12-22T06:07:42.011Z,100317.88
2023-12-22T06:10:10.423Z,100316.66
2023-12-22T06:12:37.724Z,100319.75
2023-12-22T06:15:04.627Z,100305.06
2023-12-22T06:17:31.086Z,100316.66
2023-12-22T06:19:57.584Z,100315.00
2023-12-22T06:22:24.296Z,100309.25
2023-12-22T06:24:51.040Z,100314.50
2023-12-22T06:27:17.881Z,100335.94
2023-12-22T06:29:44.795Z,100320.38
2023-12-22T06:32:11.315Z,100312.38
2023-12-22T06:34:37.845Z,100307.81
2023-12-22T06:37:04.407Z,100310.06
2023-12-22T06:39:30.822Z,100312.09
2023-12-22T06:41:57.193Z,100319.72
2023-12-22T06:44:23.558Z,100311.88
2023-12-22T06:46:50.116Z,100325.47
2023-12-22T06:49:16.769Z,100306.13
2023-12-22T06:51:43.260Z,100313.03
2023-12-22T06:54:12.188Z,100309.78
2023-12-22T06:56:40.823Z,100315.72
2023-12-22T06:59:07.276Z,100318.91
2023-12-22T07:01:36.252Z,100312.25
2023-12-22T07:04:04.449Z,100315.84
2023-12-22T07:06:32.762Z,100313.94
2023-12-22T07:09:17.438Z,100303.41
2023-12-22T07:11:51.459Z,100311.75
2023-12-22T07:14:18.926Z,100302.91
2023-12-22T07:16:45.955Z,100296.81
2023-12-22T07:19:14.117Z,100308.16
2023-12-22T07:21:42.659Z,100306.38
2023-12-22T07:24:10.080Z,100324.25
2023-12-22T07:26:37.711Z,100327.44
2023-12-22T07:29:04.474Z,100324.53
2023-12-22T07:31:31.021Z,100329.25
2023-12-22T07:33:57.539Z,100334.66
2023-12-22T07:36:23.964Z,100328.44
2023-12-22T07:38:50.374Z,100321.81
2023-12-22T07:41:17.739Z,100320.31
2023-12-22T07:43:44.320Z,100321.56
2023-12-22T07:46:17.928Z,100327.06
2023-12-22T07:48:46.360Z,100326.53
2023-12-22T07:51:13.411Z,100329.09
2023-12-22T07:53:40.116Z,100332.47
2023-12-22T07:56:09.089Z,100313.31
2023-12-22T07:58:35.908Z,100315.13
2023-12-22T08:01:02.330Z,100323.06
2023-12-22T08:03:29.086Z,100334.06
2023-12-22T08:05:55.828Z,100343.72
2023-12-22T08:08:22.480Z,100337.38
2023-12-22T08:10:49.407Z,100340.47
2023-12-22T08:13:15.867Z,100337.19
2023-12-22T08:15:42.422Z,100321.19
2023-12-22T08:18:09.145Z,100321.75
2023-12-22T08:20:38.654Z,100323.03
2023-12-22T08:23:11.561Z,100329.56
2023-12-22T08:25:40.754Z,100319.97
2023-12-22T08:28:08.321Z,100314.19
2023-12-22T08:30:34.834Z,100305.06
2023-12-22T08:33:01.621Z,100290.72
2023-12-22T08:35:28.193Z,100282.13
2023-12-22T08:37:54.909Z,100290.97
2023-12-22T08:40:27.719Z,100299.56
2023-12-22T08:43:01.860Z,100282.41
2023-12-22T08:45:29.597Z,100277.16
2023-12-22T08:47:56.907Z,100280.75
2023-12-22T08:50:23.317Z,100284.91
2023-12-22T08:52:49.959Z,100273.56
2023-12-22T08:55:17.150Z,100280.22
2023-12-22T08:57:50.428Z,100273.63
2023-12-22T09:00:23.482Z,100277.47
2023-12-22T09:02:49.939Z,100271.69
2023-12-22T09:05:16.519Z,100257.78
2023-12-22T09:07:42.989Z,100280.22
2023-12-22T09:10:09.451Z,100280.22
2023-12-22T09:12:35.870Z,100291.84
2023-12-22T09:15:02.301Z,100275.00
2023-12-22T09:17:31.558Z,100280.09
2023-12-22T09:19:58.102Z,100286.03
2023-12-22T09:22:24.657Z,100287.44
2023-12-22T09:24:51.175Z,100287.00
2023-12-22T09:27:17.586Z,100293.63
2023-12-22T09:29:44.076Z,100288.59
2023-12-22T09:32:10.669Z,100304.31
2023-12-22T09:34:37.160Z,100303.41
2023-12-22T09:37:03.627Z,100313.31
2023-12-22T09:39:30.134Z,100303.38
2023-12-22T09:41:56.565Z,100287.97
2023-12-22T09:44:23.451Z,100293.22
2023-12-22T09:46:51.377Z,100294.84
2023-12-22T09:49:23.051Z,100286.28
2023-12-22T09:51:51.578Z,100291.09
2023-12-22T09:54:18.979Z,100282.16
2023-12-22T09:56:47.627Z,100287.97
2023-12-22T09:59:14.505Z,100283.50
2023-12-22T10:01:46.875Z,100270.16
2023-12-22T10:04:16.899Z,100273.84
2023-12-22T10:06:46.883Z,100285.34
2023-12-22T10:09:15.823Z,100286.53
2023-12-22T10:11:44.966Z,100280.06
2023-12-22T10:14:13.061Z,100289.22
2023-12-22T10:16:39.794Z,100286.22
2023-12-22T10:19:06.520Z,100289.03
2023-12-22T10:21:35.761Z,100301.63
2023-12-22T10:24:02.512Z,100288.47
2023-12-22T10:26:29.452Z,100277.13
2023-12-22T10:28:56.003Z,100289.44
2023-12-22T10:31:22.549Z,100289.56
2023-12-22T10:33:49.542Z,100289.69
2023-12-22T10:36:16.173Z,100280.00
2023-12-22T10:38:44.129Z,100283.22
2023-12-22T10:41:10.832Z,100297.47
2023-12-22T10:43:41.202Z,100306.72
2023-12-22T10:46:12.474Z,100299.81
2023-12-22T10:48:41.451Z,100290.13
2023-12-22T10:51:11.773Z,100296.47
2023-12-22T10:53:41.772Z,100287.34
2023-12-22T10:56:08.326Z,100286.81
2023-12-22T10:58:36.814Z,100286.25
2023-12-22T11:01:04.515Z,100286.25
2023-12-22T11:03:35.141Z,100282.38
2023-12-22T11:06:07.492Z,100280.84
2023-12-22T11:08:37.067Z,100272.38
2023-12-22T11:11:08.315Z,100277.66
2023-12-22T11:13:35.916Z,100260.06
2023-12-22T11:16:03.421Z,100288.44
2023-12-22T11:18:30.955Z,100273.31
2023-12-22T11:20:57.966Z,100274.00
2023-12-22T11:23:25.810Z,100269.56
2023-12-22T11:25:55.135Z,100280.50
2023-12-22T11:28:23.173Z,100258.22
2023-12-22T11:30:55.506Z,100272.34
2023-12-22T11:33:26.859Z,100266.56
2023-12-22T11:35:56.781Z,100264.34
2023-12-22T11:38:23.312Z,100265.28
2023-12-22T11:40:54.124Z,100267.03
2023-12-22T11:43:21.284Z,100273.56
2023-12-22T11:45:52.994Z,100256.50
2023-12-22T11:48:20.392Z,100258.97
2023-12-22T11:50:47.182Z,100260.38
2023-12-22T11:53:24.475Z,100247.34
2023-12-22T11:55:58.580Z,100252.16
2023-12-22T11:58:44.729Z,100243.16
2023-12-22T12:01:14.621Z,100255.34
2023-12-22T12:03:51.193Z,100252.25
2023-12-22T12:06:31.479Z,100236.34
2023-12-22T12:09:04.190Z,100232.88
2023-12-22T12:11:52.358Z,100217.06
2023-12-22T12:14:32.296Z,100217.34
2023-12-22T12:17:05.072Z,100206.66
2023-12-22T12:19:31.800Z,100222.47
2023-12-22T12:21:59.339Z,100206.06
2023-12-22T12:24:26.513Z,100213.84
2023-12-22T12:26:52.986Z,100229.78
2023-12-22T12:29:21.947Z,100220.91
2023-12-22T12:31:48.755Z,100219.94
2023-12-22T12:34:17.585Z,100223.94
2023-12-22T12:36:44.847Z,100209.50
2023-12-22T12:39:16.173Z,100190.38
2023-12-22T12:41:47.135Z,100197.75
2023-12-22T12:44:15.943Z,100224.41
2023-12-22T12:46:45.788Z,100191.66
2023-12-22T12:49:13.491Z,100205.88
2023-12-22T12:51:43.741Z,100194.75
2023-12-22T12:54:11.569Z,100213.59
2023-12-22T12:56:42.866Z,100213.59
2023-12-22T12:59:10.628Z,100212.22
2023-12-22T13:01:40.778Z,100218.47
2023-12-22T13:04:07.966Z,100217.50
2023-12-22T13:06:34.713Z,100244.16
2023-12-22T13:09:01.550Z,100226.66
2023-12-22T13:11:31.986Z,100216.97
2023-12-22T13:13:58.480Z,100209.50
2023-12-22T13:16:32.177Z,100221.03
2023-12-22T13:18:59.326Z,100233.50
2023-12-22T13:21:25.975Z,100227.28
2023-12-22T13:24:12.674Z,100231.41
2023-12-22T13:27:22.696Z,100233.63
2023-12-22T13:29:49.885Z,100224.50
2023-12-22T13:32:20.492Z,100221.88
2023-12-22T13:35:00.317Z,100224.81
2023-12-22T13:37:31.448Z,100223.91
2023-12-22T13:39:58.839Z,100222.97
2023-12-22T13:42:25.532Z,100231.00
2023-12-22T13:44:53.507Z,100224.31
2023-12-22T13:47:20.493Z,100221.69
2023-12-22T13:49:47.311Z,100236.44
2023-12-22T13:52:27.392Z,100230.47
2023-12-22T13:54:56.879Z,100242.44
2023-12-22T13:57:24.057Z,100242.69
2023-12-22T13:59:53.264Z,100247.38
2023-12-22T14:02:23.657Z,100255.66
2023-12-22T14:04:51.329Z,100243.16
2023-12-22T14:07:17.941Z,100261.78
2023-12-22T14:09:44.418Z,100239.63
2023-12-22T14:12:14.215Z,100260.28
2023-12-22T14:14:46.329Z,100267.50
2023-12-22T14:17:12.862Z,100269.41
2023-12-22T14:19:39.544Z,100277.63
2023-12-22T14:22:05.975Z,100282.06
2023-12-22T14:24:32.400Z,100271.47
2023-12-22T14:26:58.891Z,100277.56
2023-12-22T14:29:25.364Z,100278.13
2023-12-22T14:31:52.444Z,100257.06
2023-12-22T14:34:19.488Z,100274.25
2023-12-22T14:36:46.088Z,100256.09
2023-12-22T14:39:14.144Z,100283.25
2023-12-22T14:41:42.991Z,100294.06
2023-12-22T14:44:10.314Z,100287.28
2023-12-22T14:46:41.514Z,100285.09
2023-12-22T14:49:08.323Z,100295.06
2023-12-22T14:51:41.196Z,100296.16
2023-12-22T14:54:09.395Z,100298.78
2023-12-22T14:56:39.838Z,100286.47
2023-12-22T14:59:06.306Z,100308.66
2023-12-22T15:01:34.488Z,100307.41
2023-12-22T15:04:03.479Z,100307.56
2023-12-22T15:06:30.386Z,100316.69
2023-12-22T15:08:56.919Z,100322.25
2023-12-22T15:11:23.343Z,100318.09
2023-12-22T15:13:49.865Z,100313.63
2023-12-22T15:16:16.357Z,100317.00
2023-12-22T15:18:43.132Z,100324.16
2023-12-22T15:21:09.526Z,100313.09
2023-12-22T15:23:36.042Z,100311.44
2023-12-22T15:26:02.563Z,100319.19
2023-12-22T15:28:29.164Z,100317.00
2023-12-22T15:30:55.550Z,100305.75
2023-12-22T15:33:22.060Z,100326.53
2023-12-22T15:35:48.508Z,100333.03
2023-12-22T15:38:15.732Z,100357.72
2023-12-22T15:40:42.355Z,100328.75
2023-12-22T15:43:09.330Z,100347.31
2023-12-22T15:45:35.793Z,100330.00
2023-12-22T15:48:03.347Z,100337.19
2023-12-22T15:50:29.818Z,100351.34
2023-12-22T15:52:56.523Z,100342.19
2023-12-22T15:55:22.996Z,100339.81
2023-12-22T15:57:49.491Z,100350.78
2023-12-22T16:00:16.426Z,100357.69
2023-12-22T16:02:42.880Z,100356.03
2023-12-22T16:05:10.322Z,100359.63
2023-12-22T16:07:36.866Z,100352.16
2023-12-22T16:10:03.598Z,100356.72
2023-12-22T16:12:30.014Z,100348.13
2023-12-22T16:14:56.504Z,100349.09
2023-12-22T16:17:22.858Z,100348.78
2023-12-22T16:19:49.336Z,100351.28
2023-12-22T16:22:15.765Z,100376.22
2023-12-22T16:24:42.589Z,100383.44
2023-12-22T16:27:09.011Z,100361.25
2023-12-22T16:29:39.553Z,100363.16
2023-12-22T16:32:06.800Z,100376.50
2023-12-22T16:34:33.305Z,100374.69
2023-12-22T16:36:59.737Z,100377.88
2023-12-22T16:39:26.099Z,100368.63
2023-12-22T16:41:52.662Z,100373.19
2023-12-22T16:44:22.903Z,100362.38
2023-12-22T16:46:49.438Z,100375.44
2023-12-22T16:49:15.871Z,100367.66
2023-12-22T16:51:42.314Z,100370.00
2023-12-22T16:54:08.818Z,100361.56
2023-12-22T16:56:37.107Z,100372.38
2023-12-22T16:59:03.595Z,100366.28
2023-12-22T17:01:39.114Z,100369.06
2023-12-22T17:04:09.666Z,100369.34
2023-12-22T17:06:56.179Z,100379.16
2023-12-22T17:09:24.278Z,100395.38
2023-12-22T17:11:51.106Z,100384.84
2023-12-22T17:14:19.664Z,100378.03
2023-12-22T17:16:46.781Z,100382.31
2023-12-22T17:19:13.919Z,100400.91
2023-12-22T17:21:42.801Z,100404.38
2023-12-22T17:24:10.150Z,100396.19
2023-12-22T17:26:36.975Z,100402.84
2023-12-22T17:29:04.647Z,100394.47
2023-12-22T17:31:31.833Z,100412.00
2023-12-22T17:34:01.232Z,100402.84
2023-12-22T17:36:31.526Z,100403.50
2023-12-22T17:38:59.406Z,100427.22
2023-12-22T17:41:26.629Z,100410.84
2023-12-22T17:43:53.555Z,100397.94
2023-12-22T17:46:20.255Z,100406.13
2023-12-22T17:48:46.731Z,100415.41
2023-12-22T17:51:13.471Z,100435.78
2023-12-22T17:53:39.879Z,100436.59
2023-12-22T17:56:06.514Z,100432.72
2023-12-22T17:58:33.031Z,100445.22
2023-12-22T18:00:59.862Z,100441.09
2023-12-22T18:03:26.429Z,100437.22
2023-12-22T18:05:53.392Z,100449.72
2023-12-22T18:08:19.878Z,100454.41
2023-12-22T18:10:47.202Z,100444.13
2023-12-22T18:13:13.729Z,100428.63
2023-12-22T18:15:40.112Z,100438.63
2023-12-22T18:18:08.068Z,100458.03
2023-12-22T18:20:34.713Z,100450.00
2023-12-22T18:23:01.143Z,100459.16
2023-12-22T18:25:27.667Z,100475.09
2023-12-22T18:27:54.066Z,100491.31
2023-12-22T18:30:21.412Z,100486.88
2023-12-22T18:32:47.912Z,100505.75
2023-12-22T18:35:14.651Z,100530.13
2023-12-22T18:37:41.306Z,100513.09
2023-12-22T18:40:11.938Z,100519.09
2023-12-22T18:42:38.792Z,100551.16
2023-12-22T18:45:05.569Z,100533.63
2023-12-22T18:47:32.595Z,100532.78
2023-12-22T18:49:59.087Z,100535.91
2023-12-22T18:52:25.710Z,100543.31
2023-12-22T18:54:53.616Z,100547.50
2023-12-22T18:57:20.080Z,100551.44
2023-12-22T18:59:46.538Z,100569.69
2023-12-22T19:02:31.314Z,100572.16
2023-12-22T19:04:59.514Z,100589.34
2023-12-22T19:07:26.026Z,100596.03
2023-12-22T19:09:53.404Z,100591.63
2023-12-22T19:12:20.346Z,100602.97
2023-12-22T19:14:47.276Z,100598.66
2023-12-22T19:17:13.719Z,100605.81
2023-12-22T19:19:40.174Z,100610.34
2023-12-22T19:22:06.704Z,100612.25
2023-12-22T19:24:33.094Z,100616.78
2023-12-22T19:26:59.798Z,100621.31
2023-12-22T19:29:29.910Z,100632.06
2023-12-22T19:31:57.926Z,100632.06
2023-12-22T19:34:24.424Z,100642.75
2023-12-22T19:36:50.829Z,100649.09
2023-12-22T19:39:17.280Z,100662.34
2023-12-22T19:41:43.638Z,100669.34
2023-12-22T19:44:10.210Z,100690.22
2023-12-22T19:46:36.751Z,100690.22
2023-12-22T19:49:03.503Z,100687.59
2023-12-22T19:51:30.002Z,100684.97
2023-12-22T19:53:56.431Z,100687.69
2023-12-22T19:56:22.871Z,100692.03
2023-12-22T19:58:49.324Z,100702.59
2023-12-22T20:01:15.816Z,100712.16
2023-12-22T20:03:42.673Z,100709.53
2023-12-22T20:06:09.632Z,100723.59
2023-12-22T20:08:36.143Z,100729.06
2023-12-22T20:11:02.635Z,100720.25
2023-12-22T20:13:29.331Z,100727.28
2023-12-22T20:15:55.918Z,100726.56
2023-12-22T20:18:22.615Z,100729.28
2023-12-22T20:20:49.397Z,100732.97
2023-12-22T20:23:15.952Z,100728.69
2023-12-22T20:25:44.637Z,100729.78
2023-12-22T20:28:11.180Z,100738.56
2023-12-22T20:30:37.578Z,100752.63
2023-12-22T20:33:04.695Z,100756.22
2023-12-22T20:35:31.182Z,100753.59
2023-12-22T20:37:57.563Z,100762.28
2023-12-22T20:40:24.040Z,100765.03
2023-12-22T20:42:50.507Z,100760.00
2023-12-22T20:45:17.006Z,100761.44
2023-12-22T20:47:45.253Z,100765.88
2023-12-22T20:50:12.632Z,100776.13
2023-12-22T20:52:39.200Z,100778.03
2023-12-22T20:55:06.093Z,100777.19
2023-12-22T20:57:32.472Z,100775.28
2023-12-22T20:59:58.954Z,100796.25
2023-12-22T21:02:26.355Z,100803.41
2023-12-22T21:04:53.122Z,100810.13
2023-12-22T21:07:24.481Z,100806.53
2023-12-22T21:09:51.756Z,100800.56
2023-12-22T21:12:18.221Z,100801.50
2023-12-22T21:14:46.539Z,100802.69
2023-12-22T21:17:14.033Z,100806.34
2023-12-22T21:19:40.529Z,100799.69
2023-12-22T21:22:07.004Z,100805.25
2023-12-22T21:24:34.795Z,100822.16
2023-12-22T21:27:02.086Z,100829.09
2023-12-22T21:29:28.476Z,100830.97
2023-12-22T21:31:54.915Z,100834.34
2023-12-22T21:34:21.353Z,100847.91
2023-12-22T21:36:49.923Z,100852.13
2023-12-22T21:39:16.385Z,100851.28
2023-12-22T21:41:42.799Z,100861.78
2023-12-22T21:44:09.284Z,100866.91
2023-12-22T21:46:43.113Z,100869.53
2023-12-22T21:49:09.568Z,100872.03
2023-12-22T21:51:35.996Z,100861.53
2023-12-22T21:54:02.672Z,100872.53
2023-12-22T21:56:29.131Z,100883.75
2023-12-22T21:58:56.099Z,100869.69
2023-12-22T22:01:22.618Z,100888.03
2023-12-22T22:03:49.143Z,100887.13
2023-12-22T22:06:15.629Z,100864.44
2023-12-22T22:08:42.040Z,100874.94
2023-12-22T22:11:08.916Z,100878.00
2023-12-22T22:13:35.887Z,100883.91
2023-12-22T22:16:03.731Z,100887.19
2023-12-22T22:18:30.229Z,100891.19
2023-12-22T22:20:56.752Z,100891.81
2023-12-22T22:23:23.275Z,100897.50
2023-12-22T22:25:49.883Z,100899.00
2023-12-22T22:28:16.339Z,100891.25
2023-12-22T22:30:44.677Z,100900.06
2023-12-22T22:33:12.532Z,100904.66
2023-12-22T22:35:38.996Z,100906.72
2023-12-22T22:38:05.434Z,100893.19
2023-12-22T22:40:31.949Z,100903.19
2023-12-22T22:42:58.355Z,100908.19
2023-12-22T22:45:24.761Z,100906.53
2023-12-22T22:47:51.467Z,100922.44
2023-12-22T22:50:18.183Z,100938.56
2023-12-22T22:52:44.617Z,100936.81
2023-12-22T22:55:11.257Z,100948.84
2023-12-22T22:57:37.654Z,100959.09
2023-12-22T23:00:12.589Z,100951.78
2023-12-22T23:02:39.864Z,100967.28
2023-12-22T23:05:07.953Z,100962.56
2023-12-22T23:07:34.478Z,100970.22
2023-12-22T23:10:00.958Z,100960.31
2023-12-22T23:12:27.379Z,100960.09
2023-12-22T23:14:53.834Z,100953.91
2023-12-22T23:17:20.450Z,100955.56
2023-12-22T23:19:46.888Z,100952.03
2023-12-22T23:22:13.348Z,100955.56
2023-12-22T23:24:39.797Z,100959.78
2023-12-22T23:27:06.176Z,100964.78
2023-12-22T23:29:32.658Z,100969.00
2023-12-22T23:31:59.377Z,100966.28
2023-12-22T23:34:26.927Z,100975.69
2023-12-22T23:36:53.316Z,100972.97
2023-12-22T23:39:20.519Z,100966.88
2023-12-22T23:41:46.931Z,100968.59
2023-12-22T23:44:13.511Z,100966.69
2023-12-22T23:46:40.141Z,100970.03
2023-12-22T23:49:06.575Z,100970.88
2023-12-22T23:51:32.957Z,100969.00
2023-12-22T23:53:59.436Z,100973.19
2023-12-22T23:56:25.856Z,100971.28
2023-12-22T23:58:52.246Z,100979.91
