createdAt,value
2018-12-26T00:00:40.705Z,0.97
2018-12-26T00:03:18.569Z,1.00
2018-12-26T00:05:52.360Z,1.17
2018-12-26T00:08:26.112Z,1.33
2018-12-26T00:10:59.844Z,1.40
2018-12-26T00:13:35.874Z,1.20
2018-12-26T00:16:09.510Z,1.37
2018-12-26T00:18:51.079Z,1.90
2018-12-26T00:21:24.704Z,1.23
2018-12-26T00:23:58.524Z,1.10
2018-12-26T00:26:32.134Z,1.33
2018-12-26T00:29:09.526Z,1.50
2018-12-26T00:31:43.206Z,1.37
2018-12-26T00:34:16.747Z,1.40
2018-12-26T00:36:57.074Z,1.43
2018-12-26T00:39:30.733Z,1.63
2018-12-26T00:42:04.460Z,1.70
2018-12-26T00:44:38.063Z,2.10
2018-12-26T00:47:23.884Z,2.50
2018-12-26T00:49:57.485Z,2.43
2018-12-26T00:52:43.871Z,2.30
2018-12-26T00:55:17.479Z,2.40
2018-12-26T00:57:58.779Z,2.20
2018-12-26T01:00:32.498Z,2.67
2018-12-26T01:03:09.541Z,2.00
2018-12-26T01:05:43.159Z,2.43
2018-12-26T01:08:21.635Z,3.20
2018-12-26T01:10:56.295Z,2.17
2018-12-26T01:13:31.014Z,2.37
2018-12-26T01:16:05.880Z,2.30
2018-12-26T01:18:39.553Z,1.90
2018-12-26T01:21:18.412Z,1.70
2018-12-26T01:23:52.056Z,1.70
2018-12-26T01:26:25.646Z,1.83
2018-12-26T01:28:59.271Z,2.20
2018-12-26T01:31:33.258Z,1.40
2018-12-26T01:34:14.191Z,1.50
2018-12-26T01:36:47.853Z,1.30
2018-12-26T01:39:21.476Z,0.90
2018-12-26T01:41:59.988Z,1.10
2018-12-26T01:44:33.672Z,1.03
2018-12-26T01:47:10.526Z,1.33
2018-12-26T01:49:44.146Z,1.27
2018-12-26T01:52:17.717Z,1.60
2018-12-26T01:54:51.333Z,1.30
2018-12-26T01:57:25.122Z,1.40
2018-12-26T02:00:02.703Z,1.40
2018-12-26T02:02:36.687Z,1.87
2018-12-26T02:05:10.510Z,1.77
2018-12-26T02:07:44.181Z,1.90
2018-12-26T02:10:49.159Z,1.43
2018-12-26T02:13:22.836Z,1.90
2018-12-26T02:16:00.282Z,1.60
2018-12-26T02:18:33.962Z,1.90
2018-12-26T02:21:16.996Z,1.90
2018-12-26T02:23:50.595Z,1.80
2018-12-26T02:26:36.350Z,1.50
2018-12-26T02:29:07.221Z,1.63
2018-12-26T02:31:40.848Z,1.70
2018-12-26T02:34:14.524Z,1.83
2018-12-26T02:36:53.021Z,1.90
2018-12-26T02:39:26.618Z,1.70
2018-12-26T02:42:00.222Z,2.00
2018-12-26T02:44:40.922Z,1.33
2018-12-26T02:47:14.559Z,2.00
2018-12-26T02:49:48.130Z,1.30
2018-12-26T02:52:21.827Z,1.47
2018-12-26T02:54:55.415Z,1.83
2018-12-26T02:57:29.035Z,1.50
2018-12-26T03:00:15.090Z,1.90
2018-12-26T03:02:48.776Z,1.57
2018-12-26T03:05:22.363Z,1.60
2018-12-26T03:07:59.155Z,1.97
2018-12-26T03:10:32.741Z,1.80
2018-12-26T03:13:06.709Z,1.53
2018-12-26T03:15:40.457Z,1.40
2018-12-26T03:18:14.323Z,1.47
2018-12-26T03:20:54.074Z,1.10
2018-12-26T03:23:27.757Z,1.10
2018-12-26T03:26:02.363Z,0.80
2018-12-26T03:28:35.981Z,1.10
2018-12-26T03:31:34.825Z,0.97
2018-12-26T03:34:08.506Z,1.20
2018-12-26T03:36:42.443Z,1.00
2018-12-26T03:39:16.223Z,0.70
2018-12-26T03:41:51.811Z,0.87
2018-12-26T03:44:26.179Z,1.20
2018-12-26T03:47:01.111Z,1.00
2018-12-26T03:49:34.883Z,0.87
2018-12-26T03:52:08.689Z,0.97
2018-12-26T03:55:00.707Z,1.00
2018-12-26T03:57:34.515Z,1.00
2018-12-26T04:00:10.276Z,1.00
2018-12-26T04:02:43.944Z,1.40
2018-12-26T04:05:17.758Z,0.90
2018-12-26T04:07:57.589Z,0.90
2018-12-26T04:10:31.349Z,1.07
2018-12-26T04:13:05.108Z,1.00
2018-12-26T04:15:50.912Z,0.90
2018-12-26T04:18:24.566Z,0.83
2018-12-26T04:20:58.358Z,1.00
2018-12-26T04:23:39.453Z,1.30
2018-12-26T04:26:13.074Z,1.03
2018-12-26T04:28:47.656Z,1.10
2018-12-26T04:31:21.352Z,0.80
2018-12-26T04:33:55.005Z,1.47
2018-12-26T04:36:40.683Z,1.30
2018-12-26T04:39:14.341Z,1.33
2018-12-26T04:41:52.764Z,1.10
2018-12-26T04:44:26.647Z,1.20
2018-12-26T04:47:05.257Z,1.50
2018-12-26T04:49:38.841Z,1.10
2018-12-26T04:52:16.170Z,1.40
2018-12-26T04:54:50.039Z,1.10
2018-12-26T04:57:24.787Z,1.23
2018-12-26T05:00:26.674Z,1.03
2018-12-26T05:03:00.432Z,1.30
2018-12-26T05:05:42.113Z,1.13
2018-12-26T05:08:15.663Z,1.10
2018-12-26T05:11:23.354Z,1.40
2018-12-26T05:13:57.122Z,1.20
2018-12-26T05:16:30.792Z,1.30
2018-12-26T05:19:10.290Z,1.20
2018-12-26T05:21:43.954Z,1.43
2018-12-26T05:24:31.039Z,1.43
2018-12-26T05:27:04.770Z,1.40
2018-12-26T05:29:38.703Z,1.43
2018-12-26T05:32:30.770Z,1.47
2018-12-26T05:35:04.529Z,1.67
2018-12-26T05:37:38.185Z,1.63
2018-12-26T05:40:23.756Z,1.80
2018-12-26T05:42:57.357Z,1.70
2018-12-26T05:45:31.068Z,1.80
2018-12-26T05:48:10.655Z,2.33
2018-12-26T05:50:44.351Z,1.60
2018-12-26T05:53:18.021Z,1.47
2018-12-26T05:56:18.663Z,1.83
2018-12-26T05:58:52.263Z,1.53
2018-12-26T06:01:25.968Z,2.07
2018-12-26T06:03:59.553Z,1.53
2018-12-26T06:06:35.191Z,1.97
2018-12-26T06:09:08.926Z,2.20
2018-12-26T06:11:42.556Z,1.60
2018-12-26T06:14:16.143Z,1.50
2018-12-26T06:16:49.788Z,1.50
2018-12-26T06:19:35.745Z,2.00
2018-12-26T06:22:09.503Z,1.60
2018-12-26T06:24:49.298Z,2.37
2018-12-26T06:27:23.006Z,2.53
2018-12-26T06:30:03.107Z,1.33
2018-12-26T06:32:36.739Z,1.90
2018-12-26T06:35:10.672Z,1.70
2018-12-26T06:37:44.385Z,1.67
2018-12-26T06:40:17.971Z,2.13
2018-12-26T06:42:55.474Z,2.23
2018-12-26T06:45:29.067Z,2.10
2018-12-26T06:48:12.015Z,2.30
2018-12-26T06:50:45.696Z,2.17
2018-12-26T06:53:34.585Z,2.30
2018-12-26T06:56:08.222Z,2.57
2018-12-26T06:58:47.915Z,2.13
2018-12-26T07:01:21.507Z,1.90
2018-12-26T07:03:55.143Z,2.70
2018-12-26T07:06:28.730Z,2.40
2018-12-26T07:09:02.367Z,2.57
2018-12-26T07:11:36.038Z,2.60
2018-12-26T07:14:09.753Z,2.43
2018-12-26T07:16:46.438Z,2.30
2018-12-26T07:19:20.078Z,2.67
2018-12-26T07:21:53.686Z,2.77
2018-12-26T07:24:27.359Z,2.20
2018-12-26T07:27:01.037Z,2.77
2018-12-26T07:29:43.091Z,2.53
2018-12-26T07:32:16.830Z,2.70
2018-12-26T07:34:50.522Z,2.60
2018-12-26T07:37:24.142Z,2.60
2018-12-26T07:39:57.802Z,2.80
2018-12-26T07:42:31.422Z,2.73
2018-12-26T07:45:08.156Z,2.40
2018-12-26T07:47:41.696Z,2.53
2018-12-26T07:50:15.732Z,2.37
2018-12-26T07:53:16.567Z,2.50
2018-12-26T07:55:50.278Z,2.27
2018-12-26T07:58:23.885Z,2.60
2018-12-26T08:01:02.954Z,2.17
2018-12-26T08:03:36.230Z,2.80
2018-12-26T08:06:09.891Z,2.53
2018-12-26T08:09:04.746Z,2.50
2018-12-26T08:11:38.666Z,2.57
2018-12-26T08:14:12.348Z,2.73
2018-12-26T08:17:10.217Z,2.53
2018-12-26T08:19:43.781Z,2.30
2018-12-26T08:22:35.773Z,2.57
2018-12-26T08:25:09.579Z,2.70
2018-12-26T08:27:43.206Z,3.30
2018-12-26T08:30:17.173Z,2.67
2018-12-26T08:33:03.170Z,2.97
2018-12-26T08:35:36.839Z,2.30
2018-12-26T08:38:11.415Z,2.93
2018-12-26T08:40:45.016Z,3.03
2018-12-26T08:43:23.290Z,3.20
2018-12-26T08:45:56.883Z,2.60
2018-12-26T08:48:30.518Z,2.93
2018-12-26T08:51:04.201Z,3.10
2018-12-26T08:53:43.489Z,2.70
2018-12-26T08:56:17.094Z,2.90
2018-12-26T08:58:50.789Z,3.17
2018-12-26T09:01:33.548Z,3.20
2018-12-26T09:04:07.163Z,2.43
2018-12-26T09:06:40.830Z,3.57
2018-12-26T09:09:15.424Z,2.83
2018-12-26T09:11:49.010Z,2.97
2018-12-26T09:14:22.636Z,2.73
2018-12-26T09:16:59.322Z,2.83
2018-12-26T09:19:32.985Z,3.20
2018-12-26T09:22:06.678Z,2.80
2018-12-26T09:24:40.306Z,4.27
2018-12-26T09:27:23.279Z,3.13
2018-12-26T09:29:57.213Z,2.77
2018-12-26T09:32:30.815Z,2.83
2018-12-26T09:35:07.243Z,3.07
2018-12-26T09:37:43.846Z,3.43
2018-12-26T09:40:17.547Z,2.70
2018-12-26T09:42:59.429Z,3.57
2018-12-26T09:45:33.120Z,12.47
2018-12-26T09:48:06.748Z,4.10
2018-12-26T09:50:40.521Z,6.27
2018-12-26T09:53:14.216Z,7.63
2018-12-26T09:55:47.976Z,8.50
2018-12-26T09:58:21.576Z,3.67
2018-12-26T10:00:55.220Z,5.90
2018-12-26T10:03:28.820Z,4.03
2018-12-26T10:06:02.524Z,4.13
2018-12-26T10:08:36.124Z,5.40
2018-12-26T10:11:09.820Z,4.40
2018-12-26T10:13:46.521Z,4.63
2018-12-26T10:16:20.156Z,3.83
2018-12-26T10:18:56.827Z,3.47
2018-12-26T10:21:30.444Z,4.40
2018-12-26T10:24:04.122Z,3.70
2018-12-26T10:26:37.752Z,4.07
2018-12-26T10:29:11.672Z,3.87
2018-12-26T10:31:45.362Z,3.80
2018-12-26T10:34:28.459Z,4.47
2018-12-26T10:37:02.084Z,3.87
2018-12-26T10:39:44.991Z,3.20
2018-12-26T10:42:18.764Z,3.50
2018-12-26T10:44:52.378Z,4.03
2018-12-26T10:47:26.099Z,3.30
2018-12-26T10:49:59.694Z,3.17
2018-12-26T10:52:33.418Z,3.30
2018-12-26T10:55:07.156Z,3.50
2018-12-26T10:57:43.207Z,3.03
2018-12-26T11:00:16.945Z,3.10
2018-12-26T11:02:56.811Z,3.17
2018-12-26T11:05:33.163Z,3.10
2018-12-26T11:08:06.870Z,3.13
2018-12-26T11:10:40.531Z,3.00
2018-12-26T11:13:18.347Z,4.27
2018-12-26T11:15:52.340Z,2.90
2018-12-26T11:18:35.389Z,2.77
2018-12-26T11:21:08.980Z,3.57
2018-12-26T11:23:43.587Z,2.90
2018-12-26T11:26:17.244Z,2.70
2018-12-26T11:28:50.897Z,3.10
2018-12-26T11:31:24.557Z,3.90
2018-12-26T11:33:58.343Z,3.40
2018-12-26T11:36:32.086Z,3.27
2018-12-26T11:39:06.702Z,3.20
2018-12-26T11:41:40.435Z,3.73
2018-12-26T11:44:40.707Z,3.47
2018-12-26T11:47:14.422Z,3.87
2018-12-26T11:49:51.883Z,3.20
2018-12-26T11:52:25.543Z,3.50
2018-12-26T11:54:59.162Z,3.40
2018-12-26T11:57:32.775Z,2.80
2018-12-26T12:00:08.654Z,3.23
2018-12-26T12:02:42.232Z,2.90
2018-12-26T12:05:20.658Z,2.73
2018-12-26T12:07:54.283Z,2.83
2018-12-26T12:10:28.241Z,3.27
2018-12-26T12:13:17.070Z,4.20
2018-12-26T12:15:50.690Z,3.03
2018-12-26T12:18:24.358Z,3.97
2018-12-26T12:21:01.277Z,4.13
2018-12-26T12:23:34.960Z,4.83
2018-12-26T12:26:08.859Z,3.83
2018-12-26T12:28:43.587Z,4.10
2018-12-26T12:31:17.267Z,4.30
2018-12-26T12:33:50.853Z,3.93
2018-12-26T12:36:31.227Z,3.60
2018-12-26T12:39:06.550Z,4.50
2018-12-26T12:41:41.225Z,4.43
2018-12-26T12:44:14.946Z,3.40
2018-12-26T12:46:49.727Z,2.87
2018-12-26T12:49:23.453Z,3.83
2018-12-26T12:51:57.575Z,4.30
2018-12-26T12:54:31.133Z,3.57
2018-12-26T12:57:04.743Z,3.33
2018-12-26T12:59:44.767Z,4.10
2018-12-26T13:02:14.053Z,3.57
2018-12-26T13:04:47.708Z,4.53
2018-12-26T13:07:21.616Z,4.23
2018-12-26T13:09:55.196Z,4.50
2018-12-26T13:12:28.830Z,5.40
2018-12-26T13:15:09.374Z,4.83
2018-12-26T13:17:42.902Z,5.53
2018-12-26T13:20:16.522Z,5.27
2018-12-26T13:22:50.158Z,5.10
2018-12-26T13:25:33.094Z,5.13
2018-12-26T13:28:06.711Z,6.20
2018-12-26T13:30:44.930Z,6.90
2018-12-26T13:33:18.603Z,4.60
2018-12-26T13:35:52.268Z,5.63
2018-12-26T13:38:25.902Z,4.30
2018-12-26T13:41:00.481Z,4.13
2018-12-26T13:43:34.178Z,4.03
2018-12-26T13:46:08.254Z,4.77
2018-12-26T13:48:41.879Z,4.00
2018-12-26T13:51:19.530Z,4.03
2018-12-26T13:53:53.211Z,4.73
2018-12-26T13:56:26.887Z,4.37
2018-12-26T13:59:00.521Z,4.67
2018-12-26T14:01:34.565Z,4.07
2018-12-26T14:04:08.267Z,4.17
2018-12-26T14:06:43.894Z,4.67
2018-12-26T14:09:17.534Z,4.77
2018-12-26T14:11:51.182Z,4.77
2018-12-26T14:14:24.921Z,3.80
2018-12-26T14:16:58.520Z,4.20
2018-12-26T14:19:44.261Z,3.97
2018-12-26T14:22:17.845Z,3.43
2018-12-26T14:24:52.489Z,3.60
2018-12-26T14:27:29.542Z,3.63
2018-12-26T14:30:01.390Z,4.67
2018-12-26T14:32:35.278Z,5.20
2018-12-26T14:35:08.961Z,5.47
2018-12-26T14:37:42.578Z,5.50
2018-12-26T14:40:16.351Z,5.50
2018-12-26T14:42:49.981Z,7.00
2018-12-26T14:45:23.616Z,6.80
2018-12-26T14:47:57.198Z,6.70
2018-12-26T14:50:34.737Z,6.20
2018-12-26T14:53:08.328Z,6.90
2018-12-26T14:55:41.953Z,10.27
2018-12-26T14:58:15.605Z,9.77
2018-12-26T15:00:49.232Z,7.83
2018-12-26T15:03:22.829Z,6.43
2018-12-26T15:05:56.451Z,5.83
2018-12-26T15:08:30.084Z,5.70
2018-12-26T15:11:04.683Z,4.53
2018-12-26T15:13:38.349Z,4.50
2018-12-26T15:16:12.030Z,4.40
2018-12-26T15:18:45.704Z,4.73
2018-12-26T15:21:25.655Z,4.50
2018-12-26T15:23:59.399Z,4.57
2018-12-26T15:26:34.138Z,6.20
2018-12-26T15:29:07.744Z,6.20
2018-12-26T15:31:42.533Z,6.43
2018-12-26T15:34:16.174Z,6.73
2018-12-26T15:36:56.304Z,6.87
2018-12-26T15:39:30.227Z,6.97
2018-12-26T15:42:04.297Z,7.83
2018-12-26T15:44:38.220Z,9.73
2018-12-26T15:47:14.124Z,7.33
2018-12-26T15:49:47.733Z,9.20
2018-12-26T15:52:22.363Z,7.57
2018-12-26T15:54:56.026Z,6.93
2018-12-26T15:57:29.648Z,6.50
2018-12-26T16:00:08.535Z,6.73
2018-12-26T16:02:42.236Z,6.17
2018-12-26T16:05:15.974Z,6.83
2018-12-26T16:07:49.735Z,8.27
2018-12-26T16:10:26.427Z,6.17
2018-12-26T16:13:00.084Z,6.17
2018-12-26T16:15:33.674Z,6.07
2018-12-26T16:18:19.509Z,5.87
2018-12-26T16:20:53.175Z,6.00
2018-12-26T16:23:26.870Z,6.13
2018-12-26T16:26:12.500Z,6.73
2018-12-26T16:28:46.196Z,6.57
2018-12-26T16:31:19.793Z,6.27
2018-12-26T16:33:59.565Z,6.93
2018-12-26T16:36:33.158Z,6.60
2018-12-26T16:39:06.925Z,6.93
2018-12-26T16:41:40.515Z,6.27
2018-12-26T16:44:28.193Z,6.77
2018-12-26T16:47:01.857Z,6.70
2018-12-26T16:49:40.511Z,7.07
2018-12-26T16:52:14.113Z,7.10
2018-12-26T16:54:47.750Z,6.37
2018-12-26T16:57:21.485Z,6.87
2018-12-26T16:59:55.172Z,7.17
2018-12-26T17:02:28.763Z,7.13
2018-12-26T17:05:02.381Z,7.03
2018-12-26T17:07:48.371Z,7.77
2018-12-26T17:10:23.075Z,6.97
2018-12-26T17:12:59.809Z,7.40
2018-12-26T17:15:33.547Z,7.03
2018-12-26T17:18:07.210Z,6.33
2018-12-26T17:20:40.829Z,5.73
2018-12-26T17:23:14.605Z,6.33
2018-12-26T17:25:48.292Z,5.67
2018-12-26T17:28:25.466Z,6.53
2018-12-26T17:31:04.029Z,4.33
2018-12-26T17:33:34.938Z,4.77
2018-12-26T17:36:08.703Z,5.07
2018-12-26T17:38:42.353Z,5.13
2018-12-26T17:41:35.510Z,4.90
2018-12-26T17:44:09.179Z,4.00
2018-12-26T17:46:42.807Z,4.97
2018-12-26T17:49:16.460Z,4.43
2018-12-26T17:51:50.074Z,3.97
2018-12-26T17:54:26.022Z,4.27
2018-12-26T17:57:00.124Z,4.40
2018-12-26T17:59:51.066Z,4.80
2018-12-26T18:02:28.054Z,4.00
2018-12-26T18:05:07.973Z,4.40
2018-12-26T18:07:41.595Z,4.80
2018-12-26T18:10:27.666Z,5.70
2018-12-26T18:13:01.273Z,4.90
2018-12-26T18:15:34.933Z,4.77
2018-12-26T18:18:29.968Z,5.73
2018-12-26T18:21:03.554Z,5.10
2018-12-26T18:23:37.188Z,5.00
2018-12-26T18:26:22.996Z,5.27
2018-12-26T18:28:56.625Z,6.23
2018-12-26T18:31:31.999Z,5.37
2018-12-26T18:34:05.694Z,5.50
2018-12-26T18:36:39.410Z,6.23
2018-12-26T18:39:22.680Z,5.50
2018-12-26T18:41:56.335Z,5.93
2018-12-26T18:44:33.096Z,6.60
2018-12-26T18:47:06.676Z,6.27
2018-12-26T18:49:40.445Z,6.33
2018-12-26T18:52:29.311Z,7.50
2018-12-26T18:55:03.083Z,7.30
2018-12-26T18:57:39.721Z,7.40
2018-12-26T19:00:13.495Z,7.03
2018-12-26T19:02:47.167Z,8.10
2018-12-26T19:05:26.604Z,8.17
2018-12-26T19:08:00.293Z,8.50
2018-12-26T19:10:33.972Z,8.20
2018-12-26T19:13:07.569Z,8.37
2018-12-26T19:15:41.323Z,8.53
2018-12-26T19:18:18.097Z,9.37
2018-12-26T19:20:51.803Z,8.77
2018-12-26T19:23:27.499Z,9.53
2018-12-26T19:26:01.190Z,9.93
2018-12-26T19:28:34.919Z,8.67
2018-12-26T19:31:08.623Z,8.70
2018-12-26T19:33:42.239Z,9.07
2018-12-26T19:36:15.863Z,9.77
2018-12-26T19:38:55.568Z,10.63
2018-12-26T19:41:29.266Z,10.20
2018-12-26T19:44:03.133Z,10.40
2018-12-26T19:46:36.913Z,11.90
2018-12-26T19:49:13.643Z,11.80
2018-12-26T19:51:47.376Z,13.60
2018-12-26T19:54:21.030Z,11.67
2018-12-26T19:56:54.679Z,13.27
2018-12-26T19:59:28.345Z,12.13
2018-12-26T20:02:05.250Z,12.63
2018-12-26T20:04:38.857Z,11.67
2018-12-26T20:07:12.490Z,10.93
2018-12-26T20:09:55.150Z,10.57
2018-12-26T20:12:28.786Z,11.30
2018-12-26T20:15:02.380Z,10.70
2018-12-26T20:17:36.164Z,12.03
2018-12-26T20:20:11.820Z,10.53
2018-12-26T20:22:45.463Z,12.47
2018-12-26T20:25:19.380Z,12.03
2018-12-26T20:27:53.097Z,12.07
2018-12-26T20:30:26.843Z,11.27
2018-12-26T20:33:00.609Z,12.40
2018-12-26T20:35:34.275Z,12.47
2018-12-26T20:38:07.933Z,12.20
2018-12-26T20:40:41.525Z,12.03
2018-12-26T20:43:15.148Z,13.37
2018-12-26T20:45:48.756Z,11.63
2018-12-26T20:48:27.120Z,10.57
2018-12-26T20:51:00.715Z,10.53
2018-12-26T20:53:34.486Z,11.20
2018-12-26T20:56:08.223Z,12.60
2018-12-26T20:58:41.856Z,11.60
2018-12-26T21:01:15.462Z,12.97
2018-12-26T21:03:49.102Z,12.93
2018-12-26T21:06:22.757Z,12.83
2018-12-26T21:08:56.383Z,13.43
2018-12-26T21:11:45.074Z,14.90
2018-12-26T21:14:18.725Z,14.13
2018-12-26T21:16:55.107Z,15.17
2018-12-26T21:19:28.029Z,15.33
2018-12-26T21:22:01.613Z,15.73
2018-12-26T21:24:35.350Z,14.90
2018-12-26T21:27:08.946Z,15.20
2018-12-26T21:29:42.933Z,13.77
2018-12-26T21:32:16.537Z,13.83
2018-12-26T21:34:50.306Z,12.27
2018-12-26T21:37:23.978Z,11.73
2018-12-26T21:39:58.697Z,10.53
2018-12-26T21:42:32.306Z,11.40
2018-12-26T21:45:08.354Z,10.47
2018-12-26T21:47:43.261Z,11.43
2018-12-26T21:50:16.983Z,11.30
2018-12-26T21:52:50.577Z,11.70
2018-12-26T21:55:24.363Z,11.37
2018-12-26T21:57:58.066Z,10.07
2018-12-26T22:00:31.848Z,10.57
2018-12-26T22:03:05.517Z,9.33
2018-12-26T22:05:39.213Z,9.70
2018-12-26T22:08:38.421Z,8.50
2018-12-26T22:11:12.054Z,10.43
2018-12-26T22:13:54.932Z,9.93
2018-12-26T22:16:28.551Z,9.63
2018-12-26T22:19:04.219Z,10.50
2018-12-26T22:21:59.939Z,10.30
2018-12-26T22:24:33.628Z,9.80
2018-12-26T22:27:21.513Z,8.00
2018-12-26T22:29:55.142Z,9.57
2018-12-26T22:32:30.790Z,9.40
2018-12-26T22:35:04.353Z,10.23
2018-12-26T22:37:38.004Z,10.03
2018-12-26T22:40:35.038Z,10.43
2018-12-26T22:43:08.735Z,9.07
2018-12-26T22:46:00.538Z,9.90
2018-12-26T22:48:34.272Z,10.17
2018-12-26T22:51:29.077Z,10.37
2018-12-26T22:54:02.849Z,10.37
2018-12-26T22:57:06.236Z,9.63
2018-12-26T22:59:40.250Z,11.07
2018-12-26T23:02:39.039Z,10.37
2018-12-26T23:05:13.117Z,10.90
2018-12-26T23:08:08.569Z,11.07
2018-12-26T23:10:42.252Z,11.63
2018-12-26T23:13:15.993Z,12.00
2018-12-26T23:15:49.633Z,11.80
2018-12-26T23:18:39.010Z,12.23
2018-12-26T23:21:13.033Z,11.13
2018-12-26T23:23:50.461Z,12.00
2018-12-26T23:26:24.438Z,10.77
2018-12-26T23:29:06.844Z,12.57
2018-12-26T23:31:40.548Z,11.57
2018-12-26T23:34:27.298Z,12.23
2018-12-26T23:37:00.985Z,11.27
2018-12-26T23:39:40.551Z,10.03
2018-12-26T23:42:14.252Z,10.00
2018-12-26T23:45:06.425Z,9.93
2018-12-26T23:47:40.071Z,9.43
2018-12-26T23:50:13.737Z,9.33
2018-12-26T23:52:53.742Z,8.20
2018-12-26T23:55:27.336Z,8.07
2018-12-26T23:58:05.227Z,8.00
