createdAt,value
2019-06-01T00:01:40.286Z,14.97
2019-06-01T00:06:35.165Z,14.88
2019-06-01T00:11:29.752Z,14.94
2019-06-01T00:16:24.359Z,14.75
2019-06-01T00:21:18.942Z,14.66
2019-06-01T00:26:13.539Z,14.64
2019-06-01T00:31:08.144Z,14.55
2019-06-01T00:36:02.740Z,14.52
2019-06-01T00:40:57.320Z,14.65
2019-06-01T00:45:53.147Z,14.50
2019-06-01T00:50:49.094Z,14.46
2019-06-01T00:55:43.800Z,14.46
2019-06-01T01:00:43.802Z,14.37
2019-06-01T01:05:34.830Z,14.27
2019-06-01T01:10:29.415Z,14.20
2019-06-01T01:15:24.008Z,14.22
2019-06-01T01:20:18.577Z,14.17
2019-06-01T01:25:13.170Z,13.99
2019-06-01T01:30:08.281Z,13.94
2019-06-01T01:35:02.890Z,13.90
2019-06-01T01:39:58.555Z,13.92
2019-06-01T01:44:54.587Z,13.90
2019-06-01T01:49:50.027Z,13.91
2019-06-01T01:54:44.775Z,13.80
2019-06-01T01:59:39.362Z,13.79
2019-06-01T02:04:34.038Z,13.72
2019-06-01T02:09:28.635Z,13.64
2019-06-01T02:14:23.231Z,13.56
2019-06-01T02:19:17.811Z,13.49
2019-06-01T02:24:12.403Z,13.43
2019-06-01T02:29:07.003Z,13.38
2019-06-01T02:34:03.490Z,13.31
2019-06-01T02:38:58.621Z,13.21
2019-06-01T02:43:54.694Z,13.14
2019-06-01T02:48:49.682Z,13.08
2019-06-01T02:53:44.262Z,13.05
2019-06-01T02:58:38.862Z,13.00
2019-06-01T03:03:33.592Z,12.97
2019-06-01T03:08:29.009Z,12.96
2019-06-01T03:13:27.613Z,12.91
2019-06-01T03:18:26.005Z,12.86
2019-06-01T03:23:23.839Z,12.89
2019-06-01T03:28:23.015Z,12.88
2019-06-01T03:33:17.676Z,12.94
2019-06-01T03:38:12.266Z,12.90
2019-06-01T03:43:07.275Z,12.84
2019-06-01T03:48:02.592Z,12.85
2019-06-01T03:52:57.387Z,12.89
2019-06-01T03:57:51.983Z,13.06
2019-06-01T04:02:46.582Z,13.24
2019-06-01T04:07:41.173Z,14.50
2019-06-01T04:12:36.322Z,16.24
2019-06-01T04:17:32.827Z,17.54
2019-06-01T04:22:27.211Z,18.80
2019-06-01T04:27:21.806Z,19.78
2019-06-01T04:32:16.393Z,20.72
2019-06-01T04:37:11.266Z,21.70
2019-06-01T04:42:07.620Z,22.53
2019-06-01T04:47:02.267Z,22.50
2019-06-01T04:51:56.869Z,23.14
2019-06-01T04:56:51.446Z,23.73
2019-06-01T05:01:46.107Z,23.93
2019-06-01T05:06:40.706Z,24.20
2019-06-01T05:11:35.311Z,24.85
2019-06-01T05:16:29.885Z,25.82
2019-06-01T05:21:24.492Z,26.27
2019-06-01T05:26:19.096Z,26.55
2019-06-01T05:31:21.910Z,26.76
2019-06-01T05:36:10.078Z,26.73
2019-06-01T05:41:04.748Z,26.59
2019-06-01T05:45:59.340Z,26.56
2019-06-01T05:50:53.922Z,26.87
2019-06-01T05:55:48.513Z,27.08
2019-06-01T06:00:44.425Z,27.01
2019-06-01T06:05:39.093Z,27.00
2019-06-01T06:10:33.917Z,26.73
2019-06-01T06:15:28.517Z,26.00
2019-06-01T06:20:23.202Z,25.27
2019-06-01T06:25:17.845Z,23.98
2019-06-01T06:30:12.853Z,22.01
2019-06-01T06:35:07.754Z,21.97
2019-06-01T06:40:02.345Z,22.01
2019-06-01T06:44:56.934Z,22.60
2019-06-01T06:49:51.536Z,22.36
2019-06-01T06:54:46.121Z,21.73
2019-06-01T06:59:40.715Z,21.81
2019-06-01T07:04:35.311Z,22.59
2019-06-01T07:09:29.885Z,23.15
2019-06-01T07:14:25.451Z,23.09
2019-06-01T07:19:21.486Z,23.33
2019-06-01T07:24:16.331Z,23.72
2019-06-01T07:29:10.908Z,23.53
2019-06-01T07:34:05.504Z,23.61
2019-06-01T07:39:00.112Z,22.87
2019-06-01T07:43:54.694Z,23.17
2019-06-01T07:48:49.288Z,23.43
2019-06-01T07:53:43.889Z,23.20
2019-06-01T07:58:38.459Z,23.36
2019-06-01T08:03:34.936Z,22.86
2019-06-01T08:08:29.530Z,23.13
2019-06-01T08:13:25.484Z,23.39
2019-06-01T08:18:21.824Z,23.50
2019-06-01T08:23:16.716Z,23.75
2019-06-01T08:28:11.399Z,23.39
2019-06-01T08:33:05.983Z,23.74
2019-06-01T08:38:00.570Z,24.16
2019-06-01T08:42:55.168Z,24.44
2019-06-01T08:47:49.808Z,24.31
2019-06-01T08:52:44.430Z,24.26
2019-06-01T08:57:39.023Z,24.61
2019-06-01T09:02:34.845Z,24.80
2019-06-01T09:07:30.986Z,24.94
2019-06-01T09:12:27.166Z,25.01
2019-06-01T09:17:21.956Z,24.94
2019-06-01T09:22:16.548Z,25.08
2019-06-01T09:27:11.314Z,25.28
2019-06-01T09:32:10.535Z,25.53
2019-06-01T09:37:02.314Z,25.71
2019-06-01T09:41:56.889Z,25.84
2019-06-01T09:46:51.491Z,25.59
2019-06-01T09:51:46.080Z,25.61
2019-06-01T09:56:40.669Z,25.97
2019-06-01T10:01:36.603Z,26.23
2019-06-01T10:06:32.522Z,26.34
2019-06-01T10:11:27.298Z,26.61
2019-06-01T10:16:21.881Z,26.63
2019-06-01T10:21:16.483Z,26.48
2019-06-01T10:26:11.096Z,26.59
2019-06-01T10:31:05.685Z,26.91
2019-06-01T10:36:00.300Z,26.88
2019-06-01T10:40:54.879Z,26.56
2019-06-01T10:45:49.583Z,26.74
2019-06-01T10:50:44.216Z,26.89
2019-06-01T10:55:38.819Z,27.28
2019-06-01T11:00:39.753Z,27.05
2019-06-01T11:05:29.729Z,26.47
2019-06-01T11:10:24.343Z,26.45
2019-06-01T11:15:19.534Z,26.23
2019-06-01T11:20:14.834Z,26.26
2019-06-01T11:25:10.028Z,25.93
2019-06-01T11:30:08.144Z,25.90
2019-06-01T11:35:02.800Z,25.98
2019-06-01T11:39:57.394Z,25.69
2019-06-01T11:44:51.998Z,26.25
2019-06-01T11:49:46.572Z,26.25
2019-06-01T11:54:41.259Z,26.71
2019-06-01T11:59:35.857Z,26.78
2019-06-01T12:04:30.459Z,26.67
2019-06-01T12:09:25.045Z,26.83
2019-06-01T12:14:19.647Z,26.94
2019-06-01T12:19:14.252Z,26.71
2019-06-01T12:24:08.833Z,27.02
2019-06-01T12:29:03.425Z,27.28
2019-06-01T12:33:58.182Z,27.06
2019-06-01T12:38:53.663Z,27.04
2019-06-01T12:43:50.041Z,27.45
2019-06-01T12:48:44.636Z,27.68
2019-06-01T12:53:40.363Z,27.14
2019-06-01T12:58:35.162Z,26.85
2019-06-01T13:03:29.760Z,26.66
2019-06-01T13:08:24.368Z,26.72
2019-06-01T13:13:18.973Z,27.28
2019-06-01T13:18:13.548Z,27.09
2019-06-01T13:23:08.146Z,27.15
2019-06-01T13:28:02.743Z,27.09
2019-06-01T13:32:57.335Z,26.75
2019-06-01T13:38:07.921Z,26.73
2019-06-01T13:42:49.095Z,26.80
2019-06-01T13:47:45.309Z,27.02
2019-06-01T13:52:40.060Z,27.15
2019-06-01T13:57:34.702Z,27.40
2019-06-01T14:02:29.307Z,27.23
2019-06-01T14:07:23.922Z,27.26
2019-06-01T14:12:18.491Z,27.31
2019-06-01T14:17:13.102Z,27.73
2019-06-01T14:22:07.706Z,27.79
2019-06-01T14:27:02.281Z,27.48
2019-06-01T14:31:57.282Z,27.21
2019-06-01T14:36:52.709Z,27.39
2019-06-01T14:41:47.300Z,27.38
2019-06-01T14:46:53.374Z,27.35
2019-06-01T14:51:38.199Z,27.04
2019-06-01T14:56:32.794Z,27.22
2019-06-01T15:01:32.467Z,27.43
2019-06-01T15:06:23.693Z,27.33
2019-06-01T15:11:18.382Z,27.26
2019-06-01T15:16:12.984Z,27.12
2019-06-01T15:21:07.568Z,26.96
2019-06-01T15:26:02.928Z,27.62
2019-06-01T15:30:59.162Z,27.49
2019-06-01T15:35:54.100Z,27.66
2019-06-01T15:40:48.667Z,27.78
2019-06-01T15:45:43.274Z,27.77
2019-06-01T15:50:37.947Z,27.54
2019-06-01T15:55:32.564Z,27.72
2019-06-01T16:00:27.394Z,27.17
2019-06-01T16:05:21.971Z,27.52
2019-06-01T16:10:16.778Z,27.22
2019-06-01T16:15:12.369Z,27.35
2019-06-01T16:20:11.276Z,27.23
2019-06-01T16:25:08.068Z,27.38
2019-06-01T16:30:03.902Z,27.35
2019-06-01T16:35:00.923Z,27.46
2019-06-01T16:39:59.795Z,26.88
2019-06-01T16:44:52.284Z,27.14
2019-06-01T16:49:46.885Z,27.19
2019-06-01T16:54:41.484Z,27.24
2019-06-01T16:59:36.062Z,27.14
2019-06-01T17:04:30.655Z,27.32
2019-06-01T17:09:25.330Z,27.28
2019-06-01T17:14:19.909Z,27.11
2019-06-01T17:19:14.508Z,26.85
2019-06-01T17:24:09.093Z,26.73
2019-06-01T17:29:04.174Z,26.77
2019-06-01T17:33:58.785Z,26.86
2019-06-01T17:38:53.375Z,26.84
2019-06-01T17:43:47.978Z,26.81
2019-06-01T17:48:44.179Z,26.76
2019-06-01T17:53:38.823Z,26.64
2019-06-01T17:58:33.655Z,26.52
2019-06-01T18:03:28.227Z,26.46
2019-06-01T18:08:22.846Z,26.34
2019-06-01T18:13:17.513Z,26.30
2019-06-01T18:18:12.855Z,26.10
2019-06-01T18:23:10.971Z,26.10
2019-06-01T18:28:04.577Z,25.96
2019-06-01T18:32:59.736Z,25.72
2019-06-01T18:37:54.438Z,25.66
2019-06-01T18:42:53.581Z,25.36
2019-06-01T18:47:48.797Z,25.48
2019-06-01T18:52:43.465Z,27.55
2019-06-01T18:57:41.952Z,27.96
2019-06-01T19:02:36.642Z,27.47
2019-06-01T19:07:31.219Z,26.59
2019-06-01T19:12:25.817Z,25.63
2019-06-01T19:17:39.802Z,24.91
2019-06-01T19:22:34.378Z,24.39
2019-06-01T19:27:28.978Z,23.98
2019-06-01T19:32:23.636Z,23.68
2019-06-01T19:37:21.087Z,23.45
2019-06-01T19:42:15.730Z,23.30
2019-06-01T19:47:10.321Z,23.09
2019-06-01T19:52:05.045Z,22.89
2019-06-01T19:56:59.638Z,22.67
2019-06-01T20:01:54.215Z,22.39
2019-06-01T20:06:48.807Z,22.17
2019-06-01T20:11:58.600Z,21.96
2019-06-01T20:16:40.531Z,21.73
2019-06-01T20:21:35.113Z,21.56
2019-06-01T20:26:39.635Z,21.35
2019-06-01T20:31:26.455Z,21.17
2019-06-01T20:36:22.190Z,21.04
2019-06-01T20:41:18.559Z,20.91
2019-06-01T20:46:14.482Z,20.75
2019-06-01T20:51:09.357Z,20.58
2019-06-01T20:56:04.064Z,20.46
2019-06-01T21:00:58.660Z,20.35
2019-06-01T21:05:53.244Z,20.22
2019-06-01T21:10:47.852Z,20.09
2019-06-01T21:15:42.427Z,20.01
2019-06-01T21:20:37.047Z,19.82
2019-06-01T21:25:31.705Z,19.78
2019-06-01T21:30:26.302Z,19.69
2019-06-01T21:35:21.344Z,19.59
2019-06-01T21:40:17.335Z,19.46
2019-06-01T21:45:13.797Z,19.32
2019-06-01T21:50:09.353Z,19.22
2019-06-01T21:55:06.243Z,19.16
2019-06-01T22:00:00.865Z,19.10
2019-06-01T22:04:55.439Z,19.00
2019-06-01T22:09:50.021Z,18.90
2019-06-01T22:14:44.629Z,18.82
2019-06-01T22:19:39.193Z,18.74
2019-06-01T22:24:33.797Z,18.69
2019-06-01T22:29:28.645Z,18.53
2019-06-01T22:34:23.243Z,18.42
2019-06-01T22:39:19.445Z,18.30
2019-06-01T22:44:14.221Z,18.29
2019-06-01T22:49:08.809Z,18.26
2019-06-01T22:54:03.413Z,18.15
2019-06-01T22:58:57.996Z,18.05
2019-06-01T23:03:52.571Z,18.12
2019-06-01T23:08:47.233Z,17.94
2019-06-01T23:13:52.821Z,17.78
2019-06-01T23:18:38.158Z,17.57
2019-06-01T23:23:32.735Z,17.43
2019-06-01T23:28:28.554Z,17.33
2019-06-01T23:33:24.739Z,17.25
2019-06-01T23:38:19.609Z,17.15
2019-06-01T23:43:14.212Z,17.10
2019-06-01T23:48:08.800Z,17.01
2019-06-01T23:53:13.277Z,17.03
2019-06-01T23:57:59.683Z,16.84
